createdAt,value
2018-09-27T00:01:01.797Z,99.90
2018-09-27T00:04:26.410Z,99.90
2018-09-27T00:07:51.009Z,99.90
2018-09-27T00:11:15.522Z,99.90
2018-09-27T00:14:39.993Z,99.90
2018-09-27T00:18:04.521Z,99.90
2018-09-27T00:21:28.982Z,99.90
2018-09-27T00:24:53.439Z,99.90
2018-09-27T00:28:17.927Z,99.90
2018-09-27T00:31:42.424Z,99.90
2018-09-27T00:35:06.986Z,99.90
2018-09-27T00:38:31.581Z,99.90
2018-09-27T00:41:56.070Z,99.90
2018-09-27T00:45:20.483Z,99.90
2018-09-27T00:48:44.958Z,99.90
2018-09-27T00:52:09.423Z,99.90
2018-09-27T00:55:33.953Z,99.90
2018-09-27T00:58:58.396Z,99.90
2018-09-27T01:02:22.831Z,99.90
2018-09-27T01:05:47.264Z,99.90
2018-09-27T01:09:11.962Z,99.90
2018-09-27T01:12:36.454Z,99.90
2018-09-27T01:16:00.956Z,99.90
2018-09-27T01:19:25.415Z,99.90
2018-09-27T01:22:49.915Z,99.90
2018-09-27T01:26:14.368Z,99.90
2018-09-27T01:29:38.798Z,99.90
2018-09-27T01:33:03.238Z,99.90
2018-09-27T01:36:27.677Z,99.90
2018-09-27T01:39:52.145Z,99.90
2018-09-27T01:43:16.562Z,99.90
2018-09-27T01:46:41.007Z,99.90
2018-09-27T01:50:05.452Z,99.90
2018-09-27T01:53:29.910Z,99.90
2018-09-27T01:56:54.364Z,99.90
2018-09-27T02:00:18.799Z,99.90
2018-09-27T02:03:43.233Z,99.90
2018-09-27T02:07:07.787Z,99.90
2018-09-27T02:10:32.251Z,99.90
2018-09-27T02:13:56.692Z,99.90
2018-09-27T02:17:21.138Z,99.90
2018-09-27T02:20:45.602Z,99.90
2018-09-27T02:24:09.988Z,99.90
2018-09-27T02:27:34.448Z,99.90
2018-09-27T02:30:58.903Z,99.90
2018-09-27T02:34:23.335Z,99.90
2018-09-27T02:37:47.800Z,99.90
2018-09-27T02:41:12.217Z,99.90
2018-09-27T02:44:36.756Z,99.90
2018-09-27T02:48:01.224Z,99.90
2018-09-27T02:51:25.726Z,99.90
2018-09-27T02:54:50.146Z,99.90
2018-09-27T02:58:14.599Z,99.90
2018-09-27T03:01:39.022Z,99.90
2018-09-27T03:05:03.551Z,99.90
2018-09-27T03:08:28.182Z,99.90
2018-09-27T03:11:52.663Z,99.90
2018-09-27T03:15:17.110Z,99.90
2018-09-27T03:18:41.616Z,99.90
2018-09-27T03:22:06.170Z,99.90
2018-09-27T03:25:30.668Z,99.90
2018-09-27T03:28:55.203Z,99.90
2018-09-27T03:32:19.645Z,99.90
2018-09-27T03:35:44.098Z,99.90
2018-09-27T03:39:10.004Z,99.90
2018-09-27T03:42:34.416Z,99.90
2018-09-27T03:45:58.839Z,99.90
2018-09-27T03:49:23.456Z,99.90
2018-09-27T03:52:47.942Z,99.90
2018-09-27T03:56:12.393Z,99.90
2018-09-27T03:59:36.854Z,99.90
2018-09-27T04:03:01.337Z,99.90
2018-09-27T04:06:25.819Z,99.90
2018-09-27T04:09:50.289Z,99.90
2018-09-27T04:13:14.691Z,99.90
2018-09-27T04:16:39.102Z,99.90
2018-09-27T04:20:03.564Z,99.90
2018-09-27T04:23:28.020Z,99.90
2018-09-27T04:26:52.438Z,99.90
2018-09-27T04:30:16.957Z,99.90
2018-09-27T04:33:41.483Z,99.90
2018-09-27T04:37:05.845Z,99.90
2018-09-27T04:40:30.501Z,99.90
2018-09-27T04:43:54.995Z,99.90
2018-09-27T04:47:19.447Z,99.90
2018-09-27T04:50:44.024Z,99.90
2018-09-27T04:54:08.568Z,99.90
2018-09-27T04:57:32.955Z,99.90
2018-09-27T05:00:57.365Z,99.90
2018-09-27T05:04:21.903Z,99.90
2018-09-27T05:07:46.657Z,99.90
2018-09-27T05:11:11.082Z,99.90
2018-09-27T05:14:35.562Z,99.90
2018-09-27T05:18:00.024Z,99.90
2018-09-27T05:21:24.465Z,99.90
2018-09-27T05:24:48.963Z,99.90
2018-09-27T05:28:13.421Z,99.90
2018-09-27T05:31:37.948Z,99.90
2018-09-27T05:35:02.481Z,99.90
2018-09-27T05:38:26.997Z,99.90
2018-09-27T05:41:51.473Z,99.90
2018-09-27T05:45:15.928Z,99.90
2018-09-27T05:48:40.343Z,99.90
2018-09-27T05:52:04.841Z,99.90
2018-09-27T05:55:29.283Z,99.90
2018-09-27T05:58:53.725Z,99.90
2018-09-27T06:02:18.140Z,99.90
2018-09-27T06:05:42.799Z,99.90
2018-09-27T06:09:11.424Z,99.90
2018-09-27T06:12:35.956Z,99.90
2018-09-27T06:16:00.402Z,99.90
2018-09-27T06:19:24.908Z,99.90
2018-09-27T06:22:49.308Z,99.90
2018-09-27T06:26:13.843Z,99.90
2018-09-27T06:29:38.346Z,99.90
2018-09-27T06:33:02.995Z,99.90
2018-09-27T06:36:27.543Z,99.90
2018-09-27T06:39:52.169Z,99.90
2018-09-27T06:43:16.690Z,99.90
2018-09-27T06:46:41.131Z,99.90
2018-09-27T06:50:05.653Z,99.90
2018-09-27T06:53:30.128Z,99.90
2018-09-27T06:56:54.593Z,99.90
2018-09-27T07:00:19.057Z,99.90
2018-09-27T07:03:43.714Z,99.90
2018-09-27T07:07:08.756Z,99.90
2018-09-27T07:10:33.212Z,99.90
2018-09-27T07:13:57.711Z,99.90
2018-09-27T07:17:22.303Z,99.90
2018-09-27T07:20:49.920Z,99.90
2018-09-27T07:24:14.266Z,99.90
2018-09-27T07:27:38.715Z,99.90
2018-09-27T07:31:03.379Z,99.90
2018-09-27T07:34:27.854Z,99.90
2018-09-27T07:37:52.420Z,99.90
2018-09-27T07:41:16.889Z,99.90
2018-09-27T07:44:41.361Z,99.90
2018-09-27T07:48:05.992Z,99.90
2018-09-27T07:51:30.448Z,99.90
2018-09-27T07:54:55.044Z,99.90
2018-09-27T07:58:19.444Z,99.90
2018-09-27T08:01:43.880Z,99.90
2018-09-27T08:05:08.489Z,99.90
2018-09-27T08:08:32.975Z,99.90
2018-09-27T08:11:57.589Z,99.90
2018-09-27T08:15:21.928Z,99.90
2018-09-27T08:18:46.332Z,99.90
2018-09-27T08:22:10.833Z,99.90
2018-09-27T08:25:35.398Z,99.90
2018-09-27T08:28:59.874Z,99.90
2018-09-27T08:32:24.296Z,99.90
2018-09-27T08:35:48.806Z,99.90
2018-09-27T08:39:13.615Z,99.90
2018-09-27T08:42:38.077Z,99.90
2018-09-27T08:46:02.531Z,99.80
2018-09-27T08:49:27.006Z,99.10
2018-09-27T08:52:51.603Z,98.60
2018-09-27T08:56:16.275Z,98.00
2018-09-27T08:59:42.314Z,96.90
2018-09-27T09:03:06.900Z,96.30
2018-09-27T09:06:31.328Z,96.40
2018-09-27T09:09:55.837Z,96.50
2018-09-27T09:13:20.318Z,95.70
2018-09-27T09:16:44.799Z,94.30
2018-09-27T09:20:09.488Z,93.40
2018-09-27T09:23:34.039Z,93.50
2018-09-27T09:26:58.483Z,92.10
2018-09-27T09:30:22.943Z,92.00
2018-09-27T09:33:47.402Z,89.80
2018-09-27T09:37:11.876Z,85.30
2018-09-27T09:40:36.345Z,83.00
2018-09-27T09:44:00.799Z,77.40
2018-09-27T09:47:25.344Z,72.50
2018-09-27T09:50:49.783Z,65.40
2018-09-27T09:54:14.194Z,63.50
2018-09-27T09:57:38.662Z,59.70
2018-09-27T10:01:03.166Z,56.30
2018-09-27T10:04:27.640Z,52.00
2018-09-27T10:07:52.132Z,50.50
2018-09-27T10:11:16.628Z,48.80
2018-09-27T10:14:41.295Z,48.00
2018-09-27T10:18:05.924Z,46.60
2018-09-27T10:21:30.440Z,44.00
2018-09-27T10:24:54.834Z,42.40
2018-09-27T10:28:19.325Z,41.10
2018-09-27T10:31:43.856Z,42.00
2018-09-27T10:35:08.433Z,41.00
2018-09-27T10:38:32.959Z,41.70
2018-09-27T10:41:57.397Z,42.40
2018-09-27T10:45:21.819Z,40.90
2018-09-27T10:48:46.290Z,42.20
2018-09-27T10:52:10.815Z,41.50
2018-09-27T10:55:35.301Z,40.60
2018-09-27T10:58:59.962Z,40.20
2018-09-27T11:02:24.424Z,41.10
2018-09-27T11:05:48.964Z,39.50
2018-09-27T11:09:13.474Z,39.90
2018-09-27T11:12:37.873Z,38.60
2018-09-27T11:16:02.314Z,34.40
2018-09-27T11:19:26.871Z,35.90
2018-09-27T11:22:51.349Z,33.90
2018-09-27T11:26:15.818Z,33.00
2018-09-27T11:29:45.319Z,32.10
2018-09-27T11:33:09.844Z,32.30
2018-09-27T11:36:34.235Z,30.80
2018-09-27T11:39:58.681Z,29.30
2018-09-27T11:43:23.173Z,30.40
2018-09-27T11:46:47.631Z,28.60
2018-09-27T11:50:12.100Z,29.10
2018-09-27T11:53:36.584Z,28.10
2018-09-27T11:57:01.073Z,29.60
2018-09-27T12:00:25.546Z,28.80
2018-09-27T12:03:50.038Z,26.80
2018-09-27T12:10:48.103Z,26.60
2018-09-27T12:14:13.008Z,26.50
2018-09-27T12:17:37.467Z,24.60
2018-09-27T12:21:02.042Z,23.20
2018-09-27T12:24:26.565Z,23.70
2018-09-27T12:27:50.980Z,22.00
2018-09-27T12:31:15.383Z,21.80
2018-09-27T12:34:39.893Z,20.40
2018-09-27T12:38:04.332Z,21.00
2018-09-27T12:41:28.868Z,20.70
2018-09-27T12:44:53.352Z,20.20
2018-09-27T12:48:18.782Z,19.50
2018-09-27T12:51:43.328Z,20.80
2018-09-27T12:55:07.742Z,19.60
2018-09-27T12:58:32.238Z,19.10
2018-09-27T13:01:56.845Z,19.40
2018-09-27T13:05:21.152Z,19.40
2018-09-27T13:08:45.718Z,18.80
2018-09-27T13:12:10.336Z,19.40
2018-09-27T13:15:34.784Z,19.50
2018-09-27T13:18:59.337Z,19.30
2018-09-27T13:22:23.913Z,19.80
2018-09-27T13:25:48.593Z,18.40
2018-09-27T13:29:13.113Z,17.70
2018-09-27T13:32:37.702Z,18.80
2018-09-27T13:36:02.296Z,18.30
2018-09-27T13:39:26.858Z,19.00
2018-09-27T13:42:51.533Z,19.00
2018-09-27T13:46:15.991Z,19.40
2018-09-27T13:49:40.640Z,18.50
2018-09-27T13:53:05.139Z,19.70
2018-09-27T13:56:29.762Z,18.70
2018-09-27T13:59:54.288Z,17.90
2018-09-27T14:03:18.821Z,17.70
2018-09-27T14:06:43.346Z,18.50
2018-09-27T14:10:07.864Z,19.00
2018-09-27T14:13:32.372Z,18.30
2018-09-27T14:16:56.904Z,16.70
2018-09-27T14:20:21.498Z,17.20
2018-09-27T14:23:45.936Z,17.60
2018-09-27T14:27:10.532Z,17.50
2018-09-27T14:30:35.206Z,16.90
2018-09-27T14:33:59.831Z,18.00
2018-09-27T14:37:24.332Z,17.40
2018-09-27T14:40:48.876Z,17.10
2018-09-27T14:44:13.332Z,16.50
2018-09-27T14:47:37.834Z,17.00
2018-09-27T14:51:02.307Z,16.90
2018-09-27T14:54:26.786Z,16.30
2018-09-27T14:57:51.270Z,16.10
2018-09-27T15:01:15.778Z,16.20
2018-09-27T15:04:40.238Z,16.50
2018-09-27T15:08:04.703Z,16.00
2018-09-27T15:11:29.243Z,16.70
2018-09-27T15:14:53.695Z,15.60
2018-09-27T15:18:18.414Z,15.70
2018-09-27T15:21:46.453Z,15.70
2018-09-27T15:25:10.909Z,15.80
2018-09-27T15:28:35.388Z,16.00
2018-09-27T15:31:59.966Z,17.30
2018-09-27T15:35:24.426Z,17.20
2018-09-27T15:38:48.972Z,18.30
2018-09-27T15:42:13.533Z,17.70
2018-09-27T15:45:38.005Z,18.50
2018-09-27T15:49:02.431Z,17.80
2018-09-27T15:52:26.944Z,17.40
2018-09-27T15:55:51.491Z,18.30
2018-09-27T15:59:22.642Z,18.30
2018-09-27T16:02:47.155Z,18.90
2018-09-27T16:06:11.689Z,20.60
2018-09-27T16:09:36.537Z,20.90
2018-09-27T16:13:01.067Z,22.90
2018-09-27T16:16:25.489Z,26.80
2018-09-27T16:19:50.849Z,27.80
2018-09-27T16:23:16.425Z,29.50
2018-09-27T16:26:41.826Z,34.00
2018-09-27T16:30:07.757Z,33.60
2018-09-27T16:33:32.530Z,36.30
2018-09-27T16:36:57.596Z,39.50
2018-09-27T16:40:22.232Z,41.40
2018-09-27T16:43:47.080Z,39.50
2018-09-27T16:47:12.008Z,40.10
2018-09-27T16:50:43.669Z,40.10
2018-09-27T16:54:08.173Z,43.40
2018-09-27T16:57:32.638Z,44.90
2018-09-27T17:00:57.097Z,46.70
2018-09-27T17:04:21.599Z,47.80
2018-09-27T17:07:46.090Z,48.70
2018-09-27T17:11:10.648Z,50.90
2018-09-27T17:14:35.156Z,53.00
2018-09-27T17:17:59.621Z,55.10
2018-09-27T17:21:24.580Z,56.50
2018-09-27T17:24:49.269Z,58.50
2018-09-27T17:28:13.829Z,63.60
2018-09-27T17:31:38.454Z,67.30
2018-09-27T17:35:02.863Z,69.60
2018-09-27T17:38:27.387Z,71.40
2018-09-27T17:41:51.832Z,74.50
2018-09-27T17:45:16.282Z,79.10
2018-09-27T17:48:40.860Z,81.90
2018-09-27T17:52:05.376Z,83.40
2018-09-27T17:55:29.821Z,85.30
2018-09-27T17:58:54.409Z,87.40
2018-09-27T18:02:18.886Z,89.10
2018-09-27T18:05:43.500Z,90.10
2018-09-27T18:09:11.591Z,90.70
2018-09-27T18:12:36.017Z,90.90
2018-09-27T18:16:00.500Z,91.00
2018-09-27T18:19:24.979Z,90.70
2018-09-27T18:22:49.402Z,91.20
2018-09-27T18:26:13.823Z,91.70
2018-09-27T18:29:38.241Z,91.90
2018-09-27T18:33:02.605Z,92.50
2018-09-27T18:36:27.001Z,94.00
2018-09-27T18:39:51.618Z,94.70
2018-09-27T18:43:16.122Z,94.80
2018-09-27T18:46:40.616Z,95.30
2018-09-27T18:50:05.408Z,95.40
2018-09-27T18:53:29.821Z,96.10
2018-09-27T18:56:54.253Z,96.60
2018-09-27T19:00:18.728Z,97.40
2018-09-27T19:03:43.147Z,97.50
2018-09-27T19:07:07.680Z,97.60
2018-09-27T19:10:32.212Z,97.80
2018-09-27T19:13:56.746Z,98.00
2018-09-27T19:17:21.186Z,98.60
2018-09-27T19:20:45.643Z,99.00
2018-09-27T19:24:10.137Z,99.40
2018-09-27T19:27:34.548Z,99.60
2018-09-27T19:30:58.966Z,99.80
2018-09-27T19:34:23.498Z,99.90
2018-09-27T19:37:47.984Z,99.90
2018-09-27T19:41:12.488Z,99.90
2018-09-27T19:44:36.992Z,99.90
2018-09-27T19:48:01.479Z,99.90
2018-09-27T19:51:25.885Z,99.90
2018-09-27T19:54:50.342Z,99.90
2018-09-27T19:58:14.842Z,99.90
2018-09-27T20:01:39.287Z,99.90
2018-09-27T20:05:03.734Z,99.90
2018-09-27T20:08:28.212Z,99.90
2018-09-27T20:11:52.602Z,99.90
2018-09-27T20:15:17.062Z,99.90
2018-09-27T20:18:41.491Z,99.90
2018-09-27T20:22:08.090Z,99.90
2018-09-27T20:25:32.461Z,99.90
2018-09-27T20:28:56.945Z,99.90
2018-09-27T20:32:22.077Z,99.90
2018-09-27T20:35:46.598Z,99.90
2018-09-27T20:39:11.065Z,99.90
2018-09-27T20:42:35.488Z,99.90
2018-09-27T20:45:59.971Z,99.90
2018-09-27T20:49:24.438Z,99.90
2018-09-27T20:52:49.248Z,99.90
2018-09-27T20:56:13.726Z,99.90
2018-09-27T20:59:38.223Z,99.90
2018-09-27T21:03:02.753Z,99.90
2018-09-27T21:06:27.126Z,99.90
2018-09-27T21:09:51.533Z,99.90
2018-09-27T21:13:16.055Z,99.90
2018-09-27T21:16:41.502Z,99.90
2018-09-27T21:20:06.172Z,99.90
2018-09-27T21:23:30.631Z,99.90
2018-09-27T21:26:55.154Z,99.90
2018-09-27T21:30:19.608Z,99.90
2018-09-27T21:33:44.095Z,99.90
2018-09-27T21:37:09.574Z,99.90
2018-09-27T21:40:33.998Z,99.90
2018-09-27T21:43:58.410Z,99.90
2018-09-27T21:47:22.797Z,99.90
2018-09-27T21:50:47.263Z,99.90
2018-09-27T21:54:11.713Z,99.90
2018-09-27T22:13:05.594Z,99.90
2018-09-27T22:16:30.032Z,99.90
2018-09-27T22:19:54.464Z,99.90
2018-09-27T22:23:18.889Z,99.90
2018-09-27T22:26:43.273Z,99.90
2018-09-27T22:30:08.553Z,99.90
2018-09-27T22:33:33.006Z,99.90
2018-09-27T22:36:57.439Z,99.90
2018-09-27T22:40:21.808Z,99.90
2018-09-27T22:43:46.272Z,99.90
2018-09-27T22:47:10.710Z,99.90
2018-09-27T22:50:35.126Z,99.90
2018-09-27T22:53:59.585Z,99.90
2018-09-27T22:57:24.024Z,99.90
2018-09-27T23:00:48.501Z,99.90
2018-09-27T23:04:13.078Z,99.90
2018-09-27T23:07:37.489Z,99.90
2018-09-27T23:11:02.007Z,99.90
2018-09-27T23:14:26.445Z,99.90
2018-09-27T23:17:50.861Z,99.90
2018-09-27T23:21:15.334Z,99.90
2018-09-27T23:24:39.766Z,99.90
2018-09-27T23:28:04.196Z,99.90
2018-09-27T23:31:28.847Z,99.90
2018-09-27T23:34:53.262Z,99.90
2018-09-27T23:38:17.664Z,99.90
2018-09-27T23:41:42.136Z,99.90
2018-09-27T23:45:06.596Z,99.90
2018-09-27T23:48:31.031Z,99.90
2018-09-27T23:51:55.467Z,99.90
2018-09-27T23:55:19.919Z,99.90
2018-09-27T23:58:44.356Z,99.90
