createdAt,value
2023-04-18T00:01:38.486Z,9.93
2023-04-18T00:04:05.606Z,9.90
2023-04-18T00:06:32.625Z,9.88
2023-04-18T00:08:59.748Z,9.91
2023-04-18T00:11:26.687Z,9.84
2023-04-18T00:13:53.726Z,9.85
2023-04-18T00:16:21.024Z,9.88
2023-04-18T00:18:48.350Z,9.85
2023-04-18T00:21:16.928Z,9.84
2023-04-18T00:23:43.668Z,9.75
2023-04-18T00:26:10.334Z,9.75
2023-04-18T00:28:37.386Z,9.75
2023-04-18T00:31:04.129Z,9.76
2023-04-18T00:33:31.843Z,9.78
2023-04-18T00:35:58.499Z,9.79
2023-04-18T00:38:25.177Z,9.80
2023-04-18T00:40:51.884Z,9.79
2023-04-18T00:43:18.562Z,9.77
2023-04-18T00:45:45.395Z,9.83
2023-04-18T00:48:12.335Z,9.88
2023-04-18T00:50:40.763Z,9.85
2023-04-18T00:53:10.651Z,9.87
2023-04-18T00:55:38.536Z,9.91
2023-04-18T00:58:06.369Z,9.93
2023-04-18T01:00:33.448Z,9.93
2023-04-18T01:03:00.293Z,9.93
2023-04-18T01:05:27.277Z,9.89
2023-04-18T01:07:58.838Z,9.85
2023-04-18T01:10:25.692Z,9.86
2023-04-18T01:13:13.114Z,9.85
2023-04-18T01:15:41.721Z,9.90
2023-04-18T01:18:09.846Z,9.83
2023-04-18T01:20:38.561Z,9.81
2023-04-18T01:23:06.017Z,9.84
2023-04-18T01:25:35.174Z,9.72
2023-04-18T01:28:02.830Z,9.70
2023-04-18T01:30:29.516Z,9.71
2023-04-18T01:32:58.489Z,9.62
2023-04-18T01:35:27.092Z,9.56
2023-04-18T01:37:56.608Z,9.59
2023-04-18T01:40:23.900Z,9.59
2023-04-18T01:42:51.165Z,9.60
2023-04-18T01:45:19.487Z,9.59
2023-04-18T01:47:46.800Z,9.55
2023-04-18T01:50:13.648Z,9.55
2023-04-18T01:52:42.648Z,9.54
2023-04-18T01:55:09.763Z,9.49
2023-04-18T01:57:36.916Z,9.47
2023-04-18T02:00:07.986Z,9.42
2023-04-18T02:02:43.946Z,9.38
2023-04-18T02:05:10.912Z,9.28
2023-04-18T02:07:39.282Z,9.21
2023-04-18T02:10:06.678Z,9.09
2023-04-18T02:12:34.431Z,9.10
2023-04-18T02:15:01.237Z,9.02
2023-04-18T02:17:28.816Z,8.98
2023-04-18T02:19:55.549Z,9.00
2023-04-18T02:22:22.226Z,8.97
2023-04-18T02:24:48.934Z,8.96
2023-04-18T02:27:16.259Z,8.86
2023-04-18T02:29:43.049Z,8.88
2023-04-18T02:32:09.788Z,8.88
2023-04-18T02:34:37.232Z,8.87
2023-04-18T02:37:04.655Z,8.91
2023-04-18T02:39:32.308Z,8.91
2023-04-18T02:41:59.286Z,8.93
2023-04-18T02:44:26.028Z,8.92
2023-04-18T02:46:52.816Z,8.89
2023-04-18T02:49:19.689Z,8.82
2023-04-18T02:51:47.145Z,8.82
2023-04-18T02:54:16.543Z,8.82
2023-04-18T02:56:57.682Z,8.74
2023-04-18T02:59:44.737Z,8.76
2023-04-18T03:02:31.762Z,8.76
2023-04-18T03:05:07.482Z,8.82
2023-04-18T03:07:34.447Z,8.84
2023-04-18T03:10:01.144Z,8.83
2023-04-18T03:12:33.036Z,8.86
2023-04-18T03:15:00.448Z,8.85
2023-04-18T03:17:28.278Z,8.84
2023-04-18T03:19:55.144Z,8.86
2023-04-18T03:22:23.233Z,8.84
2023-04-18T03:24:57.394Z,8.89
2023-04-18T03:27:39.174Z,8.87
2023-04-18T03:30:06.658Z,8.91
2023-04-18T03:32:35.349Z,8.89
2023-04-18T03:35:03.078Z,8.86
2023-04-18T03:37:29.974Z,8.76
2023-04-18T03:39:57.457Z,8.87
2023-04-18T03:42:27.339Z,8.89
2023-04-18T03:44:54.007Z,8.94
2023-04-18T03:47:21.428Z,8.91
2023-04-18T03:49:54.630Z,8.96
2023-04-18T03:52:23.083Z,8.99
2023-04-18T03:54:49.758Z,9.01
2023-04-18T03:57:19.452Z,9.02
2023-04-18T03:59:47.737Z,9.03
2023-04-18T04:02:15.047Z,9.02
2023-04-18T04:04:42.372Z,9.00
2023-04-18T04:07:11.072Z,8.98
2023-04-18T04:09:37.749Z,8.98
2023-04-18T04:12:06.133Z,8.97
2023-04-18T04:14:33.700Z,8.98
2023-04-18T04:17:00.604Z,9.01
2023-04-18T04:19:29.422Z,8.98
2023-04-18T04:22:09.795Z,8.98
2023-04-18T04:24:38.695Z,9.03
2023-04-18T04:27:06.706Z,9.05
2023-04-18T04:29:36.329Z,9.06
2023-04-18T04:32:05.946Z,9.03
2023-04-18T04:34:37.065Z,9.08
2023-04-18T04:37:06.126Z,9.09
2023-04-18T04:39:39.323Z,9.11
2023-04-18T04:42:25.518Z,9.13
2023-04-18T04:45:02.679Z,9.16
2023-04-18T04:47:29.480Z,9.14
2023-04-18T04:49:56.282Z,9.15
2023-04-18T04:52:23.018Z,9.16
2023-04-18T04:54:51.657Z,9.05
2023-04-18T04:57:20.100Z,9.08
2023-04-18T04:59:49.846Z,9.10
2023-04-18T05:02:16.912Z,9.09
2023-04-18T05:04:43.826Z,9.12
2023-04-18T05:07:10.777Z,9.11
2023-04-18T05:09:37.461Z,9.17
2023-04-18T05:12:04.678Z,9.20
2023-04-18T05:14:31.410Z,9.23
2023-04-18T05:16:58.232Z,9.11
2023-04-18T05:19:24.969Z,9.19
2023-04-18T05:21:51.642Z,9.24
2023-04-18T05:24:18.509Z,9.19
2023-04-18T05:26:45.338Z,9.12
2023-04-18T05:29:12.083Z,9.16
2023-04-18T05:31:38.807Z,9.18
2023-04-18T05:34:05.573Z,9.11
2023-04-18T05:36:32.553Z,9.17
2023-04-18T05:38:59.245Z,9.24
2023-04-18T05:41:26.050Z,9.14
2023-04-18T05:44:02.426Z,9.20
2023-04-18T05:46:31.954Z,9.24
2023-04-18T05:48:58.712Z,9.30
2023-04-18T05:51:26.598Z,9.28
2023-04-18T05:53:53.299Z,9.32
2023-04-18T05:56:20.061Z,9.31
2023-04-18T05:58:47.756Z,9.31
2023-04-18T06:01:14.546Z,9.34
2023-04-18T06:03:41.801Z,9.36
2023-04-18T06:06:08.817Z,9.30
2023-04-18T06:08:35.529Z,9.40
2023-04-18T06:11:02.442Z,9.42
2023-04-18T06:13:29.130Z,9.45
2023-04-18T06:15:55.899Z,9.39
2023-04-18T06:18:22.592Z,9.41
2023-04-18T06:20:49.553Z,9.39
2023-04-18T06:23:16.883Z,9.37
2023-04-18T06:25:43.800Z,9.33
2023-04-18T06:28:10.500Z,9.43
2023-04-18T06:30:37.357Z,9.31
2023-04-18T06:33:04.190Z,8.99
2023-04-18T06:35:31.400Z,9.41
2023-04-18T06:37:58.230Z,9.53
2023-04-18T06:40:24.940Z,9.61
2023-04-18T06:42:51.762Z,9.62
2023-04-18T06:45:18.539Z,9.75
2023-04-18T06:47:45.698Z,9.89
2023-04-18T06:50:12.434Z,9.94
2023-04-18T06:52:44.394Z,10.11
2023-04-18T06:55:14.536Z,10.19
2023-04-18T06:57:41.981Z,10.29
2023-04-18T07:00:10.287Z,10.42
2023-04-18T07:02:38.305Z,10.45
2023-04-18T07:05:05.920Z,10.48
2023-04-18T07:07:33.522Z,10.44
2023-04-18T07:10:00.811Z,10.60
2023-04-18T07:12:27.760Z,10.72
2023-04-18T07:14:55.131Z,10.64
2023-04-18T07:17:21.896Z,10.63
2023-04-18T07:19:48.651Z,10.62
2023-04-18T07:22:15.848Z,10.58
2023-04-18T07:24:42.639Z,10.62
2023-04-18T07:27:09.785Z,10.76
2023-04-18T07:29:36.732Z,10.91
2023-04-18T07:32:03.544Z,10.97
2023-04-18T07:34:30.666Z,11.10
2023-04-18T07:36:57.838Z,11.05
2023-04-18T07:39:24.598Z,11.06
2023-04-18T07:41:51.800Z,11.14
2023-04-18T07:44:18.768Z,11.16
2023-04-18T07:46:45.545Z,11.10
2023-04-18T07:49:12.477Z,11.27
2023-04-18T07:51:39.451Z,11.42
2023-04-18T07:54:06.184Z,11.60
2023-04-18T07:56:32.857Z,11.83
2023-04-18T07:58:59.641Z,12.03
2023-04-18T08:01:27.448Z,12.22
2023-04-18T08:03:55.254Z,12.38
2023-04-18T08:06:22.080Z,12.42
2023-04-18T08:08:48.870Z,12.53
2023-04-18T08:11:15.553Z,12.42
2023-04-18T08:13:42.717Z,12.40
2023-04-18T08:16:09.695Z,12.44
2023-04-18T08:18:36.462Z,12.32
2023-04-18T08:21:03.269Z,12.48
2023-04-18T08:23:29.948Z,12.66
2023-04-18T08:25:57.383Z,12.77
2023-04-18T08:28:24.116Z,12.86
2023-04-18T08:30:52.170Z,12.93
2023-04-18T08:33:19.047Z,13.09
2023-04-18T08:35:46.121Z,13.10
2023-04-18T08:38:13.445Z,13.29
2023-04-18T08:40:40.109Z,13.24
2023-04-18T08:43:09.486Z,13.24
2023-04-18T08:45:37.022Z,13.33
2023-04-18T08:48:04.091Z,13.55
2023-04-18T08:50:30.910Z,13.68
2023-04-18T08:53:01.547Z,13.66
2023-04-18T08:55:28.309Z,13.81
2023-04-18T08:57:56.153Z,13.84
2023-04-18T09:00:23.874Z,13.78
2023-04-18T09:02:55.234Z,13.57
2023-04-18T09:05:24.990Z,13.36
2023-04-18T09:07:56.271Z,13.19
2023-04-18T09:10:32.881Z,13.02
2023-04-18T09:13:03.432Z,13.01
2023-04-18T09:15:30.894Z,12.98
2023-04-18T09:17:59.652Z,12.99
2023-04-18T09:20:35.328Z,13.12
2023-04-18T09:23:10.770Z,13.03
2023-04-18T09:25:45.293Z,13.08
2023-04-18T09:28:29.889Z,13.14
2023-04-18T09:30:58.697Z,13.36
2023-04-18T09:33:33.579Z,13.41
2023-04-18T09:36:29.197Z,13.50
2023-04-18T09:38:57.234Z,13.75
2023-04-18T09:41:24.428Z,14.09
2023-04-18T09:44:09.720Z,14.13
2023-04-18T09:46:38.343Z,14.26
2023-04-18T09:49:05.122Z,14.24
2023-04-18T09:51:32.014Z,14.16
2023-04-18T09:53:58.929Z,14.37
2023-04-18T09:56:28.391Z,14.51
2023-04-18T09:59:18.126Z,14.39
2023-04-18T10:01:48.677Z,14.36
2023-04-18T10:04:16.934Z,14.31
2023-04-18T10:06:46.045Z,14.32
2023-04-18T10:09:13.924Z,14.41
2023-04-18T10:11:41.156Z,14.46
2023-04-18T10:14:11.228Z,14.43
2023-04-18T10:16:38.933Z,14.44
2023-04-18T10:19:23.840Z,14.61
2023-04-18T10:22:01.147Z,14.76
2023-04-18T10:24:46.063Z,14.57
2023-04-18T10:27:12.879Z,14.71
2023-04-18T10:29:53.316Z,14.64
2023-04-18T10:32:23.163Z,14.77
2023-04-18T10:34:50.635Z,14.79
2023-04-18T10:37:19.075Z,14.63
2023-04-18T10:39:58.910Z,14.68
2023-04-18T10:43:01.111Z,14.71
2023-04-18T10:45:29.847Z,14.73
2023-04-18T10:48:26.083Z,14.64
2023-04-18T10:51:18.658Z,14.77
2023-04-18T10:53:52.460Z,14.58
2023-04-18T10:56:19.302Z,14.80
2023-04-18T10:58:55.367Z,14.99
2023-04-18T11:01:31.178Z,15.20
2023-04-18T11:03:59.998Z,15.11
2023-04-18T11:06:27.930Z,15.19
2023-04-18T11:09:12.347Z,15.20
2023-04-18T11:11:39.069Z,15.26
2023-04-18T11:14:06.008Z,15.01
2023-04-18T11:16:34.211Z,15.09
2023-04-18T11:19:01.191Z,14.97
2023-04-18T11:21:30.708Z,14.88
2023-04-18T11:23:58.453Z,14.58
2023-04-18T11:26:26.591Z,14.50
2023-04-18T11:28:57.385Z,14.54
2023-04-18T11:31:25.020Z,14.68
2023-04-18T11:33:52.319Z,14.70
2023-04-18T11:36:19.041Z,14.51
2023-04-18T11:38:46.268Z,14.60
2023-04-18T11:41:16.555Z,14.55
2023-04-18T11:43:43.982Z,14.50
2023-04-18T11:46:11.696Z,14.54
2023-04-18T11:48:41.793Z,14.58
2023-04-18T11:51:29.706Z,14.72
2023-04-18T11:53:56.438Z,14.60
2023-04-18T11:56:23.121Z,14.54
2023-04-18T11:58:49.957Z,14.60
2023-04-18T12:01:21.100Z,14.37
2023-04-18T12:04:01.943Z,14.59
2023-04-18T12:06:54.652Z,14.78
2023-04-18T12:09:24.581Z,15.00
2023-04-18T12:12:01.756Z,15.14
2023-04-18T12:14:29.026Z,15.60
2023-04-18T12:16:55.883Z,16.01
2023-04-18T12:19:28.380Z,16.45
2023-04-18T12:22:03.333Z,16.77
2023-04-18T12:24:30.108Z,16.79
2023-04-18T12:26:58.196Z,16.77
2023-04-18T12:29:28.752Z,16.64
2023-04-18T12:31:55.773Z,16.57
2023-04-18T12:34:22.543Z,16.47
2023-04-18T12:36:49.468Z,16.32
2023-04-18T12:39:18.920Z,16.20
2023-04-18T12:41:46.359Z,16.31
2023-04-18T12:44:14.428Z,16.58
2023-04-18T12:46:41.235Z,16.74
2023-04-18T12:49:08.450Z,16.68
2023-04-18T12:51:35.173Z,16.56
2023-04-18T12:54:02.019Z,16.54
2023-04-18T12:56:28.793Z,16.45
2023-04-18T12:58:55.558Z,16.46
2023-04-18T13:01:22.342Z,16.50
2023-04-18T13:03:56.724Z,16.55
2023-04-18T13:06:31.031Z,16.56
2023-04-18T13:08:57.716Z,16.76
2023-04-18T13:11:28.653Z,16.71
2023-04-18T13:13:55.880Z,16.78
2023-04-18T13:16:22.795Z,16.97
2023-04-18T13:18:49.533Z,17.05
2023-04-18T13:21:16.760Z,16.95
2023-04-18T13:23:43.477Z,16.81
2023-04-18T13:26:10.263Z,16.61
2023-04-18T13:28:36.993Z,16.57
2023-04-18T13:31:03.814Z,16.37
2023-04-18T13:33:30.479Z,16.42
2023-04-18T13:35:57.570Z,16.30
2023-04-18T13:38:24.393Z,16.21
2023-04-18T13:41:00.994Z,16.28
2023-04-18T13:43:35.613Z,16.39
2023-04-18T13:46:02.384Z,16.26
2023-04-18T13:48:29.086Z,16.05
2023-04-18T13:50:55.871Z,15.91
2023-04-18T13:53:22.610Z,15.90
2023-04-18T13:55:49.659Z,15.63
2023-04-18T13:58:16.738Z,15.64
2023-04-18T14:00:43.640Z,15.47
2023-04-18T14:03:11.042Z,15.44
2023-04-18T14:05:37.896Z,15.47
2023-04-18T14:08:04.993Z,15.53
2023-04-18T14:10:31.730Z,15.63
2023-04-18T14:12:58.423Z,15.63
2023-04-18T14:15:25.954Z,15.82
2023-04-18T14:17:52.773Z,15.92
2023-04-18T14:20:19.523Z,15.99
2023-04-18T14:22:47.028Z,16.19
2023-04-18T14:25:15.025Z,16.26
2023-04-18T14:27:42.021Z,16.39
2023-04-18T14:30:10.188Z,16.43
2023-04-18T14:32:36.918Z,16.47
2023-04-18T14:35:06.081Z,16.43
2023-04-18T14:37:33.512Z,16.52
2023-04-18T14:40:00.321Z,16.62
2023-04-18T14:42:30.238Z,16.65
2023-04-18T14:44:56.934Z,16.68
2023-04-18T14:47:24.332Z,16.85
2023-04-18T14:49:52.824Z,16.91
2023-04-18T14:52:20.296Z,16.92
2023-04-18T14:54:46.996Z,16.89
2023-04-18T14:57:13.771Z,17.07
2023-04-18T14:59:40.495Z,17.08
2023-04-18T15:02:08.045Z,17.08
2023-04-18T15:04:39.332Z,16.97
2023-04-18T15:07:07.784Z,16.96
2023-04-18T15:09:38.244Z,16.88
2023-04-18T15:12:06.235Z,16.63
2023-04-18T15:14:33.897Z,16.60
2023-04-18T15:17:01.135Z,16.44
2023-04-18T15:19:28.151Z,16.36
2023-04-18T15:21:54.868Z,16.16
2023-04-18T15:24:21.598Z,15.91
2023-04-18T15:26:48.338Z,15.84
2023-04-18T15:29:15.085Z,15.51
2023-04-18T15:31:41.831Z,15.31
2023-04-18T15:34:08.519Z,15.12
2023-04-18T15:36:36.192Z,15.16
2023-04-18T15:39:06.110Z,15.16
2023-04-18T15:41:37.041Z,15.17
2023-04-18T15:44:05.556Z,15.05
2023-04-18T15:46:34.891Z,14.94
2023-04-18T15:49:01.865Z,14.92
2023-04-18T15:51:28.703Z,14.95
2023-04-18T15:53:55.381Z,14.93
2023-04-18T15:56:23.477Z,14.91
2023-04-18T15:58:50.860Z,14.76
2023-04-18T16:01:17.651Z,14.95
2023-04-18T16:03:44.643Z,15.01
2023-04-18T16:06:12.065Z,14.96
2023-04-18T16:08:38.755Z,14.99
2023-04-18T16:11:05.880Z,15.04
2023-04-18T16:13:32.694Z,14.98
2023-04-18T16:15:59.491Z,15.01
2023-04-18T16:18:26.166Z,14.84
2023-04-18T16:20:52.841Z,14.79
2023-04-18T16:23:20.707Z,14.91
2023-04-18T16:25:47.519Z,14.92
2023-04-18T16:28:14.259Z,14.97
2023-04-18T16:30:43.995Z,14.93
2023-04-18T16:33:10.908Z,14.92
2023-04-18T16:35:37.739Z,14.80
2023-04-18T16:38:04.460Z,14.82
2023-04-18T16:40:32.126Z,14.67
2023-04-18T16:42:58.960Z,14.66
2023-04-18T16:45:25.766Z,14.65
2023-04-18T16:47:52.585Z,14.65
2023-04-18T16:50:19.713Z,14.63
2023-04-18T16:52:46.490Z,14.62
2023-04-18T16:55:13.184Z,14.63
2023-04-18T16:57:39.866Z,14.65
2023-04-18T17:00:07.321Z,14.61
2023-04-18T17:02:34.321Z,14.53
2023-04-18T17:05:01.524Z,14.57
2023-04-18T17:07:28.415Z,14.56
2023-04-18T17:09:55.167Z,14.48
2023-04-18T17:12:21.876Z,14.46
2023-04-18T17:14:48.567Z,14.46
2023-04-18T17:17:15.874Z,14.41
2023-04-18T17:19:42.602Z,14.46
2023-04-18T17:22:09.318Z,14.41
2023-04-18T17:24:36.180Z,14.41
2023-04-18T17:27:02.924Z,14.28
2023-04-18T17:29:29.626Z,14.31
2023-04-18T17:31:56.539Z,14.28
2023-04-18T17:34:23.267Z,14.27
2023-04-18T17:36:50.305Z,14.18
2023-04-18T17:39:17.748Z,14.23
2023-04-18T17:41:45.037Z,14.20
2023-04-18T17:44:11.807Z,13.96
2023-04-18T17:46:38.621Z,14.02
2023-04-18T17:49:05.442Z,14.04
2023-04-18T17:51:32.365Z,13.84
2023-04-18T17:53:59.062Z,13.87
2023-04-18T17:56:25.834Z,13.89
2023-04-18T17:58:54.659Z,13.86
2023-04-18T18:01:22.844Z,13.71
2023-04-18T18:03:49.999Z,13.76
2023-04-18T18:06:16.941Z,13.75
2023-04-18T18:08:43.907Z,13.73
2023-04-18T18:11:10.929Z,13.66
2023-04-18T18:13:39.136Z,13.61
2023-04-18T18:16:06.930Z,13.60
2023-04-18T18:18:34.420Z,13.45
2023-04-18T18:21:01.091Z,13.52
2023-04-18T18:23:27.838Z,13.52
2023-04-18T18:25:54.571Z,13.50
2023-04-18T18:28:21.621Z,13.38
2023-04-18T18:30:48.424Z,13.38
2023-04-18T18:33:15.329Z,13.41
2023-04-18T18:35:42.246Z,13.35
2023-04-18T18:38:09.124Z,13.29
2023-04-18T18:40:35.805Z,13.36
2023-04-18T18:43:02.504Z,13.37
2023-04-18T18:45:29.377Z,13.27
2023-04-18T18:47:56.110Z,13.28
2023-04-18T18:50:23.428Z,13.29
2023-04-18T18:52:50.125Z,13.21
2023-04-18T18:55:16.933Z,13.14
2023-04-18T18:57:43.701Z,13.05
2023-04-18T19:00:11.296Z,13.02
2023-04-18T19:02:39.154Z,13.00
2023-04-18T19:05:06.924Z,12.97
2023-04-18T19:07:33.776Z,13.02
2023-04-18T19:10:01.850Z,13.08
2023-04-18T19:12:29.401Z,13.07
2023-04-18T19:14:56.232Z,12.97
2023-04-18T19:17:24.955Z,12.99
2023-04-18T19:19:53.051Z,13.01
2023-04-18T19:22:19.786Z,12.90
2023-04-18T19:24:47.134Z,12.99
2023-04-18T19:27:13.854Z,12.92
2023-04-18T19:29:40.798Z,12.86
2023-04-18T19:32:07.668Z,12.83
2023-04-18T19:34:34.402Z,12.86
2023-04-18T19:37:01.545Z,12.90
2023-04-18T19:39:28.552Z,12.93
2023-04-18T19:41:55.383Z,12.74
2023-04-18T19:44:22.185Z,12.85
2023-04-18T19:46:48.896Z,12.82
2023-04-18T19:49:15.932Z,12.87
2023-04-18T19:51:42.848Z,12.87
2023-04-18T19:54:09.669Z,12.87
2023-04-18T19:56:36.450Z,12.83
2023-04-18T19:59:06.118Z,12.71
2023-04-18T20:01:32.896Z,12.66
2023-04-18T20:04:00.802Z,12.71
2023-04-18T20:06:28.011Z,12.70
2023-04-18T20:08:54.793Z,12.68
2023-04-18T20:11:22.367Z,12.73
2023-04-18T20:13:49.508Z,12.68
2023-04-18T20:16:17.059Z,12.71
2023-04-18T20:18:44.493Z,12.70
2023-04-18T20:21:11.357Z,12.70
2023-04-18T20:23:38.227Z,12.74
2023-04-18T20:26:04.923Z,12.74
2023-04-18T20:28:32.012Z,12.73
2023-04-18T20:30:58.736Z,12.65
2023-04-18T20:33:25.565Z,12.58
2023-04-18T20:35:53.850Z,12.63
2023-04-18T20:38:25.813Z,12.55
2023-04-18T20:40:54.393Z,12.64
2023-04-18T20:43:21.585Z,12.58
2023-04-18T20:45:51.156Z,12.59
2023-04-18T20:48:18.442Z,12.61
2023-04-18T20:50:51.209Z,12.55
2023-04-18T20:53:22.572Z,12.56
2023-04-18T20:55:49.486Z,12.59
2023-04-18T20:58:16.337Z,12.55
2023-04-18T21:00:44.673Z,12.59
2023-04-18T21:03:15.041Z,12.60
2023-04-18T21:05:43.208Z,12.56
2023-04-18T21:08:11.058Z,12.57
2023-04-18T21:10:37.764Z,12.54
2023-04-18T21:13:04.455Z,12.57
2023-04-18T21:15:31.153Z,12.55
2023-04-18T21:17:57.972Z,12.56
2023-04-18T21:20:24.831Z,12.57
2023-04-18T21:22:52.150Z,12.50
2023-04-18T21:25:21.376Z,12.45
2023-04-18T21:27:48.224Z,12.40
2023-04-18T21:30:15.091Z,12.35
2023-04-18T21:32:41.807Z,12.38
2023-04-18T21:35:09.030Z,12.43
2023-04-18T21:37:35.787Z,12.32
2023-04-18T21:40:02.505Z,12.38
2023-04-18T21:42:29.201Z,12.30
2023-04-18T21:44:56.038Z,12.28
2023-04-18T21:47:23.034Z,12.33
2023-04-18T21:49:49.787Z,12.29
2023-04-18T21:52:16.549Z,12.28
2023-04-18T21:54:43.346Z,12.27
2023-04-18T21:57:10.069Z,12.25
2023-04-18T21:59:36.774Z,12.22
2023-04-18T22:02:03.586Z,12.20
2023-04-18T22:04:30.434Z,12.21
2023-04-18T22:06:57.607Z,12.19
2023-04-18T22:09:24.296Z,12.18
2023-04-18T22:11:51.989Z,12.10
2023-04-18T22:14:20.141Z,12.06
2023-04-18T22:16:46.833Z,12.10
2023-04-18T22:19:14.242Z,12.09
2023-04-18T22:21:40.961Z,12.10
2023-04-18T22:24:08.575Z,12.10
2023-04-18T22:26:35.278Z,12.05
2023-04-18T22:29:01.976Z,11.93
2023-04-18T22:31:28.960Z,12.06
2023-04-18T22:33:56.103Z,12.05
2023-04-18T22:36:22.851Z,12.01
2023-04-18T22:38:49.598Z,12.08
2023-04-18T22:41:16.294Z,12.00
2023-04-18T22:43:43.108Z,12.00
2023-04-18T22:46:09.805Z,12.03
2023-04-18T22:48:36.591Z,12.03
2023-04-18T22:51:03.671Z,11.99
2023-04-18T22:53:30.454Z,12.00
2023-04-18T22:55:57.236Z,12.04
2023-04-18T22:58:23.902Z,12.04
2023-04-18T23:00:50.971Z,12.05
2023-04-18T23:03:18.231Z,12.08
2023-04-18T23:05:45.092Z,12.09
2023-04-18T23:08:12.176Z,12.08
2023-04-18T23:10:39.237Z,12.03
2023-04-18T23:13:06.026Z,12.02
2023-04-18T23:15:32.826Z,12.04
2023-04-18T23:17:59.673Z,12.01
2023-04-18T23:20:26.460Z,12.01
2023-04-18T23:22:53.825Z,12.00
2023-04-18T23:25:20.596Z,11.95
2023-04-18T23:27:48.136Z,11.96
2023-04-18T23:30:14.952Z,11.94
2023-04-18T23:32:41.718Z,11.97
2023-04-18T23:35:08.892Z,11.87
2023-04-18T23:37:35.628Z,11.92
2023-04-18T23:40:04.019Z,11.92
2023-04-18T23:42:30.724Z,11.88
2023-04-18T23:44:59.090Z,11.89
2023-04-18T23:47:25.950Z,11.87
2023-04-18T23:49:52.629Z,11.80
2023-04-18T23:52:19.353Z,11.86
2023-04-18T23:54:46.045Z,11.79
2023-04-18T23:57:12.704Z,11.81
2023-04-18T23:59:39.354Z,11.78
