createdAt,value
2018-12-08T00:00:31.229Z,9.20
2018-12-08T00:03:10.005Z,9.20
2018-12-08T00:05:47.519Z,9.20
2018-12-08T00:08:27.043Z,9.10
2018-12-08T00:11:04.217Z,9.10
2018-12-08T00:13:41.212Z,9.10
2018-12-08T00:16:20.514Z,9.10
2018-12-08T00:18:59.651Z,9.10
2018-12-08T00:21:36.965Z,9.10
2018-12-08T00:24:16.482Z,9.20
2018-12-08T00:26:54.085Z,9.20
2018-12-08T00:29:31.863Z,9.10
2018-12-08T00:32:11.801Z,9.20
2018-12-08T00:34:50.116Z,9.20
2018-12-08T00:37:26.919Z,9.30
2018-12-08T00:40:04.434Z,9.40
2018-12-08T00:42:43.490Z,9.40
2018-12-08T00:45:21.361Z,9.30
2018-12-08T00:48:00.532Z,9.30
2018-12-08T00:50:38.964Z,9.30
2018-12-08T00:53:17.288Z,9.30
2018-12-08T00:55:53.644Z,9.30
2018-12-08T00:58:32.379Z,9.20
2018-12-08T01:01:12.423Z,9.20
2018-12-08T01:03:50.002Z,9.20
2018-12-08T01:06:27.799Z,9.20
2018-12-08T01:09:05.269Z,9.20
2018-12-08T01:11:45.489Z,9.20
2018-12-08T01:14:22.738Z,9.40
2018-12-08T01:17:02.998Z,9.40
2018-12-08T01:19:41.306Z,9.60
2018-12-08T01:22:22.949Z,9.60
2018-12-08T01:25:05.051Z,9.60
2018-12-08T01:27:43.638Z,9.50
2018-12-08T01:30:26.874Z,9.60
2018-12-08T01:33:07.234Z,9.90
2018-12-08T01:35:48.391Z,9.90
2018-12-08T01:38:26.472Z,9.80
2018-12-08T01:41:06.373Z,9.70
2018-12-08T01:43:44.042Z,9.70
2018-12-08T01:46:22.463Z,9.70
2018-12-08T01:48:59.837Z,9.80
2018-12-08T01:51:38.895Z,9.70
2018-12-08T01:54:19.046Z,9.70
2018-12-08T01:56:56.355Z,9.80
2018-12-08T01:59:36.825Z,9.90
2018-12-08T02:02:15.137Z,9.80
2018-12-08T02:04:58.548Z,9.80
2018-12-08T02:07:40.131Z,9.80
2018-12-08T02:10:29.345Z,9.70
2018-12-08T02:13:10.431Z,9.70
2018-12-08T02:18:43.665Z,9.60
2018-12-08T02:21:28.372Z,9.50
2018-12-08T02:27:36.486Z,9.50
2018-12-08T02:34:16.710Z,9.80
2018-12-08T03:03:20.144Z,9.70
2018-12-08T03:06:18.925Z,9.90
2018-12-08T03:18:32.416Z,9.80
2018-12-08T03:21:17.249Z,10.00
2018-12-08T03:24:03.354Z,9.90
2018-12-08T03:27:00.143Z,9.80
2018-12-08T03:29:38.472Z,9.80
2018-12-08T03:32:25.000Z,9.80
2018-12-08T03:35:02.636Z,9.90
2018-12-08T03:37:40.136Z,10.00
2018-12-08T03:40:16.215Z,10.10
2018-12-08T03:43:31.224Z,10.00
2018-12-08T05:21:52.277Z,10.10
2018-12-08T05:24:48.612Z,9.90
2018-12-08T05:27:40.643Z,9.80
2018-12-08T05:33:33.579Z,9.90
2018-12-08T05:39:17.688Z,10.10
2018-12-08T05:42:04.458Z,10.30
2018-12-08T05:44:52.546Z,10.20
2018-12-08T05:47:38.441Z,10.20
2018-12-08T06:14:51.227Z,10.10
2018-12-08T06:27:57.779Z,9.90
2018-12-08T06:30:48.118Z,9.90
2018-12-08T06:33:35.846Z,10.00
2018-12-08T06:51:34.188Z,10.10
2018-12-08T06:54:23.839Z,10.30
2018-12-08T06:57:10.825Z,10.30
2018-12-08T06:59:54.764Z,10.20
2018-12-08T07:05:45.720Z,10.20
2018-12-08T07:30:23.736Z,10.00
2018-12-08T07:33:21.835Z,10.10
2018-12-08T07:36:08.666Z,10.00
2018-12-08T07:42:01.640Z,10.10
2018-12-08T07:44:48.856Z,10.10
2018-12-08T07:47:42.673Z,10.10
2018-12-08T08:08:36.031Z,10.10
2018-12-08T08:11:30.255Z,10.20
2018-12-08T08:14:20.715Z,10.20
2018-12-08T08:17:07.828Z,10.20
2018-12-08T08:20:00.516Z,10.20
2018-12-08T08:22:57.116Z,10.10
2018-12-08T08:25:47.615Z,10.10
2018-12-08T08:49:20.441Z,10.20
2018-12-08T08:52:09.456Z,10.20
2018-12-08T08:54:58.720Z,10.20
2018-12-08T08:57:47.063Z,10.30
2018-12-08T09:00:39.363Z,10.30
2018-12-08T09:03:35.749Z,10.30
2018-12-08T09:24:21.718Z,10.30
2018-12-08T09:27:10.424Z,10.30
2018-12-08T09:30:01.934Z,10.30
2018-12-08T09:32:51.907Z,10.10
2018-12-08T09:38:50.491Z,10.00
2018-12-08T09:41:39.810Z,10.10
2018-12-08T10:02:30.690Z,10.00
2018-12-08T10:05:26.737Z,10.00
2018-12-08T10:08:15.737Z,10.10
2018-12-08T10:11:11.970Z,10.20
2018-12-08T10:14:03.489Z,10.10
2018-12-08T10:16:51.839Z,10.10
2018-12-08T10:19:41.986Z,10.20
2018-12-08T10:40:35.687Z,10.10
2018-12-08T10:47:09.037Z,10.20
2018-12-08T10:49:57.910Z,10.10
2018-12-08T10:52:47.485Z,10.00
2018-12-08T10:55:38.008Z,10.00
2018-12-08T10:58:31.511Z,10.00
2018-12-08T11:19:25.027Z,10.10
2018-12-08T11:22:17.030Z,10.20
2018-12-08T11:25:07.432Z,10.20
2018-12-08T11:27:59.044Z,10.20
2018-12-08T11:33:43.578Z,10.30
2018-12-08T11:36:31.256Z,10.30
2018-12-08T11:57:15.490Z,10.30
2018-12-08T12:00:06.634Z,10.30
2018-12-08T12:02:51.064Z,10.20
2018-12-08T12:05:40.844Z,10.30
2018-12-08T12:08:30.726Z,10.20
2018-12-08T12:11:22.483Z,10.20
2018-12-08T12:14:11.982Z,10.10
2018-12-08T12:23:23.032Z,10.00
2018-12-08T12:26:14.969Z,9.80
2018-12-08T12:29:03.280Z,9.80
2018-12-08T12:31:58.077Z,9.90
2018-12-08T12:34:48.101Z,10.00
2018-12-08T12:37:43.052Z,10.00
2018-12-08T12:44:06.363Z,9.90
2018-12-08T12:46:58.443Z,9.90
2018-12-08T12:52:52.064Z,9.90
2018-12-08T12:55:41.614Z,9.90
2018-12-08T13:23:37.104Z,9.80
2018-12-08T13:26:41.997Z,9.80
2018-12-08T13:32:49.410Z,9.90
2018-12-08T13:38:44.108Z,10.00
2018-12-08T13:59:37.123Z,9.90
2018-12-08T14:02:33.168Z,10.00
2018-12-08T14:05:26.959Z,10.00
2018-12-08T14:08:18.067Z,9.80
2018-12-08T14:11:03.656Z,9.90
2018-12-08T14:13:59.188Z,9.90
2018-12-08T14:16:56.941Z,9.90
2018-12-08T14:54:12.110Z,9.70
2018-12-08T14:57:09.239Z,9.70
2018-12-08T15:00:07.369Z,9.70
2018-12-08T15:03:01.198Z,9.70
2018-12-08T15:09:20.238Z,9.60
2018-12-08T15:15:54.699Z,9.70
2018-12-08T15:18:52.875Z,9.70
2018-12-08T15:28:09.176Z,9.70
2018-12-08T16:34:26.257Z,9.60
2018-12-08T16:37:13.297Z,9.50
2018-12-08T16:39:56.299Z,9.50
2018-12-08T16:42:47.643Z,9.50
2018-12-08T16:45:36.271Z,9.50
2018-12-08T16:48:21.336Z,9.40
2018-12-08T16:51:09.569Z,9.40
2018-12-08T17:11:58.710Z,9.40
2018-12-08T17:14:44.542Z,9.30
2018-12-08T17:17:31.060Z,9.30
2018-12-08T17:20:17.340Z,9.30
2018-12-08T17:23:08.718Z,9.30
2018-12-08T17:25:58.353Z,9.30
2018-12-08T17:28:52.172Z,9.30
2018-12-08T17:52:48.045Z,9.20
2018-12-08T17:55:35.361Z,9.20
2018-12-08T17:58:20.088Z,9.20
2018-12-08T18:01:05.975Z,9.20
2018-12-08T18:03:54.323Z,9.20
2018-12-08T18:06:41.323Z,9.20
2018-12-08T18:09:30.140Z,9.20
2018-12-08T18:30:27.406Z,9.30
2018-12-08T18:33:18.328Z,9.20
2018-12-08T18:39:02.663Z,9.20
2018-12-08T18:41:49.442Z,9.20
2018-12-08T18:44:37.205Z,9.30
2018-12-08T18:47:20.022Z,9.30
2018-12-08T18:53:41.004Z,9.20
2018-12-08T18:56:35.191Z,9.20
2018-12-08T18:59:22.305Z,9.20
2018-12-08T19:02:12.762Z,9.20
2018-12-08T19:04:56.199Z,9.20
2018-12-08T19:07:40.460Z,9.20
2018-12-08T19:10:36.385Z,9.20
2018-12-08T19:31:22.333Z,9.10
2018-12-08T19:34:11.296Z,9.10
2018-12-08T19:37:00.530Z,9.20
2018-12-08T19:39:53.446Z,9.20
2018-12-08T19:42:40.453Z,9.20
2018-12-08T19:45:30.452Z,9.20
2018-12-08T19:48:24.459Z,9.20
2018-12-08T19:54:21.987Z,9.10
2018-12-08T19:57:10.418Z,9.10
2018-12-08T19:59:56.179Z,9.10
2018-12-08T20:02:41.802Z,9.10
2018-12-08T20:05:27.430Z,9.00
2018-12-08T20:08:11.431Z,9.10
2018-12-08T20:10:55.432Z,9.00
2018-12-08T20:31:39.307Z,9.10
2018-12-08T20:34:26.494Z,9.10
2018-12-08T20:37:15.385Z,9.10
2018-12-08T20:39:57.019Z,9.10
2018-12-08T20:42:46.244Z,9.10
2018-12-08T20:45:39.813Z,9.20
2018-12-08T20:48:25.440Z,9.10
2018-12-08T20:51:17.492Z,9.10
2018-12-08T21:12:04.416Z,9.10
2018-12-08T21:14:56.532Z,9.10
2018-12-08T21:17:45.368Z,9.00
2018-12-08T21:20:30.381Z,9.00
2018-12-08T21:23:14.537Z,9.00
2018-12-08T21:26:00.011Z,9.00
2018-12-08T21:28:46.515Z,9.10
2018-12-08T21:49:36.174Z,9.10
2018-12-08T21:52:21.455Z,9.10
2018-12-08T21:55:07.081Z,9.00
2018-12-08T21:57:56.567Z,9.00
2018-12-08T22:00:44.395Z,9.00
2018-12-08T22:03:33.587Z,9.00
2018-12-08T22:06:18.279Z,9.00
2018-12-08T22:09:03.867Z,9.00
2018-12-08T22:29:51.703Z,8.90
2018-12-08T22:32:42.268Z,8.90
2018-12-08T22:35:28.464Z,8.90
2018-12-08T22:38:16.595Z,8.90
2018-12-08T22:41:08.235Z,8.90
2018-12-08T22:43:55.602Z,8.90
2018-12-08T22:46:40.930Z,8.90
2018-12-08T23:07:24.449Z,9.10
2018-12-08T23:10:10.996Z,9.10
2018-12-08T23:13:02.624Z,9.10
2018-12-08T23:15:48.269Z,9.00
2018-12-08T23:18:36.347Z,9.00
2018-12-08T23:21:20.091Z,9.00
2018-12-08T23:24:03.514Z,8.90
2018-12-08T23:26:51.516Z,9.10
2018-12-08T23:47:47.103Z,9.00
2018-12-08T23:50:37.295Z,9.00
2018-12-08T23:53:23.184Z,9.00
2018-12-08T23:56:08.458Z,8.90
2018-12-08T23:58:56.500Z,8.90
