createdAt,value
2018-07-02T00:00:28.055Z,101386.00
2018-07-02T00:02:57.245Z,101379.00
2018-07-02T00:05:42.260Z,101386.00
2018-07-02T00:08:11.454Z,101384.00
2018-07-02T00:10:40.711Z,101380.00
2018-07-02T00:13:09.899Z,101383.00
2018-07-02T00:15:39.078Z,101389.00
2018-07-02T00:18:08.250Z,101382.00
2018-07-02T00:20:37.432Z,101379.00
2018-07-02T00:23:06.701Z,101375.00
2018-07-02T00:25:35.874Z,101379.00
2018-07-02T00:28:05.109Z,101382.00
2018-07-02T00:30:34.344Z,101375.00
2018-07-02T00:33:03.470Z,101377.00
2018-07-02T00:35:32.616Z,101372.00
2018-07-02T00:38:01.777Z,101375.00
2018-07-02T00:40:30.909Z,101383.00
2018-07-02T00:43:00.073Z,101383.00
2018-07-02T00:45:29.274Z,101382.00
2018-07-02T00:47:58.530Z,101360.00
2018-07-02T00:50:27.662Z,101359.00
2018-07-02T00:52:56.832Z,101367.00
2018-07-02T00:55:26.031Z,101364.00
2018-07-02T00:57:55.243Z,101370.00
2018-07-02T01:00:24.376Z,101365.00
2018-07-02T01:02:53.508Z,101359.00
2018-07-02T01:05:22.656Z,101361.00
2018-07-02T01:07:51.768Z,101358.00
2018-07-02T01:10:21.724Z,101359.00
2018-07-02T01:12:50.887Z,101361.00
2018-07-02T01:15:20.088Z,101359.00
2018-07-02T01:17:49.241Z,101355.00
2018-07-02T01:20:18.433Z,101355.00
2018-07-02T01:22:47.648Z,101351.00
2018-07-02T01:25:16.842Z,101361.00
2018-07-02T01:27:45.993Z,101351.00
2018-07-02T01:30:15.156Z,101346.00
2018-07-02T01:32:44.386Z,101341.00
2018-07-02T01:35:13.582Z,101342.00
2018-07-02T01:37:42.752Z,101345.00
2018-07-02T01:40:11.893Z,101342.00
2018-07-02T01:42:41.125Z,101341.00
2018-07-02T01:45:10.288Z,101340.00
2018-07-02T01:47:39.474Z,101330.00
2018-07-02T01:50:08.637Z,101339.00
2018-07-02T01:52:37.802Z,101332.00
2018-07-02T01:55:06.956Z,101329.00
2018-07-02T01:57:36.068Z,101342.00
2018-07-02T02:00:05.289Z,101343.00
2018-07-02T02:02:34.441Z,101342.00
2018-07-02T02:05:03.661Z,101355.00
2018-07-02T02:07:32.761Z,101344.00
2018-07-02T02:10:01.922Z,101347.00
2018-07-02T02:12:31.075Z,101347.00
2018-07-02T02:15:00.310Z,101349.00
2018-07-02T02:17:29.441Z,101351.00
2018-07-02T02:19:58.574Z,101358.00
2018-07-02T02:22:27.770Z,101348.00
2018-07-02T02:24:56.924Z,101352.00
2018-07-02T02:27:26.090Z,101344.00
2018-07-02T02:29:55.296Z,101341.00
2018-07-02T02:32:24.450Z,101343.00
2018-07-02T02:34:53.602Z,101343.00
2018-07-02T02:37:22.731Z,101352.00
2018-07-02T02:39:51.985Z,101346.00
2018-07-02T02:42:21.166Z,101349.00
2018-07-02T02:44:50.389Z,101344.00
2018-07-02T02:47:19.567Z,101345.00
2018-07-02T02:49:48.743Z,101335.00
2018-07-02T02:52:17.969Z,101328.00
2018-07-02T02:54:47.187Z,101331.00
2018-07-02T02:57:16.397Z,101336.00
2018-07-02T02:59:45.599Z,101334.00
2018-07-02T03:02:14.788Z,101338.00
2018-07-02T03:04:43.925Z,101331.00
2018-07-02T03:07:13.180Z,101344.00
2018-07-02T03:09:42.489Z,101344.00
2018-07-02T03:12:11.543Z,101336.00
2018-07-02T03:14:40.739Z,101332.00
2018-07-02T03:17:09.932Z,101329.00
2018-07-02T03:19:39.105Z,101332.00
2018-07-02T03:22:08.559Z,101323.00
2018-07-02T03:24:37.668Z,101324.00
2018-07-02T03:27:06.850Z,101330.00
2018-07-02T03:29:35.736Z,101332.00
2018-07-02T03:32:04.854Z,101339.00
2018-07-02T03:34:34.021Z,101327.00
2018-07-02T03:37:03.209Z,101327.00
2018-07-02T03:39:32.409Z,101327.00
2018-07-02T03:42:01.527Z,101326.00
2018-07-02T03:44:30.703Z,101322.00
2018-07-02T03:46:59.889Z,101329.00
2018-07-02T03:49:29.070Z,101327.00
2018-07-02T03:51:58.258Z,101332.00
2018-07-02T03:54:27.469Z,101332.00
2018-07-02T03:56:56.643Z,101343.00
2018-07-02T03:59:25.806Z,101322.00
2018-07-02T04:01:54.896Z,101335.00
2018-07-02T04:04:24.025Z,101334.00
2018-07-02T04:06:53.169Z,101336.00
2018-07-02T04:09:22.309Z,101327.00
2018-07-02T04:11:51.443Z,101326.00
2018-07-02T04:14:20.636Z,101323.00
2018-07-02T04:16:49.814Z,101340.00
2018-07-02T04:19:18.969Z,101329.00
2018-07-02T04:21:48.190Z,101330.00
2018-07-02T04:24:17.372Z,101331.00
2018-07-02T04:26:46.537Z,101333.00
2018-07-02T04:29:15.674Z,101333.00
2018-07-02T04:31:44.845Z,101329.00
2018-07-02T04:34:14.093Z,101332.00
2018-07-02T04:36:43.247Z,101328.00
2018-07-02T04:39:12.368Z,101335.00
2018-07-02T04:41:41.554Z,101338.00
2018-07-02T04:44:10.773Z,101338.00
2018-07-02T04:46:39.951Z,101328.00
2018-07-02T04:49:09.147Z,101330.00
2018-07-02T04:51:38.311Z,101329.00
2018-07-02T04:54:07.474Z,101332.00
2018-07-02T04:56:36.617Z,101329.00
2018-07-02T04:59:05.892Z,101324.00
2018-07-02T05:01:35.022Z,101328.00
2018-07-02T05:04:04.141Z,101333.00
2018-07-02T05:06:33.303Z,101319.00
2018-07-02T05:09:02.433Z,101325.00
2018-07-02T05:11:31.562Z,101324.00
2018-07-02T05:14:00.753Z,101320.00
2018-07-02T05:16:29.952Z,101318.00
2018-07-02T05:18:59.059Z,101331.00
2018-07-02T05:21:28.183Z,101330.00
2018-07-02T05:23:57.366Z,101334.00
2018-07-02T05:26:26.538Z,101324.00
2018-07-02T05:28:56.087Z,101330.00
2018-07-02T05:31:25.296Z,101330.00
2018-07-02T05:33:54.497Z,101333.00
2018-07-02T05:36:23.681Z,101325.00
2018-07-02T05:38:52.843Z,101323.00
2018-07-02T05:41:22.012Z,101329.00
2018-07-02T05:43:52.031Z,101325.00
2018-07-02T05:46:21.699Z,101333.00
2018-07-02T05:48:50.870Z,101335.00
2018-07-02T05:51:20.104Z,101325.00
2018-07-02T05:53:49.198Z,101327.00
2018-07-02T05:56:18.283Z,101324.00
2018-07-02T05:58:47.426Z,101324.00
2018-07-02T06:01:16.546Z,101319.00
2018-07-02T06:03:45.846Z,101317.00
2018-07-02T06:06:14.999Z,101320.00
2018-07-02T06:08:44.148Z,101317.00
2018-07-02T06:11:13.281Z,101316.00
2018-07-02T06:13:42.527Z,101319.00
2018-07-02T06:16:11.836Z,101313.00
2018-07-02T06:18:40.948Z,101317.00
2018-07-02T06:21:11.464Z,101306.00
2018-07-02T06:23:40.730Z,101316.00
2018-07-02T06:26:09.882Z,101316.00
2018-07-02T06:28:38.937Z,101314.00
2018-07-02T06:31:08.174Z,101316.00
2018-07-02T06:33:37.298Z,101315.00
2018-07-02T06:36:06.432Z,101311.00
2018-07-02T06:38:35.560Z,101310.00
2018-07-02T06:41:04.734Z,101318.00
2018-07-02T06:43:33.893Z,101315.00
2018-07-02T06:46:03.184Z,101328.00
2018-07-02T06:48:32.322Z,101319.00
2018-07-02T06:51:01.435Z,101316.00
2018-07-02T06:53:30.549Z,101321.00
2018-07-02T06:55:59.704Z,101323.00
2018-07-02T06:58:28.907Z,101323.00
2018-07-02T07:00:58.037Z,101320.00
2018-07-02T07:03:27.209Z,101319.00
2018-07-02T07:05:56.375Z,101326.00
2018-07-02T07:08:25.586Z,101324.00
2018-07-02T07:10:54.767Z,101326.00
2018-07-02T07:13:23.955Z,101313.00
2018-07-02T07:15:53.109Z,101321.00
2018-07-02T07:18:22.236Z,101326.00
2018-07-02T07:20:51.382Z,101333.00
2018-07-02T07:23:20.555Z,101327.00
2018-07-02T07:25:49.738Z,101320.00
2018-07-02T07:28:18.872Z,101324.00
2018-07-02T07:30:48.049Z,101332.00
2018-07-02T07:33:17.175Z,101331.00
2018-07-02T07:35:46.241Z,101331.00
2018-07-02T07:38:15.447Z,101333.00
2018-07-02T07:40:44.622Z,101328.00
2018-07-02T07:43:13.965Z,101325.00
2018-07-02T07:45:43.185Z,101320.00
2018-07-02T07:48:12.367Z,101319.00
2018-07-02T07:50:41.531Z,101323.00
2018-07-02T07:53:10.734Z,101322.00
2018-07-02T07:55:39.851Z,101328.00
2018-07-02T07:58:08.982Z,101319.00
2018-07-02T08:00:38.323Z,101316.00
2018-07-02T08:03:07.458Z,101305.00
2018-07-02T08:05:36.568Z,101309.00
2018-07-02T08:08:05.685Z,101304.00
2018-07-02T08:10:34.926Z,101306.00
2018-07-02T08:13:04.062Z,101293.00
2018-07-02T08:15:33.201Z,101298.00
2018-07-02T08:18:02.337Z,101299.00
2018-07-02T08:20:31.483Z,101289.00
2018-07-02T08:23:00.752Z,101287.00
2018-07-02T08:25:29.936Z,101292.00
2018-07-02T08:27:59.084Z,101289.00
2018-07-02T08:30:28.361Z,101294.00
2018-07-02T08:32:57.565Z,101290.00
2018-07-02T08:35:26.836Z,101288.00
2018-07-02T08:37:55.989Z,101280.00
2018-07-02T08:40:25.080Z,101280.00
2018-07-02T08:42:54.219Z,101276.00
2018-07-02T08:45:23.327Z,101284.00
2018-07-02T08:47:52.485Z,101279.00
2018-07-02T08:50:21.648Z,101282.00
2018-07-02T08:52:50.805Z,101273.00
2018-07-02T08:55:19.915Z,101266.00
2018-07-02T08:57:49.031Z,101265.00
2018-07-02T09:00:18.136Z,101274.00
2018-07-02T09:02:47.237Z,101263.00
2018-07-02T09:05:16.316Z,101264.00
2018-07-02T09:07:45.768Z,101261.00
2018-07-02T09:10:14.904Z,101256.00
2018-07-02T09:12:44.657Z,101263.00
2018-07-02T09:15:14.004Z,101253.00
2018-07-02T09:17:43.220Z,101259.00
2018-07-02T09:20:12.435Z,101251.00
2018-07-02T09:22:41.595Z,101259.00
2018-07-02T09:25:10.748Z,101253.00
2018-07-02T09:27:39.860Z,101248.00
2018-07-02T09:30:09.015Z,101247.00
2018-07-02T09:32:38.258Z,101238.00
2018-07-02T09:35:07.423Z,101243.00
2018-07-02T09:37:36.537Z,101230.00
2018-07-02T09:40:05.700Z,101231.00
2018-07-02T09:42:34.898Z,101223.00
2018-07-02T09:45:04.018Z,101237.00
2018-07-02T09:47:33.189Z,101241.00
2018-07-02T09:50:02.334Z,101231.00
2018-07-02T09:52:31.416Z,101232.00
2018-07-02T09:55:00.565Z,101224.00
2018-07-02T09:57:29.697Z,101227.00
2018-07-02T09:59:58.858Z,101220.00
2018-07-02T10:02:28.019Z,101228.00
2018-07-02T10:04:57.234Z,101226.00
2018-07-02T10:07:26.350Z,101227.00
2018-07-02T10:09:55.524Z,101228.00
2018-07-02T10:12:24.706Z,101227.00
2018-07-02T10:14:53.840Z,101226.00
2018-07-02T10:17:22.993Z,101226.00
2018-07-02T10:19:52.182Z,101226.00
2018-07-02T10:22:21.395Z,101225.00
2018-07-02T10:24:50.592Z,101221.00
2018-07-02T10:27:19.789Z,101226.00
2018-07-02T10:29:49.171Z,101227.00
2018-07-02T10:32:18.313Z,101227.00
2018-07-02T10:34:47.503Z,101224.00
2018-07-02T10:37:16.805Z,101222.00
2018-07-02T10:39:45.978Z,101223.00
2018-07-02T10:42:15.079Z,101225.00
2018-07-02T10:44:44.374Z,101220.00
2018-07-02T10:47:13.549Z,101223.00
2018-07-02T10:49:42.672Z,101216.00
2018-07-02T10:52:11.776Z,101208.00
2018-07-02T10:54:40.885Z,101217.00
2018-07-02T10:57:09.975Z,101216.00
2018-07-02T10:59:39.064Z,101213.00
2018-07-02T11:02:08.355Z,101213.00
2018-07-02T11:04:37.502Z,101208.00
2018-07-02T11:07:06.618Z,101209.00
2018-07-02T11:09:35.822Z,101222.00
2018-07-02T11:12:04.925Z,101220.00
2018-07-02T11:14:34.052Z,101217.00
2018-07-02T11:17:03.273Z,101218.00
2018-07-02T11:19:32.459Z,101219.00
2018-07-02T11:22:01.678Z,101214.00
2018-07-02T11:24:31.125Z,101206.00
2018-07-02T11:27:00.847Z,101200.00
2018-07-02T11:29:30.200Z,101201.00
2018-07-02T11:31:59.678Z,101199.00
2018-07-02T11:34:28.768Z,101194.00
2018-07-02T11:36:57.959Z,101197.00
2018-07-02T11:39:27.170Z,101190.00
2018-07-02T11:41:56.333Z,101192.00
2018-07-02T11:44:25.405Z,101186.00
2018-07-02T11:46:54.542Z,101179.00
2018-07-02T11:49:23.697Z,101182.00
2018-07-02T11:51:52.998Z,101175.00
2018-07-02T11:54:22.137Z,101182.00
2018-07-02T11:56:51.473Z,101188.00
2018-07-02T11:59:20.747Z,101194.00
2018-07-02T12:01:49.998Z,101187.00
2018-07-02T12:04:19.172Z,101185.00
2018-07-02T12:06:48.329Z,101182.00
2018-07-02T12:09:17.402Z,101181.00
2018-07-02T12:11:46.496Z,101187.00
2018-07-02T12:14:15.691Z,101194.00
2018-07-02T12:16:44.587Z,101191.00
2018-07-02T12:19:13.766Z,101190.00
2018-07-02T12:21:42.922Z,101194.00
2018-07-02T12:24:12.098Z,101192.00
2018-07-02T12:26:41.208Z,101191.00
2018-07-02T12:29:10.353Z,101190.00
2018-07-02T12:31:39.465Z,101193.00
2018-07-02T12:34:08.636Z,101195.00
2018-07-02T12:36:37.749Z,101198.00
2018-07-02T12:39:11.219Z,101188.00
2018-07-02T12:41:41.246Z,101189.00
2018-07-02T12:44:11.389Z,101186.00
2018-07-02T12:46:40.549Z,101189.00
2018-07-02T12:49:12.762Z,101187.00
2018-07-02T12:51:41.954Z,101184.00
2018-07-02T12:54:11.124Z,101191.00
2018-07-02T12:56:40.330Z,101186.00
2018-07-02T12:59:09.518Z,101177.00
2018-07-02T13:01:38.633Z,101178.00
2018-07-02T13:04:07.802Z,101180.00
2018-07-02T13:06:36.935Z,101177.00
2018-07-02T13:09:10.121Z,101173.00
2018-07-02T13:11:39.496Z,101164.00
2018-07-02T13:14:09.637Z,101165.00
2018-07-02T13:16:39.030Z,101165.00
2018-07-02T13:19:08.398Z,101163.00
2018-07-02T13:21:38.054Z,101164.00
2018-07-02T13:24:07.453Z,101162.00
2018-07-02T13:26:36.607Z,101164.00
2018-07-02T13:29:05.713Z,101164.00
2018-07-02T13:31:34.834Z,101164.00
2018-07-02T13:34:03.978Z,101154.00
2018-07-02T13:36:33.102Z,101151.00
2018-07-02T13:39:06.210Z,101149.00
2018-07-02T13:41:35.353Z,101144.00
2018-07-02T13:44:04.966Z,101138.00
2018-07-02T13:46:34.157Z,101131.00
2018-07-02T13:49:03.311Z,101141.00
2018-07-02T13:51:32.414Z,101153.00
2018-07-02T13:54:01.602Z,101145.00
2018-07-02T13:56:30.755Z,101152.00
2018-07-02T13:58:59.922Z,101144.00
2018-07-02T14:01:29.059Z,101141.00
2018-07-02T14:03:58.215Z,101137.00
2018-07-02T14:06:27.391Z,101132.00
2018-07-02T14:08:56.505Z,101130.00
2018-07-02T14:11:25.681Z,101128.00
2018-07-02T14:13:54.874Z,101130.00
2018-07-02T14:16:24.012Z,101113.00
2018-07-02T14:18:53.122Z,101111.00
2018-07-02T14:21:22.288Z,101112.00
2018-07-02T14:23:51.486Z,101113.00
2018-07-02T14:26:20.666Z,101110.00
2018-07-02T14:28:50.210Z,101104.00
2018-07-02T14:31:19.342Z,101104.00
2018-07-02T14:33:48.514Z,101105.00
2018-07-02T14:36:17.638Z,101110.00
2018-07-02T14:38:46.863Z,101103.00
2018-07-02T14:41:15.984Z,101102.00
2018-07-02T14:43:45.115Z,101112.00
2018-07-02T14:46:14.271Z,101100.00
2018-07-02T14:48:43.429Z,101108.00
2018-07-02T14:51:12.566Z,101106.00
2018-07-02T14:53:42.035Z,101103.00
2018-07-02T14:56:11.146Z,101112.00
2018-07-02T14:58:40.307Z,101088.00
2018-07-02T15:01:09.500Z,101087.00
2018-07-02T15:03:38.726Z,101093.00
2018-07-02T15:06:07.935Z,101085.00
2018-07-02T15:08:37.091Z,101099.00
2018-07-02T15:11:06.210Z,101087.00
2018-07-02T15:13:35.335Z,101075.00
2018-07-02T15:16:04.517Z,101077.00
2018-07-02T15:18:33.673Z,101072.00
2018-07-02T15:21:02.783Z,101071.00
2018-07-02T15:23:31.945Z,101068.00
2018-07-02T15:26:01.090Z,101073.00
2018-07-02T15:28:30.247Z,101068.00
2018-07-02T15:30:59.415Z,101067.00
2018-07-02T15:33:28.533Z,101065.00
2018-07-02T15:35:57.642Z,101061.00
2018-07-02T15:38:26.749Z,101070.00
2018-07-02T15:40:55.860Z,101082.00
2018-07-02T15:43:25.042Z,101080.00
2018-07-02T15:45:54.272Z,101083.00
2018-07-02T15:48:23.399Z,101077.00
2018-07-02T15:50:52.832Z,101083.00
2018-07-02T15:53:21.810Z,101081.00
2018-07-02T15:55:50.899Z,101074.00
2018-07-02T15:58:20.023Z,101073.00
2018-07-02T16:00:49.174Z,101071.00
2018-07-02T16:03:18.289Z,101071.00
2018-07-02T16:05:47.392Z,101074.00
2018-07-02T16:08:16.530Z,101064.00
2018-07-02T16:10:45.674Z,101060.00
2018-07-02T16:13:14.797Z,101061.00
2018-07-02T16:15:43.963Z,101053.00
2018-07-02T16:18:13.069Z,101051.00
2018-07-02T16:20:42.176Z,101047.00
2018-07-02T16:23:11.359Z,101061.00
2018-07-02T16:25:40.472Z,101058.00
2018-07-02T16:28:10.021Z,101068.00
2018-07-02T16:30:39.122Z,101069.00
2018-07-02T16:33:08.302Z,101058.00
2018-07-02T16:35:37.414Z,101064.00
2018-07-02T16:38:06.926Z,101055.00
2018-07-02T16:40:36.032Z,101063.00
2018-07-02T16:43:05.188Z,101051.00
2018-07-02T16:45:34.379Z,101058.00
2018-07-02T16:48:03.555Z,101060.00
2018-07-02T16:50:32.788Z,101060.00
2018-07-02T16:53:01.954Z,101049.00
2018-07-02T16:55:31.074Z,101055.00
2018-07-02T16:58:00.264Z,101054.00
2018-07-02T17:00:29.414Z,101053.00
2018-07-02T17:02:58.544Z,101054.00
2018-07-02T17:05:27.697Z,101047.00
2018-07-02T17:07:56.828Z,101048.00
2018-07-02T17:10:26.005Z,101045.00
2018-07-02T17:12:55.193Z,101042.00
2018-07-02T17:15:24.340Z,101046.00
2018-07-02T17:17:53.477Z,101043.00
2018-07-02T17:20:22.903Z,101037.00
2018-07-02T17:22:52.261Z,101040.00
2018-07-02T17:25:21.408Z,101040.00
2018-07-02T17:27:50.517Z,101039.00
2018-07-02T17:30:19.728Z,101031.00
2018-07-02T17:32:48.861Z,101029.00
2018-07-02T17:35:18.028Z,101030.00
2018-07-02T17:37:47.161Z,101031.00
2018-07-02T17:40:17.216Z,101037.00
2018-07-02T17:42:46.329Z,101025.00
2018-07-02T17:45:15.487Z,101030.00
2018-07-02T17:47:44.658Z,101023.00
2018-07-02T17:50:13.745Z,101027.00
2018-07-02T17:52:42.922Z,101016.00
2018-07-02T17:55:12.079Z,101015.00
2018-07-02T17:57:41.222Z,101016.00
2018-07-02T18:00:10.374Z,101018.00
2018-07-02T18:02:39.505Z,101018.00
2018-07-02T18:05:08.688Z,101024.00
2018-07-02T18:07:37.817Z,101020.00
2018-07-02T18:10:06.970Z,101018.00
2018-07-02T18:12:36.080Z,101022.00
2018-07-02T18:15:05.905Z,101026.00
2018-07-02T18:17:35.010Z,101013.00
2018-07-02T18:20:04.336Z,101014.00
2018-07-02T18:22:33.518Z,101017.00
2018-07-02T18:25:02.826Z,101015.00
2018-07-02T18:27:32.013Z,101015.00
2018-07-02T18:30:01.177Z,101012.00
2018-07-02T18:32:30.754Z,101008.00
2018-07-02T18:34:59.962Z,101010.00
2018-07-02T18:37:29.126Z,101014.00
2018-07-02T18:39:58.314Z,101014.00
2018-07-02T18:42:27.587Z,101012.00
2018-07-02T18:44:56.807Z,101012.00
2018-07-02T18:47:25.989Z,101016.00
2018-07-02T18:49:55.200Z,101019.00
2018-07-02T18:52:24.694Z,101025.00
2018-07-02T18:54:53.954Z,101020.00
2018-07-02T18:57:23.154Z,101017.00
2018-07-02T18:59:52.342Z,101017.00
2018-07-02T19:02:21.542Z,101020.00
2018-07-02T19:04:50.787Z,101025.00
2018-07-02T19:07:19.938Z,101020.00
2018-07-02T19:09:49.120Z,101022.00
2018-07-02T19:12:18.391Z,101021.00
2018-07-02T19:14:47.547Z,101029.00
2018-07-02T19:17:16.803Z,101030.00
2018-07-02T19:19:46.028Z,101024.00
2018-07-02T19:22:15.309Z,101032.00
2018-07-02T19:24:44.527Z,101035.00
2018-07-02T19:27:13.670Z,101027.00
2018-07-02T19:29:42.955Z,101035.00
2018-07-02T19:32:12.126Z,101037.00
2018-07-02T19:34:41.358Z,101036.00
2018-07-02T19:37:10.647Z,101038.00
2018-07-02T19:39:39.904Z,101042.00
2018-07-02T19:42:09.208Z,101038.00
2018-07-02T19:44:38.416Z,101042.00
2018-07-02T19:47:07.689Z,101047.00
2018-07-02T19:49:36.953Z,101042.00
2018-07-02T19:52:06.587Z,101042.00
2018-07-02T19:54:35.824Z,101041.00
2018-07-02T19:57:04.941Z,101044.00
2018-07-02T19:59:34.130Z,101057.00
2018-07-02T20:02:03.309Z,101050.00
2018-07-02T20:04:32.467Z,101045.00
2018-07-02T20:07:01.669Z,101049.00
2018-07-02T20:09:30.845Z,101056.00
2018-07-02T20:12:00.078Z,101052.00
2018-07-02T20:14:29.272Z,101055.00
2018-07-02T20:16:58.469Z,101055.00
2018-07-02T20:19:27.614Z,101055.00
2018-07-02T20:21:56.822Z,101061.00
2018-07-02T20:24:25.983Z,101064.00
2018-07-02T20:26:55.178Z,101065.00
2018-07-02T20:29:24.317Z,101065.00
2018-07-02T20:31:53.493Z,101063.00
2018-07-02T20:34:22.747Z,101063.00
2018-07-02T20:36:51.886Z,101058.00
2018-07-02T20:39:21.021Z,101060.00
2018-07-02T20:41:50.156Z,101058.00
2018-07-02T20:44:19.311Z,101063.00
2018-07-02T20:46:48.445Z,101062.00
2018-07-02T20:49:17.575Z,101054.00
2018-07-02T20:51:46.717Z,101050.00
2018-07-02T20:54:15.841Z,101048.00
2018-07-02T20:56:44.975Z,101056.00
2018-07-02T20:59:14.218Z,101058.00
2018-07-02T21:01:43.526Z,101051.00
2018-07-02T21:04:12.707Z,101049.00
2018-07-02T21:06:41.876Z,101057.00
2018-07-02T21:09:11.753Z,101052.00
2018-07-02T21:11:40.916Z,101049.00
2018-07-02T21:14:10.090Z,101057.00
2018-07-02T21:16:39.233Z,101054.00
2018-07-02T21:19:08.453Z,101057.00
2018-07-02T21:21:37.593Z,101048.00
2018-07-02T21:24:07.063Z,101048.00
2018-07-02T21:26:36.226Z,101056.00
2018-07-02T21:29:05.445Z,101057.00
2018-07-02T21:31:34.560Z,101058.00
2018-07-02T21:34:03.777Z,101069.00
2018-07-02T21:36:32.830Z,101053.00
2018-07-02T21:39:06.226Z,101057.00
2018-07-02T21:41:35.394Z,101062.00
2018-07-02T21:44:04.669Z,101057.00
2018-07-02T21:46:33.812Z,101053.00
2018-07-02T21:49:02.964Z,101057.00
2018-07-02T21:51:32.167Z,101055.00
2018-07-02T21:54:01.359Z,101058.00
2018-07-02T21:56:31.017Z,101053.00
2018-07-02T21:59:00.185Z,101055.00
2018-07-02T22:01:29.361Z,101058.00
2018-07-02T22:03:58.589Z,101058.00
2018-07-02T22:06:27.847Z,101058.00
2018-07-02T22:08:57.154Z,101069.00
2018-07-02T22:11:26.281Z,101069.00
2018-07-02T22:13:55.376Z,101071.00
2018-07-02T22:16:24.553Z,101065.00
2018-07-02T22:18:53.718Z,101060.00
2018-07-02T22:21:22.974Z,101054.00
2018-07-02T22:23:52.057Z,101057.00
2018-07-02T22:26:21.137Z,101053.00
2018-07-02T22:28:50.261Z,101053.00
2018-07-02T22:31:19.359Z,101060.00
2018-07-02T22:33:48.476Z,101061.00
2018-07-02T22:36:17.688Z,101054.00
2018-07-02T22:38:46.850Z,101055.00
2018-07-02T22:41:16.017Z,101052.00
2018-07-02T22:43:45.227Z,101051.00
2018-07-02T22:46:14.417Z,101054.00
2018-07-02T22:48:43.540Z,101056.00
2018-07-02T22:51:12.729Z,101056.00
2018-07-02T22:53:41.832Z,101050.00
2018-07-02T22:56:11.080Z,101045.00
2018-07-02T22:58:40.206Z,101048.00
2018-07-02T23:01:09.324Z,101048.00
2018-07-02T23:03:38.433Z,101044.00
2018-07-02T23:06:07.564Z,101049.00
2018-07-02T23:08:36.722Z,101050.00
2018-07-02T23:11:05.919Z,101050.00
2018-07-02T23:13:35.027Z,101052.00
2018-07-02T23:16:05.078Z,101051.00
2018-07-02T23:18:34.778Z,101059.00
2018-07-02T23:21:03.997Z,101052.00
2018-07-02T23:23:33.142Z,101056.00
2018-07-02T23:26:02.269Z,101063.00
2018-07-02T23:28:31.371Z,101058.00
2018-07-02T23:31:00.480Z,101053.00
2018-07-02T23:33:29.630Z,101052.00
2018-07-02T23:35:58.797Z,101051.00
2018-07-02T23:38:27.921Z,101055.00
2018-07-02T23:40:57.085Z,101052.00
2018-07-02T23:43:26.287Z,101051.00
2018-07-02T23:45:55.442Z,101052.00
2018-07-02T23:48:24.617Z,101044.00
2018-07-02T23:50:53.817Z,101044.00
2018-07-02T23:53:22.918Z,101044.00
2018-07-02T23:55:52.056Z,101044.00
2018-07-02T23:58:21.168Z,101037.00
