createdAt,value
2018-08-27T00:01:04.931Z,46.30
2018-08-27T00:03:33.288Z,46.31
2018-08-27T00:06:01.641Z,47.23
2018-08-27T00:08:29.989Z,46.89
2018-08-27T00:10:58.356Z,46.42
2018-08-27T00:13:26.727Z,46.33
2018-08-27T00:15:55.081Z,46.66
2018-08-27T00:18:23.470Z,47.21
2018-08-27T00:20:51.938Z,46.72
2018-08-27T00:23:20.296Z,46.92
2018-08-27T00:25:48.644Z,49.32
2018-08-27T00:28:17.015Z,48.96
2018-08-27T00:30:45.380Z,49.44
2018-08-27T00:33:13.734Z,48.17
2018-08-27T00:35:42.084Z,47.61
2018-08-27T00:38:10.433Z,49.28
2018-08-27T00:40:38.777Z,48.40
2018-08-27T00:43:07.120Z,48.75
2018-08-27T00:45:35.464Z,48.15
2018-08-27T00:48:03.812Z,48.06
2018-08-27T00:50:32.181Z,48.20
2018-08-27T00:53:00.568Z,48.41
2018-08-27T00:55:28.912Z,48.56
2018-08-27T00:57:57.275Z,47.74
2018-08-27T01:00:25.670Z,48.43
2018-08-27T01:02:54.017Z,48.23
2018-08-27T01:05:22.367Z,48.39
2018-08-27T01:07:50.729Z,48.09
2018-08-27T01:10:19.084Z,48.33
2018-08-27T01:12:47.414Z,48.24
2018-08-27T01:15:15.767Z,48.52
2018-08-27T01:17:44.123Z,48.97
2018-08-27T01:20:12.465Z,48.97
2018-08-27T01:22:40.890Z,48.76
2018-08-27T01:25:09.256Z,48.19
2018-08-27T01:27:37.604Z,49.21
2018-08-27T01:30:05.998Z,48.88
2018-08-27T01:32:34.322Z,48.97
2018-08-27T01:35:02.698Z,48.45
2018-08-27T01:37:31.057Z,49.76
2018-08-27T01:39:59.443Z,48.32
2018-08-27T01:42:27.775Z,48.83
2018-08-27T01:44:57.219Z,49.51
2018-08-27T01:47:25.572Z,49.65
2018-08-27T01:49:53.925Z,48.66
2018-08-27T01:52:22.263Z,48.50
2018-08-27T01:54:50.623Z,48.61
2018-08-27T01:57:19.003Z,49.17
2018-08-27T01:59:47.318Z,48.85
2018-08-27T02:02:15.698Z,49.94
2018-08-27T02:04:44.073Z,49.19
2018-08-27T02:07:12.451Z,48.71
2018-08-27T02:09:40.790Z,48.97
2018-08-27T02:12:09.132Z,49.25
2018-08-27T02:14:37.538Z,49.18
2018-08-27T02:17:05.902Z,49.25
2018-08-27T02:19:34.249Z,49.38
2018-08-27T02:22:02.592Z,49.27
2018-08-27T02:24:31.001Z,49.61
2018-08-27T02:26:59.349Z,49.60
2018-08-27T02:29:27.707Z,49.58
2018-08-27T02:31:56.035Z,49.10
2018-08-27T02:34:24.390Z,49.86
2018-08-27T02:36:52.746Z,49.30
2018-08-27T02:39:21.161Z,49.92
2018-08-27T02:41:50.234Z,49.69
2018-08-27T02:44:18.580Z,50.22
2018-08-27T02:46:46.930Z,49.70
2018-08-27T02:49:15.290Z,49.87
2018-08-27T02:51:43.670Z,50.03
2018-08-27T02:54:12.027Z,49.72
2018-08-27T02:56:40.372Z,49.70
2018-08-27T02:59:08.723Z,49.43
2018-08-27T03:01:37.084Z,50.28
2018-08-27T03:04:05.441Z,49.57
2018-08-27T03:06:33.819Z,49.45
2018-08-27T03:09:02.944Z,49.64
2018-08-27T03:11:31.296Z,49.73
2018-08-27T03:13:59.655Z,50.25
2018-08-27T03:16:28.053Z,49.56
2018-08-27T03:18:56.399Z,49.87
2018-08-27T03:21:24.769Z,49.52
2018-08-27T03:23:53.102Z,49.63
2018-08-27T03:26:21.482Z,49.71
2018-08-27T03:28:49.828Z,50.21
2018-08-27T03:31:18.412Z,50.82
2018-08-27T03:33:46.850Z,50.88
2018-08-27T03:36:15.206Z,51.07
2018-08-27T03:38:43.591Z,50.87
2018-08-27T03:41:11.931Z,51.44
2018-08-27T03:43:40.304Z,50.52
2018-08-27T03:46:08.684Z,51.54
2018-08-27T03:48:37.129Z,50.56
2018-08-27T03:51:05.605Z,51.60
2018-08-27T03:53:34.178Z,50.66
2018-08-27T03:56:02.580Z,50.86
2018-08-27T03:58:30.926Z,51.86
2018-08-27T04:00:59.269Z,52.70
2018-08-27T04:03:27.648Z,51.28
2018-08-27T04:05:55.997Z,50.75
2018-08-27T04:08:24.363Z,51.38
2018-08-27T04:10:52.885Z,51.47
2018-08-27T04:13:21.268Z,52.70
2018-08-27T04:15:49.645Z,52.33
2018-08-27T04:18:18.024Z,52.33
2018-08-27T04:20:46.387Z,52.49
2018-08-27T04:23:14.762Z,52.46
2018-08-27T04:25:43.104Z,52.73
2018-08-27T04:28:11.907Z,52.94
2018-08-27T04:30:40.286Z,54.04
2018-08-27T04:33:08.615Z,52.98
2018-08-27T04:35:36.985Z,53.73
2018-08-27T04:38:05.730Z,53.75
2018-08-27T04:40:34.060Z,53.91
2018-08-27T04:43:02.446Z,53.77
2018-08-27T04:45:30.818Z,54.10
2018-08-27T04:47:59.187Z,53.03
2018-08-27T04:50:27.568Z,53.75
2018-08-27T04:52:55.963Z,52.46
2018-08-27T04:55:24.307Z,53.82
2018-08-27T04:57:52.685Z,53.24
2018-08-27T05:00:41.046Z,53.54
2018-08-27T05:03:10.442Z,53.12
2018-08-27T05:05:38.777Z,53.14
2018-08-27T05:08:07.316Z,53.02
2018-08-27T05:10:36.101Z,52.81
2018-08-27T05:13:04.470Z,53.06
2018-08-27T05:15:33.268Z,53.77
2018-08-27T05:18:01.596Z,53.27
2018-08-27T05:20:29.973Z,53.25
2018-08-27T05:22:58.336Z,52.24
2018-08-27T05:25:26.700Z,52.97
2018-08-27T05:27:55.214Z,53.18
2018-08-27T05:30:23.576Z,53.10
2018-08-27T05:32:51.941Z,52.81
2018-08-27T05:35:20.294Z,53.28
2018-08-27T05:37:48.680Z,52.93
2018-08-27T05:40:17.039Z,53.88
2018-08-27T05:42:45.451Z,53.22
2018-08-27T05:45:13.820Z,53.04
2018-08-27T05:47:42.852Z,52.86
2018-08-27T05:50:11.272Z,53.16
2018-08-27T05:52:39.744Z,52.77
2018-08-27T05:55:08.140Z,52.40
2018-08-27T05:57:36.532Z,52.75
2018-08-27T06:00:04.961Z,52.62
2018-08-27T06:02:33.528Z,52.37
2018-08-27T06:05:01.887Z,51.92
2018-08-27T06:07:30.273Z,52.12
2018-08-27T06:09:58.736Z,52.34
2018-08-27T06:12:27.064Z,51.55
2018-08-27T06:14:55.441Z,51.48
2018-08-27T06:17:23.810Z,51.21
2018-08-27T06:19:52.195Z,51.09
2018-08-27T06:22:20.591Z,50.89
2018-08-27T06:24:48.959Z,50.77
2018-08-27T06:27:17.460Z,50.77
2018-08-27T06:29:45.810Z,50.25
2018-08-27T06:32:14.770Z,49.98
2018-08-27T06:34:43.212Z,50.50
2018-08-27T06:37:11.561Z,49.83
2018-08-27T06:39:39.940Z,49.69
2018-08-27T06:42:08.330Z,50.29
2018-08-27T06:44:36.772Z,49.35
2018-08-27T06:47:05.663Z,49.50
2018-08-27T06:49:34.073Z,49.17
2018-08-27T06:52:03.241Z,49.54
2018-08-27T06:54:31.721Z,49.23
2018-08-27T06:57:00.084Z,48.97
2018-08-27T06:59:28.520Z,48.81
2018-08-27T07:01:56.897Z,49.23
2018-08-27T07:04:25.412Z,49.13
2018-08-27T07:06:54.130Z,49.02
2018-08-27T07:09:22.576Z,48.85
2018-08-27T07:11:51.045Z,47.92
2018-08-27T07:14:19.401Z,47.77
2018-08-27T07:16:47.812Z,48.57
2018-08-27T07:19:16.186Z,47.24
2018-08-27T07:21:44.813Z,47.70
2018-08-27T07:24:13.908Z,47.73
2018-08-27T07:26:42.289Z,46.59
2018-08-27T07:29:10.726Z,46.15
2018-08-27T07:31:39.105Z,47.02
2018-08-27T07:34:07.527Z,47.15
2018-08-27T07:36:35.965Z,46.92
2018-08-27T07:39:05.479Z,46.37
2018-08-27T07:41:33.996Z,45.98
2018-08-27T07:44:02.443Z,44.56
2018-08-27T07:46:31.112Z,44.03
2018-08-27T07:48:59.509Z,45.70
2018-08-27T07:51:27.951Z,44.04
2018-08-27T07:53:56.332Z,45.07
2018-08-27T07:56:24.847Z,44.97
2018-08-27T07:58:53.396Z,42.64
2018-08-27T08:01:22.080Z,42.85
2018-08-27T08:03:50.499Z,44.46
2018-08-27T08:06:18.917Z,42.43
2018-08-27T08:08:47.461Z,44.81
2018-08-27T08:11:15.909Z,44.50
2018-08-27T08:13:44.750Z,40.76
2018-08-27T08:16:13.146Z,43.14
2018-08-27T08:18:41.590Z,42.73
2018-08-27T08:21:09.946Z,42.04
2018-08-27T08:23:39.478Z,42.82
2018-08-27T08:26:07.876Z,41.84
2018-08-27T08:28:36.275Z,41.48
2018-08-27T08:31:04.688Z,40.58
2018-08-27T08:33:33.063Z,37.25
2018-08-27T08:36:01.470Z,37.52
2018-08-27T08:38:29.854Z,37.11
2018-08-27T08:40:58.200Z,37.05
2018-08-27T08:43:26.715Z,38.88
2018-08-27T08:45:55.085Z,38.43
2018-08-27T08:48:23.440Z,36.77
2018-08-27T08:50:51.782Z,36.22
2018-08-27T08:53:20.224Z,38.18
2018-08-27T08:55:48.611Z,36.33
2018-08-27T08:58:16.984Z,37.31
2018-08-27T09:00:45.372Z,37.79
2018-08-27T09:03:14.167Z,37.18
2018-08-27T09:05:42.539Z,37.96
2018-08-27T09:08:11.044Z,35.72
2018-08-27T09:10:39.328Z,37.49
2018-08-27T09:13:08.355Z,36.93
2018-08-27T09:22:37.433Z,37.88
2018-08-27T09:25:05.808Z,38.31
2018-08-27T09:27:34.539Z,38.66
2018-08-27T09:30:02.891Z,38.64
2018-08-27T09:32:31.804Z,38.36
2018-08-27T09:35:00.220Z,38.90
2018-08-27T09:37:28.649Z,39.11
2018-08-27T09:39:57.128Z,38.54
2018-08-27T09:42:25.493Z,39.29
2018-08-27T09:44:53.883Z,39.25
2018-08-27T09:47:22.256Z,39.56
2018-08-27T09:49:50.590Z,38.74
2018-08-27T09:52:18.975Z,38.67
2018-08-27T09:54:47.360Z,38.99
2018-08-27T09:57:15.697Z,39.41
2018-08-27T09:59:44.083Z,39.30
2018-08-27T10:02:12.564Z,39.50
2018-08-27T10:04:41.547Z,39.51
2018-08-27T10:07:10.069Z,39.45
2018-08-27T10:09:38.416Z,39.59
2018-08-27T10:12:06.812Z,39.73
2018-08-27T10:14:35.174Z,40.10
2018-08-27T10:17:03.586Z,39.73
2018-08-27T10:19:31.931Z,40.20
2018-08-27T10:22:00.381Z,39.84
2018-08-27T10:24:28.751Z,39.92
2018-08-27T10:26:57.142Z,40.57
2018-08-27T10:29:25.482Z,40.15
2018-08-27T10:31:53.864Z,39.89
2018-08-27T10:34:22.241Z,40.62
2018-08-27T10:36:50.655Z,40.22
2018-08-27T10:39:19.040Z,40.69
2018-08-27T10:41:47.412Z,40.65
2018-08-27T10:44:15.756Z,40.75
2018-08-27T10:46:44.196Z,40.23
2018-08-27T10:49:12.551Z,40.46
2018-08-27T10:51:40.895Z,41.41
2018-08-27T10:54:09.264Z,41.20
2018-08-27T10:56:37.649Z,40.85
2018-08-27T10:59:06.052Z,41.18
2018-08-27T11:01:34.482Z,41.00
2018-08-27T11:04:03.159Z,41.05
2018-08-27T11:06:31.579Z,41.04
2018-08-27T11:08:59.956Z,41.28
2018-08-27T11:11:28.917Z,41.38
2018-08-27T11:13:57.364Z,40.81
2018-08-27T11:16:25.714Z,41.38
2018-08-27T11:18:54.188Z,41.33
2018-08-27T11:21:22.573Z,41.56
2018-08-27T11:23:51.001Z,40.97
2018-08-27T11:26:19.431Z,41.54
2018-08-27T11:28:47.808Z,41.23
2018-08-27T11:31:16.189Z,40.62
2018-08-27T11:33:44.568Z,40.65
2018-08-27T11:36:12.950Z,40.29
2018-08-27T11:38:41.326Z,40.42
2018-08-27T11:41:10.111Z,40.63
2018-08-27T11:43:38.496Z,40.43
2018-08-27T11:46:07.749Z,40.07
2018-08-27T11:48:36.122Z,39.49
2018-08-27T11:51:05.404Z,40.16
2018-08-27T11:53:34.302Z,40.90
2018-08-27T11:56:02.745Z,40.63
2018-08-27T11:58:31.210Z,41.31
2018-08-27T12:01:05.464Z,41.49
2018-08-27T12:03:33.853Z,41.24
2018-08-27T12:06:02.251Z,41.23
2018-08-27T12:08:30.613Z,41.94
2018-08-27T12:10:59.014Z,42.59
2018-08-27T12:13:27.496Z,42.24
2018-08-27T12:15:55.954Z,42.35
2018-08-27T12:18:24.307Z,42.04
2018-08-27T12:20:52.633Z,42.01
2018-08-27T12:23:21.124Z,43.62
2018-08-27T12:25:49.541Z,42.88
2018-08-27T12:28:18.595Z,43.13
2018-08-27T12:30:47.068Z,42.68
2018-08-27T12:33:15.436Z,43.15
2018-08-27T12:35:43.828Z,43.58
2018-08-27T12:38:12.188Z,42.76
2018-08-27T12:40:40.587Z,42.58
2018-08-27T12:43:08.971Z,42.40
2018-08-27T12:45:37.355Z,42.69
2018-08-27T12:48:05.825Z,43.07
2018-08-27T12:50:34.183Z,42.90
2018-08-27T12:53:02.669Z,42.96
2018-08-27T12:55:31.044Z,42.28
2018-08-27T12:57:59.422Z,42.89
2018-08-27T13:00:27.876Z,42.48
2018-08-27T13:02:56.248Z,42.90
2018-08-27T13:05:24.595Z,42.53
2018-08-27T13:07:53.069Z,43.08
2018-08-27T13:10:21.390Z,42.97
2018-08-27T13:12:50.107Z,43.09
2018-08-27T13:15:18.483Z,42.82
2018-08-27T13:17:46.819Z,42.35
2018-08-27T13:20:15.223Z,42.58
2018-08-27T13:22:43.550Z,42.58
2018-08-27T13:25:11.919Z,43.04
2018-08-27T13:27:40.278Z,43.26
2018-08-27T13:30:09.145Z,43.00
2018-08-27T13:32:37.544Z,43.41
2018-08-27T13:35:05.955Z,42.96
2018-08-27T13:37:34.328Z,43.74
2018-08-27T13:40:02.950Z,43.11
2018-08-27T13:42:31.274Z,43.58
2018-08-27T13:44:59.636Z,44.06
2018-08-27T13:47:27.989Z,44.65
2018-08-27T13:49:56.348Z,44.85
2018-08-27T13:52:24.784Z,45.06
2018-08-27T13:54:53.122Z,45.18
2018-08-27T13:57:21.673Z,44.96
2018-08-27T13:59:50.115Z,46.00
2018-08-27T14:02:18.549Z,44.93
2018-08-27T14:04:46.923Z,45.63
2018-08-27T14:07:15.296Z,45.92
2018-08-27T14:09:43.679Z,45.81
2018-08-27T14:12:12.124Z,46.19
2018-08-27T14:14:40.512Z,45.72
2018-08-27T14:17:09.132Z,46.60
2018-08-27T14:19:37.579Z,46.64
2018-08-27T14:22:05.959Z,46.53
2018-08-27T14:24:34.329Z,47.64
2018-08-27T14:27:03.957Z,46.94
2018-08-27T14:29:32.331Z,47.64
2018-08-27T14:32:00.811Z,47.05
2018-08-27T14:34:29.265Z,46.98
2018-08-27T14:36:57.631Z,48.86
2018-08-27T14:39:26.036Z,47.77
2018-08-27T14:41:54.372Z,47.37
2018-08-27T14:44:22.781Z,48.10
2018-08-27T14:46:51.173Z,48.04
2018-08-27T14:49:19.524Z,47.51
2018-08-27T14:51:47.881Z,48.23
2018-08-27T14:54:16.334Z,48.39
2018-08-27T14:56:44.681Z,48.36
2018-08-27T14:59:13.024Z,48.55
2018-08-27T15:01:41.409Z,48.17
2018-08-27T15:04:09.775Z,48.38
2018-08-27T15:06:38.192Z,47.82
2018-08-27T15:09:07.293Z,48.10
2018-08-27T15:11:35.640Z,48.16
2018-08-27T15:14:04.095Z,48.05
2018-08-27T15:16:32.523Z,49.12
2018-08-27T15:19:01.024Z,48.75
2018-08-27T15:21:30.173Z,48.41
2018-08-27T15:23:58.592Z,48.61
2018-08-27T15:26:26.967Z,48.78
2018-08-27T15:28:55.389Z,48.48
2018-08-27T15:31:23.781Z,48.20
2018-08-27T15:33:52.214Z,49.01
2018-08-27T15:36:20.629Z,49.28
2018-08-27T15:38:49.088Z,48.97
2018-08-27T15:41:17.520Z,48.97
2018-08-27T15:43:46.195Z,49.32
2018-08-27T15:46:19.973Z,49.06
2018-08-27T15:48:48.382Z,49.34
2018-08-27T15:51:16.829Z,49.09
2018-08-27T15:53:45.180Z,48.91
2018-08-27T15:56:13.629Z,49.23
2018-08-27T15:58:41.916Z,49.08
2018-08-27T16:01:12.931Z,49.22
2018-08-27T16:03:42.442Z,49.38
2018-08-27T16:06:11.837Z,49.40
2018-08-27T16:08:40.224Z,48.74
2018-08-27T16:11:08.675Z,49.01
2018-08-27T16:13:37.845Z,49.61
2018-08-27T16:16:06.893Z,49.34
2018-08-27T16:18:35.600Z,50.16
2018-08-27T16:21:04.006Z,49.32
2018-08-27T16:23:32.428Z,49.55
2018-08-27T16:26:00.811Z,51.67
2018-08-27T16:28:29.408Z,51.36
2018-08-27T16:30:57.889Z,51.55
2018-08-27T16:33:26.331Z,50.82
2018-08-27T16:35:54.741Z,50.35
2018-08-27T16:38:23.194Z,50.12
2018-08-27T16:40:51.589Z,51.01
2018-08-27T16:43:20.441Z,51.45
2018-08-27T16:45:48.961Z,51.49
2018-08-27T16:48:17.404Z,51.65
2018-08-27T16:50:45.804Z,51.26
2018-08-27T16:53:14.416Z,51.28
2018-08-27T16:55:42.791Z,51.54
2018-08-27T16:58:11.183Z,50.99
2018-08-27T17:00:39.605Z,51.15
2018-08-27T17:03:07.984Z,51.26
2018-08-27T17:05:36.319Z,51.61
2018-08-27T17:08:04.703Z,52.07
2018-08-27T17:10:33.081Z,51.85
2018-08-27T17:13:01.481Z,52.05
2018-08-27T17:15:29.846Z,51.63
2018-08-27T17:17:58.200Z,52.05
2018-08-27T17:20:26.577Z,52.14
2018-08-27T17:22:54.960Z,52.69
2018-08-27T17:25:23.300Z,52.79
2018-08-27T17:27:51.627Z,52.41
2018-08-27T17:30:19.959Z,52.41
2018-08-27T17:32:48.416Z,52.58
2018-08-27T17:35:16.960Z,52.66
2018-08-27T17:37:45.349Z,52.97
2018-08-27T17:40:13.731Z,53.39
2018-08-27T17:42:42.125Z,52.81
2018-08-27T17:45:10.587Z,52.91
2018-08-27T17:47:38.902Z,53.80
2018-08-27T17:50:07.831Z,54.02
2018-08-27T17:52:36.153Z,54.73
2018-08-27T17:55:04.625Z,54.52
2018-08-27T17:57:32.997Z,54.08
2018-08-27T18:00:01.352Z,54.05
2018-08-27T18:02:29.856Z,54.48
2018-08-27T18:04:58.810Z,55.30
2018-08-27T18:07:27.149Z,55.13
2018-08-27T18:09:55.480Z,55.29
2018-08-27T18:12:23.895Z,55.41
2018-08-27T18:14:52.210Z,56.18
2018-08-27T18:17:20.585Z,56.42
2018-08-27T18:19:48.924Z,55.95
2018-08-27T18:22:17.272Z,56.26
2018-08-27T18:24:46.131Z,55.46
2018-08-27T18:27:14.541Z,56.27
2018-08-27T18:29:43.145Z,56.24
2018-08-27T18:32:11.641Z,56.03
2018-08-27T18:34:40.394Z,56.08
2018-08-27T18:37:09.050Z,57.13
2018-08-27T18:39:37.394Z,56.97
2018-08-27T18:42:05.768Z,56.87
2018-08-27T18:44:34.139Z,56.82
2018-08-27T18:47:03.103Z,56.39
2018-08-27T18:49:32.556Z,56.88
2018-08-27T18:52:00.945Z,57.77
2018-08-27T18:54:29.303Z,57.26
2018-08-27T18:56:57.650Z,57.37
2018-08-27T18:59:25.999Z,57.55
2018-08-27T19:01:54.470Z,57.30
2018-08-27T19:04:22.824Z,57.86
2018-08-27T19:06:51.173Z,57.98
2018-08-27T19:09:19.516Z,58.16
2018-08-27T19:11:47.878Z,58.27
2018-08-27T19:14:16.253Z,58.59
2018-08-27T19:16:44.579Z,58.09
2018-08-27T19:19:12.965Z,58.25
2018-08-27T19:21:41.334Z,58.87
2018-08-27T19:24:09.901Z,59.00
2018-08-27T19:26:38.304Z,59.47
2018-08-27T19:29:06.720Z,59.00
2018-08-27T19:31:35.048Z,59.27
2018-08-27T19:34:03.542Z,58.94
2018-08-27T19:36:31.988Z,58.96
2018-08-27T19:39:00.305Z,59.62
2018-08-27T19:41:28.632Z,59.68
2018-08-27T19:43:56.997Z,59.95
2018-08-27T19:46:25.405Z,59.55
2018-08-27T19:48:53.750Z,59.55
2018-08-27T19:51:22.160Z,60.00
2018-08-27T19:53:50.529Z,59.60
2018-08-27T19:56:18.896Z,60.33
2018-08-27T19:58:47.272Z,60.54
2018-08-27T20:01:15.737Z,61.13
2018-08-27T20:03:44.193Z,61.87
2018-08-27T20:06:12.721Z,61.81
2018-08-27T20:08:41.081Z,61.79
2018-08-27T20:11:09.446Z,61.98
2018-08-27T20:13:37.773Z,61.56
2018-08-27T20:16:06.605Z,61.90
2018-08-27T20:18:34.920Z,63.02
2018-08-27T20:21:03.379Z,62.16
2018-08-27T20:23:31.741Z,62.90
2018-08-27T20:26:00.256Z,63.51
2018-08-27T20:28:28.623Z,63.31
2018-08-27T20:30:56.974Z,63.23
2018-08-27T20:33:25.310Z,63.59
2018-08-27T20:35:53.649Z,63.41
2018-08-27T20:38:21.969Z,64.74
2018-08-27T20:40:50.292Z,63.62
2018-08-27T20:43:18.638Z,64.73
2018-08-27T20:45:46.992Z,65.49
2018-08-27T20:48:15.347Z,64.90
2018-08-27T20:50:43.755Z,65.55
2018-08-27T20:53:12.101Z,66.15
2018-08-27T20:55:40.419Z,66.61
2018-08-27T20:58:08.756Z,66.76
2018-08-27T21:00:37.085Z,66.81
2018-08-27T21:03:05.473Z,66.40
2018-08-27T21:05:33.775Z,66.48
2018-08-27T21:08:02.121Z,66.39
2018-08-27T21:10:30.565Z,66.74
2018-08-27T21:12:58.865Z,67.96
2018-08-27T21:15:27.190Z,68.09
2018-08-27T21:17:55.538Z,67.59
2018-08-27T21:20:24.468Z,67.90
2018-08-27T21:22:52.806Z,68.17
2018-08-27T21:25:21.169Z,68.01
2018-08-27T21:27:50.543Z,69.29
2018-08-27T21:30:20.195Z,67.75
2018-08-27T21:32:48.542Z,69.58
2018-08-27T21:35:16.904Z,68.82
2018-08-27T21:37:45.249Z,70.15
2018-08-27T21:40:14.004Z,68.74
2018-08-27T21:42:42.339Z,68.71
2018-08-27T21:45:10.766Z,68.88
2018-08-27T21:47:39.096Z,68.78
2018-08-27T21:50:07.489Z,70.17
2018-08-27T21:52:35.809Z,69.28
2018-08-27T21:55:04.161Z,68.93
2018-08-27T21:57:32.508Z,69.36
2018-08-27T22:00:00.883Z,69.08
2018-08-27T22:02:34.376Z,68.93
2018-08-27T22:05:02.730Z,70.13
2018-08-27T22:07:31.071Z,69.47
2018-08-27T22:09:59.416Z,70.33
2018-08-27T22:12:27.760Z,70.38
2018-08-27T22:14:56.138Z,69.40
2018-08-27T22:17:25.682Z,71.27
2018-08-27T22:19:54.056Z,69.61
2018-08-27T22:22:22.399Z,69.64
2018-08-27T22:24:50.717Z,70.19
2018-08-27T22:27:19.055Z,70.63
2018-08-27T22:29:47.403Z,69.61
2018-08-27T22:32:15.751Z,70.43
2018-08-27T22:34:44.135Z,70.04
2018-08-27T22:37:12.460Z,70.17
2018-08-27T22:39:40.806Z,70.80
2018-08-27T22:42:09.140Z,70.73
2018-08-27T22:44:37.476Z,70.23
2018-08-27T22:47:08.194Z,70.98
2018-08-27T22:49:36.860Z,70.63
2018-08-27T22:52:05.520Z,70.82
2018-08-27T22:54:33.861Z,71.24
2018-08-27T22:57:02.236Z,71.11
2018-08-27T22:59:30.566Z,70.68
2018-08-27T23:01:58.935Z,70.12
2018-08-27T23:04:32.597Z,70.40
2018-08-27T23:07:00.926Z,70.55
2018-08-27T23:09:29.253Z,70.74
2018-08-27T23:11:57.705Z,70.55
2018-08-27T23:14:26.040Z,70.61
2018-08-27T23:16:54.360Z,70.77
2018-08-27T23:19:22.695Z,70.83
2018-08-27T23:21:51.027Z,70.88
2018-08-27T23:24:19.363Z,70.83
2018-08-27T23:26:47.698Z,71.42
2018-08-27T23:29:16.044Z,70.97
2018-08-27T23:31:44.398Z,70.88
2018-08-27T23:34:12.735Z,71.08
2018-08-27T23:36:41.097Z,70.59
2018-08-27T23:39:09.436Z,70.83
2018-08-27T23:41:37.801Z,70.92
2018-08-27T23:44:06.190Z,71.73
2018-08-27T23:46:34.531Z,70.30
2018-08-27T23:49:02.906Z,70.89
2018-08-27T23:51:31.768Z,70.61
2018-08-27T23:54:00.107Z,70.38
2018-08-27T23:56:28.424Z,72.32
2018-08-27T23:58:56.763Z,70.26
