createdAt,value
2018-04-25T00:00:41.740Z,4.3
2018-04-25T00:06:32.605Z,5.2
2018-04-25T00:12:23.512Z,5.58
2018-04-25T00:18:14.378Z,5.19
2018-04-25T00:24:05.278Z,4.92
2018-04-25T00:29:56.196Z,5.32
2018-04-25T00:35:47.072Z,4.94
2018-04-25T00:41:37.926Z,5.28
2018-04-25T00:47:28.880Z,5.28
2018-04-25T00:53:19.770Z,4.63
2018-04-25T00:59:10.620Z,5.39
2018-04-25T01:05:01.473Z,5.18
2018-04-25T01:10:52.362Z,5.14
2018-04-25T01:16:43.259Z,5.42
2018-04-25T01:22:34.129Z,5.76
2018-04-25T01:28:25.049Z,5.09
2018-04-25T01:34:15.865Z,5.25
2018-04-25T01:40:06.767Z,5.27
2018-04-25T01:45:57.695Z,5.3
2018-04-25T01:51:48.568Z,5.11
2018-04-25T01:57:39.414Z,6.37
2018-04-25T02:03:30.290Z,5.44
2018-04-25T02:09:21.200Z,5.12
2018-04-25T02:15:12.056Z,5.37
2018-04-25T02:21:02.921Z,5.43
2018-04-25T02:26:53.813Z,5.11
2018-04-25T02:32:44.757Z,4.73
2018-04-25T02:38:35.582Z,5.18
2018-04-25T02:44:26.527Z,5.49
2018-04-25T02:50:17.375Z,5.18
2018-04-25T02:56:08.297Z,5.35
2018-04-25T03:01:59.128Z,5.88
2018-04-25T03:07:50.024Z,5.44
2018-04-25T03:13:40.930Z,4.26
2018-04-25T03:19:31.753Z,5.09
2018-04-25T03:25:22.682Z,5.69
2018-04-25T03:31:13.505Z,5.04
2018-04-25T03:37:04.433Z,6.86
2018-04-25T03:42:55.284Z,7.47
2018-04-25T03:48:46.237Z,6.29
2018-04-25T03:54:37.025Z,6.79
2018-04-25T04:00:27.904Z,6.87
2018-04-25T04:06:18.785Z,5.99
2018-04-25T04:12:09.695Z,7.95
2018-04-25T04:18:00.515Z,8.75
2018-04-25T04:23:51.477Z,6.53
2018-04-25T04:29:42.311Z,6.16
2018-04-25T04:35:33.195Z,6.97
2018-04-25T04:41:24.045Z,7.86
2018-04-25T04:47:14.911Z,7.62
2018-04-25T04:53:05.805Z,10.04
2018-04-25T04:58:56.703Z,8.14
2018-04-25T05:04:47.579Z,8.16
2018-04-25T05:10:38.451Z,9.39
2018-04-25T05:16:29.278Z,9.51
2018-04-25T05:22:20.155Z,10.35
2018-04-25T05:28:11.063Z,10.21
2018-04-25T05:34:01.977Z,11.02
2018-04-25T05:39:52.817Z,12.75
2018-04-25T05:45:43.705Z,12.13
2018-04-25T05:51:34.557Z,16.2
2018-04-25T05:57:25.433Z,14.8
2018-04-25T06:03:16.304Z,17.73
2018-04-25T06:09:07.150Z,18.19
2018-04-25T06:14:58.049Z,17.44
2018-04-25T06:20:49.035Z,18.75
2018-04-25T06:26:39.826Z,18.6
2018-04-25T06:32:30.675Z,21.03
2018-04-25T06:38:21.658Z,22.44
2018-04-25T06:44:12.434Z,23.36
2018-04-25T06:50:03.278Z,25.74
2018-04-25T06:55:54.304Z,35.51
2018-04-25T07:01:45.170Z,30.16
2018-04-25T07:07:36.055Z,25.62
2018-04-25T07:13:27.092Z,21.28
2018-04-25T07:19:17.846Z,20.65
2018-04-25T07:25:08.744Z,14.48
2018-04-25T07:30:59.607Z,13.62
2018-04-25T07:36:50.486Z,11.58
2018-04-25T07:42:41.311Z,13.71
2018-04-25T07:48:32.201Z,16.64
2018-04-25T07:54:23.128Z,16
2018-04-25T08:00:13.972Z,15.1
2018-04-25T08:06:04.939Z,20.47
2018-04-25T08:11:55.752Z,20.31
2018-04-25T08:17:46.595Z,22.56
2018-04-25T08:23:37.490Z,25.71
2018-04-25T08:29:28.395Z,27.6
2018-04-25T08:35:19.280Z,27.78
2018-04-25T08:41:10.192Z,26.48
2018-04-25T08:47:01.078Z,22.41
2018-04-25T08:52:51.957Z,23.58
2018-04-25T08:58:42.825Z,21.99
2018-04-25T09:04:33.693Z,17.61
2018-04-25T09:10:24.602Z,16.21
2018-04-25T09:16:15.493Z,17.25
2018-04-25T09:22:06.322Z,14.43
2018-04-25T09:27:57.239Z,12.77
2018-04-25T09:33:48.108Z,11.51
2018-04-25T09:39:39.002Z,17.24
2018-04-25T09:45:29.946Z,14.31
2018-04-25T09:51:20.782Z,14.44
2018-04-25T09:57:11.710Z,12.76
2018-04-25T10:03:02.540Z,11.87
2018-04-25T10:08:53.466Z,11.45
2018-04-25T10:14:44.386Z,10.43
2018-04-25T10:20:35.327Z,9.33
2018-04-25T10:26:26.193Z,9.24
2018-04-25T10:32:17.114Z,8
2018-04-25T10:38:08.010Z,7.31
2018-04-25T10:43:58.893Z,7.42
2018-04-25T10:49:49.726Z,7.3
2018-04-25T10:55:40.706Z,7.82
2018-04-25T11:01:31.551Z,6.61
2018-04-25T11:07:22.566Z,6.53
2018-04-25T11:13:13.391Z,7.76
2018-04-25T11:19:04.321Z,7.15
2018-04-25T11:24:55.247Z,7
2018-04-25T11:30:46.140Z,7.13
2018-04-25T11:36:37.077Z,6.39
2018-04-25T11:42:28.052Z,5.22
2018-04-25T11:48:18.952Z,5.71
2018-04-25T11:54:09.854Z,5.56
2018-04-25T12:00:00.812Z,5.43
2018-04-25T12:05:51.733Z,4.86
2018-04-25T12:11:42.693Z,4.79
2018-04-25T12:17:33.652Z,5.09
2018-04-25T12:23:24.624Z,5.32
2018-04-25T12:29:15.552Z,5.01
2018-04-25T12:35:06.471Z,4.82
2018-04-25T12:40:57.415Z,4.27
2018-04-25T12:46:48.355Z,4.04
2018-04-25T12:52:39.364Z,4.41
2018-04-25T12:58:30.287Z,4.32
2018-04-25T13:04:21.234Z,4.34
2018-04-25T13:10:12.221Z,4.27
2018-04-25T13:16:03.199Z,3.7
2018-04-25T13:21:54.172Z,3.94
2018-04-25T13:27:45.094Z,4.12
2018-04-25T13:33:36.085Z,3.86
2018-04-25T13:39:27.018Z,4.22
2018-04-25T13:45:17.984Z,4.05
2018-04-25T13:51:08.960Z,4.03
2018-04-25T13:56:59.892Z,3.95
2018-04-25T14:02:50.908Z,3.7
2018-04-25T14:08:41.761Z,3.64
2018-04-25T14:14:32.802Z,3.63
2018-04-25T14:20:23.702Z,3.63
2018-04-25T14:26:14.724Z,3.86
2018-04-25T14:32:05.609Z,4.19
2018-04-25T14:37:56.548Z,3.85
2018-04-25T14:43:47.479Z,3.77
2018-04-25T14:49:38.460Z,3.89
2018-04-25T14:55:29.368Z,3.38
2018-04-25T15:01:20.318Z,3.57
2018-04-25T15:07:11.209Z,4.01
2018-04-25T15:13:02.144Z,3.73
2018-04-25T15:18:53.118Z,4.47
2018-04-25T15:24:44.029Z,3.53
2018-04-25T15:30:34.978Z,4.18
2018-04-25T15:36:25.980Z,3.46
2018-04-25T15:42:16.800Z,3.78
2018-04-25T15:48:07.748Z,3.7
2018-04-25T15:53:58.702Z,4.12
2018-04-25T15:59:49.656Z,3.76
2018-04-25T16:05:40.525Z,3.72
2018-04-25T16:11:31.495Z,3.91
2018-04-25T16:17:22.421Z,3.7
2018-04-25T16:23:13.332Z,4.27
2018-04-25T16:29:04.241Z,3.58
2018-04-25T16:34:55.174Z,3.67
2018-04-25T16:40:46.117Z,4.04
2018-04-25T16:46:37.104Z,4.11
2018-04-25T16:52:28.014Z,3.7
2018-04-25T16:58:18.889Z,3.47
2018-04-25T17:04:09.848Z,3.67
2018-04-25T17:10:00.725Z,3.88
2018-04-25T17:15:51.667Z,3.61
2018-04-25T17:21:42.629Z,4.11
2018-04-25T17:27:33.531Z,4.19
2018-04-25T17:33:24.448Z,4.32
2018-04-25T17:39:15.351Z,4.12
2018-04-25T17:45:06.313Z,4.54
2018-04-25T17:50:57.246Z,4.83
2018-04-25T17:56:48.158Z,5.12
2018-04-25T18:02:39.084Z,4.82
2018-04-25T18:08:29.976Z,4.89
2018-04-25T18:14:20.926Z,5.39
2018-04-25T18:20:11.795Z,5.03
2018-04-25T18:26:02.726Z,5.61
2018-04-25T18:31:53.598Z,4.77
2018-04-25T18:37:44.511Z,5.92
2018-04-25T18:43:35.464Z,5.66
2018-04-25T18:49:26.449Z,5.33
2018-04-25T18:55:17.273Z,5.87
2018-04-25T19:01:08.136Z,5.55
2018-04-25T19:06:59.102Z,5.84
2018-04-25T19:12:49.976Z,5.67
2018-04-25T19:18:40.963Z,6.05
2018-04-25T19:24:31.798Z,5.85
2018-04-25T19:30:22.685Z,6.5
2018-04-25T19:36:13.633Z,5.74
2018-04-25T19:42:04.550Z,5.3
2018-04-25T19:47:55.399Z,5.94
2018-04-25T19:53:46.351Z,7.72
2018-04-25T19:59:37.224Z,7.18
2018-04-25T20:05:28.194Z,5.88
2018-04-25T20:11:19.039Z,6.3
2018-04-25T20:17:09.979Z,5.96
2018-04-25T20:23:00.840Z,5.9
2018-04-25T20:28:51.772Z,5.98
2018-04-25T20:34:42.674Z,6.11
2018-04-25T20:40:33.565Z,6.54
2018-04-25T20:46:24.495Z,5.91
2018-04-25T20:52:15.355Z,6.19
2018-04-25T20:58:06.221Z,6.44
2018-04-25T21:03:57.172Z,6.1
2018-04-25T21:09:48.036Z,6.04
2018-04-25T21:15:38.978Z,6.66
2018-04-25T21:21:29.829Z,6.57
2018-04-25T21:27:20.746Z,6.19
2018-04-25T21:33:11.605Z,6.85
2018-04-25T21:39:02.570Z,5.96
2018-04-25T21:44:53.396Z,6.24
2018-04-25T21:50:44.299Z,5.81
2018-04-25T21:56:35.207Z,6.18
2018-04-25T22:02:26.198Z,6.3
2018-04-25T22:08:17.063Z,6.14
2018-04-25T22:14:07.893Z,6.06
2018-04-25T22:19:58.737Z,6.01
2018-04-25T22:25:49.694Z,6.17
2018-04-25T22:31:40.566Z,6.82
2018-04-25T22:37:31.441Z,6.24
2018-04-25T22:43:22.373Z,6.96
2018-04-25T22:49:13.275Z,6.72
2018-04-25T22:55:04.126Z,6.86
2018-04-25T23:00:54.997Z,6.9
2018-04-25T23:06:45.887Z,6.31
2018-04-25T23:12:36.781Z,6.89
2018-04-25T23:18:27.673Z,6.65
2018-04-25T23:24:18.621Z,6.19
2018-04-25T23:31:05.744Z,7.5
2018-04-25T23:36:56.615Z,6.53
2018-04-25T23:42:47.501Z,6.1
2018-04-25T23:48:38.493Z,7.45
2018-04-25T23:54:29.282Z,6.34
