createdAt,value
2023-01-01T00:00:22.016Z,168.30
2023-01-01T00:02:48.259Z,45.73
2023-01-01T00:05:14.506Z,36.97
2023-01-01T00:07:40.776Z,33.90
2023-01-01T00:10:25.577Z,25.23
2023-01-01T00:12:51.946Z,41.40
2023-01-01T00:15:18.223Z,36.23
2023-01-01T00:17:44.489Z,14.07
2023-01-01T00:20:11.168Z,13.97
2023-01-01T00:22:55.416Z,16.00
2023-01-01T00:25:22.463Z,11.07
2023-01-01T00:27:48.730Z,26.00
2023-01-01T00:30:14.985Z,10.03
2023-01-01T00:32:41.267Z,65.27
2023-01-01T00:35:08.876Z,28.47
2023-01-01T00:37:35.192Z,12.90
2023-01-01T00:40:01.496Z,16.23
2023-01-01T00:42:30.385Z,8.50
2023-01-01T00:44:56.616Z,11.00
2023-01-01T00:47:22.849Z,10.93
2023-01-01T00:49:49.086Z,13.87
2023-01-01T00:52:17.505Z,8.80
2023-01-01T00:54:43.753Z,5.20
2023-01-01T00:57:10.021Z,7.90
2023-01-01T00:59:36.317Z,9.97
2023-01-01T01:02:02.653Z,4.90
2023-01-01T01:04:29.102Z,4.63
2023-01-01T01:06:55.408Z,5.93
2023-01-01T01:09:21.681Z,5.70
2023-01-01T01:11:47.985Z,7.77
2023-01-01T01:14:14.968Z,4.53
2023-01-01T01:16:41.284Z,6.33
2023-01-01T01:19:09.755Z,4.27
2023-01-01T01:21:36.039Z,8.83
2023-01-01T01:24:03.391Z,31.23
2023-01-01T01:26:30.879Z,11.03
2023-01-01T01:28:58.784Z,4.40
2023-01-01T01:31:26.754Z,20.33
2023-01-01T01:33:53.135Z,15.97
2023-01-01T01:36:19.431Z,13.27
2023-01-01T01:38:45.748Z,11.13
2023-01-01T01:41:26.816Z,4.80
2023-01-01T01:44:07.031Z,4.13
2023-01-01T01:46:33.513Z,3.70
2023-01-01T01:49:02.549Z,4.63
2023-01-01T01:51:31.648Z,4.87
2023-01-01T01:54:00.895Z,3.90
2023-01-01T01:56:35.587Z,4.70
2023-01-01T01:59:02.529Z,4.73
2023-01-01T02:01:29.060Z,4.83
2023-01-01T02:03:57.523Z,4.10
2023-01-01T02:06:24.877Z,4.93
2023-01-01T02:08:51.498Z,4.30
2023-01-01T02:11:21.878Z,4.10
2023-01-01T02:13:48.872Z,4.40
2023-01-01T02:16:21.740Z,4.23
2023-01-01T02:18:57.887Z,3.73
2023-01-01T02:21:26.221Z,4.23
2023-01-01T02:24:00.713Z,5.07
2023-01-01T02:26:26.926Z,5.20
2023-01-01T02:28:53.348Z,4.13
2023-01-01T02:31:23.692Z,4.07
2023-01-01T02:33:50.663Z,4.53
2023-01-01T02:36:17.452Z,4.60
2023-01-01T02:38:46.319Z,4.60
2023-01-01T02:41:33.275Z,5.23
2023-01-01T02:46:30.438Z,5.00
2023-01-01T02:48:56.686Z,5.00
2023-01-01T02:51:22.889Z,4.97
2023-01-01T02:53:59.461Z,4.83
2023-01-01T02:56:47.090Z,4.77
2023-01-01T02:59:32.159Z,4.67
2023-01-01T03:02:01.119Z,4.53
2023-01-01T03:04:49.569Z,4.53
2023-01-01T03:07:21.633Z,4.23
2023-01-01T03:09:51.196Z,4.90
2023-01-01T03:12:17.434Z,5.10
2023-01-01T03:15:01.685Z,4.80
2023-01-01T03:17:32.585Z,5.13
2023-01-01T03:19:59.772Z,5.10
2023-01-01T03:22:28.951Z,4.67
2023-01-01T03:25:00.266Z,4.10
2023-01-01T03:27:39.543Z,4.00
2023-01-01T03:30:08.443Z,4.43
2023-01-01T03:32:56.174Z,4.10
2023-01-01T03:35:24.021Z,4.13
2023-01-01T03:37:51.636Z,4.37
2023-01-01T03:40:19.417Z,3.77
2023-01-01T03:42:50.301Z,4.30
2023-01-01T03:45:19.860Z,4.00
2023-01-01T03:47:46.269Z,3.90
2023-01-01T03:50:13.379Z,4.80
2023-01-01T03:53:03.607Z,4.23
2023-01-01T03:55:45.542Z,3.90
2023-01-01T03:58:15.978Z,4.50
2023-01-01T04:00:55.389Z,4.10
2023-01-01T04:03:26.563Z,4.30
2023-01-01T04:05:52.853Z,4.17
2023-01-01T04:08:19.516Z,4.43
2023-01-01T04:10:47.321Z,4.27
2023-01-01T04:13:13.684Z,4.27
2023-01-01T04:15:40.204Z,4.80
2023-01-01T04:18:06.500Z,4.20
2023-01-01T04:20:32.750Z,4.40
2023-01-01T04:22:59.919Z,4.00
2023-01-01T04:25:26.307Z,4.17
2023-01-01T04:27:52.589Z,4.27
2023-01-01T04:30:19.333Z,4.70
2023-01-01T04:32:46.792Z,4.53
2023-01-01T04:35:13.894Z,4.40
2023-01-01T04:37:41.021Z,3.90
2023-01-01T04:40:08.043Z,4.67
2023-01-01T04:42:34.425Z,4.47
2023-01-01T04:45:00.723Z,4.40
2023-01-01T04:47:26.994Z,4.57
2023-01-01T04:49:53.518Z,4.40
2023-01-01T04:52:19.831Z,4.47
2023-01-01T04:54:46.293Z,4.70
2023-01-01T04:57:12.645Z,4.40
2023-01-01T04:59:38.876Z,4.77
2023-01-01T05:02:05.242Z,4.43
2023-01-01T05:04:31.558Z,4.20
2023-01-01T05:06:57.827Z,4.37
2023-01-01T05:09:24.081Z,3.93
2023-01-01T05:11:50.351Z,4.27
2023-01-01T05:14:16.640Z,3.90
2023-01-01T05:16:42.922Z,3.80
2023-01-01T05:19:09.774Z,3.50
2023-01-01T05:21:37.261Z,3.80
2023-01-01T05:24:05.101Z,3.53
2023-01-01T05:26:32.223Z,3.57
2023-01-01T05:28:59.131Z,3.60
2023-01-01T05:31:27.257Z,3.93
2023-01-01T05:33:53.562Z,3.20
2023-01-01T05:36:21.289Z,3.50
2023-01-01T05:38:47.977Z,3.63
2023-01-01T05:41:15.456Z,3.50
2023-01-01T05:43:41.887Z,3.00
2023-01-01T05:46:10.282Z,3.47
2023-01-01T05:48:36.926Z,3.13
2023-01-01T05:51:04.488Z,3.47
2023-01-01T05:53:31.155Z,3.27
2023-01-01T05:55:57.921Z,2.97
2023-01-01T05:58:24.505Z,3.37
2023-01-01T06:00:50.736Z,3.30
2023-01-01T06:03:17.021Z,3.10
2023-01-01T06:05:43.269Z,2.80
2023-01-01T06:08:09.551Z,3.13
2023-01-01T06:10:35.772Z,3.13
2023-01-01T06:13:02.047Z,3.23
2023-01-01T06:15:28.360Z,2.80
2023-01-01T06:17:54.612Z,2.90
2023-01-01T06:20:21.061Z,2.63
2023-01-01T06:22:47.276Z,2.73
2023-01-01T06:25:13.499Z,3.00
2023-01-01T06:27:39.717Z,2.67
2023-01-01T06:30:07.630Z,2.80
2023-01-01T06:32:34.170Z,2.80
2023-01-01T06:35:00.450Z,2.40
2023-01-01T06:37:27.909Z,3.10
2023-01-01T06:39:54.168Z,2.80
2023-01-01T06:42:20.433Z,3.07
2023-01-01T06:44:46.665Z,3.10
2023-01-01T06:47:12.982Z,3.23
2023-01-01T06:49:39.209Z,3.17
2023-01-01T06:52:05.490Z,2.77
2023-01-01T06:54:31.791Z,3.20
2023-01-01T06:56:58.042Z,3.07
2023-01-01T06:59:24.251Z,2.90
2023-01-01T07:01:50.572Z,3.10
2023-01-01T07:04:16.921Z,3.00
2023-01-01T07:06:43.271Z,3.37
2023-01-01T07:09:09.495Z,2.87
2023-01-01T07:11:35.769Z,3.00
2023-01-01T07:14:02.587Z,3.07
2023-01-01T07:16:28.956Z,2.73
2023-01-01T07:18:55.273Z,2.87
2023-01-01T07:21:28.702Z,3.40
2023-01-01T07:23:56.503Z,3.10
2023-01-01T07:26:26.204Z,3.00
2023-01-01T07:28:52.472Z,3.93
2023-01-01T07:31:18.816Z,3.60
2023-01-01T07:33:45.076Z,3.20
2023-01-01T07:36:11.652Z,3.63
2023-01-01T07:38:37.894Z,3.27
2023-01-01T07:41:04.192Z,3.70
2023-01-01T07:43:30.976Z,3.60
2023-01-01T07:45:57.899Z,3.40
2023-01-01T07:48:24.141Z,3.87
2023-01-01T07:50:50.797Z,4.10
2023-01-01T07:53:17.081Z,3.90
2023-01-01T07:55:43.552Z,3.83
2023-01-01T07:58:11.288Z,4.10
2023-01-01T08:00:37.536Z,3.67
2023-01-01T08:03:04.222Z,3.90
2023-01-01T08:05:30.511Z,3.33
2023-01-01T08:07:56.889Z,3.50
2023-01-01T08:10:23.219Z,3.70
2023-01-01T08:12:49.532Z,4.17
2023-01-01T08:15:15.851Z,3.90
2023-01-01T08:17:46.454Z,3.80
2023-01-01T08:20:13.643Z,3.93
2023-01-01T08:22:40.147Z,3.80
2023-01-01T08:25:06.536Z,4.10
2023-01-01T08:27:34.110Z,4.27
2023-01-01T08:30:00.399Z,4.20
2023-01-01T08:32:26.654Z,4.27
2023-01-01T08:34:52.856Z,4.23
2023-01-01T08:37:20.708Z,4.27
2023-01-01T08:39:48.948Z,4.27
2023-01-01T08:42:15.261Z,4.10
2023-01-01T08:44:41.530Z,3.93
2023-01-01T08:47:15.689Z,4.27
2023-01-01T08:49:41.934Z,3.97
2023-01-01T08:52:08.164Z,4.30
2023-01-01T08:54:34.373Z,3.70
2023-01-01T08:57:00.596Z,3.77
2023-01-01T08:59:26.880Z,4.17
2023-01-01T09:01:53.228Z,4.23
2023-01-01T09:04:19.533Z,3.40
2023-01-01T09:06:45.825Z,3.83
2023-01-01T09:09:12.754Z,3.77
2023-01-01T09:11:39.002Z,3.87
2023-01-01T09:14:05.312Z,3.97
2023-01-01T09:16:31.605Z,3.57
2023-01-01T09:18:57.858Z,3.63
2023-01-01T09:21:24.109Z,3.80
2023-01-01T09:23:50.342Z,3.77
2023-01-01T09:26:16.662Z,3.53
2023-01-01T09:28:42.885Z,3.77
2023-01-01T09:31:09.144Z,3.50
2023-01-01T09:33:36.114Z,3.60
2023-01-01T09:36:16.001Z,3.37
2023-01-01T09:38:42.279Z,3.43
2023-01-01T09:41:21.355Z,3.60
2023-01-01T09:44:07.004Z,3.77
2023-01-01T09:46:33.448Z,3.43
2023-01-01T09:49:02.826Z,3.50
2023-01-01T09:51:32.401Z,3.67
2023-01-01T09:54:02.167Z,3.50
2023-01-01T09:56:29.479Z,3.63
2023-01-01T09:58:58.759Z,3.30
2023-01-01T10:01:28.202Z,3.37
2023-01-01T10:04:01.830Z,3.10
2023-01-01T10:06:29.557Z,2.97
2023-01-01T10:09:00.967Z,3.00
2023-01-01T10:11:27.175Z,3.20
2023-01-01T10:13:54.491Z,3.20
2023-01-01T10:16:25.025Z,3.10
2023-01-01T10:18:54.601Z,3.17
2023-01-01T10:21:36.030Z,2.90
2023-01-01T10:24:04.766Z,3.23
2023-01-01T10:26:32.782Z,3.07
2023-01-01T10:29:09.682Z,3.10
2023-01-01T10:31:36.947Z,2.80
2023-01-01T10:34:06.889Z,3.10
2023-01-01T10:36:33.126Z,2.60
2023-01-01T10:38:59.378Z,3.10
2023-01-01T10:41:25.638Z,2.80
2023-01-01T10:43:51.979Z,2.80
2023-01-01T10:46:26.056Z,2.70
2023-01-01T10:49:07.097Z,3.00
2023-01-01T10:51:35.577Z,3.00
2023-01-01T10:54:01.920Z,2.67
2023-01-01T10:56:38.033Z,3.00
2023-01-01T10:59:04.269Z,2.73
2023-01-01T11:01:31.614Z,2.60
2023-01-01T11:04:02.720Z,2.73
2023-01-01T11:06:33.607Z,2.73
2023-01-01T11:09:03.356Z,2.47
2023-01-01T11:11:32.918Z,2.30
2023-01-01T11:14:01.121Z,2.70
2023-01-01T11:16:28.243Z,2.60
2023-01-01T11:19:01.152Z,2.33
2023-01-01T11:21:27.495Z,2.43
2023-01-01T11:24:09.050Z,2.50
2023-01-01T11:26:35.293Z,2.27
2023-01-01T11:29:03.535Z,2.37
2023-01-01T11:31:33.281Z,2.00
2023-01-01T11:33:59.751Z,2.43
2023-01-01T11:36:33.493Z,2.70
2023-01-01T11:39:05.748Z,2.57
2023-01-01T11:41:41.170Z,2.37
2023-01-01T11:44:08.481Z,2.57
2023-01-01T11:46:40.840Z,2.40
2023-01-01T11:49:13.802Z,2.57
2023-01-01T11:51:40.347Z,3.17
2023-01-01T11:54:11.094Z,2.40
2023-01-01T11:56:37.417Z,2.37
2023-01-01T11:59:13.085Z,2.90
2023-01-01T12:01:50.550Z,2.60
2023-01-01T12:04:19.899Z,2.20
2023-01-01T12:06:46.184Z,2.63
2023-01-01T12:09:19.096Z,2.30
2023-01-01T12:11:57.439Z,2.20
2023-01-01T12:14:32.881Z,2.20
2023-01-01T12:17:02.726Z,2.57
2023-01-01T12:19:34.369Z,2.53
2023-01-01T12:22:00.863Z,2.73
2023-01-01T12:24:34.454Z,2.97
2023-01-01T12:27:11.208Z,2.47
2023-01-01T12:29:56.186Z,2.77
2023-01-01T12:32:34.153Z,2.30
2023-01-01T12:35:19.147Z,2.73
2023-01-01T12:37:51.995Z,2.70
2023-01-01T12:40:29.762Z,2.03
2023-01-01T12:42:58.905Z,2.30
2023-01-01T12:45:35.333Z,2.00
2023-01-01T12:48:10.831Z,2.60
2023-01-01T12:50:40.029Z,2.20
2023-01-01T12:53:26.535Z,2.27
2023-01-01T12:56:14.200Z,2.70
2023-01-01T12:58:45.779Z,2.83
2023-01-01T13:01:20.910Z,2.87
2023-01-01T13:03:50.068Z,2.10
2023-01-01T13:06:21.074Z,2.23
2023-01-01T13:08:54.308Z,2.77
2023-01-01T13:11:20.824Z,2.43
2023-01-01T13:13:47.160Z,2.40
2023-01-01T13:16:31.204Z,2.70
2023-01-01T13:19:02.377Z,2.80
2023-01-01T13:21:29.920Z,2.40
2023-01-01T13:24:03.709Z,2.43
2023-01-01T13:26:33.565Z,2.20
2023-01-01T13:28:59.874Z,2.80
2023-01-01T13:31:38.625Z,2.60
2023-01-01T13:34:23.861Z,2.33
2023-01-01T13:36:50.113Z,2.60
2023-01-01T13:39:48.877Z,2.63
2023-01-01T13:42:34.236Z,2.03
2023-01-01T13:45:02.776Z,2.67
2023-01-01T13:47:34.073Z,3.00
2023-01-01T13:50:04.722Z,2.40
2023-01-01T13:52:46.299Z,2.60
2023-01-01T13:55:31.369Z,2.03
2023-01-01T13:57:57.597Z,2.80
2023-01-01T14:00:25.113Z,2.30
2023-01-01T14:02:59.519Z,2.70
2023-01-01T14:05:29.653Z,3.13
2023-01-01T14:07:55.901Z,2.37
2023-01-01T14:10:29.512Z,2.57
2023-01-01T14:13:01.314Z,3.00
2023-01-01T14:15:34.777Z,2.63
2023-01-01T14:18:05.256Z,2.80
2023-01-01T14:20:36.364Z,2.40
2023-01-01T14:23:06.235Z,2.70
2023-01-01T14:25:32.549Z,2.30
2023-01-01T14:27:58.870Z,2.90
2023-01-01T14:30:25.604Z,2.83
2023-01-01T14:32:59.148Z,2.70
2023-01-01T14:35:25.602Z,2.40
2023-01-01T14:37:51.857Z,2.67
2023-01-01T14:40:27.970Z,2.53
2023-01-01T14:43:01.308Z,2.80
2023-01-01T14:45:28.960Z,3.43
2023-01-01T14:47:56.486Z,3.17
2023-01-01T14:50:30.368Z,2.90
2023-01-01T14:53:00.659Z,3.17
2023-01-01T14:55:28.392Z,2.63
2023-01-01T14:57:58.069Z,2.90
2023-01-01T15:00:25.843Z,3.13
2023-01-01T15:02:52.231Z,3.10
2023-01-01T15:05:31.454Z,2.70
2023-01-01T15:08:01.727Z,2.80
2023-01-01T15:10:29.676Z,3.10
2023-01-01T15:12:56.695Z,2.97
2023-01-01T15:15:42.759Z,3.03
2023-01-01T15:18:27.938Z,2.80
2023-01-01T15:20:55.363Z,3.93
2023-01-01T15:23:21.605Z,3.27
2023-01-01T15:25:47.855Z,3.20
2023-01-01T15:28:18.578Z,3.50
2023-01-01T15:30:44.838Z,3.40
2023-01-01T15:33:16.749Z,3.10
2023-01-01T15:35:47.264Z,2.70
2023-01-01T15:38:20.463Z,3.60
2023-01-01T15:40:51.243Z,3.10
2023-01-01T15:43:21.142Z,3.37
2023-01-01T15:45:55.118Z,3.07
2023-01-01T15:48:24.921Z,4.07
2023-01-01T15:50:51.147Z,3.67
2023-01-01T15:53:27.991Z,3.47
2023-01-01T15:55:56.147Z,3.43
2023-01-01T15:58:28.502Z,3.37
2023-01-01T16:00:57.132Z,3.50
2023-01-01T16:03:24.814Z,3.43
2023-01-01T16:05:52.896Z,4.33
2023-01-01T16:08:20.426Z,3.60
2023-01-01T16:10:50.819Z,4.30
2023-01-01T16:13:17.414Z,3.50
2023-01-01T16:15:50.650Z,3.90
2023-01-01T16:18:17.848Z,3.97
2023-01-01T16:20:44.726Z,3.97
2023-01-01T16:23:11.055Z,5.00
2023-01-01T16:25:37.393Z,4.60
2023-01-01T16:28:05.460Z,5.50
2023-01-01T16:30:32.110Z,4.87
2023-01-01T16:33:00.473Z,5.80
2023-01-01T16:35:26.752Z,4.73
2023-01-01T16:37:53.022Z,5.82
2023-01-01T16:40:19.564Z,5.20
2023-01-01T16:42:45.867Z,5.20
2023-01-01T16:45:15.784Z,5.07
2023-01-01T16:47:42.045Z,4.83
2023-01-01T16:50:09.046Z,4.87
2023-01-01T16:52:39.495Z,5.17
2023-01-01T16:55:09.075Z,4.53
2023-01-01T16:57:35.613Z,4.90
2023-01-01T17:00:01.848Z,4.67
2023-01-01T17:02:29.246Z,5.20
2023-01-01T17:04:55.691Z,5.50
2023-01-01T17:07:22.004Z,4.83
2023-01-01T17:09:48.225Z,4.97
2023-01-01T17:12:14.506Z,4.77
2023-01-01T17:14:40.757Z,7.07
2023-01-01T17:17:06.984Z,5.83
2023-01-01T17:19:33.216Z,5.87
2023-01-01T17:21:59.547Z,5.23
2023-01-01T17:24:25.809Z,5.33
2023-01-01T17:26:53.192Z,5.20
2023-01-01T17:29:20.320Z,5.60
2023-01-01T17:31:46.849Z,5.37
2023-01-01T17:34:14.404Z,5.60
2023-01-01T17:36:41.965Z,5.90
2023-01-01T17:39:10.038Z,5.83
2023-01-01T17:41:37.916Z,6.77
2023-01-01T17:44:04.490Z,5.90
2023-01-01T17:46:32.839Z,7.67
2023-01-01T17:49:00.047Z,7.10
2023-01-01T17:51:26.498Z,6.87
2023-01-01T17:53:53.409Z,7.00
2023-01-01T17:56:22.075Z,7.40
2023-01-01T17:58:49.148Z,8.77
2023-01-01T18:01:21.241Z,10.03
2023-01-01T18:03:48.348Z,10.07
2023-01-01T18:06:14.619Z,10.90
2023-01-01T18:08:40.844Z,12.00
2023-01-01T18:11:07.102Z,12.70
2023-01-01T18:13:33.453Z,12.33
2023-01-01T18:16:00.288Z,11.33
2023-01-01T18:18:26.628Z,10.43
2023-01-01T18:21:00.368Z,9.67
2023-01-01T18:23:26.611Z,10.23
2023-01-01T18:25:52.853Z,10.17
2023-01-01T18:28:19.068Z,8.67
2023-01-01T18:30:45.310Z,9.83
2023-01-01T18:33:11.541Z,8.63
2023-01-01T18:35:37.769Z,8.33
2023-01-01T18:38:04.106Z,10.23
2023-01-01T18:40:31.114Z,12.10
2023-01-01T18:43:01.589Z,9.47
2023-01-01T18:45:29.098Z,9.30
2023-01-01T18:47:55.525Z,8.73
2023-01-01T18:50:27.600Z,9.00
2023-01-01T18:53:02.951Z,8.33
2023-01-01T18:55:30.667Z,8.07
2023-01-01T18:58:06.321Z,8.17
2023-01-01T19:00:35.905Z,7.53
2023-01-01T19:03:03.134Z,6.63
2023-01-01T19:05:33.487Z,6.13
2023-01-01T19:08:02.868Z,5.80
2023-01-01T19:10:33.075Z,5.80
2023-01-01T19:12:59.789Z,5.33
2023-01-01T19:15:28.361Z,4.80
2023-01-01T19:17:55.586Z,5.30
2023-01-01T19:20:22.854Z,6.47
2023-01-01T19:22:49.494Z,5.63
2023-01-01T19:25:30.369Z,5.27
2023-01-01T19:27:56.668Z,4.83
2023-01-01T19:30:25.892Z,4.07
2023-01-01T19:32:52.290Z,4.27
2023-01-01T19:35:18.524Z,4.43
2023-01-01T19:37:44.809Z,3.93
2023-01-01T19:40:11.447Z,4.00
2023-01-01T19:42:37.752Z,3.83
2023-01-01T19:45:04.084Z,4.13
2023-01-01T19:47:30.305Z,3.90
2023-01-01T19:49:56.535Z,3.77
2023-01-01T19:52:22.781Z,4.93
2023-01-01T19:54:50.613Z,4.83
2023-01-01T19:57:18.745Z,5.60
2023-01-01T19:59:44.968Z,4.23
2023-01-01T20:02:44.219Z,4.20
2023-01-01T20:04:57.473Z,3.40
2023-01-01T20:07:23.736Z,3.80
2023-01-01T20:09:50.037Z,3.70
2023-01-01T20:12:17.687Z,3.50
2023-01-01T20:14:43.943Z,3.03
2023-01-01T20:17:10.168Z,3.57
2023-01-01T20:19:36.561Z,3.30
2023-01-01T20:22:12.081Z,3.30
2023-01-01T20:24:42.144Z,3.33
2023-01-01T20:27:08.719Z,3.40
2023-01-01T20:29:34.965Z,3.47
2023-01-01T20:32:01.357Z,3.13
2023-01-01T20:34:28.611Z,3.17
2023-01-01T20:37:13.681Z,3.90
2023-01-01T20:39:40.064Z,3.70
2023-01-01T20:42:06.499Z,4.10
2023-01-01T20:44:32.864Z,3.97
2023-01-01T20:46:59.155Z,3.83
2023-01-01T20:49:25.418Z,3.37
2023-01-01T20:51:52.717Z,3.60
2023-01-01T20:54:22.566Z,3.50
2023-01-01T20:56:48.825Z,3.50
2023-01-01T20:59:34.757Z,3.40
2023-01-01T21:02:03.172Z,3.33
2023-01-01T21:04:29.539Z,3.90
2023-01-01T21:06:56.315Z,3.53
2023-01-01T21:09:23.007Z,4.13
2023-01-01T21:11:49.432Z,3.53
2023-01-01T21:14:24.592Z,3.70
2023-01-01T21:16:52.022Z,3.53
2023-01-01T21:19:26.117Z,3.23
2023-01-01T21:21:54.578Z,3.20
2023-01-01T21:24:23.888Z,3.30
2023-01-01T21:26:51.705Z,3.53
2023-01-01T21:29:19.829Z,3.47
2023-01-01T21:31:46.549Z,3.80
2023-01-01T21:34:38.956Z,3.53
2023-01-01T21:37:13.683Z,4.00
2023-01-01T21:39:40.033Z,3.80
2023-01-01T21:42:16.036Z,3.63
2023-01-01T21:44:42.286Z,3.90
2023-01-01T21:47:22.372Z,4.30
2023-01-01T21:49:48.704Z,3.90
2023-01-01T21:52:20.347Z,4.20
2023-01-01T21:54:49.759Z,3.57
2023-01-01T21:57:17.922Z,3.57
2023-01-01T21:59:45.886Z,3.83
2023-01-01T22:02:12.181Z,3.60
2023-01-01T22:04:46.615Z,4.20
2023-01-01T22:07:56.405Z,3.80
2023-01-01T22:10:14.349Z,3.40
2023-01-01T22:12:40.671Z,3.60
2023-01-01T22:15:25.224Z,3.53
2023-01-01T22:17:54.793Z,4.17
2023-01-01T22:20:24.360Z,4.10
2023-01-01T22:22:50.812Z,4.10
2023-01-01T22:25:32.876Z,3.83
2023-01-01T22:28:02.934Z,3.73
2023-01-01T22:30:38.092Z,4.20
2023-01-01T22:33:11.688Z,4.10
2023-01-01T22:35:37.950Z,4.13
2023-01-01T22:38:06.120Z,4.20
2023-01-01T22:40:36.993Z,4.13
2023-01-01T22:43:10.936Z,4.20
2023-01-01T22:45:45.202Z,4.37
2023-01-01T22:48:26.746Z,4.50
2023-01-01T22:50:54.203Z,4.70
2023-01-01T22:53:20.450Z,4.50
2023-01-01T22:55:46.801Z,4.77
2023-01-01T22:58:13.021Z,4.27
2023-01-01T23:00:39.552Z,4.60
2023-01-01T23:03:05.836Z,4.57
2023-01-01T23:05:32.223Z,4.30
2023-01-01T23:07:58.611Z,5.27
2023-01-01T23:10:24.904Z,4.43
2023-01-01T23:12:51.669Z,4.30
2023-01-01T23:15:36.455Z,4.33
2023-01-01T23:18:02.707Z,4.43
2023-01-01T23:20:30.025Z,5.07
2023-01-01T23:22:56.800Z,4.77
2023-01-01T23:25:23.442Z,4.67
2023-01-01T23:27:50.427Z,5.13
2023-01-01T23:30:16.719Z,4.30
2023-01-01T23:32:43.182Z,5.27
2023-01-01T23:35:10.195Z,4.83
2023-01-01T23:37:36.813Z,4.67
2023-01-01T23:40:03.552Z,4.67
2023-01-01T23:42:29.872Z,4.43
2023-01-01T23:44:56.091Z,4.80
2023-01-01T23:47:22.322Z,4.77
2023-01-01T23:49:57.542Z,4.80
2023-01-01T23:52:23.862Z,4.47
2023-01-01T23:54:50.083Z,4.13
2023-01-01T23:57:16.343Z,5.20
2023-01-01T23:59:42.589Z,3.93
