createdAt,value
2017-02-03T00:00:08.018Z,49.17
2017-02-03T00:01:08.043Z,49.07
2017-02-03T00:02:08.071Z,48.97
2017-02-03T00:03:08.103Z,49.17
2017-02-03T00:04:08.133Z,49.17
2017-02-03T00:05:08.157Z,48.97
2017-02-03T00:06:08.190Z,49.07
2017-02-03T00:07:08.213Z,48.97
2017-02-03T00:08:08.239Z,48.97
2017-02-03T00:09:07.877Z,49.07
2017-02-03T00:10:08.297Z,49.07
2017-02-03T00:11:07.926Z,48.88
2017-02-03T00:12:08.351Z,49.07
2017-02-03T00:13:08.379Z,49.17
2017-02-03T00:14:08.413Z,49.17
2017-02-03T00:15:08.681Z,49.17
2017-02-03T00:16:08.466Z,49.46
2017-02-03T00:17:08.485Z,49.37
2017-02-03T00:18:08.119Z,49.17
2017-02-03T00:19:08.148Z,49.17
2017-02-03T00:20:08.825Z,49.17
2017-02-03T00:21:08.604Z,49.07
2017-02-03T00:22:08.232Z,49.07
2017-02-03T00:23:08.655Z,48.97
2017-02-03T00:24:08.686Z,49.46
2017-02-03T00:25:08.561Z,49.27
2017-02-03T00:26:08.738Z,48.88
2017-02-03T00:27:08.758Z,48.88
2017-02-03T00:28:08.799Z,49.07
2017-02-03T00:29:08.820Z,49.17
2017-02-03T00:30:08.703Z,48.88
2017-02-03T00:31:08.873Z,48.88
2017-02-03T00:32:08.506Z,49.17
2017-02-03T00:33:08.533Z,48.97
2017-02-03T00:34:08.959Z,49.17
2017-02-03T00:35:09.244Z,49.07
2017-02-03T00:36:09.008Z,49.07
2017-02-03T00:37:09.041Z,48.97
2017-02-03T00:38:09.066Z,48.88
2017-02-03T00:39:08.698Z,48.97
2017-02-03T00:40:09.378Z,49.07
2017-02-03T00:41:09.156Z,48.88
2017-02-03T00:42:09.180Z,48.97
2017-02-03T00:43:08.813Z,48.69
2017-02-03T00:44:09.234Z,49.07
2017-02-03T00:45:09.263Z,48.88
2017-02-03T00:46:09.285Z,48.69
2017-02-03T00:47:08.924Z,48.59
2017-02-03T00:48:08.949Z,48.88
2017-02-03T00:49:09.371Z,48.79
2017-02-03T00:50:09.395Z,48.59
2017-02-03T00:51:09.431Z,48.88
2017-02-03T00:52:09.060Z,48.88
2017-02-03T00:53:09.085Z,48.79
2017-02-03T00:54:09.119Z,48.97
2017-02-03T00:55:09.538Z,48.69
2017-02-03T00:56:09.563Z,49.07
2017-02-03T00:57:09.590Z,48.69
2017-02-03T00:58:09.620Z,49.17
2017-02-03T00:59:09.644Z,49.07
2017-02-03T01:00:09.278Z,48.79
2017-02-03T01:01:09.306Z,48.79
2017-02-03T01:02:09.728Z,48.97
2017-02-03T01:03:09.359Z,48.97
2017-02-03T01:04:09.784Z,48.79
2017-02-03T01:05:09.815Z,48.88
2017-02-03T01:06:09.839Z,48.66
2017-02-03T01:07:09.475Z,48.76
2017-02-03T01:08:09.890Z,48.69
2017-02-03T01:09:09.925Z,48.69
2017-02-03T01:10:09.949Z,48.76
2017-02-03T01:11:09.977Z,48.79
2017-02-03T01:12:09.606Z,48.59
2017-02-03T01:13:10.032Z,48.66
2017-02-03T01:14:09.660Z,48.49
2017-02-03T01:15:09.689Z,48.47
2017-02-03T01:16:09.718Z,48.47
2017-02-03T01:17:10.139Z,48.66
2017-02-03T01:18:09.780Z,48.66
2017-02-03T01:19:10.196Z,48.76
2017-02-03T01:20:10.228Z,48.86
2017-02-03T01:21:10.521Z,48.76
2017-02-03T01:22:10.283Z,48.66
2017-02-03T01:23:10.307Z,48.76
2017-02-03T01:24:10.337Z,48.86
2017-02-03T01:25:09.960Z,49.05
2017-02-03T01:26:10.641Z,48.86
2017-02-03T01:27:10.422Z,48.57
2017-02-03T01:28:10.046Z,48.57
2017-02-03T01:29:10.079Z,48.86
2017-02-03T01:30:10.101Z,48.47
2017-02-03T01:31:10.777Z,48.47
2017-02-03T01:32:10.158Z,48.47
2017-02-03T01:33:10.582Z,48.66
2017-02-03T01:34:10.606Z,48.57
2017-02-03T01:35:10.248Z,48.57
2017-02-03T01:36:10.769Z,48.76
2017-02-03T01:37:10.294Z,48.47
2017-02-03T01:38:10.322Z,48.47
2017-02-03T01:39:10.351Z,48.38
2017-02-03T01:40:10.379Z,48.28
2017-02-03T01:41:11.052Z,48.28
2017-02-03T01:42:10.829Z,48.57
2017-02-03T01:43:10.458Z,48.47
2017-02-03T01:44:10.882Z,48.47
2017-02-03T01:45:10.516Z,48.57
2017-02-03T01:46:10.796Z,48.57
2017-02-03T01:47:10.966Z,48.18
2017-02-03T01:48:10.598Z,48.47
2017-02-03T01:49:11.019Z,48.28
2017-02-03T01:50:11.047Z,48.28
2017-02-03T01:51:11.072Z,48.47
2017-02-03T01:52:10.714Z,48.47
2017-02-03T01:53:10.730Z,48.57
2017-02-03T01:54:10.765Z,48.28
2017-02-03T01:55:11.189Z,48.57
2017-02-03T01:56:10.816Z,48.28
2017-02-03T01:57:11.244Z,48.57
2017-02-03T01:58:11.269Z,48.57
2017-02-03T01:59:11.298Z,48.08
2017-02-03T02:00:11.324Z,48.18
2017-02-03T02:01:10.955Z,48.38
2017-02-03T02:02:11.380Z,48.38
2017-02-03T02:03:11.401Z,48.38
2017-02-03T02:04:11.033Z,48.66
2017-02-03T02:05:11.071Z,48.18
2017-02-03T02:06:11.487Z,48.66
2017-02-03T02:07:11.516Z,47.6
2017-02-03T02:08:11.149Z,47.7
2017-02-03T02:09:11.570Z,48.28
2017-02-03T02:10:11.200Z,48.38
2017-02-03T02:11:11.236Z,48.38
2017-02-03T02:12:11.903Z,47.99
2017-02-03T02:13:11.709Z,48.08
2017-02-03T02:14:11.717Z,47.89
2017-02-03T02:15:11.734Z,48.08
2017-02-03T02:16:11.763Z,47.6
2017-02-03T02:17:12.039Z,47.8
2017-02-03T02:18:11.420Z,47.8
2017-02-03T02:19:11.845Z,47.99
2017-02-03T02:20:11.477Z,48.08
2017-02-03T02:21:11.898Z,48.18
2017-02-03T02:22:11.782Z,48.08
2017-02-03T02:23:11.955Z,47.89
2017-02-03T02:24:11.584Z,47.89
2017-02-03T02:25:11.612Z,47.89
2017-02-03T02:26:12.042Z,47.99
2017-02-03T02:27:12.174Z,47.99
2017-02-03T02:28:12.091Z,47.99
2017-02-03T02:29:12.111Z,47.89
2017-02-03T02:30:11.756Z,47.99
2017-02-03T02:31:11.778Z,47.99
2017-02-03T02:32:12.445Z,47.99
2017-02-03T02:33:12.230Z,48.08
2017-02-03T02:34:12.251Z,47.99
2017-02-03T02:35:11.890Z,47.89
2017-02-03T02:36:12.309Z,47.99
2017-02-03T02:37:11.938Z,47.99
2017-02-03T02:38:11.971Z,48.08
2017-02-03T02:39:12.391Z,47.99
2017-02-03T02:40:12.022Z,47.51
2017-02-03T02:41:12.449Z,48.28
2017-02-03T02:42:12.471Z,48.08
2017-02-03T02:43:12.817Z,47.99
2017-02-03T02:44:12.130Z,47.89
2017-02-03T02:45:12.564Z,47.31
2017-02-03T02:46:12.611Z,48.28
2017-02-03T02:47:12.211Z,47.41
2017-02-03T02:48:12.637Z,47.51
2017-02-03T02:49:12.665Z,47.8
2017-02-03T02:50:12.295Z,47.51
2017-02-03T02:51:12.325Z,47.51
2017-02-03T02:52:12.747Z,47.51
2017-02-03T02:53:12.771Z,47.6
2017-02-03T02:54:12.802Z,47.41
2017-02-03T02:55:12.829Z,47.7
2017-02-03T02:56:12.863Z,47.31
2017-02-03T02:57:12.883Z,47.51
2017-02-03T02:58:13.156Z,47.6
2017-02-03T02:59:12.937Z,47.22
2017-02-03T03:00:12.570Z,47.31
2017-02-03T03:01:12.992Z,47.31
2017-02-03T03:02:12.619Z,47.12
2017-02-03T03:03:13.299Z,47.31
2017-02-03T03:04:12.681Z,47.51
2017-02-03T03:05:13.105Z,47.41
2017-02-03T03:06:12.739Z,47.31
2017-02-03T03:07:13.154Z,47.51
2017-02-03T03:08:13.039Z,47.31
2017-02-03T03:09:13.216Z,47.51
2017-02-03T03:10:12.844Z,47.6
2017-02-03T03:11:12.889Z,47.6
2017-02-03T03:12:13.293Z,47.31
2017-02-03T03:13:13.175Z,47.6
2017-02-03T03:14:13.347Z,47.31
2017-02-03T03:15:13.368Z,47.51
2017-02-03T03:16:13.005Z,47.6
2017-02-03T03:17:13.429Z,47.6
2017-02-03T03:18:13.950Z,47.31
2017-02-03T03:19:13.083Z,47.41
2017-02-03T03:20:13.511Z,47.7
2017-02-03T03:21:13.532Z,47.6
2017-02-03T03:22:13.168Z,47.31
2017-02-03T03:23:13.197Z,47.22
2017-02-03T03:24:13.214Z,47.22
2017-02-03T03:25:13.644Z,47.51
2017-02-03T03:26:13.675Z,47.12
2017-02-03T03:27:13.702Z,47.22
2017-02-03T03:28:13.730Z,47.12
2017-02-03T03:29:13.763Z,47.31
2017-02-03T03:30:13.387Z,47.51
2017-02-03T03:31:13.419Z,47.03
2017-02-03T03:32:13.446Z,47.12
2017-02-03T03:33:13.866Z,47.03
2017-02-03T03:34:13.499Z,47.03
2017-02-03T03:35:13.919Z,47.12
2017-02-03T03:36:13.551Z,47.03
2017-02-03T03:37:13.586Z,47.41
2017-02-03T03:38:13.610Z,47.41
2017-02-03T03:39:13.630Z,47.12
2017-02-03T03:40:14.060Z,47.12
2017-02-03T03:41:14.084Z,46.93
2017-02-03T03:42:14.113Z,46.93
2017-02-03T03:43:14.142Z,47.22
2017-02-03T03:44:13.775Z,47.12
2017-02-03T03:45:14.195Z,46.93
2017-02-03T03:46:14.225Z,47.12
2017-02-03T03:47:13.854Z,47.12
2017-02-03T03:48:13.878Z,47.12
2017-02-03T03:49:14.302Z,47.12
2017-02-03T03:50:13.936Z,47
2017-02-03T03:51:14.359Z,46.93
2017-02-03T03:52:14.393Z,47
2017-02-03T03:53:14.420Z,47.03
2017-02-03T03:54:14.442Z,47.03
2017-02-03T03:55:14.077Z,47.12
2017-02-03T03:56:14.502Z,46.83
2017-02-03T03:57:14.526Z,47.31
2017-02-03T03:58:14.551Z,47.12
2017-02-03T03:59:14.580Z,47.22
2017-02-03T04:00:14.609Z,47.22
2017-02-03T04:01:14.237Z,46.64
2017-02-03T04:02:14.662Z,46.91
2017-02-03T04:03:14.686Z,46.52
2017-02-03T04:04:14.967Z,46.91
2017-02-03T04:05:14.744Z,46.62
2017-02-03T04:06:14.374Z,46.81
2017-02-03T04:07:14.798Z,46.52
2017-02-03T04:08:14.826Z,46.35
2017-02-03T04:09:15.107Z,46.45
2017-02-03T04:10:14.873Z,46.45
2017-02-03T04:11:14.510Z,46.52
2017-02-03T04:12:14.935Z,46.52
2017-02-03T04:13:14.963Z,46.45
2017-02-03T04:14:14.844Z,46.33
2017-02-03T04:15:14.625Z,46.52
2017-02-03T04:16:15.077Z,46.62
2017-02-03T04:17:15.072Z,46.42
2017-02-03T04:18:15.103Z,46.64
2017-02-03T04:19:14.979Z,46.52
2017-02-03T04:20:15.155Z,46.42
2017-02-03T04:21:14.786Z,46.33
2017-02-03T04:22:15.207Z,46.81
2017-02-03T04:23:15.231Z,46.52
2017-02-03T04:24:15.521Z,46.42
2017-02-03T04:25:15.285Z,46.52
2017-02-03T04:26:14.923Z,46.42
2017-02-03T04:27:15.350Z,46.42
2017-02-03T04:28:15.371Z,46.42
2017-02-03T04:29:15.003Z,46.52
2017-02-03T04:30:15.437Z,46.62
2017-02-03T04:31:15.058Z,46.62
2017-02-03T04:32:15.484Z,46.35
2017-02-03T04:33:15.103Z,46.25
2017-02-03T04:34:15.537Z,46.42
2017-02-03T04:35:15.169Z,46.33
2017-02-03T04:36:15.586Z,46.33
2017-02-03T04:37:15.619Z,46.14
2017-02-03T04:38:15.648Z,46.42
2017-02-03T04:39:15.672Z,46.42
2017-02-03T04:40:15.949Z,46.52
2017-02-03T04:41:15.722Z,46.62
2017-02-03T04:42:15.357Z,46.62
2017-02-03T04:43:15.779Z,46.52
2017-02-03T04:44:15.808Z,46.42
2017-02-03T04:45:16.341Z,46.42
2017-02-03T04:46:15.466Z,46.33
2017-02-03T04:47:15.495Z,46.64
2017-02-03T04:48:15.916Z,46.71
2017-02-03T04:49:15.950Z,46.62
2017-02-03T04:50:16.221Z,46.71
2017-02-03T04:51:15.603Z,46.62
2017-02-03T04:52:16.027Z,46.71
2017-02-03T04:53:15.659Z,46.71
2017-02-03T04:54:16.080Z,46.23
2017-02-03T04:55:16.104Z,46.23
2017-02-03T04:56:16.135Z,46.71
2017-02-03T04:57:16.162Z,46.33
2017-02-03T04:58:16.188Z,46.33
2017-02-03T04:59:15.816Z,46.33
2017-02-03T05:00:15.845Z,46.23
2017-02-03T05:01:16.268Z,46.62
2017-02-03T05:02:16.299Z,46.23
2017-02-03T05:03:15.932Z,46.33
2017-02-03T05:04:16.353Z,46.33
2017-02-03T05:05:16.386Z,46.23
2017-02-03T05:06:16.411Z,46.33
2017-02-03T05:07:16.434Z,46.33
2017-02-03T05:08:16.467Z,46.14
2017-02-03T05:09:16.492Z,46.23
2017-02-03T05:10:16.513Z,46.33
2017-02-03T05:11:16.798Z,46.14
2017-02-03T05:12:16.567Z,46.14
2017-02-03T05:13:16.208Z,46.04
2017-02-03T05:14:16.228Z,45.94
2017-02-03T05:15:16.657Z,46.33
2017-02-03T05:16:16.934Z,46.23
2017-02-03T05:17:16.702Z,46.23
2017-02-03T05:18:16.341Z,46.23
2017-02-03T05:19:16.372Z,46.33
2017-02-03T05:20:16.393Z,45.94
2017-02-03T05:21:17.074Z,46.04
2017-02-03T05:22:16.842Z,45.84
2017-02-03T05:23:16.871Z,45.94
2017-02-03T05:24:16.901Z,45.75
2017-02-03T05:25:16.921Z,46.04
2017-02-03T05:26:16.809Z,45.94
2017-02-03T05:27:16.583Z,46.04
2017-02-03T05:28:17.012Z,45.84
2017-02-03T05:29:17.037Z,45.84
2017-02-03T05:30:17.061Z,45.75
2017-02-03T05:31:16.942Z,45.84
2017-02-03T05:32:17.119Z,45.94
2017-02-03T05:33:16.747Z,45.75
2017-02-03T05:34:17.168Z,45.65
2017-02-03T05:35:16.800Z,46.23
2017-02-03T05:36:17.085Z,46.14
2017-02-03T05:37:16.855Z,46.04
2017-02-03T05:38:16.884Z,45.94
2017-02-03T05:39:17.313Z,45.75
2017-02-03T05:40:17.333Z,46.04
2017-02-03T05:41:17.661Z,46.04
2017-02-03T05:42:16.986Z,45.48
2017-02-03T05:43:17.414Z,45.46
2017-02-03T05:44:17.052Z,45.46
2017-02-03T05:45:17.076Z,45.48
2017-02-03T05:46:17.749Z,45.46
2017-02-03T05:47:17.120Z,45.48
2017-02-03T05:48:17.549Z,45.75
2017-02-03T05:49:17.576Z,45.56
2017-02-03T05:50:17.605Z,45.58
2017-02-03T05:51:17.885Z,45.48
2017-02-03T05:52:17.659Z,45.87
2017-02-03T05:53:17.292Z,45.58
2017-02-03T05:54:17.715Z,45.77
2017-02-03T05:55:17.740Z,45.97
2017-02-03T05:56:17.373Z,45.87
2017-02-03T05:57:17.798Z,45.77
2017-02-03T05:58:17.426Z,45.97
2017-02-03T05:59:17.851Z,45.97
2017-02-03T06:00:17.484Z,45.48
2017-02-03T06:01:17.509Z,45.39
2017-02-03T06:02:17.530Z,45.2
2017-02-03T06:03:17.953Z,45.58
2017-02-03T06:04:17.988Z,45.39
2017-02-03T06:05:18.016Z,45.29
2017-02-03T06:06:18.041Z,45.29
2017-02-03T06:07:18.076Z,45.1
2017-02-03T06:08:17.698Z,45.29
2017-02-03T06:09:17.725Z,45.1
2017-02-03T06:10:17.756Z,45.2
2017-02-03T06:11:18.182Z,45.1
2017-02-03T06:12:17.837Z,45.48
2017-02-03T06:13:17.838Z,45.48
2017-02-03T06:14:18.259Z,45.58
2017-02-03T06:15:18.290Z,45.2
2017-02-03T06:16:18.320Z,45.29
2017-02-03T06:17:17.943Z,45.29
2017-02-03T06:18:17.979Z,45.12
2017-02-03T06:19:18.002Z,45.03
2017-02-03T06:20:18.432Z,45.12
2017-02-03T06:21:18.451Z,45.31
2017-02-03T06:22:18.336Z,45.12
2017-02-03T06:23:18.501Z,44.93
2017-02-03T06:24:18.138Z,45.12
2017-02-03T06:25:18.171Z,45.12
2017-02-03T06:26:18.588Z,44.83
2017-02-03T06:27:18.468Z,44.93
2017-02-03T06:28:18.250Z,44.45
2017-02-03T06:29:18.671Z,44.73
2017-02-03T06:30:18.695Z,44.83
2017-02-03T06:31:18.727Z,44.73
2017-02-03T06:32:19.004Z,44.54
2017-02-03T06:33:18.781Z,44.54
2017-02-03T06:34:18.414Z,44.83
2017-02-03T06:35:18.440Z,44.73
2017-02-03T06:36:18.864Z,44.73
2017-02-03T06:37:18.748Z,44.73
2017-02-03T06:38:18.917Z,44.83
2017-02-03T06:39:18.950Z,44.73
2017-02-03T06:40:18.982Z,44.83
2017-02-03T06:41:18.995Z,44.83
2017-02-03T06:42:19.273Z,44.54
2017-02-03T06:43:18.662Z,44.45
2017-02-03T06:44:19.090Z,44.45
2017-02-03T06:45:18.715Z,44.45
2017-02-03T06:46:19.139Z,44.45
2017-02-03T06:47:19.423Z,44.45
2017-02-03T06:48:19.193Z,44.45
2017-02-03T06:49:19.218Z,44.54
2017-02-03T06:50:18.855Z,44.64
2017-02-03T06:51:18.915Z,44.54
2017-02-03T06:52:19.551Z,44.83
2017-02-03T06:53:19.333Z,44.93
2017-02-03T06:54:19.366Z,44.73
2017-02-03T06:55:19.386Z,44.73
2017-02-03T06:56:19.414Z,44.64
2017-02-03T06:57:19.440Z,44.73
2017-02-03T06:58:19.468Z,44.64
2017-02-03T06:59:19.101Z,44.64
2017-02-03T07:00:19.130Z,44.73
2017-02-03T07:01:19.161Z,44.64
2017-02-03T07:02:19.583Z,44.73
2017-02-03T07:03:19.612Z,44.83
2017-02-03T07:04:19.245Z,44.83
2017-02-03T07:05:19.273Z,44.83
2017-02-03T07:06:19.298Z,44.73
2017-02-03T07:07:19.324Z,44.73
2017-02-03T07:08:19.751Z,44.54
2017-02-03T07:09:19.778Z,44.45
2017-02-03T07:10:19.802Z,44.45
2017-02-03T07:11:19.826Z,44.54
2017-02-03T07:12:19.855Z,44.15
2017-02-03T07:13:19.884Z,44.25
2017-02-03T07:14:19.917Z,44.15
2017-02-03T07:15:19.937Z,44.45
2017-02-03T07:16:19.967Z,44.35
2017-02-03T07:17:19.594Z,44.25
2017-02-03T07:18:20.271Z,44.35
2017-02-03T07:19:19.648Z,44.25
2017-02-03T07:20:20.082Z,44.25
2017-02-03T07:21:20.103Z,44.18
2017-02-03T07:22:19.734Z,44.25
2017-02-03T07:23:20.015Z,44.56
2017-02-03T07:24:20.273Z,44.15
2017-02-03T07:25:19.812Z,44.27
2017-02-03T07:26:20.241Z,44.25
2017-02-03T07:27:19.874Z,44.35
2017-02-03T07:28:20.547Z,44.15
2017-02-03T07:29:20.328Z,44.15
2017-02-03T07:30:20.352Z,44.15
2017-02-03T07:31:20.376Z,44.45
2017-02-03T07:32:20.014Z,44.45
2017-02-03T07:33:20.290Z,44.45
2017-02-03T07:34:20.066Z,44.15
2017-02-03T07:35:20.490Z,44.06
2017-02-03T07:36:20.521Z,44.15
2017-02-03T07:37:20.545Z,44.25
2017-02-03T07:38:20.457Z,44.64
2017-02-03T07:39:20.598Z,44.54
2017-02-03T07:40:20.627Z,44.15
2017-02-03T07:41:20.656Z,44.54
2017-02-03T07:42:20.684Z,44.64
2017-02-03T07:43:21.213Z,44.45
2017-02-03T07:44:20.342Z,44.25
2017-02-03T07:45:20.768Z,44.45
2017-02-03T07:46:20.787Z,44.64
2017-02-03T07:47:20.425Z,44.73
2017-02-03T07:48:21.100Z,44.83
2017-02-03T07:49:20.482Z,44.64
2017-02-03T07:50:20.906Z,44.83
2017-02-03T07:51:20.534Z,44.83
2017-02-03T07:52:20.964Z,44.93
2017-02-03T07:53:21.234Z,44.83
2017-02-03T07:54:21.013Z,44.93
2017-02-03T07:55:21.042Z,44.83
2017-02-03T07:56:20.679Z,44.64
2017-02-03T07:57:20.699Z,44.83
2017-02-03T07:58:20.974Z,44.93
2017-02-03T07:59:21.187Z,44.83
2017-02-03T08:00:21.181Z,44.73
2017-02-03T08:01:21.206Z,44.73
2017-02-03T08:02:20.839Z,44.83
2017-02-03T08:03:21.264Z,44.83
2017-02-03T08:04:21.288Z,44.83
2017-02-03T08:05:21.321Z,44.54
2017-02-03T08:06:21.345Z,44.73
2017-02-03T08:07:20.970Z,44.73
2017-02-03T08:08:20.999Z,44.64
2017-02-03T08:09:21.427Z,44.73
2017-02-03T08:10:21.456Z,44.73
2017-02-03T08:11:21.485Z,44.54
2017-02-03T08:12:21.113Z,44.54
2017-02-03T08:13:21.142Z,44.73
2017-02-03T08:14:21.815Z,44.54
2017-02-03T08:15:21.196Z,44.54
2017-02-03T08:16:21.626Z,44.45
2017-02-03T08:17:21.258Z,44.54
2017-02-03T08:18:21.675Z,44.54
2017-02-03T08:19:22.202Z,44.64
2017-02-03T08:20:21.338Z,44.73
2017-02-03T08:21:21.759Z,44.64
2017-02-03T08:22:21.389Z,44.64
2017-02-03T08:23:21.813Z,44.64
2017-02-03T08:24:21.454Z,44.73
2017-02-03T08:25:21.867Z,44.64
2017-02-03T08:26:21.893Z,44.54
2017-02-03T08:27:21.923Z,44.54
2017-02-03T08:28:21.554Z,44.73
2017-02-03T08:29:21.583Z,44.73
2017-02-03T08:30:22.008Z,44.83
2017-02-03T08:31:22.035Z,44.64
2017-02-03T08:32:22.060Z,44.83
2017-02-03T08:33:22.085Z,44.73
2017-02-03T08:34:21.721Z,44.73
2017-02-03T08:35:22.143Z,44.73
2017-02-03T08:36:21.778Z,44.83
2017-02-03T08:37:22.200Z,44.93
2017-02-03T08:38:22.231Z,44.93
2017-02-03T08:39:22.257Z,44.93
2017-02-03T08:40:21.881Z,44.93
2017-02-03T08:41:21.915Z,44.73
2017-02-03T08:42:22.335Z,44.83
2017-02-03T08:43:21.964Z,44.73
2017-02-03T08:44:21.997Z,44.73
2017-02-03T08:45:22.417Z,44.73
2017-02-03T08:46:22.050Z,44.83
2017-02-03T08:47:22.079Z,44.83
2017-02-03T08:48:22.527Z,44.73
2017-02-03T08:49:22.529Z,44.93
2017-02-03T08:50:22.164Z,44.83
2017-02-03T08:51:22.189Z,44.83
2017-02-03T08:52:22.613Z,44.83
2017-02-03T08:53:22.638Z,44.83
2017-02-03T08:54:22.271Z,44.64
2017-02-03T08:55:22.600Z,44.54
2017-02-03T08:56:22.332Z,44.73
2017-02-03T08:57:22.754Z,44.25
2017-02-03T08:58:22.377Z,44.25
2017-02-03T08:59:22.803Z,44.06
2017-02-03T09:00:22.737Z,44.35
2017-02-03T09:01:22.464Z,44.06
2017-02-03T09:02:22.884Z,44.25
2017-02-03T09:03:22.517Z,44.15
2017-02-03T09:04:22.942Z,44.35
2017-02-03T09:05:23.266Z,44.35
2017-02-03T09:06:22.601Z,44.35
2017-02-03T09:07:22.629Z,44.25
2017-02-03T09:08:22.658Z,44.15
2017-02-03T09:09:22.683Z,44.35
2017-02-03T09:10:23.406Z,44.45
2017-02-03T09:11:22.739Z,44.45
2017-02-03T09:12:22.765Z,44.35
2017-02-03T09:13:23.190Z,44.25
2017-02-03T09:14:22.826Z,44.54
2017-02-03T09:15:23.542Z,44.54
2017-02-03T09:16:22.876Z,44.54
2017-02-03T09:17:22.904Z,44.45
2017-02-03T09:18:23.328Z,44.45
2017-02-03T09:19:22.957Z,44.35
2017-02-03T09:20:23.386Z,44.25
2017-02-03T09:21:23.411Z,43.96
2017-02-03T09:22:23.435Z,43.77
2017-02-03T09:23:23.462Z,44.06
2017-02-03T09:24:23.104Z,43.77
2017-02-03T09:25:23.121Z,43.96
2017-02-03T09:26:23.544Z,43.58
2017-02-03T09:27:23.579Z,43.96
2017-02-03T09:28:23.604Z,43.96
2017-02-03T09:29:23.628Z,43.96
2017-02-03T09:30:23.263Z,44.25
2017-02-03T09:31:23.685Z,43.77
2017-02-03T09:32:23.711Z,43.67
2017-02-03T09:33:23.339Z,44.15
2017-02-03T09:34:23.767Z,43.87
2017-02-03T09:35:23.403Z,43.77
2017-02-03T09:36:23.821Z,43.77
2017-02-03T09:37:23.851Z,43.67
2017-02-03T09:38:23.484Z,44.15
2017-02-03T09:39:23.908Z,43.77
2017-02-03T09:40:23.938Z,43.67
2017-02-03T09:41:23.962Z,43.77
2017-02-03T09:42:23.986Z,43.67
2017-02-03T09:43:23.615Z,43.67
2017-02-03T09:44:23.647Z,43.77
2017-02-03T09:45:23.675Z,43.96
2017-02-03T09:46:24.397Z,43.67
2017-02-03T09:47:24.126Z,43.77
2017-02-03T09:48:23.757Z,43.87
2017-02-03T09:49:23.784Z,43.77
2017-02-03T09:50:24.204Z,43.87
2017-02-03T09:51:24.831Z,43.67
2017-02-03T09:52:24.265Z,43.58
2017-02-03T09:53:23.895Z,44.06
2017-02-03T09:54:23.923Z,43.87
2017-02-03T09:55:24.352Z,43.77
2017-02-03T09:56:24.375Z,44.15
2017-02-03T09:57:24.003Z,43.87
2017-02-03T09:58:24.430Z,43.96
2017-02-03T09:59:24.461Z,43.87
2017-02-03T10:00:24.087Z,44.15
2017-02-03T10:01:24.512Z,43.87
2017-02-03T10:02:24.540Z,44.15
2017-02-03T10:03:24.569Z,43.96
2017-02-03T10:04:24.198Z,43.77
2017-02-03T10:05:24.226Z,43.67
2017-02-03T10:06:24.256Z,43.77
2017-02-03T10:07:24.676Z,43.67
2017-02-03T10:08:24.701Z,43.58
2017-02-03T10:09:24.375Z,43.48
2017-02-03T10:10:24.362Z,43.67
2017-02-03T10:11:24.786Z,43.77
2017-02-03T10:12:24.815Z,43.67
2017-02-03T10:13:24.860Z,43.87
2017-02-03T10:14:24.865Z,43.77
2017-02-03T10:15:24.896Z,43.77
2017-02-03T10:16:24.922Z,43.48
2017-02-03T10:17:24.955Z,43.38
2017-02-03T10:18:24.589Z,43.19
2017-02-03T10:19:24.615Z,43.29
2017-02-03T10:20:25.269Z,43.38
2017-02-03T10:21:24.666Z,43.48
2017-02-03T10:22:25.091Z,43.48
2017-02-03T10:23:24.720Z,43.48
2017-02-03T10:24:25.141Z,43.48
2017-02-03T10:25:25.174Z,43.29
2017-02-03T10:26:24.805Z,43.29
2017-02-03T10:27:25.527Z,43.29
2017-02-03T10:28:25.250Z,43.29
2017-02-03T10:29:24.890Z,43.38
2017-02-03T10:30:24.917Z,43.48
2017-02-03T10:31:24.942Z,43.48
2017-02-03T10:32:25.275Z,43.48
2017-02-03T10:33:24.995Z,43.38
2017-02-03T10:34:25.416Z,43.38
2017-02-03T10:35:25.451Z,43.29
2017-02-03T10:36:25.478Z,43.19
2017-02-03T10:37:25.806Z,43.29
2017-02-03T10:38:25.131Z,43.19
2017-02-03T10:39:25.563Z,43.19
2017-02-03T10:40:25.191Z,43.19
2017-02-03T10:41:25.613Z,43.1
2017-02-03T10:42:25.849Z,43.29
2017-02-03T10:43:25.671Z,43.38
2017-02-03T10:44:25.700Z,43.38
2017-02-03T10:45:25.725Z,43.48
2017-02-03T10:46:25.359Z,43.29
2017-02-03T10:47:26.087Z,43.19
2017-02-03T10:48:25.809Z,43.29
2017-02-03T10:49:25.831Z,43.19
2017-02-03T10:50:25.873Z,43.19
2017-02-03T10:51:25.493Z,43.1
2017-02-03T10:52:25.822Z,42.8
2017-02-03T10:53:25.547Z,43
2017-02-03T10:54:25.579Z,42.9
2017-02-03T10:55:26.000Z,43.29
2017-02-03T10:56:25.637Z,43.1
2017-02-03T10:57:26.361Z,43.1
2017-02-03T10:58:25.687Z,42.9
2017-02-03T10:59:25.715Z,43.19
2017-02-03T11:00:26.136Z,42.9
2017-02-03T11:01:25.773Z,43.1
2017-02-03T11:02:26.195Z,43
2017-02-03T11:03:26.225Z,43.19
2017-02-03T11:04:25.851Z,43
2017-02-03T11:05:25.881Z,43.1
2017-02-03T11:06:25.909Z,43.1
2017-02-03T11:07:26.332Z,43.19
2017-02-03T11:08:25.962Z,43
2017-02-03T11:09:26.387Z,43
2017-02-03T11:10:26.420Z,43.1
2017-02-03T11:11:26.440Z,42.9
2017-02-03T11:12:26.074Z,42.8
2017-02-03T11:13:26.103Z,43
2017-02-03T11:14:26.524Z,43.1
2017-02-03T11:15:26.551Z,42.9
2017-02-03T11:16:26.187Z,43
2017-02-03T11:17:26.610Z,43.1
2017-02-03T11:18:26.630Z,43
2017-02-03T11:19:26.267Z,43
2017-02-03T11:20:26.697Z,42.61
2017-02-03T11:21:26.323Z,43.29
2017-02-03T11:22:26.352Z,42.9
2017-02-03T11:23:26.678Z,43.48
2017-02-03T11:24:26.406Z,42.71
2017-02-03T11:25:26.832Z,43.58
2017-02-03T11:26:26.856Z,42.9
2017-02-03T11:27:26.886Z,42.8
2017-02-03T11:28:27.208Z,43.19
2017-02-03T11:29:26.938Z,42.9
2017-02-03T11:30:26.965Z,43.19
2017-02-03T11:31:26.602Z,43.1
2017-02-03T11:32:27.025Z,43.29
2017-02-03T11:33:27.051Z,43.38
2017-02-03T11:34:26.694Z,43.38
2017-02-03T11:35:26.711Z,43.29
2017-02-03T11:36:27.137Z,42.8
2017-02-03T11:37:26.766Z,42.71
2017-02-03T11:38:26.795Z,42.52
2017-02-03T11:39:26.818Z,42.8
2017-02-03T11:40:27.249Z,42.71
2017-02-03T11:41:27.273Z,42.61
2017-02-03T11:42:27.302Z,42.52
2017-02-03T11:43:27.323Z,42.52
2017-02-03T11:44:27.356Z,42.52
2017-02-03T11:45:26.988Z,42.52
2017-02-03T11:46:27.425Z,42.71
2017-02-03T11:47:27.043Z,42.61
2017-02-03T11:48:27.066Z,42.32
2017-02-03T11:49:27.791Z,42.42
2017-02-03T11:50:27.130Z,42.52
2017-02-03T11:51:27.549Z,42.71
2017-02-03T11:52:27.190Z,42.71
2017-02-03T11:53:27.214Z,42.61
2017-02-03T11:54:27.930Z,42.61
2017-02-03T11:55:27.664Z,42.32
2017-02-03T11:56:27.298Z,42.42
2017-02-03T11:57:27.718Z,42.71
2017-02-03T11:58:27.345Z,42.42
2017-02-03T11:59:28.073Z,42.61
2017-02-03T12:00:27.412Z,42.23
2017-02-03T12:01:27.829Z,42.13
2017-02-03T12:02:27.462Z,42.42
2017-02-03T12:03:27.886Z,42.32
2017-02-03T12:04:27.815Z,41.94
2017-02-03T12:05:27.941Z,42.32
2017-02-03T12:06:27.573Z,42.42
2017-02-03T12:07:27.597Z,42.03
2017-02-03T12:08:28.023Z,41.96
2017-02-03T12:09:28.350Z,42.32
2017-02-03T12:10:27.679Z,42.03
2017-02-03T12:11:28.105Z,42.32
2017-02-03T12:12:28.138Z,42.03
2017-02-03T12:13:28.158Z,42.42
2017-02-03T12:14:28.096Z,42.13
2017-02-03T12:15:27.828Z,42.03
2017-02-03T12:16:28.245Z,42.32
2017-02-03T12:17:27.875Z,42.13
2017-02-03T12:18:28.306Z,42.52
2017-02-03T12:19:28.231Z,42.32
2017-02-03T12:20:28.360Z,42.23
2017-02-03T12:21:28.381Z,42.42
2017-02-03T12:22:28.414Z,42.42
2017-02-03T12:23:28.434Z,42.61
2017-02-03T12:24:28.767Z,42.32
2017-02-03T12:25:28.100Z,42.71
2017-02-03T12:26:28.124Z,42.23
2017-02-03T12:27:28.152Z,42.13
2017-02-03T12:28:28.574Z,42.52
2017-02-03T12:29:28.910Z,42.52
2017-02-03T12:30:28.232Z,42.32
2017-02-03T12:31:28.655Z,42.52
2017-02-03T12:32:28.691Z,42.32
2017-02-03T12:33:28.322Z,42.32
2017-02-03T12:34:28.738Z,42.13
2017-02-03T12:35:28.768Z,42.23
2017-02-03T12:36:28.404Z,42.03
2017-02-03T12:37:28.828Z,42.42
2017-02-03T12:38:28.454Z,42.52
2017-02-03T12:39:28.882Z,42.32
2017-02-03T12:40:28.911Z,42.32
2017-02-03T12:41:28.936Z,42.23
2017-02-03T12:42:28.565Z,42.23
2017-02-03T12:43:28.996Z,42.32
2017-02-03T12:44:29.023Z,42.32
2017-02-03T12:45:28.951Z,42.52
2017-02-03T12:46:28.681Z,42.42
2017-02-03T12:47:29.105Z,42.23
2017-02-03T12:48:29.136Z,42.32
2017-02-03T12:49:29.157Z,42.13
2017-02-03T12:50:29.092Z,42.61
2017-02-03T12:51:29.212Z,42.32
2017-02-03T12:52:28.843Z,41.94
2017-02-03T12:53:28.868Z,42.03
2017-02-03T12:54:29.298Z,42.32
2017-02-03T12:55:29.231Z,42.23