createdAt,value
2022-11-28T00:04:54.814Z,6.7
2022-11-28T00:09:54.536Z,6.7
2022-11-28T00:14:54.413Z,6.7
2022-11-28T00:19:54.543Z,6.5
2022-11-28T00:24:54.367Z,6.9
2022-11-28T00:29:54.753Z,6.7
2022-11-28T00:34:54.501Z,6.7
2022-11-28T00:39:54.343Z,6.8
2022-11-28T00:44:54.652Z,6.7
2022-11-28T00:49:54.694Z,6.6
2022-11-28T00:54:54.696Z,6.7
2022-11-28T00:59:54.466Z,6.8
2022-11-28T01:04:54.520Z,6.6
2022-11-28T01:09:54.265Z,6.6
2022-11-28T01:14:54.625Z,6.7
2022-11-28T01:19:54.331Z,6.7
2022-11-28T01:24:54.272Z,6.8
2022-11-28T01:29:54.462Z,6.8
2022-11-28T01:34:54.614Z,6.9
2022-11-28T01:39:54.537Z,6.9
2022-11-28T01:44:54.282Z,6.9
2022-11-28T01:49:54.671Z,6.9
2022-11-28T01:54:54.293Z,7.1
2022-11-28T01:59:54.343Z,7.1
2022-11-28T02:04:54.530Z,7.2
2022-11-28T02:09:54.381Z,7.1
2022-11-28T02:14:54.615Z,7.1
2022-11-28T02:20:07.940Z,7.2
2022-11-28T02:25:02.049Z,7.2
2022-11-28T02:29:54.231Z,7.4
2022-11-28T02:34:57.526Z,7.3
2022-11-28T02:39:59.464Z,7.5
2022-11-28T02:44:54.358Z,7.3
2022-11-28T02:49:56.573Z,7.3
2022-11-28T02:54:54.329Z,7.3
2022-11-28T02:59:54.245Z,7.3
2022-11-28T03:04:54.470Z,7.4
2022-11-28T03:09:54.232Z,7.3
2022-11-28T03:14:55.744Z,7.3
2022-11-28T03:19:58.092Z,7.4
2022-11-28T03:24:54.314Z,7.3
2022-11-28T03:29:56.044Z,7.3
2022-11-28T03:34:54.197Z,7.2
2022-11-28T03:39:54.449Z,7.3
2022-11-28T03:44:54.267Z,7.2
2022-11-28T03:49:54.329Z,7.2
2022-11-28T03:54:54.461Z,7.2
2022-11-28T03:59:54.433Z,7.1
2022-11-28T04:04:58.591Z,7.2
2022-11-28T04:09:54.393Z,7.2
2022-11-28T04:14:54.330Z,7.1
2022-11-28T04:19:58.318Z,7.1
2022-11-28T04:24:54.223Z,7.1
2022-11-28T04:29:54.524Z,7.1
2022-11-28T04:34:55.940Z,7.1
2022-11-28T04:39:54.132Z,7.1
2022-11-28T04:44:54.425Z,7
2022-11-28T04:49:54.880Z,7
2022-11-28T04:54:54.116Z,7.1
2022-11-28T04:59:54.212Z,7
2022-11-28T05:04:54.198Z,7
2022-11-28T05:09:54.177Z,7.1
2022-11-28T05:14:54.351Z,7.1
2022-11-28T05:19:54.252Z,7.1
2022-11-28T05:24:54.355Z,7
2022-11-28T05:29:54.361Z,7.1
2022-11-28T05:34:54.139Z,7
2022-11-28T05:39:54.094Z,7.3
2022-11-28T05:44:54.244Z,7.1
2022-11-28T05:49:54.227Z,7.2
2022-11-28T05:54:54.332Z,7.1
2022-11-28T05:59:54.836Z,7.1
2022-11-28T06:04:54.320Z,7.1
2022-11-28T06:09:54.096Z,7.2
2022-11-28T06:14:54.569Z,7.1
2022-11-28T06:19:54.276Z,7.2
2022-11-28T06:24:54.134Z,7.2
2022-11-28T06:29:54.248Z,7.1
2022-11-28T06:34:54.338Z,7.1
2022-11-28T06:39:54.143Z,7.2
2022-11-28T06:44:54.244Z,7.2
2022-11-28T06:49:54.881Z,7.2
2022-11-28T06:54:54.208Z,7.2
2022-11-28T06:59:54.281Z,7.2
2022-11-28T07:04:54.449Z,7.2
2022-11-28T07:09:54.017Z,7.3
2022-11-28T07:14:54.142Z,7.3
2022-11-28T07:19:55.252Z,7.3
2022-11-28T07:24:54.406Z,7.4
2022-11-28T07:29:54.302Z,7.2
2022-11-28T07:34:54.005Z,7.2
2022-11-28T07:39:54.021Z,7.3
2022-11-28T07:44:54.105Z,7.3
2022-11-28T07:49:54.169Z,7.4
2022-11-28T07:54:54.269Z,7.3
2022-11-28T07:59:54.206Z,7.3
2022-11-28T08:04:55.371Z,7.3
2022-11-28T08:09:54.162Z,7.4
2022-11-28T08:14:53.948Z,7.4
2022-11-28T08:19:53.965Z,7.4
2022-11-28T08:24:54.189Z,7.5
2022-11-28T08:29:54.446Z,7.4
2022-11-28T08:34:54.131Z,7.4
2022-11-28T08:39:54.041Z,7.5
2022-11-28T08:44:54.054Z,7.8
2022-11-28T08:49:54.014Z,7.6
2022-11-28T08:54:53.954Z,7.6
2022-11-28T08:59:54.317Z,7.6
2022-11-28T09:04:54.132Z,7.6
2022-11-28T09:09:54.138Z,7.7
2022-11-28T09:14:53.887Z,7.7
2022-11-28T09:19:53.851Z,7.8
2022-11-28T09:24:54.082Z,7.8
2022-11-28T09:29:54.024Z,7.8
2022-11-28T09:34:54.215Z,7.9
2022-11-28T09:40:12.172Z,7.8
2022-11-28T09:44:56.526Z,7.9
2022-11-28T09:49:53.886Z,7.9
2022-11-28T09:54:53.880Z,8.1
2022-11-28T09:59:53.977Z,8.1
2022-11-28T10:04:54.112Z,8
2022-11-28T10:09:54.067Z,8.1
2022-11-28T10:14:53.854Z,8.2
2022-11-28T10:19:54.835Z,8.1
2022-11-28T10:24:53.990Z,8.3
2022-11-28T10:29:57.050Z,8.5
2022-11-28T10:34:54.050Z,8.5
2022-11-28T10:39:53.994Z,8.4
2022-11-28T10:44:53.779Z,8.5
2022-11-28T10:49:54.107Z,8.6
2022-11-28T10:55:02.509Z,8.6
2022-11-28T10:59:53.774Z,8.5
2022-11-28T11:04:53.796Z,8.6
2022-11-28T11:09:53.896Z,8.6
2022-11-28T11:14:53.893Z,8.6
2022-11-28T11:19:54.118Z,8.7
2022-11-28T11:24:53.877Z,8.6
2022-11-28T11:29:54.516Z,8.6
2022-11-28T11:34:53.726Z,8.6
2022-11-28T11:39:53.760Z,8.7
2022-11-28T11:44:53.970Z,8.8
2022-11-28T11:49:53.698Z,9
2022-11-28T11:54:54.071Z,9
2022-11-28T11:59:53.982Z,9
2022-11-28T12:04:55.325Z,8.8
2022-11-28T12:09:54.649Z,8.7
2022-11-28T12:14:53.990Z,8.8
2022-11-28T12:19:53.679Z,8.8
2022-11-28T12:25:01.776Z,9.1
2022-11-28T12:29:53.828Z,9
2022-11-28T12:34:53.732Z,9
2022-11-28T12:39:57.664Z,9.2
2022-11-28T12:44:53.907Z,9.1
2022-11-28T12:49:53.652Z,9.1
2022-11-28T12:54:53.639Z,9.4
2022-11-28T12:59:53.687Z,9.1
2022-11-28T13:04:53.928Z,9.1
2022-11-28T13:09:59.614Z,9.3
2022-11-28T13:14:53.907Z,9.4
2022-11-28T13:19:53.680Z,9.4
2022-11-28T13:24:53.718Z,9.2
2022-11-28T13:29:53.853Z,9.2
2022-11-28T13:34:54.145Z,9.2
2022-11-28T13:39:53.727Z,9.3
2022-11-28T13:44:53.864Z,9.4
2022-11-28T13:49:53.606Z,9.1
2022-11-28T13:54:53.700Z,9.2
2022-11-28T13:59:53.934Z,9.2
2022-11-28T14:04:53.685Z,9.3
2022-11-28T14:09:53.742Z,9.4
2022-11-28T14:14:53.853Z,9.6
2022-11-28T14:19:53.930Z,9.5
2022-11-28T14:24:53.769Z,9.6
2022-11-28T14:29:53.860Z,9.5
2022-11-28T14:34:53.613Z,9.5
2022-11-28T14:39:53.869Z,9.5
2022-11-28T14:44:53.657Z,9.6
2022-11-28T14:49:53.684Z,9.5
2022-11-28T14:54:53.944Z,9.6
2022-11-28T14:59:53.670Z,9.5
2022-11-28T15:04:53.717Z,9.4
2022-11-28T15:09:53.693Z,9.3
2022-11-28T15:14:53.579Z,9.4
2022-11-28T15:19:53.821Z,9.6
2022-11-28T15:24:53.618Z,9.6
2022-11-28T15:29:53.567Z,9.4
2022-11-28T15:34:53.509Z,9.4
2022-11-28T15:39:53.924Z,9.4
2022-11-28T15:44:53.501Z,9.4
2022-11-28T15:49:53.483Z,9.4
2022-11-28T15:54:53.713Z,9.3
2022-11-28T15:59:53.776Z,9.2
2022-11-28T16:04:53.656Z,9.2
2022-11-28T16:09:56.296Z,9.2
2022-11-28T16:14:53.572Z,9.3
2022-11-28T16:19:53.534Z,9.3
2022-11-28T16:24:53.711Z,9.4
2022-11-28T16:29:53.585Z,9.1
2022-11-28T16:34:53.466Z,9.1
2022-11-28T16:39:53.619Z,9
2022-11-28T16:44:53.725Z,8.9
2022-11-28T16:49:53.576Z,9
2022-11-28T16:54:53.708Z,9
2022-11-28T16:59:53.655Z,8.9
2022-11-28T17:04:53.384Z,8.9
2022-11-28T17:09:53.400Z,8.8
2022-11-28T17:14:53.543Z,8.8
2022-11-28T17:19:53.678Z,8.8
2022-11-28T17:24:53.545Z,8.8
2022-11-28T17:29:53.427Z,8.7
2022-11-28T17:34:53.649Z,8.6
2022-11-28T17:39:53.595Z,8.5
2022-11-28T17:44:53.403Z,8.5
2022-11-28T17:49:53.376Z,8.5
2022-11-28T17:54:53.672Z,8.6
2022-11-28T17:59:53.550Z,8.5
2022-11-28T18:04:53.345Z,8.6
2022-11-28T18:09:53.581Z,8.5
2022-11-28T18:14:53.590Z,8.5
2022-11-28T18:19:57.465Z,8.4
2022-11-28T18:24:53.306Z,8.5
2022-11-28T18:29:53.604Z,8.4
2022-11-28T18:34:53.532Z,8.3
2022-11-28T18:39:53.388Z,8.1
2022-11-28T18:44:53.629Z,7.8
2022-11-28T18:49:53.637Z,7.6
2022-11-28T18:54:53.545Z,7.5
2022-11-28T18:59:55.393Z,7.7
2022-11-28T19:04:53.349Z,7.6
2022-11-28T19:09:53.408Z,7.7
2022-11-28T19:14:58.751Z,7.7
2022-11-28T19:19:53.565Z,7.6
2022-11-28T19:24:53.275Z,7.6
2022-11-28T19:29:53.326Z,7.7
2022-11-28T19:34:53.442Z,7.6
2022-11-28T19:39:54.011Z,7.6
2022-11-28T19:44:53.375Z,7.6
2022-11-28T19:49:53.299Z,7.6
2022-11-28T19:54:53.368Z,7.9
2022-11-28T19:59:53.458Z,7.7
2022-11-28T20:04:53.455Z,7.7
2022-11-28T20:09:53.501Z,7.7
2022-11-28T20:14:53.210Z,7.8
2022-11-28T20:19:53.223Z,7.8
2022-11-28T20:24:53.255Z,7.8
2022-11-28T20:29:53.273Z,7.9
2022-11-28T20:34:53.474Z,7.8
2022-11-28T20:39:53.490Z,7.9
2022-11-28T20:44:53.480Z,8.4
2022-11-28T20:49:53.439Z,8.3
2022-11-28T20:54:53.304Z,8.5
2022-11-28T20:59:53.334Z,8.1
2022-11-28T21:04:53.545Z,8.2
2022-11-28T21:09:53.483Z,8.1
2022-11-28T21:14:53.451Z,7.9
2022-11-28T21:19:53.271Z,8.1
2022-11-28T21:24:53.455Z,8.1
2022-11-28T21:29:53.375Z,8.1
2022-11-28T21:34:53.230Z,7.9
2022-11-28T21:39:53.185Z,7.9
2022-11-28T21:44:53.264Z,7.8
2022-11-28T21:49:53.398Z,7.8
2022-11-28T21:54:53.426Z,7.8
2022-11-28T21:59:53.374Z,7.8
2022-11-28T22:04:53.250Z,7.7
2022-11-28T22:09:53.491Z,7.6
2022-11-28T22:14:53.189Z,7.7
2022-11-28T22:19:53.340Z,7.8
2022-11-28T22:24:53.530Z,7.9
2022-11-28T22:29:53.099Z,7.9
2022-11-28T22:34:53.326Z,7.7
2022-11-28T22:39:53.179Z,7.7
2022-11-28T22:44:53.322Z,7.7
2022-11-28T22:49:53.227Z,7.9
2022-11-28T22:54:53.040Z,7.8
2022-11-28T23:00:00.585Z,7.8
2022-11-28T23:04:53.285Z,8.5
2022-11-28T23:09:53.306Z,7.9
2022-11-28T23:14:53.131Z,8.2
2022-11-28T23:19:53.306Z,7.8
2022-11-28T23:24:53.354Z,7.8
2022-11-28T23:29:53.579Z,7.8
2022-11-28T23:34:53.332Z,7.5
2022-11-28T23:39:53.113Z,7.2
2022-11-28T23:44:53.151Z,7.3
2022-11-28T23:49:53.152Z,7.6
2022-11-28T23:54:53.243Z,7.3
2022-11-28T23:59:53.046Z,7.2
