createdAt,value
2024-05-09T00:00:35.307Z,88.26
2024-05-09T00:03:05.838Z,87.45
2024-05-09T00:05:32.830Z,87.24
2024-05-09T00:07:59.807Z,87.04
2024-05-09T00:10:35.728Z,86.81
2024-05-09T00:13:05.251Z,86.08
2024-05-09T00:15:32.062Z,86.50
2024-05-09T00:17:58.937Z,85.93
2024-05-09T00:20:33.669Z,86.90
2024-05-09T00:23:05.277Z,86.96
2024-05-09T00:25:35.031Z,87.10
2024-05-09T00:28:02.048Z,87.01
2024-05-09T00:30:34.294Z,87.19
2024-05-09T00:33:03.808Z,87.67
2024-05-09T00:35:31.392Z,87.91
2024-05-09T00:37:58.231Z,87.60
2024-05-09T00:40:35.056Z,87.21
2024-05-09T00:43:08.808Z,86.43
2024-05-09T00:45:35.564Z,86.59
2024-05-09T00:48:03.850Z,86.10
2024-05-09T00:50:36.145Z,86.29
2024-05-09T00:53:04.848Z,86.97
2024-05-09T00:55:31.722Z,86.48
2024-05-09T00:57:58.488Z,87.37
2024-05-09T01:00:35.682Z,87.79
2024-05-09T01:03:06.578Z,88.42
2024-05-09T01:05:33.569Z,88.56
2024-05-09T01:08:00.438Z,88.88
2024-05-09T01:10:33.718Z,89.63
2024-05-09T01:13:02.838Z,88.80
2024-05-09T01:15:32.723Z,88.57
2024-05-09T01:17:59.706Z,88.53
2024-05-09T01:20:37.000Z,90.69
2024-05-09T01:23:11.871Z,92.03
2024-05-09T01:25:39.023Z,94.12
2024-05-09T01:28:06.148Z,94.27
2024-05-09T01:30:35.815Z,94.82
2024-05-09T01:33:05.264Z,94.88
2024-05-09T01:35:33.494Z,94.72
2024-05-09T01:38:00.351Z,95.36
2024-05-09T01:40:37.112Z,95.31
2024-05-09T01:43:06.644Z,95.05
2024-05-09T01:45:33.596Z,95.11
2024-05-09T01:48:00.739Z,94.58
2024-05-09T01:52:57.445Z,93.73
2024-05-09T01:55:24.208Z,93.54
2024-05-09T01:57:53.619Z,93.67
2024-05-09T02:00:30.231Z,93.01
2024-05-09T02:03:04.885Z,90.73
2024-05-09T02:05:31.756Z,90.96
2024-05-09T02:07:58.564Z,90.33
2024-05-09T02:10:31.941Z,89.92
2024-05-09T02:13:02.496Z,88.59
2024-05-09T02:15:29.229Z,87.93
2024-05-09T02:17:56.223Z,86.36
2024-05-09T02:20:30.528Z,86.56
2024-05-09T02:23:02.829Z,87.37
2024-05-09T02:25:29.961Z,87.05
2024-05-09T02:27:56.686Z,87.44
2024-05-09T02:30:35.798Z,86.97
2024-05-09T02:33:07.216Z,87.03
2024-05-09T02:35:34.779Z,87.81
2024-05-09T02:38:01.715Z,87.00
2024-05-09T02:40:36.113Z,86.94
2024-05-09T02:43:05.598Z,86.98
2024-05-09T02:45:35.127Z,86.87
2024-05-09T02:48:02.361Z,87.29
2024-05-09T02:50:36.714Z,86.69
2024-05-09T02:53:06.245Z,85.91
2024-05-09T02:55:33.707Z,86.25
2024-05-09T02:58:00.418Z,85.78
2024-05-09T03:00:35.249Z,85.28
2024-05-09T03:03:10.408Z,84.92
2024-05-09T03:05:39.606Z,83.90
2024-05-09T03:08:07.196Z,82.34
2024-05-09T03:10:36.660Z,80.05
2024-05-09T03:13:06.294Z,79.67
2024-05-09T03:15:33.342Z,80.25
2024-05-09T03:18:00.341Z,79.93
2024-05-09T03:20:34.222Z,78.85
2024-05-09T03:23:03.078Z,79.05
2024-05-09T03:25:30.017Z,79.54
2024-05-09T03:27:56.826Z,78.67
2024-05-09T03:30:30.966Z,78.75
2024-05-09T03:33:09.997Z,78.71
2024-05-09T03:35:40.037Z,78.26
2024-05-09T03:38:06.817Z,77.87
2024-05-09T03:40:33.588Z,77.26
2024-05-09T03:43:00.305Z,75.93
2024-05-09T03:45:27.000Z,75.48
2024-05-09T03:47:53.985Z,75.47
2024-05-09T03:50:26.364Z,76.20
2024-05-09T03:53:02.815Z,76.00
2024-05-09T03:55:29.626Z,75.95
2024-05-09T03:57:56.351Z,76.51
2024-05-09T04:00:31.264Z,76.98
2024-05-09T04:03:05.913Z,77.07
2024-05-09T04:05:34.452Z,77.22
2024-05-09T04:08:04.858Z,76.61
2024-05-09T04:10:34.123Z,75.93
2024-05-09T04:13:01.933Z,77.76
2024-05-09T04:15:28.903Z,78.12
2024-05-09T04:17:56.149Z,78.57
2024-05-09T04:20:33.468Z,78.16
2024-05-09T04:23:09.050Z,79.13
2024-05-09T04:25:36.332Z,78.06
2024-05-09T04:28:03.354Z,77.77
2024-05-09T04:30:36.766Z,75.68
2024-05-09T04:33:08.103Z,75.37
2024-05-09T04:35:37.145Z,74.62
2024-05-09T04:38:04.610Z,74.70
2024-05-09T04:40:36.422Z,74.73
2024-05-09T04:43:04.529Z,74.18
2024-05-09T04:45:31.455Z,73.58
2024-05-09T04:47:59.550Z,72.32
2024-05-09T04:50:35.449Z,72.02
2024-05-09T04:53:05.808Z,70.68
2024-05-09T04:55:35.516Z,69.45
2024-05-09T04:58:02.257Z,70.41
2024-05-09T05:00:35.578Z,68.92
2024-05-09T05:03:04.614Z,70.16
2024-05-09T05:05:31.559Z,70.02
2024-05-09T05:07:58.334Z,70.14
2024-05-09T05:10:33.214Z,70.89
2024-05-09T05:13:05.322Z,71.35
2024-05-09T05:15:32.032Z,71.58
2024-05-09T05:17:58.921Z,71.19
2024-05-09T05:20:32.706Z,71.25
2024-05-09T05:23:00.681Z,71.41
2024-05-09T05:25:27.550Z,70.19
2024-05-09T05:27:54.233Z,68.96
2024-05-09T05:30:29.026Z,69.22
2024-05-09T05:33:00.228Z,68.84
2024-05-09T05:35:27.360Z,68.68
2024-05-09T05:37:54.375Z,69.25
2024-05-09T05:40:28.252Z,67.82
2024-05-09T05:43:02.212Z,65.94
2024-05-09T05:45:31.547Z,66.47
2024-05-09T05:47:58.438Z,64.13
2024-05-09T05:50:32.463Z,66.04
2024-05-09T05:53:02.921Z,64.43
2024-05-09T05:55:29.694Z,65.32
2024-05-09T05:57:56.385Z,65.62
2024-05-09T06:00:29.847Z,65.42
2024-05-09T06:03:07.210Z,64.88
2024-05-09T06:05:34.086Z,64.47
2024-05-09T06:08:00.993Z,65.81
2024-05-09T06:10:37.166Z,65.00
2024-05-09T06:13:06.593Z,63.55
2024-05-09T06:15:33.356Z,63.96
2024-05-09T06:18:00.271Z,64.41
2024-05-09T06:20:36.180Z,63.02
2024-05-09T06:23:05.296Z,63.88
2024-05-09T06:25:32.318Z,61.21
2024-05-09T06:27:59.853Z,61.62
2024-05-09T06:30:35.293Z,62.04
2024-05-09T06:33:06.450Z,61.42
2024-05-09T06:35:36.355Z,61.30
2024-05-09T06:38:03.509Z,61.76
2024-05-09T06:40:37.116Z,59.47
2024-05-09T06:43:06.666Z,59.48
2024-05-09T06:45:33.550Z,60.20
2024-05-09T06:48:00.534Z,60.89
2024-05-09T06:50:28.455Z,60.00
2024-05-09T06:53:01.219Z,59.98
2024-05-09T06:55:27.922Z,57.40
2024-05-09T06:57:54.632Z,59.32
2024-05-09T07:00:27.577Z,59.77
2024-05-09T07:03:05.376Z,57.08
2024-05-09T07:05:32.787Z,52.20
2024-05-09T07:08:02.333Z,56.44
2024-05-09T07:10:34.363Z,57.09
2024-05-09T07:13:02.450Z,54.90
2024-05-09T07:15:29.201Z,54.32
2024-05-09T07:17:56.207Z,51.64
2024-05-09T07:20:32.002Z,49.71
2024-05-09T07:23:04.717Z,50.53
2024-05-09T07:25:31.687Z,50.37
2024-05-09T07:27:58.451Z,51.53
2024-05-09T07:30:32.700Z,52.68
2024-05-09T07:33:02.261Z,53.67
2024-05-09T07:35:30.024Z,53.12
2024-05-09T07:37:57.228Z,51.98
2024-05-09T07:40:34.803Z,48.66
2024-05-09T07:43:03.635Z,52.28
2024-05-09T07:45:47.407Z,53.07
2024-05-09T07:53:38.349Z,50.30
2024-05-09T07:56:09.626Z,46.42
2024-05-09T07:58:36.969Z,44.93
2024-05-09T08:01:04.011Z,49.73
2024-05-09T08:03:30.917Z,52.80
2024-05-09T08:05:57.763Z,52.05
2024-05-09T08:08:24.561Z,52.60
2024-05-09T08:10:51.410Z,55.80
2024-05-09T08:13:21.005Z,55.41
2024-05-09T08:15:47.881Z,54.15
2024-05-09T08:18:14.810Z,51.91
2024-05-09T08:20:41.976Z,50.41
2024-05-09T08:23:08.733Z,52.80
2024-05-09T08:25:35.505Z,50.32
2024-05-09T08:28:04.055Z,50.79
2024-05-09T08:30:37.142Z,50.65
2024-05-09T08:33:06.633Z,51.32
2024-05-09T08:35:34.431Z,49.60
2024-05-09T08:38:02.170Z,49.76
2024-05-09T08:40:34.474Z,46.72
2024-05-09T08:43:03.390Z,47.72
2024-05-09T08:45:33.746Z,45.62
2024-05-09T08:48:00.727Z,46.79
2024-05-09T08:50:35.639Z,46.26
2024-05-09T08:53:05.294Z,47.26
2024-05-09T08:55:32.055Z,44.10
2024-05-09T08:57:59.017Z,43.22
2024-05-09T09:00:33.901Z,44.32
2024-05-09T09:03:06.782Z,43.58
2024-05-09T09:05:34.141Z,43.43
2024-05-09T09:08:01.621Z,41.31
2024-05-09T09:10:32.154Z,43.07
2024-05-09T09:13:01.288Z,42.91
2024-05-09T09:15:28.095Z,46.02
2024-05-09T09:17:56.445Z,43.42
2024-05-09T09:20:33.339Z,42.75
2024-05-09T09:23:02.883Z,42.31
2024-05-09T09:25:29.583Z,41.36
2024-05-09T09:27:57.158Z,42.51
2024-05-09T09:30:34.561Z,45.04
2024-05-09T09:33:04.667Z,45.70
2024-05-09T09:35:34.380Z,46.61
2024-05-09T09:38:02.257Z,46.23
2024-05-09T09:40:32.930Z,44.10
2024-05-09T09:43:01.647Z,41.81
2024-05-09T09:45:28.658Z,41.55
2024-05-09T09:47:55.909Z,42.97
2024-05-09T09:50:27.963Z,41.05
2024-05-09T09:53:03.555Z,40.73
2024-05-09T09:55:30.348Z,44.17
2024-05-09T09:57:57.119Z,39.56
2024-05-09T10:00:29.938Z,40.13
2024-05-09T10:02:59.522Z,42.56
2024-05-09T10:05:26.994Z,41.08
2024-05-09T10:07:53.972Z,39.68
2024-05-09T10:10:32.181Z,39.14
2024-05-09T10:13:00.084Z,43.87
2024-05-09T10:15:27.812Z,41.99
2024-05-09T10:17:54.802Z,44.56
2024-05-09T10:20:25.414Z,43.12
2024-05-09T10:22:57.427Z,42.26
2024-05-09T10:25:26.887Z,43.58
2024-05-09T10:27:54.814Z,41.74
2024-05-09T10:30:29.703Z,42.41
2024-05-09T10:33:02.627Z,42.34
2024-05-09T10:35:31.388Z,45.16
2024-05-09T10:38:01.962Z,42.12
2024-05-09T10:40:32.213Z,43.26
2024-05-09T10:43:01.159Z,44.73
2024-05-09T10:45:29.435Z,45.17
2024-05-09T10:47:56.374Z,42.82
2024-05-09T10:50:28.538Z,41.05
2024-05-09T10:52:58.705Z,43.55
2024-05-09T10:55:25.512Z,40.47
2024-05-09T10:57:54.989Z,39.71
2024-05-09T11:00:27.758Z,40.44
2024-05-09T11:03:00.423Z,38.23
2024-05-09T11:05:27.540Z,39.09
2024-05-09T11:07:54.401Z,39.62
2024-05-09T11:10:27.715Z,41.11
2024-05-09T11:13:03.042Z,40.41
2024-05-09T11:15:37.986Z,40.88
2024-05-09T11:18:05.482Z,41.15
2024-05-09T11:20:35.516Z,39.64
2024-05-09T11:23:04.635Z,40.70
2024-05-09T11:25:31.353Z,41.52
2024-05-09T11:27:59.004Z,43.40
2024-05-09T11:30:32.013Z,44.39
2024-05-09T11:32:59.818Z,45.53
2024-05-09T11:35:26.770Z,41.70
2024-05-09T11:37:53.490Z,49.40
2024-05-09T11:40:25.491Z,42.22
2024-05-09T11:42:55.509Z,40.79
2024-05-09T11:45:22.482Z,39.97
2024-05-09T11:47:51.975Z,39.05
2024-05-09T11:50:27.043Z,40.16
2024-05-09T11:52:57.250Z,40.63
2024-05-09T11:55:27.418Z,40.72
2024-05-09T11:57:55.220Z,40.34
2024-05-09T12:00:29.578Z,39.82
2024-05-09T12:03:06.272Z,41.93
2024-05-09T12:05:34.111Z,43.12
2024-05-09T12:08:01.341Z,42.93
2024-05-09T12:10:33.341Z,42.40
2024-05-09T12:13:02.827Z,42.61
2024-05-09T12:15:30.332Z,41.23
2024-05-09T12:17:59.948Z,44.18
2024-05-09T12:20:36.794Z,40.13
2024-05-09T12:23:06.168Z,41.79
2024-05-09T12:25:32.950Z,40.89
2024-05-09T12:28:00.130Z,41.28
2024-05-09T12:30:35.507Z,43.03
2024-05-09T12:33:06.530Z,40.81
2024-05-09T12:35:35.988Z,38.61
2024-05-09T12:38:02.782Z,40.31
2024-05-09T12:40:36.394Z,41.58
2024-05-09T12:43:06.191Z,44.79
2024-05-09T12:45:33.355Z,39.39
2024-05-09T12:48:00.485Z,38.56
2024-05-09T12:50:32.545Z,41.83
2024-05-09T12:53:04.516Z,42.04
2024-05-09T12:55:37.622Z,42.12
2024-05-09T12:58:11.835Z,41.77
2024-05-09T13:00:39.082Z,40.06
2024-05-09T13:03:06.510Z,40.75
2024-05-09T13:05:33.582Z,39.82
2024-05-09T13:08:03.234Z,39.74
2024-05-09T13:10:32.751Z,42.39
2024-05-09T13:13:00.896Z,39.66
2024-05-09T13:15:28.541Z,39.11
2024-05-09T13:17:58.122Z,38.70
2024-05-09T13:20:32.685Z,38.70
2024-05-09T13:23:05.594Z,38.85
2024-05-09T13:25:33.049Z,39.11
2024-05-09T13:27:59.923Z,40.37
2024-05-09T13:30:35.504Z,39.83
2024-05-09T13:33:07.356Z,39.00
2024-05-09T13:35:34.661Z,40.88
2024-05-09T13:38:05.336Z,37.83
2024-05-09T13:40:34.948Z,39.17
2024-05-09T13:43:03.328Z,39.51
2024-05-09T13:45:30.723Z,39.74
2024-05-09T13:47:57.775Z,39.80
2024-05-09T13:50:33.122Z,39.70
2024-05-09T13:53:06.845Z,41.05
2024-05-09T13:55:34.710Z,43.27
2024-05-09T13:58:01.558Z,40.90
2024-05-09T14:00:41.713Z,39.26
2024-05-09T14:03:13.725Z,39.88
2024-05-09T14:05:40.788Z,39.64
2024-05-09T14:08:10.381Z,40.90
2024-05-09T14:10:37.260Z,39.91
2024-05-09T14:13:04.387Z,39.60
2024-05-09T14:15:31.288Z,39.76
2024-05-09T14:17:58.075Z,42.22
2024-05-09T14:20:31.008Z,40.95
2024-05-09T14:22:59.035Z,42.16
2024-05-09T14:25:29.531Z,42.07
2024-05-09T14:27:57.118Z,42.17
2024-05-09T14:30:31.000Z,42.61
2024-05-09T14:33:03.653Z,41.55
2024-05-09T14:35:30.589Z,40.85
2024-05-09T14:37:57.342Z,41.59
2024-05-09T14:42:57.860Z,40.28
2024-05-09T14:45:25.786Z,40.55
2024-05-09T14:47:52.835Z,39.75
2024-05-09T14:50:27.736Z,42.20
2024-05-09T14:53:01.790Z,44.27
2024-05-09T14:55:28.597Z,43.33
2024-05-09T14:57:58.100Z,42.01
2024-05-09T15:00:29.062Z,43.15
2024-05-09T15:03:00.468Z,43.43
2024-05-09T15:05:27.641Z,42.61
2024-05-09T15:07:54.484Z,42.83
2024-05-09T15:10:27.525Z,42.11
2024-05-09T15:13:04.306Z,42.63
2024-05-09T15:15:31.313Z,42.59
2024-05-09T15:17:58.369Z,42.97
2024-05-09T15:20:33.045Z,43.20
2024-05-09T15:23:02.916Z,43.92
2024-05-09T15:25:29.895Z,42.92
2024-05-09T15:27:56.830Z,43.08
2024-05-09T15:32:56.381Z,43.85
2024-05-09T15:35:23.208Z,42.81
2024-05-09T15:37:50.003Z,45.35
2024-05-09T15:40:26.161Z,43.26
2024-05-09T15:43:02.037Z,43.82
2024-05-09T15:45:31.594Z,44.78
2024-05-09T15:47:58.703Z,44.42
2024-05-09T15:50:35.347Z,44.73
2024-05-09T15:53:06.868Z,44.25
2024-05-09T15:55:34.813Z,44.36
2024-05-09T15:58:02.127Z,44.04
2024-05-09T16:03:01.384Z,44.96
2024-05-09T16:05:28.357Z,45.50
2024-05-09T16:07:55.192Z,44.21
2024-05-09T16:10:26.003Z,47.77
2024-05-09T16:12:58.720Z,45.18
2024-05-09T16:15:25.475Z,46.76
2024-05-09T16:17:55.452Z,46.25
2024-05-09T16:20:33.762Z,46.06
2024-05-09T16:23:05.962Z,45.74
2024-05-09T16:25:32.710Z,47.61
2024-05-09T16:27:59.669Z,46.78
2024-05-09T16:30:33.759Z,48.28
2024-05-09T16:33:06.250Z,47.38
2024-05-09T16:35:33.245Z,47.68
2024-05-09T16:38:01.358Z,48.58
2024-05-09T16:40:36.218Z,49.26
2024-05-09T16:43:06.826Z,47.77
2024-05-09T16:45:34.085Z,46.82
2024-05-09T16:48:01.924Z,46.89
2024-05-09T16:50:33.729Z,48.63
2024-05-09T16:53:02.261Z,50.36
2024-05-09T16:55:29.194Z,50.09
2024-05-09T16:57:56.126Z,51.17
2024-05-09T17:00:34.826Z,48.98
2024-05-09T17:03:08.777Z,52.14
2024-05-09T17:05:38.950Z,51.02
2024-05-09T17:08:06.691Z,53.07
2024-05-09T17:10:35.145Z,52.54
2024-05-09T17:13:03.038Z,53.73
2024-05-09T17:15:30.627Z,53.94
2024-05-09T17:17:57.476Z,53.84
2024-05-09T17:20:31.789Z,54.90
2024-05-09T17:23:05.868Z,54.91
2024-05-09T17:25:33.276Z,56.99
2024-05-09T17:28:00.143Z,56.93
2024-05-09T17:30:32.561Z,57.06
2024-05-09T17:33:03.508Z,57.52
2024-05-09T17:35:30.959Z,57.22
2024-05-09T17:37:57.706Z,56.61
2024-05-09T17:40:32.724Z,56.79
2024-05-09T17:43:03.098Z,57.73
2024-05-09T17:45:30.365Z,57.10
2024-05-09T17:47:57.499Z,55.56
2024-05-09T17:50:31.119Z,55.48
2024-05-09T17:53:02.283Z,55.22
2024-05-09T17:55:31.930Z,57.30
2024-05-09T17:57:58.893Z,56.94
2024-05-09T18:00:36.434Z,58.56
2024-05-09T18:03:07.049Z,55.05
2024-05-09T18:05:35.025Z,55.03
2024-05-09T18:08:02.247Z,57.84
2024-05-09T18:10:36.759Z,58.79
2024-05-09T18:13:06.745Z,61.26
2024-05-09T18:15:34.271Z,63.07
2024-05-09T18:18:01.605Z,64.65
2024-05-09T18:20:37.534Z,67.88
2024-05-09T18:23:10.122Z,66.18
2024-05-09T18:25:39.539Z,66.47
2024-05-09T18:28:07.212Z,68.94
2024-05-09T18:30:36.222Z,70.92
2024-05-09T18:33:05.538Z,72.83
2024-05-09T18:35:33.682Z,73.81
2024-05-09T18:38:00.466Z,74.58
2024-05-09T18:40:32.983Z,72.95
2024-05-09T18:43:07.409Z,73.54
2024-05-09T18:45:36.107Z,73.91
2024-05-09T18:48:03.532Z,75.02
2024-05-09T18:50:35.682Z,75.36
2024-05-09T18:53:05.574Z,76.87
2024-05-09T18:55:32.358Z,75.05
2024-05-09T18:57:59.161Z,76.05
2024-05-09T19:00:35.744Z,77.62
2024-05-09T19:03:06.736Z,78.31
2024-05-09T19:05:34.847Z,77.88
2024-05-09T19:08:02.207Z,78.42
2024-05-09T19:10:33.790Z,80.59
2024-05-09T19:13:05.439Z,81.46
2024-05-09T19:15:39.133Z,80.97
2024-05-09T19:18:06.532Z,81.66
2024-05-09T19:20:35.510Z,82.56
2024-05-09T19:23:03.752Z,82.16
2024-05-09T19:25:30.773Z,81.72
2024-05-09T19:27:57.958Z,83.06
2024-05-09T19:30:34.473Z,83.71
2024-05-09T19:33:10.573Z,82.46
2024-05-09T19:35:38.350Z,83.55
2024-05-09T19:38:05.607Z,83.38
2024-05-09T19:40:34.497Z,82.73
2024-05-09T19:43:03.220Z,82.30
2024-05-09T19:45:30.695Z,83.89
2024-05-09T19:47:58.334Z,85.44
2024-05-09T19:50:36.867Z,85.41
2024-05-09T19:53:10.113Z,84.97
2024-05-09T19:55:37.437Z,85.56
2024-05-09T19:58:05.741Z,86.17
2024-05-09T20:00:36.381Z,85.08
2024-05-09T20:03:05.998Z,85.20
2024-05-09T20:05:36.964Z,85.16
2024-05-09T20:08:04.781Z,85.34
2024-05-09T20:10:33.780Z,86.26
2024-05-09T20:13:02.718Z,87.02
2024-05-09T20:15:30.037Z,86.74
2024-05-09T20:17:57.007Z,85.67
2024-05-09T20:20:32.709Z,86.16
2024-05-09T20:23:07.447Z,85.80
2024-05-09T20:25:34.253Z,86.77
2024-05-09T20:28:01.233Z,85.95
2024-05-09T20:30:32.344Z,86.51
2024-05-09T20:33:02.004Z,85.76
2024-05-09T20:35:29.618Z,87.22
2024-05-09T20:37:56.465Z,86.58
2024-05-09T20:40:31.829Z,86.53
2024-05-09T20:43:02.320Z,86.87
2024-05-09T20:45:29.068Z,86.16
2024-05-09T20:47:56.097Z,87.23
2024-05-09T20:50:29.339Z,86.27
2024-05-09T20:53:03.846Z,86.47
2024-05-09T20:55:33.407Z,87.54
2024-05-09T20:58:00.256Z,88.09
2024-05-09T21:00:35.188Z,88.60
2024-05-09T21:03:07.346Z,88.53
2024-05-09T21:05:35.266Z,88.66
2024-05-09T21:08:02.780Z,88.95
2024-05-09T21:10:32.958Z,88.59
2024-05-09T21:13:04.209Z,88.97
2024-05-09T21:15:31.660Z,89.09
2024-05-09T21:17:58.824Z,88.83
2024-05-09T21:20:31.140Z,88.83
2024-05-09T21:22:59.420Z,89.64
2024-05-09T21:25:26.284Z,90.34
2024-05-09T21:27:53.314Z,91.47
2024-05-09T21:30:32.361Z,91.15
2024-05-09T21:33:07.819Z,91.39
2024-05-09T21:35:34.675Z,91.53
2024-05-09T21:38:01.508Z,91.32
2024-05-09T21:40:34.185Z,91.47
2024-05-09T21:43:02.897Z,91.67
2024-05-09T21:45:33.201Z,91.50
2024-05-09T21:48:00.193Z,91.06
2024-05-09T21:50:35.846Z,90.75
2024-05-09T21:53:07.005Z,90.56
2024-05-09T21:55:34.767Z,91.18
2024-05-09T21:58:01.807Z,92.01
2024-05-09T22:00:35.339Z,92.31
2024-05-09T22:03:08.398Z,92.58
2024-05-09T22:05:36.173Z,92.95
2024-05-09T22:08:03.205Z,93.00
2024-05-09T22:10:34.648Z,92.11
2024-05-09T22:13:03.447Z,93.26
2024-05-09T22:15:30.525Z,93.33
2024-05-09T22:17:57.724Z,93.65
2024-05-09T22:20:34.377Z,93.82
2024-05-09T22:23:05.205Z,93.88
2024-05-09T22:25:32.920Z,94.49
2024-05-09T22:28:00.345Z,94.96
2024-05-09T22:30:34.605Z,95.08
2024-05-09T22:33:05.670Z,94.85
2024-05-09T22:35:35.368Z,94.52
2024-05-09T22:38:02.424Z,94.60
2024-05-09T22:40:38.781Z,95.41
2024-05-09T22:43:13.597Z,94.96
2024-05-09T22:45:41.025Z,94.62
2024-05-09T22:48:09.099Z,95.24
2024-05-09T22:50:38.836Z,95.23
2024-05-09T22:53:05.727Z,95.07
2024-05-09T22:55:32.521Z,95.58
2024-05-09T22:57:59.627Z,95.65
2024-05-09T23:00:31.462Z,95.64
2024-05-09T23:02:59.670Z,96.31
2024-05-09T23:05:26.841Z,96.22
2024-05-09T23:07:56.558Z,96.37
2024-05-09T23:10:31.423Z,96.34
2024-05-09T23:13:02.867Z,96.65
2024-05-09T23:15:30.059Z,96.80
2024-05-09T23:17:57.067Z,96.96
2024-05-09T23:20:33.423Z,97.07
2024-05-09T23:23:07.636Z,96.55
2024-05-09T23:25:34.517Z,96.60
2024-05-09T23:28:01.700Z,96.89
2024-05-09T23:30:36.201Z,96.56
2024-05-09T23:33:06.721Z,96.32
2024-05-09T23:35:33.718Z,95.26
2024-05-09T23:38:00.521Z,95.14
2024-05-09T23:40:38.385Z,96.03
2024-05-09T23:43:07.652Z,96.49
2024-05-09T23:45:34.999Z,96.30
2024-05-09T23:48:02.171Z,96.13
2024-05-09T23:52:58.786Z,96.76
2024-05-09T23:55:25.641Z,96.89
2024-05-09T23:57:55.194Z,97.05
