createdAt,value
2023-02-03T00:01:49.055Z,80.58
2023-02-03T00:04:57.209Z,81.19
2023-02-03T00:08:10.295Z,80.74
2023-02-03T00:11:19.590Z,80.86
2023-02-03T00:14:27.928Z,80.50
2023-02-03T00:17:36.402Z,80.86
2023-02-03T00:20:44.871Z,80.27
2023-02-03T00:23:55.456Z,80.95
2023-02-03T00:27:03.627Z,80.75
2023-02-03T00:30:14.625Z,80.84
2023-02-03T00:33:22.848Z,79.97
2023-02-03T00:36:31.066Z,80.53
2023-02-03T00:39:41.010Z,80.24
2023-02-03T00:42:49.351Z,79.11
2023-02-03T00:45:57.675Z,78.82
2023-02-03T00:49:06.434Z,79.82
2023-02-03T00:52:14.821Z,79.29
2023-02-03T00:55:24.758Z,79.09
2023-02-03T00:58:32.869Z,79.88
2023-02-03T01:01:41.414Z,78.57
2023-02-03T01:04:50.668Z,79.22
2023-02-03T01:07:59.041Z,78.88
2023-02-03T01:11:11.181Z,79.99
2023-02-03T01:14:20.051Z,79.14
2023-02-03T01:17:28.533Z,78.49
2023-02-03T01:20:37.308Z,78.99
2023-02-03T01:23:47.047Z,79.08
2023-02-03T01:26:56.537Z,79.30
2023-02-03T01:30:05.651Z,78.57
2023-02-03T01:33:14.008Z,78.94
2023-02-03T01:36:25.157Z,79.09
2023-02-03T01:39:33.453Z,77.99
2023-02-03T01:42:43.236Z,78.51
2023-02-03T01:45:51.708Z,78.62
2023-02-03T01:49:09.409Z,78.66
2023-02-03T01:52:19.015Z,78.14
2023-02-03T01:55:35.705Z,78.26
2023-02-03T01:58:48.569Z,78.38
2023-02-03T02:01:58.878Z,78.18
2023-02-03T02:05:15.766Z,78.13
2023-02-03T02:08:25.717Z,77.72
2023-02-03T02:11:34.857Z,77.41
2023-02-03T02:14:46.984Z,77.87
2023-02-03T02:18:21.631Z,77.38
2023-02-03T02:22:01.178Z,77.85
2023-02-03T02:25:57.523Z,77.03
2023-02-03T02:29:36.554Z,77.04
2023-02-03T02:33:03.715Z,77.11
2023-02-03T02:36:28.640Z,77.21
2023-02-03T02:39:54.598Z,77.66
2023-02-03T02:43:11.650Z,77.13
2023-02-03T02:46:27.598Z,77.60
2023-02-03T02:49:46.423Z,76.77
2023-02-03T02:52:56.471Z,76.01
2023-02-03T02:56:11.055Z,76.80
2023-02-03T02:59:20.255Z,76.49
2023-02-03T03:02:35.037Z,76.66
2023-02-03T03:05:54.529Z,76.50
2023-02-03T03:09:11.790Z,77.21
2023-02-03T03:12:25.844Z,77.37
2023-02-03T03:15:37.944Z,76.97
2023-02-03T03:18:54.048Z,76.72
2023-02-03T03:22:10.285Z,75.88
2023-02-03T03:25:25.944Z,76.28
2023-02-03T03:28:43.536Z,76.34
2023-02-03T03:31:52.141Z,74.84
2023-02-03T03:35:02.945Z,75.47
2023-02-03T03:38:21.278Z,75.47
2023-02-03T03:41:42.483Z,75.04
2023-02-03T03:44:59.004Z,75.76
2023-02-03T03:48:15.381Z,73.77
2023-02-03T03:51:29.580Z,74.42
2023-02-03T03:54:43.637Z,74.94
2023-02-03T03:58:00.297Z,75.04
2023-02-03T04:01:09.974Z,74.48
2023-02-03T04:04:19.778Z,75.07
2023-02-03T04:07:40.125Z,74.07
2023-02-03T04:10:49.803Z,73.40
2023-02-03T04:13:58.042Z,73.63
2023-02-03T04:17:06.713Z,72.98
2023-02-03T04:20:16.523Z,73.28
2023-02-03T04:23:28.126Z,73.15
2023-02-03T04:26:37.681Z,73.26
2023-02-03T04:29:47.568Z,72.80
2023-02-03T04:32:55.851Z,72.79
2023-02-03T04:36:04.831Z,72.27
2023-02-03T04:39:13.181Z,72.30
2023-02-03T04:42:23.305Z,71.68
2023-02-03T04:45:31.509Z,71.91
2023-02-03T04:48:40.094Z,72.40
2023-02-03T04:51:50.673Z,72.14
2023-02-03T04:54:59.215Z,71.63
2023-02-03T04:58:09.779Z,71.36
2023-02-03T05:01:18.669Z,71.46
2023-02-03T05:04:26.929Z,71.52
2023-02-03T05:07:35.422Z,71.70
2023-02-03T05:10:43.661Z,71.15
2023-02-03T05:13:54.437Z,71.90
2023-02-03T05:17:02.745Z,71.13
2023-02-03T05:20:12.902Z,71.38
2023-02-03T05:23:21.090Z,71.36
2023-02-03T05:26:29.399Z,71.01
2023-02-03T05:29:38.935Z,71.30
2023-02-03T05:32:47.080Z,71.15
2023-02-03T05:35:56.120Z,71.67
2023-02-03T05:39:04.611Z,70.66
2023-02-03T05:42:12.071Z,71.61
2023-02-03T05:45:21.624Z,71.35
2023-02-03T05:48:30.646Z,70.73
2023-02-03T05:51:39.755Z,71.63
2023-02-03T05:54:47.980Z,71.42
2023-02-03T05:57:56.444Z,71.58
2023-02-03T06:01:06.152Z,71.54
2023-02-03T06:04:14.710Z,71.65
2023-02-03T06:07:23.105Z,71.94
2023-02-03T06:10:31.621Z,72.45
2023-02-03T06:13:39.895Z,71.66
2023-02-03T06:16:49.527Z,71.42
2023-02-03T06:19:57.671Z,70.81
2023-02-03T06:23:05.843Z,71.60
2023-02-03T06:26:15.235Z,71.15
2023-02-03T06:29:23.397Z,71.68
2023-02-03T06:32:33.399Z,71.49
2023-02-03T06:35:41.646Z,71.97
2023-02-03T06:38:49.826Z,71.40
2023-02-03T06:41:58.294Z,71.83
2023-02-03T06:45:08.390Z,71.56
2023-02-03T06:48:17.880Z,71.48
2023-02-03T06:51:26.201Z,71.49
2023-02-03T06:54:34.673Z,71.25
2023-02-03T06:57:46.740Z,72.21
2023-02-03T07:00:57.240Z,70.54
2023-02-03T07:04:07.413Z,70.06
2023-02-03T07:07:15.671Z,70.60
2023-02-03T07:10:24.261Z,69.83
2023-02-03T07:13:32.637Z,70.17
2023-02-03T07:16:41.067Z,70.47
2023-02-03T07:19:50.864Z,70.03
2023-02-03T07:22:59.853Z,70.34
2023-02-03T07:26:11.071Z,70.00
2023-02-03T07:29:19.745Z,70.03
2023-02-03T07:32:27.963Z,69.28
2023-02-03T07:35:42.893Z,69.65
2023-02-03T07:38:51.270Z,68.78
2023-02-03T07:41:59.490Z,68.90
2023-02-03T07:45:11.683Z,68.63
2023-02-03T07:48:20.150Z,68.45
2023-02-03T07:51:29.910Z,68.66
2023-02-03T07:54:38.131Z,68.28
2023-02-03T07:57:47.035Z,68.24
2023-02-03T08:00:55.370Z,68.00
2023-02-03T08:04:05.451Z,67.38
2023-02-03T08:07:15.413Z,68.14
2023-02-03T08:10:24.961Z,67.49
2023-02-03T08:13:33.373Z,68.01
2023-02-03T08:16:41.636Z,67.23
2023-02-03T08:19:49.846Z,67.45
2023-02-03T08:22:59.560Z,66.82
2023-02-03T08:26:07.790Z,65.50
2023-02-03T08:29:16.242Z,64.82
2023-02-03T08:32:25.036Z,63.88
2023-02-03T08:35:33.735Z,64.77
2023-02-03T08:38:43.570Z,63.86
2023-02-03T08:41:52.122Z,64.21
2023-02-03T08:45:02.347Z,63.63
2023-02-03T08:48:12.497Z,64.99
2023-02-03T08:51:20.637Z,63.45
2023-02-03T08:54:30.208Z,63.37
2023-02-03T08:57:39.994Z,63.88
2023-02-03T09:00:49.829Z,62.78
2023-02-03T09:03:58.903Z,62.82
2023-02-03T09:07:07.546Z,62.20
2023-02-03T09:10:17.568Z,62.10
2023-02-03T09:13:25.915Z,61.68
2023-02-03T09:16:34.266Z,62.04
2023-02-03T09:19:42.676Z,62.21
2023-02-03T09:22:50.876Z,62.83
2023-02-03T09:26:05.831Z,62.54
2023-02-03T09:29:14.144Z,62.68
2023-02-03T09:32:22.398Z,63.06
2023-02-03T09:35:30.679Z,62.25
2023-02-03T09:38:39.602Z,62.25
2023-02-03T09:42:17.881Z,63.06
2023-02-03T09:45:29.347Z,62.67
2023-02-03T09:48:45.047Z,62.70
2023-02-03T09:52:01.983Z,62.61
2023-02-03T09:55:27.790Z,62.41
2023-02-03T09:58:38.030Z,63.02
2023-02-03T10:01:57.419Z,61.65
2023-02-03T10:05:19.173Z,61.69
2023-02-03T10:08:47.781Z,60.34
2023-02-03T10:12:35.664Z,60.64
2023-02-03T10:16:17.324Z,60.89
2023-02-03T10:19:39.298Z,61.25
2023-02-03T10:22:53.192Z,59.94
2023-02-03T10:26:06.549Z,60.21
2023-02-03T10:29:27.755Z,60.23
2023-02-03T10:32:37.792Z,60.38
2023-02-03T10:35:53.113Z,59.69
2023-02-03T10:39:16.125Z,60.40
2023-02-03T10:42:24.832Z,60.07
2023-02-03T10:45:39.718Z,59.36
2023-02-03T10:48:50.443Z,58.96
2023-02-03T10:52:04.888Z,59.20
2023-02-03T10:55:35.024Z,59.90
2023-02-03T10:58:53.541Z,59.28
2023-02-03T11:02:09.293Z,58.48
2023-02-03T11:05:25.066Z,59.69
2023-02-03T11:08:35.826Z,58.56
2023-02-03T11:11:44.082Z,59.23
2023-02-03T11:14:54.759Z,59.50
2023-02-03T11:18:03.250Z,59.36
2023-02-03T11:21:18.699Z,58.43
2023-02-03T11:24:31.335Z,58.82
2023-02-03T11:27:40.355Z,58.49
2023-02-03T11:30:59.144Z,58.11
2023-02-03T11:34:17.920Z,57.94
2023-02-03T11:37:34.831Z,58.88
2023-02-03T11:40:43.973Z,58.71
2023-02-03T11:43:57.972Z,57.45
2023-02-03T11:47:14.715Z,57.20
2023-02-03T11:50:32.594Z,57.71
2023-02-03T11:54:03.975Z,58.50
2023-02-03T11:57:35.386Z,58.18
2023-02-03T12:00:56.964Z,57.80
2023-02-03T12:04:38.360Z,57.19
2023-02-03T12:08:14.885Z,56.17
2023-02-03T12:11:47.475Z,57.61
2023-02-03T12:15:16.037Z,56.73
2023-02-03T12:18:48.045Z,58.08
2023-02-03T12:22:06.459Z,57.86
2023-02-03T12:25:42.348Z,57.89
2023-02-03T12:29:05.572Z,57.33
2023-02-03T12:32:26.710Z,56.94
2023-02-03T12:35:45.143Z,57.37
2023-02-03T12:39:01.684Z,56.37
2023-02-03T12:42:19.260Z,57.10
2023-02-03T12:45:37.891Z,57.59
2023-02-03T12:48:56.183Z,57.20
2023-02-03T12:52:15.426Z,57.34
2023-02-03T12:55:33.655Z,57.21
2023-02-03T12:58:49.689Z,57.15
2023-02-03T13:02:13.890Z,57.84
2023-02-03T13:05:34.067Z,57.86
2023-02-03T13:08:51.809Z,58.24
2023-02-03T13:12:09.248Z,56.64
2023-02-03T13:15:29.904Z,57.12
2023-02-03T13:18:47.432Z,56.47
2023-02-03T13:21:56.213Z,57.52
2023-02-03T13:25:22.432Z,56.48
2023-02-03T13:29:03.843Z,56.98
2023-02-03T13:32:30.682Z,56.66
2023-02-03T13:36:07.764Z,57.58
2023-02-03T13:39:53.926Z,57.22
2023-02-03T13:43:08.282Z,57.34
2023-02-03T13:46:26.283Z,57.69
2023-02-03T13:49:38.003Z,57.35
2023-02-03T13:52:57.671Z,57.77
2023-02-03T13:56:11.174Z,57.27
2023-02-03T13:59:41.017Z,57.53
2023-02-03T14:02:57.356Z,57.88
2023-02-03T14:06:11.808Z,57.30
2023-02-03T14:09:24.438Z,58.10
2023-02-03T14:12:37.034Z,58.26
2023-02-03T14:15:47.087Z,58.33
2023-02-03T14:18:56.975Z,59.35
2023-02-03T14:22:10.968Z,59.11
2023-02-03T14:25:22.400Z,59.43
2023-02-03T14:28:41.627Z,58.83
2023-02-03T14:32:05.525Z,58.81
2023-02-03T14:35:22.877Z,58.76
2023-02-03T14:38:34.050Z,58.58
2023-02-03T14:41:56.352Z,59.44
2023-02-03T14:45:28.368Z,59.00
2023-02-03T14:48:52.036Z,59.55
2023-02-03T14:52:25.195Z,59.75
2023-02-03T14:55:50.020Z,60.26
2023-02-03T14:59:06.182Z,59.29
2023-02-03T15:02:23.036Z,59.71
2023-02-03T15:05:41.566Z,60.96
2023-02-03T15:08:50.537Z,59.98
2023-02-03T15:11:59.273Z,60.26
2023-02-03T15:15:25.275Z,60.41
2023-02-03T15:18:38.253Z,61.08
2023-02-03T15:21:48.506Z,59.96
2023-02-03T15:25:02.976Z,60.68
2023-02-03T15:28:16.497Z,61.04
2023-02-03T15:31:35.901Z,61.16
2023-02-03T15:34:48.855Z,61.39
2023-02-03T15:38:04.507Z,61.16
2023-02-03T15:41:24.158Z,61.44
2023-02-03T15:44:37.895Z,61.91
2023-02-03T15:47:57.109Z,60.74
2023-02-03T15:51:14.429Z,61.23
2023-02-03T15:54:30.302Z,61.73
2023-02-03T15:57:39.245Z,61.33
2023-02-03T16:00:54.084Z,61.47
2023-02-03T16:04:12.719Z,61.13
2023-02-03T16:07:25.655Z,61.05
2023-02-03T16:10:35.494Z,61.58
2023-02-03T16:13:45.564Z,61.46
2023-02-03T16:17:04.542Z,62.29
2023-02-03T16:20:28.442Z,61.84
2023-02-03T16:23:36.718Z,61.93
2023-02-03T16:26:44.946Z,62.22
2023-02-03T16:30:11.216Z,62.20
2023-02-03T16:33:37.188Z,62.14
2023-02-03T16:37:04.999Z,62.98
2023-02-03T16:40:33.233Z,62.68
2023-02-03T16:43:59.337Z,63.72
2023-02-03T16:47:42.573Z,64.39
2023-02-03T16:50:54.333Z,64.34
2023-02-03T16:54:04.236Z,65.02
2023-02-03T16:57:12.585Z,65.39
2023-02-03T17:00:22.653Z,64.74
2023-02-03T17:03:34.356Z,65.71
2023-02-03T17:06:44.140Z,65.31
2023-02-03T17:09:53.939Z,65.60
2023-02-03T17:13:02.545Z,65.29
2023-02-03T17:16:14.905Z,65.80
2023-02-03T17:19:23.436Z,65.72
2023-02-03T17:22:32.244Z,65.42
2023-02-03T17:25:42.283Z,65.78
2023-02-03T17:28:51.058Z,66.44
2023-02-03T17:32:00.564Z,67.58
2023-02-03T17:35:09.932Z,67.88
2023-02-03T17:38:18.333Z,67.52
2023-02-03T17:55:13.021Z,67.77
2023-02-03T17:58:22.909Z,67.87
2023-02-03T18:01:32.373Z,68.58
2023-02-03T18:04:42.202Z,68.83
2023-02-03T18:07:50.505Z,70.10
2023-02-03T18:11:01.069Z,70.17
2023-02-03T18:14:13.693Z,70.43
2023-02-03T18:17:22.330Z,71.33
2023-02-03T18:20:30.781Z,70.29
2023-02-03T18:23:39.865Z,71.12
2023-02-03T18:26:51.673Z,70.30
2023-02-03T18:30:01.268Z,70.32
2023-02-03T18:33:09.681Z,71.84
2023-02-03T18:36:18.303Z,71.65
2023-02-03T18:39:26.767Z,72.46
2023-02-03T18:42:35.079Z,71.99
2023-02-03T18:45:44.990Z,72.04
2023-02-03T18:48:53.308Z,72.45
2023-02-03T18:52:01.860Z,72.31
2023-02-03T18:55:10.498Z,71.78
2023-02-03T18:58:19.256Z,71.49
2023-02-03T19:01:31.934Z,71.73
2023-02-03T19:04:40.259Z,71.73
2023-02-03T19:07:48.430Z,71.80
2023-02-03T19:10:59.915Z,71.93
2023-02-03T19:14:08.590Z,73.38
2023-02-03T19:17:18.425Z,74.34
2023-02-03T19:20:26.726Z,74.90
2023-02-03T19:23:35.264Z,75.17
2023-02-03T19:26:43.589Z,75.41
2023-02-03T19:29:51.748Z,76.26
2023-02-03T19:33:01.496Z,76.79
2023-02-03T19:36:13.149Z,77.07
2023-02-03T19:39:23.620Z,77.13
2023-02-03T19:42:32.138Z,77.59
2023-02-03T19:45:40.720Z,77.26
2023-02-03T19:48:50.822Z,78.57
2023-02-03T19:51:59.786Z,77.83
2023-02-03T19:55:08.969Z,78.58
2023-02-03T19:58:17.767Z,79.08
2023-02-03T20:01:27.080Z,78.77
2023-02-03T20:04:36.767Z,78.29
2023-02-03T20:07:45.134Z,79.14
2023-02-03T20:10:53.521Z,78.85
2023-02-03T20:14:01.801Z,79.25
2023-02-03T20:17:10.205Z,79.58
2023-02-03T20:20:20.966Z,79.90
2023-02-03T20:23:29.598Z,79.66
2023-02-03T20:26:37.864Z,79.88
2023-02-03T20:29:47.326Z,80.17
2023-02-03T20:32:56.198Z,80.01
2023-02-03T20:36:06.952Z,79.94
2023-02-03T20:39:20.462Z,79.76
2023-02-03T20:42:28.686Z,80.56
2023-02-03T20:45:38.236Z,80.67
2023-02-03T20:48:46.940Z,80.28
2023-02-03T20:51:57.191Z,80.22
2023-02-03T20:55:14.172Z,81.40
2023-02-03T20:58:26.360Z,80.38
2023-02-03T21:01:35.860Z,80.52
2023-02-03T21:04:58.230Z,80.31
2023-02-03T21:08:15.650Z,79.66
2023-02-03T21:11:26.626Z,80.24
2023-02-03T21:14:42.124Z,80.17
2023-02-03T21:17:50.716Z,79.64
2023-02-03T21:20:59.539Z,79.15
2023-02-03T21:24:26.594Z,79.52
2023-02-03T21:27:36.087Z,79.83
2023-02-03T21:30:44.429Z,79.17
2023-02-03T21:33:54.953Z,79.69
2023-02-03T21:37:26.281Z,80.01
2023-02-03T21:40:36.422Z,80.62
2023-02-03T21:43:45.033Z,79.96
2023-02-03T21:46:53.457Z,80.24
2023-02-03T21:50:02.891Z,79.81
2023-02-03T21:53:28.394Z,79.62
2023-02-03T21:56:41.752Z,79.26
2023-02-03T21:59:49.951Z,79.63
2023-02-03T22:03:01.241Z,79.96
2023-02-03T22:06:22.743Z,79.58
2023-02-03T22:09:30.959Z,79.97
2023-02-03T22:12:40.681Z,80.61
2023-02-03T22:15:52.923Z,80.45
2023-02-03T22:19:01.418Z,80.65
2023-02-03T22:22:09.732Z,80.83
2023-02-03T22:25:17.897Z,80.74
2023-02-03T22:28:27.953Z,80.53
2023-02-03T22:31:36.582Z,80.50
2023-02-03T22:34:44.918Z,80.63
2023-02-03T22:37:53.872Z,80.43
2023-02-03T22:41:02.585Z,79.90
2023-02-03T22:44:16.070Z,79.58
2023-02-03T22:47:24.274Z,79.36
2023-02-03T22:50:35.920Z,79.46
2023-02-03T22:53:44.594Z,79.43
2023-02-03T22:56:52.752Z,79.50
2023-02-03T23:00:02.334Z,79.47
2023-02-03T23:03:10.648Z,79.95
2023-02-03T23:06:18.910Z,80.41
2023-02-03T23:09:27.183Z,80.29
2023-02-03T23:12:36.205Z,80.55
2023-02-03T23:15:45.913Z,80.72
2023-02-03T23:18:54.135Z,81.60
2023-02-03T23:22:02.344Z,81.80
2023-02-03T23:25:12.048Z,82.43
2023-02-03T23:28:20.406Z,82.77
2023-02-03T23:31:30.135Z,82.82
2023-02-03T23:34:56.426Z,82.93
2023-02-03T23:38:05.050Z,83.32
2023-02-03T23:41:13.606Z,83.72
2023-02-03T23:44:21.883Z,83.97
2023-02-03T23:47:31.557Z,84.19
2023-02-03T23:50:42.284Z,83.98
2023-02-03T23:53:50.704Z,83.88
2023-02-03T23:56:59.072Z,84.29
