createdAt,value
2023-05-14T00:02:10.371Z,4.58
2023-05-14T00:07:19.901Z,4.54
2023-05-14T00:58:55.608Z,4.56
2023-05-14T01:04:05.682Z,4.56
2023-05-14T01:09:13.830Z,4.61
2023-05-14T01:14:22.344Z,4.61
2023-05-14T01:19:31.445Z,4.49
2023-05-14T01:24:40.614Z,4.49
2023-05-14T01:29:50.285Z,4.5
2023-05-14T01:35:00.703Z,4.5
2023-05-14T01:40:10.473Z,4.46
2023-05-14T01:45:18.299Z,4.46
2023-05-14T01:50:26.794Z,4.48
2023-05-14T01:55:35.254Z,4.53
2023-05-14T02:00:44.403Z,4.53
2023-05-14T02:05:52.895Z,4.51
2023-05-14T02:11:01.348Z,4.51
2023-05-14T02:16:11.546Z,4.52
2023-05-14T02:21:18.945Z,4.52
2023-05-14T02:26:27.842Z,4.44
2023-05-14T02:31:36.188Z,4.44
2023-05-14T03:33:25.970Z,4.46
2023-05-14T03:38:35.775Z,4.42
2023-05-14T03:43:46.170Z,4.42
2023-05-14T03:48:56.199Z,4.38
2023-05-14T03:54:05.053Z,4.38
2023-05-14T03:59:13.511Z,4.34
2023-05-14T04:04:23.561Z,4.34
2023-05-14T04:09:33.049Z,4.35
2023-05-14T04:14:41.557Z,4.35
2023-05-14T05:06:16.545Z,4.4
2023-05-14T05:11:25.696Z,4.4
2023-05-14T05:16:35.284Z,4.47
2023-05-14T05:21:44.587Z,4.47
2023-05-14T05:26:53.679Z,4.42
2023-05-14T05:32:02.798Z,4.42
2023-05-14T05:37:11.906Z,4.45
2023-05-14T05:42:21.694Z,4.45
2023-05-14T05:47:31.066Z,4.43
2023-05-14T05:52:39.294Z,4.43
2023-05-14T05:57:47.775Z,4.46
2023-05-14T06:02:57.768Z,4.46
2023-05-14T06:08:06.628Z,4.41
2023-05-14T06:13:16.372Z,4.41
2023-05-14T06:18:26.383Z,4.45
2023-05-14T06:23:34.652Z,4.45
2023-05-14T06:28:43.131Z,4.45
2023-05-14T07:15:03.902Z,4.42
2023-05-14T07:20:13.737Z,4.54
2023-05-14T07:25:22.155Z,4.54
2023-05-14T07:30:30.624Z,4.46
2023-05-14T07:35:39.750Z,4.46
2023-05-14T07:40:48.872Z,4.45
2023-05-14T07:45:59.265Z,4.45
2023-05-14T07:51:09.683Z,4.29
2023-05-14T07:56:18.171Z,4.29
2023-05-14T08:01:27.898Z,4.28
2023-05-14T08:06:36.376Z,4.28
2023-05-14T08:11:45.543Z,4.28
2023-05-14T08:16:56.409Z,4.28
2023-05-14T08:22:06.285Z,4.28
2023-05-14T08:27:15.421Z,4.27
2023-05-14T08:32:25.213Z,4.27
2023-05-14T08:37:34.332Z,4.29
2023-05-14T08:42:44.074Z,4.29
2023-05-14T08:47:54.972Z,4.33
2023-05-14T08:53:03.620Z,4.33
2023-05-14T08:58:12.729Z,4.32
2023-05-14T09:03:22.740Z,4.32
2023-05-14T09:08:31.606Z,4.33
2023-05-14T09:13:41.360Z,4.33
2023-05-14T09:18:50.733Z,4.36
2023-05-14T09:23:59.816Z,4.36
2023-05-14T09:29:08.736Z,4.33
2023-05-14T09:34:18.480Z,4.33
2023-05-14T09:39:27.646Z,4.31
2023-05-14T09:44:37.365Z,4.31
2023-05-14T09:49:45.887Z,4.27
2023-05-14T09:54:54.980Z,4.27
2023-05-14T10:00:05.333Z,4.28
2023-05-14T10:05:13.861Z,4.28
2023-05-14T10:10:23.512Z,4.27
2023-05-14T10:56:43.098Z,4.33
2023-05-14T11:01:52.515Z,4.35
2023-05-14T11:07:01.979Z,4.35
2023-05-14T11:12:11.716Z,4.36
2023-05-14T11:17:21.078Z,4.36
2023-05-14T11:22:32.578Z,4.38
2023-05-14T11:27:41.672Z,4.38
2023-05-14T11:32:50.966Z,4.35
2023-05-14T11:37:58.643Z,4.34
2023-05-14T11:43:08.385Z,4.34
2023-05-14T11:48:17.500Z,4.33
2023-05-14T11:53:27.278Z,4.33
2023-05-14T11:58:36.387Z,4.32
2023-05-14T12:03:46.780Z,4.32
2023-05-14T12:08:55.252Z,4.31
2023-05-14T12:14:04.389Z,4.31
2023-05-14T12:19:13.750Z,4.35
2023-05-14T12:24:22.655Z,4.35
2023-05-14T12:42:12.830Z,4.34
2023-05-14T12:47:22.998Z,4.34
2023-05-14T12:52:40.384Z,4.35
2023-05-14T12:57:39.922Z,4.35
2023-05-14T13:02:49.405Z,4.34
2023-05-14T13:07:58.975Z,4.34
2023-05-14T13:13:08.174Z,4.33
2023-05-14T13:18:16.578Z,4.32
2023-05-14T13:23:25.661Z,4.32
2023-05-14T13:28:36.106Z,4.37
2023-05-14T13:33:44.581Z,4.37
2023-05-14T13:38:53.678Z,4.38
2023-05-14T13:44:01.507Z,4.38
2023-05-14T13:49:11.275Z,4.38
2023-05-14T13:54:21.062Z,4.38
2023-05-14T13:59:30.146Z,4.33
2023-05-14T14:04:39.921Z,4.33
2023-05-14T14:09:48.396Z,4.32
2023-05-14T14:14:56.866Z,4.32
2023-05-14T14:20:05.424Z,4.32
2023-05-14T14:25:15.740Z,4.32
2023-05-14T14:30:24.882Z,4.32
2023-05-14T14:35:33.347Z,4.32
2023-05-14T14:40:42.459Z,4.32
2023-05-14T14:45:51.304Z,4.32
2023-05-14T14:51:00.103Z,4.33
2023-05-14T14:56:09.856Z,4.33
2023-05-14T15:01:19.872Z,4.33
2023-05-14T15:06:29.373Z,4.33
2023-05-14T15:11:39.116Z,4.38
2023-05-14T16:03:12.984Z,4.31
2023-05-14T16:08:21.338Z,4.31
2023-05-14T16:59:47.453Z,4.35
2023-05-14T17:04:57.581Z,4.35
2023-05-14T17:10:05.705Z,4.37
2023-05-14T17:15:14.811Z,4.37
2023-05-14T17:20:23.246Z,4.36
2023-05-14T17:25:34.914Z,4.36
2023-05-14T17:30:44.112Z,4.33
2023-05-14T17:35:53.204Z,4.33
2023-05-14T17:41:02.312Z,4.36
2023-05-14T17:46:12.206Z,4.36
2023-05-14T17:51:21.795Z,4.32
2023-05-14T17:56:30.937Z,4.32
2023-05-14T18:01:39.453Z,4.31
2023-05-14T18:06:48.560Z,4.31
2023-05-14T18:11:57.709Z,4.33
2023-05-14T18:17:06.743Z,4.33
2023-05-14T18:22:15.266Z,4.27
2023-05-14T18:27:25.035Z,4.27
2023-05-14T18:32:34.937Z,4.33
2023-05-14T18:37:44.578Z,4.33
2023-05-14T18:42:53.047Z,4.32
2023-05-14T18:48:01.900Z,4.32
2023-05-14T18:53:10.645Z,4.33
2023-05-14T19:39:29.508Z,4.32
2023-05-14T20:31:01.475Z,4.33
2023-05-14T20:36:10.513Z,4.33
2023-05-14T20:41:20.224Z,4.32
2023-05-14T20:46:30.365Z,4.32
2023-05-14T20:51:39.776Z,4.3
2023-05-14T20:56:48.220Z,4.3
2023-05-14T21:01:58.262Z,4.34
2023-05-14T21:07:07.177Z,4.34
2023-05-14T21:12:15.608Z,4.38
2023-05-14T21:17:24.247Z,4.38
2023-05-14T21:22:33.851Z,4.37
2023-05-14T21:27:42.971Z,4.37
2023-05-14T21:32:52.884Z,4.37
2023-05-14T21:38:00.569Z,4.37
2023-05-14T21:43:09.070Z,4.34
2023-05-14T21:48:18.117Z,4.34
2023-05-14T21:53:27.289Z,4.32
2023-05-14T21:58:37.068Z,4.32
2023-05-14T22:03:46.393Z,4.33
2023-05-14T22:44:57.250Z,4.35
2023-05-14T22:50:06.964Z,4.35
2023-05-14T22:55:16.071Z,4.36
2023-05-14T23:00:24.570Z,4.36
2023-05-14T23:05:34.329Z,4.4
2023-05-14T23:10:44.709Z,4.4
2023-05-14T23:15:53.862Z,4.37
2023-05-14T23:21:02.972Z,4.4
2023-05-14T23:26:12.715Z,4.4
2023-05-14T23:31:23.292Z,4.38
