createdAt,value
2022-08-03T00:01:45.805Z,20.10
2022-08-03T00:04:15.223Z,20.10
2022-08-03T00:06:43.287Z,20.10
2022-08-03T00:09:11.970Z,20.00
2022-08-03T00:11:40.172Z,20.00
2022-08-03T00:14:08.943Z,20.00
2022-08-03T00:16:37.419Z,20.00
2022-08-03T00:19:05.577Z,19.90
2022-08-03T00:21:35.048Z,19.90
2022-08-03T00:24:03.119Z,19.90
2022-08-03T00:26:31.709Z,19.90
2022-08-03T00:28:59.855Z,19.90
2022-08-03T00:31:52.864Z,19.80
2022-08-03T00:34:15.956Z,19.80
2022-08-03T00:36:45.340Z,19.80
2022-08-03T00:39:13.406Z,19.70
2022-08-03T00:41:41.495Z,19.70
2022-08-03T00:44:09.536Z,19.70
2022-08-03T00:46:37.535Z,19.70
2022-08-03T00:49:05.664Z,19.70
2022-08-03T00:51:35.483Z,19.60
2022-08-03T00:54:05.621Z,19.60
2022-08-03T00:56:33.719Z,19.50
2022-08-03T00:59:02.031Z,19.50
2022-08-03T01:01:32.392Z,19.50
2022-08-03T01:04:01.116Z,19.50
2022-08-03T01:06:37.067Z,19.40
2022-08-03T01:09:23.615Z,19.40
2022-08-03T01:12:01.888Z,19.40
2022-08-03T01:14:39.667Z,19.30
2022-08-03T01:17:14.254Z,19.30
2022-08-03T01:19:47.957Z,19.30
2022-08-03T01:22:47.423Z,19.20
2022-08-03T01:25:34.204Z,19.20
2022-08-03T01:28:20.945Z,19.10
2022-08-03T01:30:50.976Z,19.10
2022-08-03T01:33:22.858Z,19.00
2022-08-03T01:36:00.033Z,18.90
2022-08-03T01:38:33.155Z,18.80
2022-08-03T01:41:05.521Z,18.70
2022-08-03T01:44:26.926Z,18.70
2022-08-03T01:46:25.670Z,18.70
2022-08-03T01:48:55.272Z,18.70
2022-08-03T01:51:23.922Z,18.80
2022-08-03T01:54:12.782Z,18.80
2022-08-03T01:56:42.130Z,18.80
2022-08-03T01:59:12.624Z,18.80
2022-08-03T02:02:16.013Z,18.80
2022-08-03T02:04:31.215Z,18.90
2022-08-03T02:07:03.143Z,18.90
2022-08-03T02:09:32.831Z,18.90
2022-08-03T02:12:01.890Z,18.80
2022-08-03T02:14:30.871Z,18.80
2022-08-03T02:17:01.448Z,18.70
2022-08-03T02:19:35.250Z,18.60
2022-08-03T02:22:04.655Z,18.50
2022-08-03T02:24:33.608Z,18.50
2022-08-03T02:27:04.543Z,18.50
2022-08-03T02:29:39.909Z,18.50
2022-08-03T02:32:13.460Z,18.60
2022-08-03T02:34:45.669Z,18.60
2022-08-03T02:37:15.974Z,18.60
2022-08-03T02:39:45.561Z,18.50
2022-08-03T02:42:16.485Z,18.40
2022-08-03T02:44:49.415Z,18.40
2022-08-03T02:47:22.038Z,18.40
2022-08-03T02:49:52.694Z,18.40
2022-08-03T02:52:23.357Z,18.40
2022-08-03T02:54:55.917Z,18.40
2022-08-03T02:57:26.613Z,18.30
2022-08-03T02:59:55.245Z,18.20
2022-08-03T03:02:26.266Z,18.20
2022-08-03T03:05:53.495Z,18.20
2022-08-03T03:07:52.972Z,18.10
2022-08-03T03:10:22.939Z,18.00
2022-08-03T03:12:53.434Z,18.00
2022-08-03T03:15:21.736Z,18.00
2022-08-03T03:17:52.248Z,17.90
2022-08-03T03:20:29.333Z,17.90
2022-08-03T03:23:00.844Z,17.90
2022-08-03T03:25:31.676Z,17.90
2022-08-03T03:28:00.269Z,17.90
2022-08-03T03:30:29.932Z,17.80
2022-08-03T03:33:00.662Z,17.80
2022-08-03T03:35:29.114Z,17.70
2022-08-03T03:37:57.728Z,17.70
2022-08-03T03:40:25.925Z,17.70
2022-08-03T03:42:54.170Z,17.70
2022-08-03T03:45:22.839Z,17.70
2022-08-03T03:47:51.109Z,17.70
2022-08-03T03:50:21.723Z,17.70
2022-08-03T03:52:49.742Z,17.70
2022-08-03T03:55:18.914Z,17.70
2022-08-03T03:57:47.064Z,17.70
2022-08-03T04:00:17.113Z,17.70
2022-08-03T04:02:45.428Z,17.70
2022-08-03T04:05:31.042Z,17.70
2022-08-03T04:08:21.664Z,17.70
2022-08-03T04:11:01.006Z,17.70
2022-08-03T04:13:34.343Z,17.70
2022-08-03T04:16:03.156Z,17.70
2022-08-03T04:18:34.891Z,17.70
2022-08-03T04:21:05.436Z,17.70
2022-08-03T04:23:38.004Z,17.70
2022-08-03T04:26:09.664Z,17.80
2022-08-03T04:28:40.695Z,17.80
2022-08-03T04:31:09.188Z,17.90
2022-08-03T04:33:39.705Z,17.90
2022-08-03T04:36:10.765Z,17.90
2022-08-03T04:38:45.172Z,17.80
2022-08-03T04:41:13.995Z,17.90
2022-08-03T04:43:42.546Z,18.00
2022-08-03T04:46:12.071Z,18.20
2022-08-03T04:48:44.675Z,18.30
2022-08-03T04:51:13.497Z,18.40
2022-08-03T04:53:44.496Z,18.50
2022-08-03T04:56:12.771Z,18.50
2022-08-03T04:58:40.837Z,18.50
2022-08-03T05:01:08.884Z,18.50
2022-08-03T05:03:36.937Z,18.50
2022-08-03T05:06:11.142Z,18.50
2022-08-03T05:08:46.262Z,18.50
2022-08-03T05:11:18.454Z,18.50
2022-08-03T05:13:46.814Z,18.50
2022-08-03T05:16:15.218Z,18.50
2022-08-03T05:18:43.924Z,18.50
2022-08-03T05:21:13.926Z,18.50
2022-08-03T05:23:42.049Z,18.50
2022-08-03T05:26:11.759Z,18.50
2022-08-03T05:28:50.998Z,18.60
2022-08-03T05:31:19.893Z,18.70
2022-08-03T05:33:48.956Z,18.70
2022-08-03T05:36:17.209Z,18.70
2022-08-03T05:38:45.253Z,18.80
2022-08-03T05:41:23.503Z,18.80
2022-08-03T05:43:54.693Z,18.90
2022-08-03T05:46:23.026Z,19.00
2022-08-03T05:48:51.306Z,19.10
2022-08-03T05:51:19.346Z,19.10
2022-08-03T05:53:47.590Z,19.20
2022-08-03T05:56:16.634Z,19.20
2022-08-03T05:58:46.700Z,19.30
2022-08-03T06:01:17.221Z,19.30
2022-08-03T06:03:45.427Z,19.40
2022-08-03T06:06:13.506Z,19.50
2022-08-03T06:08:41.917Z,19.50
2022-08-03T06:11:10.388Z,19.60
2022-08-03T06:13:38.547Z,19.60
2022-08-03T06:16:06.984Z,19.60
2022-08-03T06:18:36.651Z,19.70
2022-08-03T06:21:14.566Z,19.70
2022-08-03T06:23:53.513Z,19.80
2022-08-03T06:26:24.672Z,19.80
2022-08-03T06:28:54.236Z,19.90
2022-08-03T06:31:24.038Z,19.90
2022-08-03T06:34:33.069Z,20.00
2022-08-03T06:36:41.602Z,20.10
2022-08-03T06:39:09.570Z,20.20
2022-08-03T06:41:44.584Z,20.20
2022-08-03T06:44:13.353Z,20.30
2022-08-03T06:46:42.273Z,20.30
2022-08-03T06:49:11.812Z,20.40
2022-08-03T06:52:05.741Z,20.40
2022-08-03T06:54:27.975Z,20.50
2022-08-03T06:56:56.191Z,20.60
2022-08-03T07:00:08.446Z,20.60
2022-08-03T07:02:12.497Z,20.70
2022-08-03T07:04:48.747Z,20.80
2022-08-03T07:07:17.369Z,20.80
2022-08-03T07:09:56.483Z,20.90
2022-08-03T07:12:26.842Z,21.00
2022-08-03T07:14:59.982Z,21.10
2022-08-03T07:17:29.728Z,21.10
2022-08-03T07:19:59.230Z,21.20
2022-08-03T07:22:27.496Z,21.30
2022-08-03T07:24:55.595Z,21.40
2022-08-03T07:27:23.811Z,21.40
2022-08-03T07:29:51.830Z,21.50
2022-08-03T07:32:19.907Z,21.60
2022-08-03T07:34:47.946Z,21.70
2022-08-03T07:37:17.289Z,21.80
2022-08-03T07:39:45.738Z,21.90
2022-08-03T07:42:14.035Z,22.00
2022-08-03T07:44:42.427Z,22.10
2022-08-03T07:47:10.411Z,22.20
2022-08-03T07:49:50.672Z,22.30
2022-08-03T07:52:37.691Z,22.40
2022-08-03T07:55:06.454Z,22.50
2022-08-03T07:57:34.640Z,22.60
2022-08-03T08:00:03.220Z,22.70
2022-08-03T08:02:33.767Z,22.80
2022-08-03T08:05:05.477Z,22.90
2022-08-03T08:07:35.449Z,23.10
2022-08-03T08:10:03.564Z,23.20
2022-08-03T08:12:31.570Z,23.30
2022-08-03T08:14:59.614Z,23.40
2022-08-03T08:17:28.293Z,23.60
2022-08-03T08:19:56.343Z,23.70
2022-08-03T08:22:30.667Z,23.80
2022-08-03T08:25:01.511Z,23.90
2022-08-03T08:28:30.433Z,24.00
2022-08-03T08:30:20.308Z,24.20
2022-08-03T08:32:48.679Z,24.30
2022-08-03T08:35:18.202Z,24.50
2022-08-03T08:37:50.971Z,24.60
2022-08-03T08:40:22.853Z,24.70
2022-08-03T08:42:58.446Z,24.70
2022-08-03T08:45:27.694Z,24.90
2022-08-03T08:48:01.109Z,25.00
2022-08-03T08:50:32.464Z,25.10
2022-08-03T08:53:03.906Z,25.30
2022-08-03T08:55:58.897Z,25.40
2022-08-03T08:58:24.080Z,25.50
2022-08-03T09:00:52.624Z,25.70
2022-08-03T09:03:29.406Z,25.80
2022-08-03T09:06:00.492Z,25.90
2022-08-03T09:08:29.471Z,26.00
2022-08-03T09:10:59.329Z,26.10
2022-08-03T09:13:27.385Z,26.30
2022-08-03T09:16:12.438Z,26.40
2022-08-03T09:18:41.317Z,26.60
2022-08-03T09:21:36.507Z,26.70
2022-08-03T09:24:10.242Z,26.80
2022-08-03T09:26:52.157Z,26.90
2022-08-03T09:29:22.826Z,27.10
2022-08-03T09:31:50.787Z,27.20
2022-08-03T09:34:19.598Z,27.30
2022-08-03T09:36:49.541Z,27.40
2022-08-03T09:39:19.287Z,27.50
2022-08-03T09:42:04.792Z,27.60
2022-08-03T09:44:36.793Z,27.70
2022-08-03T09:47:06.103Z,27.80
2022-08-03T09:49:34.205Z,27.90
2022-08-03T09:52:38.310Z,28.00
2022-08-03T09:55:01.892Z,28.10
2022-08-03T09:57:31.890Z,28.30
2022-08-03T10:00:12.163Z,28.30
2022-08-03T10:02:40.803Z,28.50
2022-08-03T10:05:10.420Z,28.60
2022-08-03T10:07:46.855Z,28.80
2022-08-03T10:10:30.176Z,28.90
2022-08-03T10:13:02.191Z,29.00
2022-08-03T10:16:21.971Z,29.10
2022-08-03T10:18:18.626Z,29.20
2022-08-03T10:20:50.887Z,29.30
2022-08-03T10:23:20.021Z,29.40
2022-08-03T10:25:49.178Z,29.60
2022-08-03T10:28:21.242Z,29.60
2022-08-03T10:30:52.305Z,29.70
2022-08-03T10:33:51.350Z,29.70
2022-08-03T10:36:10.869Z,29.80
2022-08-03T10:38:46.043Z,29.90
2022-08-03T10:41:14.989Z,29.90
2022-08-03T10:43:50.429Z,29.90
2022-08-03T10:46:20.631Z,30.00
2022-08-03T10:48:49.822Z,30.10
2022-08-03T10:51:18.292Z,30.10
2022-08-03T10:53:54.297Z,30.20
2022-08-03T10:57:13.701Z,30.30
2022-08-03T11:00:06.068Z,30.40
2022-08-03T11:03:06.495Z,30.40
2022-08-03T11:05:37.317Z,30.50
2022-08-03T11:08:35.864Z,30.60
2022-08-03T11:11:19.984Z,30.70
2022-08-03T11:13:59.707Z,30.80
2022-08-03T11:16:29.722Z,30.80
2022-08-03T11:18:59.563Z,30.80
2022-08-03T11:21:59.142Z,30.90
2022-08-03T11:24:58.422Z,31.10
2022-08-03T11:27:27.894Z,31.20
2022-08-03T11:29:57.748Z,31.30
2022-08-03T11:32:56.253Z,31.40
2022-08-03T11:35:25.910Z,31.50
2022-08-03T11:38:07.972Z,31.60
2022-08-03T11:40:38.708Z,31.60
2022-08-03T11:43:08.219Z,31.70
2022-08-03T11:45:36.478Z,31.80
2022-08-03T11:48:17.758Z,31.90
2022-08-03T11:50:46.340Z,32.00
2022-08-03T11:53:17.084Z,32.20
2022-08-03T11:55:48.801Z,32.20
2022-08-03T11:59:15.375Z,32.20
2022-08-03T12:01:10.562Z,32.30
2022-08-03T12:03:39.994Z,32.30
2022-08-03T12:06:11.421Z,32.50
2022-08-03T12:08:40.513Z,32.60
2022-08-03T12:11:10.716Z,32.70
2022-08-03T12:14:08.890Z,32.70
2022-08-03T12:16:29.594Z,32.80
2022-08-03T12:19:00.770Z,33.00
2022-08-03T12:21:29.341Z,33.10
2022-08-03T12:24:02.089Z,33.10
2022-08-03T12:26:31.474Z,33.20
2022-08-03T12:28:59.491Z,33.20
2022-08-03T12:31:27.559Z,33.40
2022-08-03T12:34:03.196Z,33.40
2022-08-03T12:36:32.731Z,33.60
2022-08-03T12:39:02.583Z,33.70
2022-08-03T12:41:34.147Z,33.70
2022-08-03T12:44:03.436Z,33.80
2022-08-03T12:46:34.100Z,33.80
2022-08-03T12:49:06.668Z,34.00
2022-08-03T12:51:36.521Z,34.20
2022-08-03T12:54:06.042Z,34.40
2022-08-03T12:56:34.110Z,34.50
2022-08-03T12:59:02.162Z,34.60
2022-08-03T13:01:38.449Z,34.70
2022-08-03T13:04:33.664Z,34.80
2022-08-03T13:07:03.619Z,34.80
2022-08-03T13:09:41.620Z,34.80
2022-08-03T13:12:11.486Z,34.80
2022-08-03T13:14:39.528Z,34.90
2022-08-03T13:17:07.930Z,35.00
2022-08-03T13:19:38.796Z,34.90
2022-08-03T13:22:13.447Z,35.00
2022-08-03T13:24:42.025Z,35.00
2022-08-03T13:28:02.232Z,35.20
2022-08-03T13:29:58.724Z,35.30
2022-08-03T13:32:26.728Z,35.50
2022-08-03T13:34:56.124Z,35.70
2022-08-03T13:37:24.336Z,35.90
2022-08-03T13:39:59.147Z,36.00
2022-08-03T13:42:30.316Z,36.00
2022-08-03T13:44:58.406Z,36.20
2022-08-03T13:47:26.535Z,36.10
2022-08-03T13:50:01.387Z,36.20
2022-08-03T13:52:32.686Z,36.30
2022-08-03T13:55:01.005Z,36.50
2022-08-03T13:58:02.559Z,36.60
2022-08-03T14:00:27.704Z,36.30
2022-08-03T14:03:12.579Z,36.30
2022-08-03T14:05:44.004Z,36.40
2022-08-03T14:08:12.937Z,36.60
2022-08-03T14:10:42.866Z,36.70
2022-08-03T14:13:12.781Z,36.80
2022-08-03T14:15:50.850Z,36.90
2022-08-03T14:18:28.550Z,36.90
2022-08-03T14:21:06.389Z,37.00
2022-08-03T14:23:35.363Z,37.00
2022-08-03T14:26:03.357Z,37.10
2022-08-03T14:28:31.419Z,37.20
2022-08-03T14:30:59.704Z,37.20
2022-08-03T14:33:28.372Z,37.20
2022-08-03T14:35:56.611Z,37.20
2022-08-03T14:38:26.773Z,37.10
2022-08-03T14:40:54.872Z,37.10
2022-08-03T14:43:23.464Z,37.00
2022-08-03T14:45:53.489Z,37.20
2022-08-03T14:50:28.751Z,37.10
2022-08-03T14:51:10.495Z,37.10
2022-08-03T14:53:39.910Z,37.10
2022-08-03T14:56:10.661Z,37.10
2022-08-03T14:58:39.282Z,36.80
2022-08-03T15:02:04.607Z,36.60
2022-08-03T15:03:56.484Z,36.50
2022-08-03T15:06:25.255Z,36.50
2022-08-03T15:09:21.446Z,36.50
2022-08-03T15:11:43.047Z,36.50
2022-08-03T15:14:13.433Z,36.60
2022-08-03T15:16:42.800Z,36.70
2022-08-03T15:20:00.425Z,36.80
2022-08-03T15:21:58.766Z,37.00
2022-08-03T15:24:30.563Z,36.90
2022-08-03T15:26:58.737Z,36.70
2022-08-03T15:30:08.849Z,36.60
2022-08-03T15:32:15.097Z,36.60
2022-08-03T15:34:50.331Z,36.60
2022-08-03T15:37:19.396Z,36.60
2022-08-03T15:40:00.831Z,36.50
2022-08-03T15:42:30.509Z,36.50
2022-08-03T15:44:58.717Z,36.40
2022-08-03T15:47:26.926Z,36.30
2022-08-03T15:49:55.134Z,36.30
2022-08-03T15:52:23.117Z,36.30
2022-08-03T15:54:52.577Z,36.30
2022-08-03T15:57:21.197Z,36.20
2022-08-03T15:59:49.285Z,36.10
2022-08-03T16:02:17.799Z,36.10
2022-08-03T16:04:45.830Z,36.00
2022-08-03T16:07:15.723Z,35.80
2022-08-03T16:09:44.314Z,35.70
2022-08-03T16:12:15.713Z,35.70
2022-08-03T16:14:53.769Z,35.60
2022-08-03T16:17:24.086Z,35.50
2022-08-03T16:19:55.147Z,35.50
2022-08-03T16:22:24.044Z,35.30
2022-08-03T16:24:52.401Z,35.20
2022-08-03T16:27:56.803Z,35.10
2022-08-03T16:30:11.695Z,35.00
2022-08-03T16:32:39.985Z,34.80
2022-08-03T16:35:08.846Z,34.70
2022-08-03T16:37:38.928Z,34.50
2022-08-03T16:40:17.275Z,34.30
2022-08-03T16:42:48.738Z,34.20
2022-08-03T16:45:16.752Z,34.10
2022-08-03T16:47:44.791Z,34.00
2022-08-03T16:50:19.122Z,34.00
2022-08-03T16:52:48.305Z,33.80
2022-08-03T16:55:18.517Z,33.70
2022-08-03T16:58:07.475Z,33.40
2022-08-03T17:00:41.606Z,33.10
2022-08-03T17:03:18.591Z,32.80
2022-08-03T17:05:49.707Z,32.50
2022-08-03T17:08:18.982Z,32.20
2022-08-03T17:10:55.738Z,32.00
2022-08-03T17:13:38.870Z,31.80
2022-08-03T17:16:10.408Z,31.60
2022-08-03T17:18:47.411Z,31.50
2022-08-03T17:21:18.085Z,31.30
2022-08-03T17:23:51.664Z,31.20
2022-08-03T17:26:22.349Z,31.10
2022-08-03T17:28:57.840Z,31.10
2022-08-03T17:31:31.162Z,31.10
2022-08-03T17:34:04.543Z,31.00
2022-08-03T17:37:02.647Z,31.00
2022-08-03T17:39:48.513Z,30.90
2022-08-03T17:42:29.259Z,30.80
2022-08-03T17:45:02.568Z,30.70
2022-08-03T17:47:42.133Z,30.50
2022-08-03T17:50:25.050Z,30.40
2022-08-03T17:53:07.429Z,30.40
2022-08-03T17:55:56.382Z,30.30
2022-08-03T17:58:41.274Z,30.10
2022-08-03T18:02:06.251Z,30.10
2022-08-03T18:04:29.848Z,30.00
2022-08-03T18:07:00.464Z,30.00
2022-08-03T18:10:03.771Z,29.90
2022-08-03T18:12:40.284Z,29.70
2022-08-03T18:15:20.942Z,29.60
2022-08-03T18:17:55.820Z,29.50
2022-08-03T18:20:38.534Z,29.40
2022-08-03T18:23:11.605Z,29.20
2022-08-03T18:25:58.079Z,29.00
2022-08-03T18:28:28.869Z,28.90
2022-08-03T18:30:56.901Z,28.70
2022-08-03T18:34:16.919Z,28.60
2022-08-03T18:36:21.950Z,28.40
2022-08-03T18:38:59.621Z,28.30
2022-08-03T18:41:33.324Z,28.20
2022-08-03T18:44:06.801Z,28.10
2022-08-03T18:46:47.386Z,28.00
2022-08-03T18:49:25.986Z,27.90
2022-08-03T18:52:04.617Z,27.80
2022-08-03T18:54:51.084Z,27.70
2022-08-03T18:57:38.133Z,27.60
2022-08-03T19:00:14.047Z,27.50
2022-08-03T19:02:48.604Z,27.40
2022-08-03T19:05:21.836Z,27.40
2022-08-03T19:08:00.564Z,27.30
2022-08-03T19:10:32.418Z,27.30
2022-08-03T19:13:04.851Z,27.30
2022-08-03T19:15:41.421Z,27.20
2022-08-03T19:18:20.636Z,27.10
2022-08-03T19:20:56.168Z,27.10
2022-08-03T19:23:25.996Z,27.10
2022-08-03T19:26:01.012Z,27.20
2022-08-03T19:28:30.984Z,27.20
2022-08-03T19:31:02.828Z,27.30
2022-08-03T19:33:55.995Z,27.40
2022-08-03T19:36:27.489Z,27.40
2022-08-03T19:38:57.127Z,27.40
2022-08-03T19:41:31.216Z,27.30
2022-08-03T19:44:19.840Z,27.30
2022-08-03T19:46:54.216Z,27.20
2022-08-03T19:50:05.059Z,27.10
2022-08-03T19:52:20.812Z,27.10
2022-08-03T19:54:54.678Z,27.10
2022-08-03T19:57:25.402Z,27.10
2022-08-03T19:59:55.566Z,27.10
2022-08-03T20:02:26.205Z,27.10
2022-08-03T20:04:57.989Z,27.10
2022-08-03T20:07:32.237Z,27.10
2022-08-03T20:10:01.618Z,27.00
2022-08-03T20:12:33.154Z,27.00
2022-08-03T20:15:06.139Z,26.80
2022-08-03T20:17:56.546Z,26.80
2022-08-03T20:20:24.322Z,26.70
2022-08-03T20:22:57.941Z,26.70
2022-08-03T20:25:38.264Z,26.60
2022-08-03T20:28:13.810Z,26.60
2022-08-03T20:30:44.289Z,26.50
2022-08-03T20:33:12.432Z,26.40
2022-08-03T20:35:49.053Z,26.40
2022-08-03T20:38:19.548Z,26.50
2022-08-03T20:40:48.613Z,26.50
2022-08-03T20:43:19.833Z,26.40
2022-08-03T20:46:01.077Z,26.40
2022-08-03T20:48:37.356Z,26.30
2022-08-03T20:51:15.688Z,26.30
2022-08-03T20:54:00.466Z,26.30
2022-08-03T20:56:33.688Z,26.30
2022-08-03T20:59:02.993Z,26.30
2022-08-03T21:01:36.426Z,26.30
2022-08-03T21:04:06.903Z,26.20
2022-08-03T21:06:39.483Z,26.20
2022-08-03T21:09:11.989Z,26.20
2022-08-03T21:11:44.198Z,26.10
2022-08-03T21:14:19.835Z,26.00
2022-08-03T21:16:50.757Z,25.80
2022-08-03T21:19:21.219Z,25.70
2022-08-03T21:21:50.619Z,25.70
2022-08-03T21:24:24.554Z,25.70
2022-08-03T21:26:54.925Z,25.70
2022-08-03T21:29:23.201Z,25.70
2022-08-03T21:31:51.892Z,25.80
2022-08-03T21:34:21.736Z,25.70
2022-08-03T21:36:50.024Z,25.60
2022-08-03T21:39:19.564Z,25.60
2022-08-03T21:41:47.580Z,25.40
2022-08-03T21:44:18.386Z,25.20
2022-08-03T21:46:57.835Z,25.10
2022-08-03T21:50:02.756Z,25.00
2022-08-03T21:52:21.355Z,24.90
2022-08-03T21:54:51.740Z,24.80
2022-08-03T21:57:22.762Z,24.80
2022-08-03T21:59:55.325Z,24.70
2022-08-03T22:02:28.240Z,24.80
2022-08-03T22:04:59.501Z,24.80
2022-08-03T22:07:29.528Z,24.70
2022-08-03T22:10:00.942Z,24.70
2022-08-03T22:12:31.654Z,24.60
2022-08-03T22:15:02.087Z,24.60
2022-08-03T22:17:55.571Z,24.60
2022-08-03T22:20:21.574Z,24.70
2022-08-03T22:22:55.869Z,24.70
2022-08-03T22:25:29.911Z,24.80
2022-08-03T22:27:59.595Z,24.90
2022-08-03T22:30:27.841Z,24.90
2022-08-03T22:32:57.463Z,24.90
2022-08-03T22:35:27.436Z,24.90
2022-08-03T22:37:58.294Z,24.70
2022-08-03T22:40:28.782Z,24.50
2022-08-03T22:42:58.188Z,24.40
2022-08-03T22:46:06.910Z,24.30
2022-08-03T22:48:17.772Z,24.20
2022-08-03T22:50:46.940Z,24.10
2022-08-03T22:53:18.508Z,24.00
2022-08-03T22:55:49.497Z,23.90
2022-08-03T22:58:17.786Z,23.80
2022-08-03T23:00:53.731Z,23.80
2022-08-03T23:03:25.556Z,23.70
2022-08-03T23:06:15.135Z,23.60
2022-08-03T23:08:47.152Z,23.60
2022-08-03T23:11:19.207Z,23.50
2022-08-03T23:13:51.104Z,23.50
2022-08-03T23:16:28.997Z,23.50
2022-08-03T23:18:59.068Z,23.60
2022-08-03T23:22:00.154Z,23.60
2022-08-03T23:24:26.147Z,23.70
2022-08-03T23:26:59.524Z,23.80
2022-08-03T23:29:29.913Z,23.90
2022-08-03T23:31:59.347Z,24.00
2022-08-03T23:34:45.934Z,23.90
2022-08-03T23:37:14.815Z,23.80
2022-08-03T23:39:45.575Z,23.70
2022-08-03T23:42:17.904Z,23.60
2022-08-03T23:44:46.540Z,23.50
2022-08-03T23:47:14.981Z,23.50
2022-08-03T23:49:43.114Z,23.50
2022-08-03T23:52:16.852Z,23.50
2022-08-03T23:54:53.764Z,23.50
2022-08-03T23:57:32.925Z,23.50
