createdAt,value
2023-03-12T00:02:05.264Z,55.14
2023-03-12T00:05:07.953Z,54.67
2023-03-12T00:08:11.092Z,54.93
2023-03-12T00:11:18.039Z,55.24
2023-03-12T00:14:20.487Z,55.03
2023-03-12T00:17:22.555Z,55.52
2023-03-12T00:20:24.712Z,55.45
2023-03-12T00:23:27.337Z,55.22
2023-03-12T00:26:29.392Z,56.09
2023-03-12T00:29:31.430Z,56.21
2023-03-12T00:32:34.353Z,56.65
2023-03-12T00:35:38.664Z,56.64
2023-03-12T00:38:40.759Z,56.06
2023-03-12T00:41:42.743Z,56.54
2023-03-12T00:44:45.080Z,56.02
2023-03-12T00:47:47.449Z,57.42
2023-03-12T00:50:49.599Z,56.99
2023-03-12T00:53:51.767Z,57.75
2023-03-12T00:56:53.850Z,57.55
2023-03-12T00:59:55.913Z,57.29
2023-03-12T01:02:57.908Z,57.87
2023-03-12T01:06:00.503Z,57.53
2023-03-12T01:09:05.404Z,57.99
2023-03-12T01:12:07.745Z,58.14
2023-03-12T01:15:13.425Z,57.79
2023-03-12T01:18:15.415Z,58.75
2023-03-12T01:21:17.745Z,58.03
2023-03-12T01:24:19.842Z,58.07
2023-03-12T01:27:21.919Z,58.28
2023-03-12T01:30:23.972Z,57.97
2023-03-12T01:33:25.947Z,57.98
2023-03-12T01:36:30.848Z,57.85
2023-03-12T01:39:32.985Z,57.54
2023-03-12T01:42:35.159Z,57.85
2023-03-12T01:46:21.904Z,57.21
2023-03-12T01:49:29.582Z,57.65
2023-03-12T01:52:37.111Z,57.30
2023-03-12T01:55:40.573Z,57.15
2023-03-12T01:58:48.068Z,57.58
2023-03-12T02:01:51.152Z,57.13
2023-03-12T02:05:02.110Z,58.18
2023-03-12T02:08:04.307Z,58.28
2023-03-12T02:11:07.066Z,57.71
2023-03-12T02:14:09.331Z,57.70
2023-03-12T02:17:12.585Z,58.10
2023-03-12T02:20:22.684Z,58.16
2023-03-12T02:23:35.162Z,57.70
2023-03-12T02:26:39.640Z,57.56
2023-03-12T02:29:44.691Z,57.60
2023-03-12T02:32:48.863Z,57.42
2023-03-12T02:35:53.142Z,57.99
2023-03-12T02:38:56.717Z,58.12
2023-03-12T02:42:00.001Z,57.32
2023-03-12T02:45:03.656Z,57.80
2023-03-12T02:48:08.897Z,57.93
2023-03-12T02:51:11.018Z,58.06
2023-03-12T02:54:15.512Z,57.82
2023-03-12T02:57:18.097Z,58.22
2023-03-12T03:00:20.874Z,58.10
2023-03-12T03:03:26.550Z,58.33
2023-03-12T03:06:34.845Z,58.13
2023-03-12T03:09:36.914Z,58.18
2023-03-12T03:12:40.218Z,58.15
2023-03-12T03:15:42.945Z,57.81
2023-03-12T03:18:45.084Z,57.95
2023-03-12T03:21:47.309Z,58.24
2023-03-12T03:24:49.478Z,57.92
2023-03-12T03:27:51.554Z,59.15
2023-03-12T03:30:55.123Z,59.66
2023-03-12T03:33:57.416Z,59.72
2023-03-12T03:36:59.603Z,59.78
2023-03-12T03:40:01.814Z,59.98
2023-03-12T03:43:03.985Z,59.68
2023-03-12T03:46:17.268Z,59.69
2023-03-12T03:49:24.517Z,59.90
2023-03-12T03:52:26.593Z,59.44
2023-03-12T03:55:29.385Z,59.78
2023-03-12T03:58:31.566Z,58.92
2023-03-12T04:01:33.681Z,59.43
2023-03-12T04:04:36.952Z,59.20
2023-03-12T04:07:39.548Z,59.96
2023-03-12T04:10:42.162Z,60.04
2023-03-12T04:13:45.125Z,60.23
2023-03-12T04:16:48.765Z,60.31
2023-03-12T04:19:50.869Z,60.13
2023-03-12T04:22:53.093Z,60.26
2023-03-12T04:25:55.147Z,60.89
2023-03-12T04:28:57.900Z,60.85
2023-03-12T04:32:00.025Z,61.16
2023-03-12T04:35:02.274Z,61.60
2023-03-12T04:38:04.427Z,61.51
2023-03-12T04:41:11.818Z,61.80
2023-03-12T04:44:19.814Z,61.87
2023-03-12T04:47:22.218Z,61.72
2023-03-12T04:50:24.426Z,61.62
2023-03-12T04:53:27.582Z,61.43
2023-03-12T04:56:30.417Z,61.90
2023-03-12T04:59:33.194Z,61.67
2023-03-12T05:02:36.378Z,62.49
2023-03-12T05:05:38.532Z,61.97
2023-03-12T05:08:40.943Z,61.77
2023-03-12T05:11:43.130Z,61.91
2023-03-12T05:14:47.264Z,62.18
2023-03-12T05:17:49.489Z,62.31
2023-03-12T05:21:03.258Z,62.12
2023-03-12T05:24:05.973Z,61.70
2023-03-12T05:27:08.638Z,61.70
2023-03-12T05:30:11.489Z,61.87
2023-03-12T05:33:13.924Z,61.60
2023-03-12T05:36:16.483Z,61.89
2023-03-12T05:39:20.802Z,62.27
2023-03-12T05:42:25.281Z,61.70
2023-03-12T05:45:27.769Z,62.25
2023-03-12T05:48:32.427Z,61.99
2023-03-12T05:51:35.003Z,62.00
2023-03-12T05:54:37.323Z,62.01
2023-03-12T05:57:40.931Z,62.10
2023-03-12T06:00:44.730Z,62.28
2023-03-12T06:03:48.521Z,62.57
2023-03-12T06:06:50.611Z,63.42
2023-03-12T06:09:52.630Z,62.16
2023-03-12T06:12:55.101Z,61.83
2023-03-12T06:16:06.361Z,60.28
2023-03-12T06:19:21.643Z,60.09
2023-03-12T06:22:26.023Z,60.35
2023-03-12T06:25:28.184Z,60.44
2023-03-12T06:28:30.412Z,60.41
2023-03-12T06:31:32.664Z,60.38
2023-03-12T06:34:35.493Z,60.13
2023-03-12T06:37:37.929Z,60.67
2023-03-12T06:40:40.222Z,60.95
2023-03-12T06:43:43.915Z,61.35
2023-03-12T06:46:46.333Z,60.91
2023-03-12T06:49:48.652Z,60.15
2023-03-12T06:52:50.736Z,60.52
2023-03-12T06:55:53.134Z,59.32
2023-03-12T06:58:55.351Z,59.18
2023-03-12T07:01:57.567Z,57.08
2023-03-12T07:04:59.610Z,56.61
2023-03-12T07:08:02.030Z,55.70
2023-03-12T07:11:04.125Z,54.71
2023-03-12T07:14:06.131Z,53.85
2023-03-12T07:17:08.402Z,54.22
2023-03-12T07:20:11.189Z,53.54
2023-03-12T07:23:13.660Z,53.51
2023-03-12T07:26:15.827Z,53.67
2023-03-12T07:29:17.836Z,53.75
2023-03-12T07:32:21.446Z,54.14
2023-03-12T07:35:24.294Z,52.13
2023-03-12T07:38:26.728Z,53.07
2023-03-12T07:41:28.860Z,51.68
2023-03-12T07:44:31.774Z,50.93
2023-03-12T07:47:34.172Z,49.61
2023-03-12T07:50:36.900Z,48.59
2023-03-12T07:53:38.958Z,48.41
2023-03-12T07:56:41.240Z,47.29
2023-03-12T07:59:43.342Z,45.15
2023-03-12T08:02:45.868Z,44.12
2023-03-12T08:06:00.565Z,39.66
2023-03-12T08:09:02.637Z,31.86
2023-03-12T08:12:06.062Z,28.77
2023-03-12T08:15:11.225Z,24.22
2023-03-12T08:18:13.467Z,22.96
2023-03-12T08:21:16.809Z,20.07
2023-03-12T08:24:19.817Z,21.27
2023-03-12T08:27:21.878Z,20.56
2023-03-12T08:30:24.037Z,18.86
2023-03-12T08:33:26.880Z,20.34
2023-03-12T08:36:29.225Z,19.76
2023-03-12T08:39:31.992Z,18.53
2023-03-12T08:42:34.015Z,19.28
2023-03-12T08:45:39.196Z,18.90
2023-03-12T08:48:42.286Z,19.79
2023-03-12T08:51:44.936Z,21.48
2023-03-12T08:54:46.891Z,22.72
2023-03-12T08:57:49.510Z,26.03
2023-03-12T09:00:52.908Z,27.79
2023-03-12T09:03:55.526Z,30.61
2023-03-12T09:06:57.547Z,31.98
2023-03-12T09:09:59.673Z,32.47
2023-03-12T09:13:02.660Z,31.63
2023-03-12T09:16:07.667Z,32.77
2023-03-12T09:19:10.025Z,33.53
2023-03-12T09:22:12.455Z,34.34
2023-03-12T09:25:15.238Z,33.82
2023-03-12T09:28:17.392Z,33.27
2023-03-12T09:31:23.642Z,33.38
2023-03-12T09:34:27.262Z,33.64
2023-03-12T09:37:29.544Z,33.41
2023-03-12T09:40:34.032Z,33.74
2023-03-12T09:43:48.047Z,34.98
2023-03-12T09:46:58.304Z,34.30
2023-03-12T09:50:16.120Z,32.53
2023-03-12T09:53:48.762Z,32.13
2023-03-12T09:56:55.836Z,31.95
2023-03-12T09:59:58.439Z,31.75
2023-03-12T10:03:19.826Z,30.99
2023-03-12T10:06:25.097Z,30.57
2023-03-12T10:09:38.102Z,31.04
2023-03-12T10:13:11.564Z,31.41
2023-03-12T10:16:32.025Z,30.64
2023-03-12T10:19:52.243Z,30.10
2023-03-12T10:22:57.329Z,31.00
2023-03-12T10:26:12.311Z,30.89
2023-03-12T10:29:20.816Z,31.13
2023-03-12T10:32:38.016Z,29.96
2023-03-12T10:35:40.874Z,29.95
2023-03-12T10:38:43.004Z,29.89
2023-03-12T10:41:47.338Z,29.35
2023-03-12T10:44:53.046Z,28.10
2023-03-12T10:48:03.114Z,29.79
2023-03-12T10:51:17.280Z,28.66
2023-03-12T10:54:27.933Z,27.89
2023-03-12T10:57:40.879Z,28.30
2023-03-12T11:00:58.991Z,28.40
2023-03-12T11:04:19.829Z,30.09
2023-03-12T11:07:27.939Z,31.08
2023-03-12T11:10:32.757Z,30.40
2023-03-12T11:13:38.285Z,30.59
2023-03-12T11:16:40.470Z,29.80
2023-03-12T11:19:42.476Z,28.71
2023-03-12T11:22:44.477Z,29.62
2023-03-12T11:26:32.631Z,29.97
2023-03-12T11:29:40.547Z,30.23
2023-03-12T11:32:47.196Z,30.85
2023-03-12T11:36:27.298Z,30.70
2023-03-12T11:39:55.728Z,30.06
2023-03-12T11:43:35.953Z,29.35
2023-03-12T11:47:04.092Z,29.41
2023-03-12T11:50:29.493Z,29.66
2023-03-12T11:53:49.557Z,29.21
2023-03-12T11:56:59.279Z,29.13
2023-03-12T12:00:13.251Z,29.70
2023-03-12T12:04:01.796Z,29.27
2023-03-12T12:07:36.357Z,28.75
2023-03-12T12:11:04.306Z,28.64
2023-03-12T12:14:16.154Z,28.49
2023-03-12T12:17:43.070Z,28.71
2023-03-12T12:21:08.010Z,28.19
2023-03-12T12:24:24.624Z,28.58
2023-03-12T12:27:30.337Z,27.51
2023-03-12T12:30:41.347Z,27.27
2023-03-12T12:34:16.202Z,28.12
2023-03-12T12:37:58.698Z,27.01
2023-03-12T12:41:24.004Z,26.86
2023-03-12T12:44:36.139Z,26.56
2023-03-12T12:47:47.095Z,26.22
2023-03-12T12:50:52.322Z,27.07
2023-03-12T12:54:10.628Z,28.04
2023-03-12T12:57:29.318Z,28.85
2023-03-12T13:00:40.165Z,29.26
2023-03-12T13:03:43.574Z,29.47
2023-03-12T13:07:13.098Z,29.18
2023-03-12T13:10:48.400Z,28.24
2023-03-12T13:14:05.434Z,27.93
2023-03-12T13:17:29.828Z,29.38
2023-03-12T13:20:37.099Z,29.43
2023-03-12T13:24:05.851Z,30.04
2023-03-12T13:27:32.279Z,29.90
2023-03-12T13:30:34.405Z,30.09
2023-03-12T13:33:41.072Z,30.10
2023-03-12T13:36:52.617Z,30.35
2023-03-12T13:39:55.118Z,30.62
2023-03-12T13:43:30.785Z,29.98
2023-03-12T13:47:11.236Z,30.19
2023-03-12T13:50:18.017Z,30.66
2023-03-12T13:53:38.612Z,31.89
2023-03-12T13:56:48.267Z,32.17
2023-03-12T13:59:51.906Z,31.67
2023-03-12T14:02:56.350Z,31.13
2023-03-12T14:06:00.561Z,31.63
2023-03-12T14:09:11.252Z,31.83
2023-03-12T14:12:19.491Z,31.49
2023-03-12T14:15:40.019Z,31.71
2023-03-12T14:18:46.107Z,32.02
2023-03-12T14:21:50.740Z,32.26
2023-03-12T14:25:01.524Z,32.43
2023-03-12T14:28:14.022Z,32.04
2023-03-12T14:31:23.249Z,31.95
2023-03-12T14:34:34.198Z,31.50
2023-03-12T14:37:42.744Z,31.67
2023-03-12T14:40:58.292Z,32.35
2023-03-12T14:44:25.325Z,33.51
2023-03-12T14:47:28.089Z,32.53
2023-03-12T14:50:38.472Z,31.72
2023-03-12T14:53:40.502Z,32.05
2023-03-12T14:56:44.585Z,31.99
2023-03-12T14:59:57.730Z,32.18
2023-03-12T15:03:05.313Z,32.15
2023-03-12T15:06:18.110Z,32.44
2023-03-12T15:09:26.230Z,32.38
2023-03-12T15:12:35.222Z,32.79
2023-03-12T15:15:47.600Z,32.96
2023-03-12T15:18:50.973Z,33.73
2023-03-12T15:21:53.197Z,33.33
2023-03-12T15:24:55.652Z,33.56
2023-03-12T15:28:22.934Z,34.16
2023-03-12T15:31:25.815Z,34.57
2023-03-12T15:34:38.919Z,34.85
2023-03-12T15:37:43.835Z,34.92
2023-03-12T15:40:52.053Z,34.09
2023-03-12T15:43:59.994Z,34.24
2023-03-12T15:47:15.740Z,35.13
2023-03-12T15:50:24.150Z,36.12
2023-03-12T15:53:35.309Z,36.62
2023-03-12T15:56:37.975Z,35.62
2023-03-12T15:59:40.533Z,35.65
2023-03-12T16:02:52.255Z,35.59
2023-03-12T16:05:57.808Z,36.30
2023-03-12T16:09:03.884Z,36.38
2023-03-12T16:12:06.663Z,36.69
2023-03-12T16:15:15.628Z,36.03
2023-03-12T16:18:20.385Z,36.50
2023-03-12T16:21:23.308Z,36.29
2023-03-12T16:24:26.163Z,36.94
2023-03-12T16:27:32.817Z,40.17
2023-03-12T16:30:37.631Z,38.62
2023-03-12T16:33:40.755Z,38.45
2023-03-12T16:36:43.274Z,38.76
2023-03-12T16:39:47.099Z,40.00
2023-03-12T16:42:54.681Z,41.89
2023-03-12T16:46:00.370Z,40.83
2023-03-12T16:49:04.244Z,42.43
2023-03-12T16:52:21.465Z,41.60
2023-03-12T16:55:32.847Z,41.55
2023-03-12T16:58:37.187Z,42.14
2023-03-12T17:01:39.724Z,42.89
2023-03-12T17:04:42.463Z,43.09
2023-03-12T17:07:45.230Z,43.74
2023-03-12T17:10:48.030Z,44.17
2023-03-12T17:13:58.976Z,44.68
2023-03-12T17:17:02.194Z,47.40
2023-03-12T17:20:10.933Z,47.44
2023-03-12T17:23:14.418Z,50.71
2023-03-12T17:26:19.324Z,51.28
2023-03-12T17:29:22.313Z,51.36
2023-03-12T17:32:25.268Z,53.65
2023-03-12T17:35:28.577Z,54.51
2023-03-12T17:38:33.190Z,54.22
2023-03-12T17:41:36.321Z,54.80
2023-03-12T17:44:39.694Z,55.80
2023-03-12T17:47:42.410Z,56.00
2023-03-12T17:50:45.910Z,55.54
2023-03-12T17:53:51.837Z,56.30
2023-03-12T17:56:54.808Z,56.80
2023-03-12T17:59:57.857Z,57.04
2023-03-12T18:03:00.904Z,56.65
2023-03-12T18:06:03.968Z,57.41
2023-03-12T18:09:06.637Z,58.05
2023-03-12T18:12:11.235Z,57.99
2023-03-12T18:15:15.445Z,58.17
2023-03-12T18:18:21.860Z,58.83
2023-03-12T18:21:25.337Z,58.63
2023-03-12T18:24:29.143Z,58.77
2023-03-12T18:27:31.730Z,58.33
2023-03-12T18:30:34.794Z,58.23
2023-03-12T18:33:40.710Z,58.07
2023-03-12T18:36:43.978Z,57.53
2023-03-12T18:39:48.019Z,57.51
2023-03-12T18:42:51.531Z,57.38
2023-03-12T18:45:55.914Z,57.70
2023-03-12T18:49:13.274Z,58.12
2023-03-12T18:52:16.249Z,58.01
2023-03-12T18:55:19.206Z,58.39
2023-03-12T18:58:22.601Z,58.14
2023-03-12T19:01:25.661Z,58.04
2023-03-12T19:04:29.074Z,57.78
2023-03-12T19:07:38.887Z,57.51
2023-03-12T19:10:43.578Z,57.13
2023-03-12T19:13:50.440Z,55.76
2023-03-12T19:16:53.913Z,55.11
2023-03-12T19:19:57.314Z,56.31
2023-03-12T19:23:00.120Z,56.44
2023-03-12T19:26:03.486Z,56.54
2023-03-12T19:29:09.298Z,56.39
2023-03-12T19:32:13.760Z,56.35
2023-03-12T19:35:16.874Z,56.29
2023-03-12T19:38:20.139Z,55.83
2023-03-12T19:41:23.113Z,55.26
2023-03-12T19:44:28.480Z,55.68
2023-03-12T19:47:33.405Z,55.49
2023-03-12T19:50:36.317Z,54.66
2023-03-12T19:53:40.474Z,55.04
2023-03-12T19:56:43.627Z,55.56
2023-03-12T19:59:48.052Z,56.48
2023-03-12T20:02:51.926Z,56.14
2023-03-12T20:05:56.436Z,56.52
2023-03-12T20:09:00.008Z,58.22
2023-03-12T20:12:06.483Z,57.34
2023-03-12T20:15:10.256Z,57.09
2023-03-12T20:18:17.031Z,57.19
2023-03-12T20:21:20.980Z,56.26
2023-03-12T20:24:24.789Z,57.62
2023-03-12T20:27:28.139Z,57.50
2023-03-12T20:30:32.635Z,57.36
2023-03-12T20:33:35.549Z,57.72
2023-03-12T20:36:39.530Z,58.50
2023-03-12T20:39:42.477Z,58.01
2023-03-12T20:42:45.491Z,58.18
2023-03-12T20:45:49.205Z,59.10
2023-03-12T20:48:52.399Z,59.10
2023-03-12T20:51:56.512Z,59.48
2023-03-12T20:54:59.680Z,59.50
2023-03-12T20:58:02.716Z,60.45
2023-03-12T21:01:06.677Z,60.88
2023-03-12T21:04:09.704Z,61.55
2023-03-12T21:07:13.710Z,61.80
2023-03-12T21:10:16.859Z,63.48
2023-03-12T21:13:21.282Z,64.12
2023-03-12T21:16:24.501Z,64.60
2023-03-12T21:19:31.764Z,64.87
2023-03-12T21:22:35.325Z,65.22
2023-03-12T21:25:39.719Z,65.79
2023-03-12T21:28:42.336Z,66.56
2023-03-12T21:31:45.142Z,66.42
2023-03-12T21:34:47.466Z,67.06
2023-03-12T21:37:50.797Z,67.27
2023-03-12T21:40:54.412Z,67.33
2023-03-12T21:43:56.653Z,67.57
2023-03-12T21:46:59.213Z,67.70
2023-03-12T21:50:01.643Z,68.15
2023-03-12T21:53:11.571Z,67.48
2023-03-12T21:56:19.866Z,67.93
2023-03-12T21:59:21.852Z,68.04
2023-03-12T22:02:24.432Z,67.63
2023-03-12T22:05:27.385Z,67.49
2023-03-12T22:08:29.504Z,67.53
2023-03-12T22:11:31.620Z,66.83
2023-03-12T22:14:33.610Z,66.14
2023-03-12T22:17:35.729Z,66.26
2023-03-12T22:20:37.771Z,66.22
2023-03-12T22:23:39.770Z,66.10
2023-03-12T22:26:41.731Z,65.95
2023-03-12T22:29:43.714Z,65.77
2023-03-12T22:32:45.806Z,65.57
2023-03-12T22:35:48.879Z,66.02
2023-03-12T22:38:51.396Z,66.21
2023-03-12T22:41:53.850Z,66.31
2023-03-12T22:44:55.853Z,66.80
2023-03-12T22:47:57.913Z,67.15
2023-03-12T22:51:00.105Z,67.18
2023-03-12T22:54:02.205Z,67.19
2023-03-12T22:57:04.183Z,67.08
2023-03-12T23:00:10.626Z,68.09
2023-03-12T23:03:12.733Z,68.76
2023-03-12T23:06:25.981Z,68.13
2023-03-12T23:09:28.415Z,68.14
2023-03-12T23:12:30.896Z,67.69
2023-03-12T23:15:40.732Z,67.57
2023-03-12T23:18:43.780Z,67.63
2023-03-12T23:21:45.869Z,68.64
2023-03-12T23:24:47.898Z,68.74
2023-03-12T23:27:49.873Z,69.36
2023-03-12T23:31:00.447Z,69.04
2023-03-12T23:34:02.475Z,68.76
2023-03-12T23:37:04.752Z,68.62
2023-03-12T23:40:07.327Z,68.47
2023-03-12T23:43:09.281Z,68.69
2023-03-12T23:46:12.710Z,68.52
2023-03-12T23:49:14.893Z,68.42
2023-03-12T23:52:16.841Z,68.20
2023-03-12T23:55:18.850Z,68.14
2023-03-12T23:58:20.831Z,68.11
