createdAt,value
2022-10-18T00:01:09.276Z,67.58
2022-10-18T00:06:15.638Z,67.81
2022-10-18T00:08:43.587Z,67.46
2022-10-18T00:11:11.987Z,68.06
2022-10-18T00:13:39.926Z,67.76
2022-10-18T00:16:13.336Z,67.44
2022-10-18T00:18:42.142Z,67.99
2022-10-18T00:21:16.555Z,67.47
2022-10-18T00:23:46.879Z,67.02
2022-10-18T00:26:20.900Z,67.54
2022-10-18T00:28:55.208Z,67.17
2022-10-18T00:31:29.407Z,67.29
2022-10-18T00:34:00.770Z,67.76
2022-10-18T00:36:30.659Z,67.34
2022-10-18T00:38:59.118Z,66.98
2022-10-18T00:41:30.499Z,67.80
2022-10-18T00:44:00.523Z,67.63
2022-10-18T00:46:31.398Z,67.11
2022-10-18T00:49:03.030Z,66.63
2022-10-18T00:51:44.520Z,66.79
2022-10-18T00:54:15.394Z,67.20
2022-10-18T00:56:45.207Z,67.93
2022-10-18T00:59:16.147Z,67.79
2022-10-18T01:01:46.045Z,68.75
2022-10-18T01:04:15.991Z,68.82
2022-10-18T01:07:01.586Z,69.13
2022-10-18T01:09:42.187Z,68.26
2022-10-18T01:12:33.222Z,68.32
2022-10-18T01:15:06.238Z,68.14
2022-10-18T01:17:50.157Z,67.75
2022-10-18T01:20:29.938Z,67.26
2022-10-18T01:23:29.576Z,67.84
2022-10-18T01:26:14.087Z,67.90
2022-10-18T01:28:54.054Z,67.42
2022-10-18T01:31:46.158Z,67.89
2022-10-18T01:34:17.358Z,67.28
2022-10-18T01:36:51.246Z,67.84
2022-10-18T01:39:28.369Z,67.20
2022-10-18T01:41:59.998Z,67.18
2022-10-18T01:44:31.708Z,67.64
2022-10-18T01:47:00.836Z,67.19
2022-10-18T01:49:29.046Z,67.95
2022-10-18T01:51:57.087Z,67.80
2022-10-18T01:54:40.458Z,67.41
2022-10-18T01:57:31.238Z,67.31
2022-10-18T02:00:24.660Z,66.41
2022-10-18T02:03:07.217Z,66.30
2022-10-18T02:05:57.717Z,66.77
2022-10-18T02:08:39.428Z,66.91
2022-10-18T02:11:11.057Z,67.06
2022-10-18T02:14:09.787Z,67.07
2022-10-18T02:16:47.337Z,67.74
2022-10-18T02:19:18.998Z,68.15
2022-10-18T02:21:48.816Z,68.54
2022-10-18T02:24:18.877Z,67.85
2022-10-18T02:26:47.648Z,67.33
2022-10-18T02:29:16.219Z,68.33
2022-10-18T02:31:47.679Z,67.66
2022-10-18T02:34:48.706Z,67.98
2022-10-18T02:37:18.951Z,67.21
2022-10-18T02:39:49.566Z,67.66
2022-10-18T02:42:18.067Z,66.79
2022-10-18T02:44:45.918Z,68.20
2022-10-18T02:47:14.257Z,68.07
2022-10-18T02:49:42.190Z,68.01
2022-10-18T02:52:10.267Z,68.30
2022-10-18T02:54:38.416Z,68.08
2022-10-18T02:57:06.515Z,67.66
2022-10-18T02:59:34.322Z,67.84
2022-10-18T03:02:02.470Z,67.93
2022-10-18T03:04:30.583Z,67.64
2022-10-18T03:06:59.352Z,68.16
2022-10-18T03:09:27.421Z,67.83
2022-10-18T03:11:55.525Z,67.49
2022-10-18T03:14:23.608Z,67.86
2022-10-18T03:16:51.918Z,68.06
2022-10-18T03:19:19.928Z,66.85
2022-10-18T03:21:48.077Z,67.45
2022-10-18T03:24:16.145Z,66.86
2022-10-18T03:26:44.457Z,67.95
2022-10-18T03:29:12.516Z,68.85
2022-10-18T03:31:40.630Z,68.28
2022-10-18T03:34:08.598Z,68.50
2022-10-18T03:36:36.927Z,69.05
2022-10-18T03:39:05.006Z,69.76
2022-10-18T03:41:33.288Z,69.29
2022-10-18T03:44:01.248Z,69.12
2022-10-18T03:46:29.416Z,70.38
2022-10-18T03:48:57.407Z,70.95
2022-10-18T03:51:25.627Z,70.70
2022-10-18T03:53:53.566Z,70.85
2022-10-18T03:56:21.742Z,72.51
2022-10-18T03:58:49.686Z,71.78
2022-10-18T04:01:17.911Z,71.30
2022-10-18T04:03:45.888Z,71.15
2022-10-18T04:06:14.030Z,70.55
2022-10-18T04:08:41.889Z,70.59
2022-10-18T04:11:11.580Z,70.91
2022-10-18T04:13:39.487Z,70.66
2022-10-18T04:16:07.805Z,70.32
2022-10-18T04:18:35.708Z,70.67
2022-10-18T04:21:04.041Z,70.22
2022-10-18T04:23:35.056Z,70.11
2022-10-18T04:26:07.057Z,70.59
2022-10-18T04:28:35.853Z,69.86
2022-10-18T04:31:04.047Z,69.69
2022-10-18T04:33:32.238Z,69.24
2022-10-18T04:36:00.417Z,68.92
2022-10-18T04:38:28.667Z,69.66
2022-10-18T04:40:56.911Z,69.08
2022-10-18T04:43:24.837Z,69.05
2022-10-18T04:45:53.042Z,69.76
2022-10-18T04:48:21.580Z,69.79
2022-10-18T04:50:51.642Z,70.71
2022-10-18T04:53:19.700Z,70.17
2022-10-18T04:55:51.457Z,69.26
2022-10-18T04:58:20.064Z,71.81
2022-10-18T05:00:48.909Z,72.36
2022-10-18T05:03:17.638Z,72.89
2022-10-18T05:06:03.065Z,73.12
2022-10-18T05:08:33.877Z,72.83
2022-10-18T05:11:03.544Z,72.03
2022-10-18T05:14:22.944Z,72.50
2022-10-18T05:16:51.155Z,71.72
2022-10-18T05:19:19.002Z,71.02
2022-10-18T05:21:47.365Z,70.88
2022-10-18T05:24:15.327Z,70.86
2022-10-18T05:26:43.507Z,71.03
2022-10-18T05:29:11.479Z,71.57
2022-10-18T05:32:30.072Z,71.38
2022-10-18T05:35:27.241Z,71.54
2022-10-18T05:38:00.538Z,71.00
2022-10-18T05:40:33.489Z,71.40
2022-10-18T05:43:01.830Z,71.66
2022-10-18T05:45:29.885Z,71.24
2022-10-18T05:47:58.160Z,70.97
2022-10-18T05:50:26.329Z,71.27
2022-10-18T05:53:06.903Z,71.62
2022-10-18T05:55:46.406Z,69.92
2022-10-18T05:58:14.811Z,69.88
2022-10-18T06:00:42.934Z,70.70
2022-10-18T06:03:11.390Z,70.87
2022-10-18T06:08:13.556Z,70.75
2022-10-18T06:10:42.773Z,70.48
2022-10-18T06:13:14.219Z,70.33
2022-10-18T06:15:42.541Z,69.98
2022-10-18T06:18:11.026Z,69.37
2022-10-18T06:20:39.091Z,68.23
2022-10-18T06:23:07.421Z,68.34
2022-10-18T06:25:35.773Z,67.57
2022-10-18T06:28:07.941Z,67.52
2022-10-18T06:30:38.311Z,66.31
2022-10-18T06:33:06.581Z,66.70
2022-10-18T06:35:34.679Z,66.90
2022-10-18T06:38:03.070Z,67.07
2022-10-18T06:40:31.241Z,65.79
2022-10-18T06:43:19.663Z,65.93
2022-10-18T06:45:49.555Z,65.79
2022-10-18T06:51:00.461Z,64.86
2022-10-18T06:53:32.220Z,63.95
2022-10-18T06:56:10.333Z,64.12
2022-10-18T06:58:39.502Z,63.83
2022-10-18T07:01:19.942Z,63.43
2022-10-18T07:03:49.862Z,63.15
2022-10-18T07:06:19.941Z,62.66
2022-10-18T07:08:50.271Z,63.09
2022-10-18T07:11:25.325Z,62.54
2022-10-18T07:14:00.640Z,62.70
2022-10-18T07:16:29.171Z,62.39
2022-10-18T07:18:57.441Z,61.48
2022-10-18T07:21:28.066Z,62.61
2022-10-18T07:23:57.837Z,63.41
2022-10-18T07:26:31.777Z,62.46
2022-10-18T07:29:08.220Z,60.87
2022-10-18T07:31:38.759Z,60.45
2022-10-18T07:34:08.337Z,59.49
2022-10-18T07:36:36.415Z,60.57
2022-10-18T07:39:05.320Z,60.97
2022-10-18T07:41:34.327Z,60.10
2022-10-18T07:44:04.137Z,59.14
2022-10-18T07:46:32.356Z,59.29
2022-10-18T07:49:00.904Z,58.90
2022-10-18T07:51:31.335Z,58.22
2022-10-18T07:53:59.905Z,58.30
2022-10-18T07:56:28.018Z,56.82
2022-10-18T07:58:57.077Z,55.47
2022-10-18T08:01:26.566Z,55.31
2022-10-18T08:03:55.012Z,54.42
2022-10-18T08:06:23.796Z,54.71
2022-10-18T08:08:52.734Z,53.53
2022-10-18T08:11:23.860Z,53.21
2022-10-18T08:13:53.679Z,53.65
2022-10-18T08:16:24.566Z,53.41
2022-10-18T08:18:53.677Z,52.50
2022-10-18T08:21:22.091Z,53.71
2022-10-18T08:23:51.243Z,54.88
2022-10-18T08:26:21.407Z,55.40
2022-10-18T08:28:58.171Z,55.68
2022-10-18T08:31:31.994Z,55.87
2022-10-18T08:34:00.734Z,54.42
2022-10-18T08:36:28.737Z,55.59
2022-10-18T08:38:56.913Z,55.04
2022-10-18T08:41:43.625Z,54.25
2022-10-18T08:44:23.697Z,53.82
2022-10-18T08:46:56.670Z,53.44
2022-10-18T08:49:44.180Z,54.08
2022-10-18T08:52:30.096Z,52.94
2022-10-18T08:55:02.331Z,53.44
2022-10-18T08:57:31.963Z,52.69
2022-10-18T09:00:06.581Z,53.56
2022-10-18T09:02:37.758Z,54.01
2022-10-18T09:05:06.059Z,52.02
2022-10-18T09:08:11.978Z,52.38
2022-10-18T09:11:05.922Z,52.24
2022-10-18T09:13:57.388Z,52.95
2022-10-18T09:16:55.230Z,52.51
2022-10-18T09:19:47.365Z,52.91
2022-10-18T09:22:19.329Z,50.67
2022-10-18T09:25:06.960Z,49.75
2022-10-18T09:27:51.539Z,49.51
2022-10-18T09:30:59.617Z,47.33
2022-10-18T09:33:46.919Z,46.48
2022-10-18T09:36:39.288Z,47.56
2022-10-18T09:39:14.589Z,45.74
2022-10-18T09:42:08.060Z,46.73
2022-10-18T09:44:44.758Z,45.07
2022-10-18T09:47:39.609Z,43.99
2022-10-18T09:50:29.669Z,43.81
2022-10-18T09:53:35.542Z,44.74
2022-10-18T09:56:30.428Z,45.35
2022-10-18T09:58:58.630Z,44.07
2022-10-18T10:01:30.721Z,42.50
2022-10-18T10:03:58.941Z,41.17
2022-10-18T10:06:30.591Z,40.90
2022-10-18T10:09:07.968Z,41.05
2022-10-18T10:11:45.953Z,40.43
2022-10-18T10:14:24.028Z,39.80
2022-10-18T10:16:56.522Z,41.50
2022-10-18T10:19:35.313Z,40.79
2022-10-18T10:22:11.079Z,39.79
2022-10-18T10:24:54.564Z,39.10
2022-10-18T10:27:34.044Z,39.26
2022-10-18T10:30:07.233Z,38.35
2022-10-18T10:32:48.823Z,38.02
2022-10-18T10:35:52.506Z,38.26
2022-10-18T10:38:27.498Z,36.87
2022-10-18T10:40:56.520Z,37.12
2022-10-18T10:43:39.214Z,38.17
2022-10-18T10:46:13.043Z,38.50
2022-10-18T10:48:47.087Z,36.81
2022-10-18T10:51:29.081Z,35.95
2022-10-18T10:54:23.512Z,34.60
2022-10-18T10:57:04.371Z,37.20
2022-10-18T10:59:46.652Z,36.61
2022-10-18T11:02:15.332Z,37.88
2022-10-18T11:04:49.121Z,38.02
2022-10-18T11:07:41.293Z,34.96
2022-10-18T11:10:35.154Z,34.21
2022-10-18T11:13:18.920Z,33.31
2022-10-18T11:15:52.851Z,33.26
2022-10-18T11:18:34.100Z,32.86
2022-10-18T11:21:31.958Z,33.06
2022-10-18T11:24:03.400Z,32.24
2022-10-18T11:27:13.863Z,31.78
2022-10-18T11:30:23.974Z,31.92
2022-10-18T11:33:18.263Z,31.98
2022-10-18T11:36:19.168Z,33.12
2022-10-18T11:39:01.244Z,32.88
2022-10-18T11:41:40.851Z,33.44
2022-10-18T11:44:17.680Z,32.25
2022-10-18T11:46:51.038Z,32.05
2022-10-18T11:49:43.059Z,33.60
2022-10-18T11:52:47.563Z,34.60
2022-10-18T11:55:27.654Z,36.35
2022-10-18T11:58:36.041Z,36.70
2022-10-18T12:01:13.681Z,35.30
2022-10-18T12:04:14.341Z,34.35
2022-10-18T12:06:45.730Z,35.58
2022-10-18T12:09:38.313Z,35.85
2022-10-18T12:12:29.937Z,34.83
2022-10-18T12:15:25.910Z,34.85
2022-10-18T12:17:57.470Z,33.90
2022-10-18T12:21:02.754Z,33.42
2022-10-18T12:23:42.924Z,33.63
2022-10-18T12:26:11.736Z,33.29
2022-10-18T12:29:17.192Z,32.91
2022-10-18T12:32:12.654Z,33.75
2022-10-18T12:34:57.440Z,32.64
2022-10-18T12:37:56.141Z,34.34
2022-10-18T12:40:33.682Z,33.33
2022-10-18T12:43:17.122Z,34.73
2022-10-18T12:45:57.963Z,36.04
2022-10-18T12:48:30.380Z,35.86
2022-10-18T12:51:04.866Z,35.77
2022-10-18T12:53:34.471Z,35.21
2022-10-18T12:56:34.591Z,35.69
2022-10-18T12:59:17.479Z,35.82
2022-10-18T13:01:54.816Z,33.59
2022-10-18T13:04:29.131Z,32.79
2022-10-18T13:07:19.371Z,32.54
2022-10-18T13:10:15.340Z,32.00
2022-10-18T13:13:38.775Z,32.66
2022-10-18T13:16:23.309Z,31.83
2022-10-18T13:19:18.011Z,33.25
2022-10-18T13:21:55.321Z,32.82
2022-10-18T13:24:38.031Z,32.52
2022-10-18T13:27:36.950Z,31.29
2022-10-18T13:30:17.834Z,31.09
2022-10-18T13:32:54.879Z,32.59
2022-10-18T13:35:52.371Z,31.20
2022-10-18T13:38:43.650Z,31.55
2022-10-18T13:41:17.300Z,31.58
2022-10-18T13:43:56.932Z,32.23
2022-10-18T13:46:34.400Z,32.33
2022-10-18T13:49:17.021Z,33.27
2022-10-18T13:52:08.440Z,33.46
2022-10-18T13:54:55.048Z,32.44
2022-10-18T13:58:05.599Z,32.37
2022-10-18T14:00:49.026Z,32.90
2022-10-18T14:03:59.022Z,32.83
2022-10-18T14:06:27.511Z,32.58
2022-10-18T14:09:25.522Z,31.88
2022-10-18T14:12:40.886Z,33.35
2022-10-18T14:15:23.810Z,33.80
2022-10-18T14:17:54.864Z,35.72
2022-10-18T14:20:27.156Z,33.76
2022-10-18T14:23:23.821Z,34.21
2022-10-18T14:26:06.021Z,33.81
2022-10-18T14:28:48.359Z,35.08
2022-10-18T14:31:22.809Z,33.68
2022-10-18T14:33:57.952Z,32.30
2022-10-18T14:36:31.032Z,33.54
2022-10-18T14:39:05.270Z,36.06
2022-10-18T14:41:37.129Z,34.65
2022-10-18T14:44:18.990Z,33.70
2022-10-18T14:47:12.253Z,32.47
2022-10-18T14:49:45.510Z,31.25
2022-10-18T14:52:24.033Z,31.96
2022-10-18T14:54:59.520Z,32.83
2022-10-18T14:57:35.273Z,31.16
2022-10-18T15:00:18.270Z,30.39
2022-10-18T15:02:46.870Z,29.66
2022-10-18T15:05:22.337Z,30.54
2022-10-18T15:07:52.372Z,29.84
2022-10-18T15:10:30.340Z,30.50
2022-10-18T15:13:11.178Z,30.00
2022-10-18T15:15:40.409Z,30.08
2022-10-18T15:18:19.612Z,29.92
2022-10-18T15:21:20.412Z,29.92
2022-10-18T15:23:50.379Z,30.71
2022-10-18T15:26:29.819Z,32.28
2022-10-18T15:29:01.681Z,32.16
2022-10-18T15:31:36.568Z,32.53
2022-10-18T15:34:14.650Z,33.59
2022-10-18T15:39:22.183Z,34.35
2022-10-18T15:41:55.984Z,35.40
2022-10-18T15:44:35.244Z,36.40
2022-10-18T15:47:12.771Z,37.00
2022-10-18T15:49:47.191Z,38.03
2022-10-18T15:52:38.306Z,37.69
2022-10-18T15:55:31.983Z,38.71
2022-10-18T15:58:11.522Z,39.17
2022-10-18T16:00:39.938Z,39.77
2022-10-18T16:03:11.488Z,40.48
2022-10-18T16:05:40.480Z,41.00
2022-10-18T16:08:28.977Z,40.80
2022-10-18T16:10:59.107Z,42.33
2022-10-18T16:13:27.762Z,42.61
2022-10-18T16:15:56.213Z,42.45
2022-10-18T16:18:25.302Z,43.47
2022-10-18T16:20:53.679Z,43.36
2022-10-18T16:23:26.991Z,44.26
2022-10-18T16:25:55.598Z,44.25
2022-10-18T16:28:26.153Z,44.78
2022-10-18T16:31:00.405Z,44.75
2022-10-18T16:33:28.812Z,45.11
2022-10-18T16:35:57.312Z,45.49
2022-10-18T16:38:35.339Z,45.72
2022-10-18T16:41:05.715Z,45.99
2022-10-18T16:43:35.349Z,46.58
2022-10-18T16:46:04.722Z,46.55
2022-10-18T16:48:33.337Z,46.73
2022-10-18T16:51:02.112Z,46.71
2022-10-18T16:53:30.137Z,47.26
2022-10-18T16:56:00.847Z,47.48
2022-10-18T16:58:30.143Z,47.59
2022-10-18T17:01:01.019Z,47.74
2022-10-18T17:03:31.072Z,48.22
2022-10-18T17:05:59.307Z,48.37
2022-10-18T17:08:28.433Z,48.92
2022-10-18T17:10:59.271Z,48.95
2022-10-18T17:13:27.297Z,49.34
2022-10-18T17:15:56.457Z,49.52
2022-10-18T17:18:30.725Z,49.82
2022-10-18T17:21:03.214Z,49.67
2022-10-18T17:23:31.543Z,49.89
2022-10-18T17:26:05.625Z,50.44
2022-10-18T17:28:35.445Z,50.97
2022-10-18T17:31:06.952Z,51.39
2022-10-18T17:33:35.363Z,51.18
2022-10-18T17:36:04.288Z,50.95
2022-10-18T17:38:32.323Z,51.71
2022-10-18T17:41:06.739Z,51.46
2022-10-18T17:43:34.816Z,51.82
2022-10-18T17:46:03.274Z,51.75
2022-10-18T17:48:31.557Z,51.80
2022-10-18T17:50:59.864Z,52.03
2022-10-18T17:53:29.387Z,52.83
2022-10-18T17:56:02.390Z,52.75
2022-10-18T17:58:31.631Z,53.06
2022-10-18T18:01:09.882Z,52.62
2022-10-18T18:03:38.079Z,52.66
2022-10-18T18:06:35.242Z,52.95
2022-10-18T18:09:13.229Z,53.01
2022-10-18T18:11:48.455Z,53.66
2022-10-18T18:14:17.876Z,53.22
2022-10-18T18:16:47.186Z,53.29
2022-10-18T18:19:16.243Z,53.77
2022-10-18T18:21:44.608Z,53.66
2022-10-18T18:24:14.229Z,54.15
2022-10-18T18:26:43.620Z,54.19
2022-10-18T18:29:12.997Z,54.22
2022-10-18T18:31:43.978Z,54.17
2022-10-18T18:34:12.555Z,54.63
2022-10-18T18:36:41.510Z,54.24
2022-10-18T18:39:25.839Z,54.01
2022-10-18T18:41:54.140Z,54.52
2022-10-18T18:44:22.867Z,55.49
2022-10-18T18:46:51.173Z,55.75
2022-10-18T18:49:19.338Z,56.55
2022-10-18T18:51:47.649Z,57.42
2022-10-18T18:54:16.273Z,57.59
2022-10-18T18:56:44.965Z,57.20
2022-10-18T18:59:14.572Z,58.62
2022-10-18T19:01:43.780Z,58.50
2022-10-18T19:04:12.229Z,57.44
2022-10-18T19:06:43.201Z,58.21
2022-10-18T19:09:22.073Z,57.21
2022-10-18T19:11:53.596Z,57.91
2022-10-18T19:14:25.308Z,58.41
2022-10-18T19:16:57.805Z,59.50
2022-10-18T19:19:28.723Z,59.04
2022-10-18T19:22:01.004Z,59.17
2022-10-18T19:24:31.178Z,59.62
2022-10-18T19:27:02.320Z,59.73
2022-10-18T19:29:33.338Z,59.18
2022-10-18T19:32:04.667Z,60.00
2022-10-18T19:34:37.947Z,60.13
2022-10-18T19:37:07.999Z,60.04
2022-10-18T19:39:37.617Z,59.21
2022-10-18T19:42:10.818Z,59.32
2022-10-18T19:44:43.289Z,59.98
2022-10-18T19:47:15.207Z,60.14
2022-10-18T19:49:44.417Z,59.70
2022-10-18T19:52:14.300Z,60.20
2022-10-18T19:54:46.158Z,60.22
2022-10-18T19:57:16.132Z,60.61
2022-10-18T19:59:44.605Z,59.97
2022-10-18T20:02:16.140Z,59.81
2022-10-18T20:04:44.714Z,60.77
2022-10-18T20:07:13.588Z,60.49
2022-10-18T20:09:42.470Z,60.51
2022-10-18T20:12:10.679Z,60.41
2022-10-18T20:14:39.139Z,60.58
2022-10-18T20:17:12.715Z,60.38
2022-10-18T20:19:41.670Z,60.34
2022-10-18T20:22:10.690Z,61.13
2022-10-18T20:24:40.454Z,61.21
2022-10-18T20:27:09.629Z,61.96
2022-10-18T20:29:38.153Z,61.59
2022-10-18T20:32:06.828Z,61.20
2022-10-18T20:34:35.528Z,61.78
2022-10-18T20:37:04.154Z,60.86
2022-10-18T20:39:34.159Z,61.08
2022-10-18T20:42:03.040Z,61.48
2022-10-18T20:44:34.080Z,61.84
2022-10-18T20:47:02.342Z,61.39
2022-10-18T20:49:30.420Z,61.94
2022-10-18T20:51:58.523Z,61.82
2022-10-18T20:54:27.383Z,61.13
2022-10-18T20:56:55.629Z,62.36
2022-10-18T20:59:23.644Z,61.79
2022-10-18T21:01:52.229Z,62.46
2022-10-18T21:04:20.556Z,63.04
2022-10-18T21:06:48.956Z,62.99
2022-10-18T21:09:19.590Z,62.67
2022-10-18T21:11:50.436Z,62.79
2022-10-18T21:14:20.495Z,63.11
2022-10-18T21:16:50.312Z,63.44
2022-10-18T21:19:25.001Z,63.55
2022-10-18T21:21:57.532Z,64.03
2022-10-18T21:24:26.916Z,64.12
2022-10-18T21:26:56.519Z,63.87
2022-10-18T21:29:25.163Z,63.93
2022-10-18T21:31:56.153Z,63.57
2022-10-18T21:34:24.205Z,63.16
2022-10-18T21:36:52.653Z,63.35
2022-10-18T21:41:57.755Z,63.06
2022-10-18T21:44:25.925Z,62.71
2022-10-18T21:46:55.364Z,63.22
2022-10-18T21:49:25.278Z,63.15
2022-10-18T21:51:53.636Z,64.17
2022-10-18T21:54:21.843Z,63.89
2022-10-18T21:56:51.604Z,63.65
2022-10-18T21:59:19.665Z,63.51
2022-10-18T22:01:47.964Z,64.18
2022-10-18T22:04:25.277Z,64.31
2022-10-18T22:06:53.766Z,63.30
2022-10-18T22:09:22.944Z,63.81
2022-10-18T22:11:53.517Z,63.77
2022-10-18T22:14:22.197Z,63.57
2022-10-18T22:16:51.274Z,63.67
2022-10-18T22:19:20.064Z,63.48
2022-10-18T22:21:48.610Z,62.87
2022-10-18T22:24:17.377Z,63.28
2022-10-18T22:26:46.636Z,63.96
2022-10-18T22:29:17.747Z,63.75
2022-10-18T22:31:51.997Z,64.46
2022-10-18T22:34:27.931Z,64.56
2022-10-18T22:36:56.955Z,64.52
2022-10-18T22:39:25.316Z,63.99
2022-10-18T22:41:56.595Z,64.04
2022-10-18T22:44:25.330Z,63.51
2022-10-18T22:46:53.834Z,64.52
2022-10-18T22:49:21.849Z,64.31
2022-10-18T22:51:50.191Z,64.38
2022-10-18T22:54:18.588Z,64.83
2022-10-18T22:56:46.865Z,65.52
2022-10-18T22:59:15.022Z,65.59
2022-10-18T23:01:43.317Z,65.78
2022-10-18T23:04:11.425Z,64.91
2022-10-18T23:06:40.414Z,65.52
2022-10-18T23:09:10.835Z,65.96
2022-10-18T23:11:39.305Z,65.63
2022-10-18T23:14:07.860Z,66.00
2022-10-18T23:16:36.154Z,65.53
2022-10-18T23:19:04.887Z,65.87
2022-10-18T23:21:34.467Z,65.91
2022-10-18T23:24:02.433Z,65.77
2022-10-18T23:26:30.880Z,66.20
2022-10-18T23:28:59.097Z,65.56
2022-10-18T23:31:33.163Z,65.80
2022-10-18T23:34:04.492Z,65.12
2022-10-18T23:36:34.436Z,65.19
2022-10-18T23:39:03.758Z,65.04
2022-10-18T23:41:32.792Z,65.97
2022-10-18T23:44:00.725Z,66.25
2022-10-18T23:46:29.097Z,66.26
2022-10-18T23:48:57.194Z,66.76
2022-10-18T23:51:25.430Z,66.22
2022-10-18T23:53:53.515Z,66.07
2022-10-18T23:56:21.754Z,66.21
2022-10-18T23:58:49.743Z,66.58
