createdAt,value
2023-02-05T00:00:59.320Z,10.8
2023-02-05T00:16:01.260Z,5.4
2023-02-05T00:31:03.227Z,1.8
2023-02-05T00:46:05.261Z,0
2023-02-05T01:01:07.308Z,1.8
2023-02-05T01:16:09.258Z,1.8
2023-02-05T01:31:11.271Z,18
2023-02-05T01:46:13.285Z,19.8
2023-02-05T02:15:52.815Z,19.8
2023-02-05T02:30:54.961Z,0
2023-02-05T02:45:56.841Z,0
2023-02-05T03:00:58.744Z,0
2023-02-05T03:16:00.695Z,0
2023-02-05T03:31:02.754Z,0
2023-02-05T03:46:04.680Z,0
2023-02-05T04:01:06.622Z,0
2023-02-05T04:16:08.494Z,0
2023-02-05T04:31:10.357Z,0
2023-02-05T04:46:12.253Z,0
2023-02-05T05:01:14.114Z,0
2023-02-05T05:16:16.005Z,0
2023-02-05T05:31:18.094Z,0
2023-02-05T05:46:20.067Z,0
2023-02-05T06:01:22.091Z,0
2023-02-05T06:16:24.047Z,0
2023-02-05T06:31:26.099Z,0
2023-02-05T06:46:28.048Z,0
2023-02-05T07:01:30.014Z,0
2023-02-05T07:16:31.934Z,0
2023-02-05T07:31:34.063Z,0
2023-02-05T07:46:36.042Z,0
2023-02-05T08:01:38.009Z,0
2023-02-05T08:16:40.001Z,0
2023-02-05T08:31:42.063Z,0
2023-02-05T08:46:50.232Z,0
2023-02-05T09:01:52.447Z,0
2023-02-05T09:16:54.643Z,0
2023-02-05T09:31:56.588Z,0
2023-02-05T09:46:58.492Z,0
2023-02-05T10:02:00.466Z,0
2023-02-05T10:17:02.386Z,0
2023-02-05T10:32:04.341Z,0
2023-02-05T10:47:06.254Z,0
2023-02-05T11:02:08.186Z,0
2023-02-05T11:17:10.100Z,0
2023-02-05T11:32:13.775Z,0
2023-02-05T11:47:15.956Z,0
2023-02-05T12:02:17.983Z,0
2023-02-05T12:17:19.940Z,0
2023-02-05T12:32:21.874Z,0
2023-02-05T12:47:23.826Z,0
2023-02-05T13:02:25.665Z,0
2023-02-05T13:17:27.488Z,0
2023-02-05T13:32:29.327Z,0
2023-02-05T13:47:31.168Z,0
2023-02-05T14:02:33.011Z,0
2023-02-05T14:17:34.877Z,0
2023-02-05T14:32:36.715Z,0
2023-02-05T14:47:38.515Z,0
2023-02-05T15:02:40.926Z,0
2023-02-05T15:17:42.808Z,0
2023-02-05T15:32:44.648Z,0
2023-02-05T15:47:46.461Z,0
2023-02-05T16:02:48.319Z,0
2023-02-05T16:17:50.155Z,1.8
2023-02-05T16:32:51.976Z,3.6
2023-02-05T16:47:53.797Z,3.6
2023-02-05T17:02:55.608Z,5.4
2023-02-05T17:17:57.405Z,9
2023-02-05T17:32:59.182Z,9
2023-02-05T17:48:01.209Z,10.8
2023-02-05T18:03:03.068Z,10.8
2023-02-05T18:18:04.921Z,10.8
2023-02-05T18:33:06.823Z,16.2
2023-02-05T18:48:08.647Z,18
2023-02-05T19:03:10.561Z,18
2023-02-05T19:18:12.429Z,28.8
2023-02-05T19:33:14.300Z,18
2023-02-05T19:48:16.141Z,16.2
2023-02-05T20:03:18.017Z,10.8
2023-02-05T20:18:19.857Z,12.6
2023-02-05T20:33:21.688Z,12.6
2023-02-05T20:48:23.534Z,14.4
2023-02-05T21:03:25.430Z,16.2
2023-02-05T21:18:27.234Z,19.8
2023-02-05T21:33:29.064Z,23.4
2023-02-05T21:48:30.909Z,93.6
2023-02-05T22:03:32.770Z,32.4
2023-02-05T22:18:34.616Z,34.2
2023-02-05T22:33:36.488Z,19.8
2023-02-05T22:48:38.355Z,10.8
2023-02-05T23:03:40.280Z,9
2023-02-05T23:18:42.162Z,10.8
2023-02-05T23:33:44.013Z,9
2023-02-05T23:48:45.918Z,7.2
