createdAt,value
2019-05-22T00:01:27.774Z,99.90
2019-05-22T00:04:16.301Z,99.90
2019-05-22T00:06:44.898Z,99.90
2019-05-22T00:09:21.496Z,99.90
2019-05-22T00:11:49.569Z,99.90
2019-05-22T00:14:18.291Z,99.90
2019-05-22T00:16:47.162Z,99.90
2019-05-22T00:19:16.848Z,99.90
2019-05-22T00:21:46.434Z,99.90
2019-05-22T00:24:16.063Z,99.90
2019-05-22T00:26:44.415Z,99.90
2019-05-22T00:29:13.434Z,99.90
2019-05-22T00:31:42.051Z,99.90
2019-05-22T00:34:13.077Z,99.90
2019-05-22T00:36:41.165Z,99.90
2019-05-22T00:39:09.996Z,99.90
2019-05-22T00:41:39.455Z,99.90
2019-05-22T00:44:09.708Z,99.90
2019-05-22T00:46:39.425Z,99.90
2019-05-22T00:49:10.335Z,99.90
2019-05-22T00:52:00.378Z,99.90
2019-05-22T00:54:42.882Z,99.90
2019-05-22T00:57:30.393Z,99.90
2019-05-22T01:00:06.697Z,99.90
2019-05-22T01:02:36.470Z,99.90
2019-05-22T01:05:04.182Z,99.90
2019-05-22T01:07:42.315Z,99.90
2019-05-22T01:10:11.605Z,99.90
2019-05-22T01:12:40.031Z,99.90
2019-05-22T01:15:11.286Z,99.90
2019-05-22T01:17:40.673Z,99.90
2019-05-22T01:20:14.259Z,99.90
2019-05-22T01:22:42.174Z,99.90
2019-05-22T01:25:13.326Z,99.90
2019-05-22T01:27:41.574Z,99.90
2019-05-22T01:30:14.851Z,99.90
2019-05-22T01:32:49.073Z,99.90
2019-05-22T01:35:19.130Z,99.90
2019-05-22T01:37:47.336Z,99.90
2019-05-22T01:40:26.755Z,99.90
2019-05-22T01:42:56.429Z,99.90
2019-05-22T01:45:26.117Z,99.90
2019-05-22T01:48:02.331Z,99.90
2019-05-22T01:50:41.030Z,99.90
2019-05-22T01:53:10.936Z,99.90
2019-05-22T01:55:38.512Z,99.90
2019-05-22T01:58:07.758Z,99.90
2019-05-22T02:00:38.562Z,99.90
2019-05-22T02:03:07.730Z,99.90
2019-05-22T02:05:35.550Z,99.90
2019-05-22T02:08:04.301Z,99.90
2019-05-22T02:10:36.409Z,99.90
2019-05-22T02:13:05.436Z,99.90
2019-05-22T02:15:36.871Z,99.90
2019-05-22T02:18:10.212Z,99.90
2019-05-22T02:20:39.278Z,99.90
2019-05-22T02:23:08.083Z,99.90
2019-05-22T02:25:37.258Z,99.90
2019-05-22T02:30:55.686Z,99.90
2019-05-22T02:33:24.513Z,99.90
2019-05-22T02:35:54.170Z,99.90
2019-05-22T02:38:22.720Z,99.90
2019-05-22T02:40:53.804Z,99.90
2019-05-22T02:43:24.021Z,99.90
2019-05-22T02:45:51.498Z,99.90
2019-05-22T02:48:20.409Z,99.90
2019-05-22T02:50:48.135Z,99.90
2019-05-22T02:53:16.174Z,99.90
2019-05-22T02:55:43.601Z,99.90
2019-05-22T02:58:12.545Z,99.90
2019-05-22T03:01:01.981Z,99.90
2019-05-22T03:03:31.448Z,99.90
2019-05-22T03:06:05.121Z,99.90
2019-05-22T03:09:31.173Z,99.90
2019-05-22T03:12:05.912Z,99.90
2019-05-22T03:14:35.305Z,99.90
2019-05-22T03:17:07.631Z,99.90
2019-05-22T03:19:42.155Z,99.90
2019-05-22T03:22:23.023Z,99.90
2019-05-22T03:24:52.402Z,99.90
2019-05-22T03:27:28.154Z,99.90
2019-05-22T03:29:56.891Z,99.90
2019-05-22T03:32:24.795Z,99.90
2019-05-22T03:34:54.379Z,99.90
2019-05-22T03:37:24.133Z,99.90
2019-05-22T03:39:51.623Z,99.90
2019-05-22T03:42:20.210Z,99.90
2019-05-22T03:44:51.500Z,99.90
2019-05-22T03:47:20.501Z,99.90
2019-05-22T03:49:48.994Z,99.90
2019-05-22T03:52:17.358Z,99.90
2019-05-22T03:54:46.416Z,99.90
2019-05-22T03:57:15.914Z,99.90
2019-05-22T03:59:43.394Z,99.90
2019-05-22T04:02:12.927Z,99.90
2019-05-22T04:04:41.466Z,99.90
2019-05-22T04:07:13.510Z,99.90
2019-05-22T04:09:44.026Z,99.90
2019-05-22T04:12:13.446Z,99.90
2019-05-22T04:14:41.700Z,99.90
2019-05-22T04:17:12.955Z,99.90
2019-05-22T04:19:49.236Z,99.90
2019-05-22T04:22:11.412Z,99.90
2019-05-22T04:24:39.297Z,99.90
2019-05-22T04:27:07.193Z,99.90
2019-05-22T04:29:35.728Z,99.90
2019-05-22T04:32:13.249Z,99.90
2019-05-22T04:34:40.727Z,99.90
2019-05-22T04:37:10.028Z,99.90
2019-05-22T04:39:38.293Z,99.90
2019-05-22T04:42:09.387Z,99.90
2019-05-22T04:44:39.415Z,99.90
2019-05-22T04:47:09.824Z,99.90
2019-05-22T04:49:37.817Z,99.90
2019-05-22T04:52:06.696Z,99.90
2019-05-22T04:54:34.903Z,99.90
2019-05-22T04:57:03.340Z,99.90
2019-05-22T04:59:30.980Z,99.90
2019-05-22T05:02:01.461Z,99.90
2019-05-22T05:04:28.980Z,99.90
2019-05-22T05:06:57.140Z,99.90
2019-05-22T05:09:24.813Z,99.90
2019-05-22T05:11:53.079Z,99.90
2019-05-22T05:14:20.731Z,99.90
2019-05-22T05:16:49.002Z,99.90
2019-05-22T05:19:16.625Z,99.90
2019-05-22T05:21:44.261Z,99.90
2019-05-22T05:24:11.794Z,99.90
2019-05-22T05:26:39.740Z,99.90
2019-05-22T05:29:25.599Z,99.90
2019-05-22T05:31:53.166Z,99.90
2019-05-22T05:34:48.547Z,99.90
2019-05-22T05:37:18.024Z,99.90
2019-05-22T05:40:24.535Z,99.90
2019-05-22T05:42:53.386Z,99.90
2019-05-22T05:45:21.277Z,99.90
2019-05-22T05:47:49.952Z,99.90
2019-05-22T05:50:19.727Z,99.90
2019-05-22T05:52:47.537Z,99.90
2019-05-22T05:55:15.168Z,99.90
2019-05-22T05:58:32.366Z,99.90
2019-05-22T06:01:11.245Z,99.90
2019-05-22T06:03:39.951Z,99.90
2019-05-22T06:07:00.308Z,99.90
2019-05-22T06:09:30.247Z,99.90
2019-05-22T06:12:00.878Z,99.90
2019-05-22T06:14:30.038Z,99.90
2019-05-22T06:17:52.056Z,99.90
2019-05-22T06:20:21.907Z,99.90
2019-05-22T06:23:50.021Z,99.90
2019-05-22T06:26:33.095Z,99.90
2019-05-22T06:29:00.783Z,99.90
2019-05-22T06:31:40.832Z,99.90
2019-05-22T06:34:08.907Z,99.90
2019-05-22T06:36:36.626Z,99.90
2019-05-22T06:39:12.700Z,99.90
2019-05-22T06:41:41.559Z,99.90
2019-05-22T06:44:39.251Z,99.90
2019-05-22T06:47:09.969Z,99.90
2019-05-22T06:49:43.373Z,99.90
2019-05-22T06:52:11.794Z,99.90
2019-05-22T06:54:39.408Z,99.90
2019-05-22T06:57:13.048Z,99.90
2019-05-22T06:59:41.268Z,99.90
2019-05-22T07:02:09.715Z,99.90
2019-05-22T07:04:38.414Z,99.90
2019-05-22T07:07:11.192Z,99.90
2019-05-22T07:09:36.588Z,99.90
2019-05-22T07:12:05.558Z,99.90
2019-05-22T07:14:36.978Z,99.90
2019-05-22T07:17:06.768Z,99.90
2019-05-22T07:19:36.281Z,99.90
2019-05-22T07:22:04.036Z,99.90
2019-05-22T07:24:31.623Z,99.90
2019-05-22T07:27:22.154Z,99.90
2019-05-22T07:29:49.674Z,99.90
2019-05-22T07:32:17.626Z,99.90
2019-05-22T07:34:45.247Z,99.90
2019-05-22T07:37:13.006Z,99.90
2019-05-22T07:39:40.511Z,99.90
2019-05-22T07:42:08.231Z,99.90
2019-05-22T07:44:35.656Z,99.90
2019-05-22T07:47:05.137Z,99.90
2019-05-22T07:49:33.575Z,99.90
2019-05-22T07:52:02.001Z,99.90
2019-05-22T07:54:29.693Z,99.90
2019-05-22T07:56:59.205Z,99.90
2019-05-22T07:59:26.688Z,99.90
2019-05-22T08:01:54.280Z,99.90
2019-05-22T08:04:23.392Z,99.90
2019-05-22T08:06:51.838Z,99.90
2019-05-22T08:09:20.362Z,99.90
2019-05-22T08:11:48.256Z,99.90
2019-05-22T08:14:17.922Z,99.90
2019-05-22T08:16:46.118Z,99.90
2019-05-22T08:19:13.613Z,99.90
2019-05-22T08:21:41.299Z,99.90
2019-05-22T08:24:10.427Z,99.90
2019-05-22T08:26:53.324Z,99.90
2019-05-22T08:29:08.662Z,99.90
2019-05-22T08:31:37.366Z,99.90
2019-05-22T08:34:06.145Z,99.90
2019-05-22T08:36:34.159Z,99.90
2019-05-22T08:39:01.926Z,99.90
2019-05-22T08:41:35.631Z,99.90
2019-05-22T08:44:16.279Z,99.90
2019-05-22T08:46:35.208Z,99.90
2019-05-22T08:49:03.532Z,99.90
2019-05-22T08:51:31.204Z,99.90
2019-05-22T08:54:18.421Z,99.90
2019-05-22T08:56:49.015Z,99.90
2019-05-22T08:59:19.854Z,99.90
2019-05-22T09:04:49.097Z,99.90
2019-05-22T09:07:17.478Z,99.90
2019-05-22T09:09:44.939Z,99.90
2019-05-22T09:12:13.952Z,99.90
2019-05-22T09:14:41.802Z,99.90
2019-05-22T09:17:13.351Z,99.90
2019-05-22T09:19:41.528Z,99.90
2019-05-22T09:22:11.417Z,99.90
2019-05-22T09:24:40.852Z,99.90
2019-05-22T09:27:09.036Z,99.90
2019-05-22T09:29:36.549Z,99.90
2019-05-22T09:32:05.287Z,99.90
2019-05-22T09:34:33.079Z,99.90
2019-05-22T09:37:01.174Z,99.90
2019-05-22T09:39:29.459Z,99.90
2019-05-22T09:41:57.132Z,99.90
2019-05-22T09:44:25.330Z,99.90
2019-05-22T09:46:54.138Z,99.90
2019-05-22T09:49:24.106Z,99.90
2019-05-22T09:51:51.310Z,99.90
2019-05-22T09:54:19.121Z,99.90
2019-05-22T09:56:46.642Z,99.90
2019-05-22T09:59:15.274Z,99.90
2019-05-22T10:01:43.107Z,99.90
2019-05-22T10:04:10.875Z,99.90
2019-05-22T10:06:38.353Z,99.90
2019-05-22T10:09:07.313Z,99.90
2019-05-22T10:11:35.030Z,99.90
2019-05-22T10:14:04.775Z,99.80
2019-05-22T10:16:32.961Z,99.60
2019-05-22T10:19:00.706Z,99.40
2019-05-22T10:21:29.435Z,99.00
2019-05-22T10:24:01.002Z,99.00
2019-05-22T10:26:29.413Z,99.00
2019-05-22T10:28:57.316Z,98.80
2019-05-22T10:31:27.487Z,98.80
2019-05-22T10:33:55.162Z,98.60
2019-05-22T10:36:23.317Z,98.60
2019-05-22T10:38:50.838Z,98.40
2019-05-22T10:41:19.392Z,98.00
2019-05-22T10:43:47.204Z,97.70
2019-05-22T10:46:15.472Z,97.60
2019-05-22T10:48:43.598Z,97.30
2019-05-22T10:51:11.673Z,97.20
2019-05-22T10:53:39.519Z,97.20
2019-05-22T10:56:07.509Z,97.00
2019-05-22T10:58:35.186Z,96.80
2019-05-22T11:01:03.408Z,96.70
2019-05-22T11:03:31.895Z,96.50
2019-05-22T11:06:07.038Z,96.20
2019-05-22T11:08:34.476Z,96.00
2019-05-22T11:11:02.368Z,95.50
2019-05-22T11:13:34.288Z,95.10
2019-05-22T11:16:01.016Z,94.70
2019-05-22T11:18:28.735Z,94.40
2019-05-22T11:20:56.379Z,94.20
2019-05-22T11:23:24.215Z,93.90
2019-05-22T11:25:51.988Z,93.60
2019-05-22T11:28:19.492Z,93.10
2019-05-22T11:30:47.373Z,92.80
2019-05-22T11:33:15.472Z,92.50
2019-05-22T11:35:43.890Z,92.40
2019-05-22T11:38:15.750Z,92.20
2019-05-22T11:40:43.303Z,92.20
2019-05-22T11:43:12.515Z,91.90
2019-05-22T11:45:40.564Z,91.40
2019-05-22T11:48:08.313Z,91.00
2019-05-22T11:50:36.319Z,90.60
2019-05-22T11:53:04.270Z,90.40
2019-05-22T11:55:43.881Z,90.00
2019-05-22T11:58:03.082Z,89.70
2019-05-22T12:00:31.138Z,88.70
2019-05-22T12:03:01.172Z,88.70
2019-05-22T12:05:30.028Z,89.30
2019-05-22T12:07:58.424Z,86.10
2019-05-22T12:10:26.626Z,85.40
2019-05-22T12:12:54.678Z,85.30
2019-05-22T12:15:24.496Z,85.10
2019-05-22T12:17:54.302Z,84.50
2019-05-22T12:20:22.474Z,83.60
2019-05-22T12:22:50.081Z,83.00
2019-05-22T12:25:18.324Z,83.10
2019-05-22T12:27:45.837Z,82.90
2019-05-22T12:30:14.377Z,82.90
2019-05-22T12:32:42.731Z,82.30
2019-05-22T12:35:12.947Z,82.30
2019-05-22T12:37:41.715Z,82.00
2019-05-22T12:40:11.548Z,81.10
2019-05-22T12:42:39.758Z,80.30
2019-05-22T12:45:09.228Z,79.20
2019-05-22T12:47:37.276Z,78.10
2019-05-22T12:50:05.106Z,77.70
2019-05-22T12:52:32.885Z,78.10
2019-05-22T12:55:00.589Z,77.50
2019-05-22T12:57:28.286Z,77.20
2019-05-22T12:59:57.287Z,75.90
2019-05-22T13:02:25.929Z,75.90
2019-05-22T13:04:54.298Z,75.00
2019-05-22T13:07:22.530Z,74.20
2019-05-22T13:09:50.321Z,74.00
2019-05-22T13:12:19.297Z,73.90
2019-05-22T13:14:47.175Z,73.10
2019-05-22T13:17:16.740Z,71.70
2019-05-22T13:19:46.145Z,71.80
2019-05-22T13:22:15.885Z,71.60
2019-05-22T13:24:43.514Z,70.20
2019-05-22T13:27:14.983Z,70.30
2019-05-22T13:29:42.603Z,70.80
2019-05-22T13:32:15.364Z,70.60
2019-05-22T13:34:43.848Z,69.80
2019-05-22T13:37:11.531Z,69.40
2019-05-22T13:39:39.226Z,69.40
2019-05-22T13:42:07.579Z,69.50
2019-05-22T13:44:35.170Z,69.90
2019-05-22T13:47:04.743Z,69.70
2019-05-22T13:49:34.589Z,69.10
2019-05-22T13:52:02.891Z,68.70
2019-05-22T13:54:30.618Z,67.20
2019-05-22T13:56:58.631Z,67.00
2019-05-22T13:59:26.831Z,67.60
2019-05-22T14:01:54.931Z,67.60
2019-05-22T14:04:22.583Z,67.90
2019-05-22T14:06:50.480Z,67.50
2019-05-22T14:09:21.346Z,66.90
2019-05-22T14:11:49.902Z,66.80
2019-05-22T14:14:17.502Z,66.50
2019-05-22T14:16:48.936Z,66.70
2019-05-22T14:19:14.783Z,66.60
2019-05-22T14:21:50.041Z,66.60
2019-05-22T14:24:12.012Z,66.90
2019-05-22T14:26:39.545Z,66.00
2019-05-22T14:29:07.367Z,65.50
2019-05-22T14:31:35.137Z,65.30
2019-05-22T14:34:04.610Z,64.80
2019-05-22T14:36:33.028Z,64.00
2019-05-22T14:39:02.095Z,64.10
2019-05-22T14:41:43.691Z,63.70
2019-05-22T14:44:11.727Z,63.40
2019-05-22T14:46:39.256Z,63.40
2019-05-22T14:49:07.142Z,63.60
2019-05-22T14:51:36.908Z,63.40
2019-05-22T14:54:06.495Z,62.60
2019-05-22T14:56:34.673Z,62.90
2019-05-22T14:59:03.291Z,62.70
2019-05-22T15:01:31.542Z,62.80
2019-05-22T15:03:59.570Z,63.00
2019-05-22T15:06:27.236Z,62.60
2019-05-22T15:08:55.104Z,62.50
2019-05-22T15:11:23.198Z,62.90
2019-05-22T15:13:51.620Z,62.30
2019-05-22T15:16:19.128Z,62.60
2019-05-22T15:18:46.791Z,62.30
2019-05-22T15:21:15.789Z,61.70
2019-05-22T15:23:45.519Z,61.40
2019-05-22T15:26:14.250Z,61.60
2019-05-22T15:28:42.466Z,61.60
2019-05-22T15:31:10.156Z,61.30
2019-05-22T15:33:38.390Z,61.60
2019-05-22T15:36:07.499Z,61.30
2019-05-22T15:38:37.721Z,61.10
2019-05-22T15:41:08.121Z,60.90
2019-05-22T15:43:35.921Z,60.60
2019-05-22T15:46:06.371Z,60.60
2019-05-22T15:48:34.822Z,60.40
2019-05-22T15:51:08.487Z,60.00
2019-05-22T15:53:38.010Z,60.20
2019-05-22T15:56:07.973Z,60.80
2019-05-22T15:58:39.555Z,60.30
2019-05-22T16:01:08.414Z,59.70
2019-05-22T16:03:45.675Z,59.70
2019-05-22T16:06:14.148Z,59.40
2019-05-22T16:08:42.217Z,58.50
2019-05-22T16:11:13.717Z,58.20
2019-05-22T16:13:43.026Z,58.30
2019-05-22T16:16:11.522Z,57.90
2019-05-22T16:18:43.154Z,57.80
2019-05-22T16:21:11.751Z,57.00
2019-05-22T16:24:08.232Z,55.80
2019-05-22T16:26:36.323Z,53.40
2019-05-22T16:29:04.693Z,49.80
2019-05-22T16:31:33.661Z,47.40
2019-05-22T16:34:02.132Z,46.40
2019-05-22T16:36:32.059Z,48.00
2019-05-22T16:39:00.160Z,49.70
2019-05-22T16:41:28.887Z,47.50
2019-05-22T16:43:58.630Z,45.30
2019-05-22T16:46:27.322Z,44.50
2019-05-22T16:48:55.461Z,43.30
2019-05-22T16:51:25.082Z,42.60
2019-05-22T16:53:56.199Z,41.10
2019-05-22T16:56:27.237Z,42.00
2019-05-22T16:58:56.711Z,43.20
2019-05-22T17:01:26.017Z,42.20
2019-05-22T17:03:55.254Z,42.30
2019-05-22T17:06:25.652Z,43.50
2019-05-22T17:08:56.571Z,45.60
2019-05-22T17:11:25.091Z,47.00
2019-05-22T17:13:54.589Z,48.90
2019-05-22T17:16:23.766Z,49.70
2019-05-22T17:18:52.285Z,49.50
2019-05-22T17:21:20.549Z,49.80
2019-05-22T17:23:49.317Z,51.50
2019-05-22T17:26:17.314Z,52.00
2019-05-22T17:28:45.248Z,52.20
2019-05-22T17:31:14.401Z,52.20
2019-05-22T17:33:42.723Z,53.00
2019-05-22T17:36:10.766Z,52.90
2019-05-22T17:38:40.222Z,52.30
2019-05-22T17:41:10.849Z,52.20
2019-05-22T17:43:39.810Z,51.30
2019-05-22T17:46:08.438Z,48.90
2019-05-22T17:48:36.469Z,44.80
2019-05-22T17:51:04.789Z,42.30
2019-05-22T17:53:34.544Z,42.60
2019-05-22T17:56:02.993Z,43.70
2019-05-22T17:58:31.080Z,45.20
2019-05-22T18:01:01.534Z,46.80
2019-05-22T18:03:29.903Z,48.00
2019-05-22T18:06:00.089Z,48.60
2019-05-22T18:08:27.921Z,49.60
2019-05-22T18:10:58.066Z,50.30
2019-05-22T18:13:26.235Z,50.90
2019-05-22T18:15:54.051Z,51.40
2019-05-22T18:18:21.744Z,52.00
2019-05-22T18:20:49.664Z,52.60
2019-05-22T18:23:17.529Z,53.10
2019-05-22T18:25:45.373Z,53.70
2019-05-22T18:28:13.717Z,54.40
2019-05-22T18:30:43.191Z,54.80
2019-05-22T18:33:12.088Z,55.40
2019-05-22T18:35:39.643Z,55.80
2019-05-22T18:38:07.574Z,56.20
2019-05-22T18:40:35.494Z,56.80
2019-05-22T18:43:03.362Z,57.10
2019-05-22T18:45:32.853Z,57.50
2019-05-22T18:48:00.461Z,57.90
2019-05-22T18:50:28.280Z,58.20
2019-05-22T18:52:56.546Z,58.50
2019-05-22T18:55:24.256Z,59.00
2019-05-22T18:57:52.073Z,59.30
2019-05-22T19:00:21.930Z,59.70
2019-05-22T19:02:50.081Z,60.10
2019-05-22T19:05:22.869Z,60.60
2019-05-22T19:07:50.230Z,61.10
2019-05-22T19:10:18.169Z,61.60
2019-05-22T19:12:46.117Z,62.00
2019-05-22T19:15:15.525Z,62.40
2019-05-22T19:17:43.234Z,62.90
2019-05-22T19:20:11.298Z,63.30
2019-05-22T19:22:39.816Z,63.70
2019-05-22T19:25:07.579Z,64.20
2019-05-22T19:27:35.154Z,64.70
2019-05-22T19:30:03.242Z,65.20
2019-05-22T19:32:31.682Z,65.80
2019-05-22T19:34:59.317Z,66.40
2019-05-22T19:37:27.271Z,67.70
2019-05-22T19:39:54.829Z,68.50
2019-05-22T19:42:22.500Z,68.00
2019-05-22T19:44:50.585Z,68.40
2019-05-22T19:47:20.391Z,68.70
2019-05-22T19:49:48.128Z,69.40
2019-05-22T19:52:16.900Z,69.20
2019-05-22T19:54:44.593Z,69.70
2019-05-22T19:57:12.570Z,70.00
2019-05-22T19:59:41.312Z,70.30
2019-05-22T20:02:12.220Z,70.60
2019-05-22T20:04:41.482Z,70.90
2019-05-22T20:07:10.596Z,71.20
2019-05-22T20:09:39.028Z,71.50
2019-05-22T20:12:08.717Z,71.80
2019-05-22T20:14:40.782Z,72.10
2019-05-22T20:17:09.848Z,72.40
2019-05-22T20:19:38.817Z,72.80
2019-05-22T20:22:07.878Z,72.90
2019-05-22T20:24:36.465Z,73.10
2019-05-22T20:27:09.366Z,73.20
2019-05-22T20:29:35.199Z,73.50
2019-05-22T20:32:04.795Z,73.80
2019-05-22T20:34:32.996Z,74.00
2019-05-22T20:37:01.917Z,74.10
2019-05-22T20:39:31.534Z,74.60
2019-05-22T20:41:59.829Z,75.40
2019-05-22T20:44:27.520Z,75.20
2019-05-22T20:46:55.780Z,75.40
2019-05-22T20:49:23.918Z,75.60
2019-05-22T20:51:51.918Z,75.70
2019-05-22T20:54:20.014Z,76.00
2019-05-22T20:57:22.676Z,76.30
2019-05-22T20:59:54.146Z,76.60
2019-05-22T21:02:51.259Z,76.90
2019-05-22T21:05:22.475Z,77.20
2019-05-22T21:07:53.634Z,77.20
2019-05-22T21:10:23.901Z,77.60
2019-05-22T21:12:52.936Z,77.80
2019-05-22T21:15:20.903Z,77.90
2019-05-22T21:17:49.363Z,78.10
2019-05-22T21:20:19.755Z,78.40
2019-05-22T21:22:47.616Z,78.60
2019-05-22T21:25:15.930Z,78.80
2019-05-22T21:27:43.918Z,79.10
2019-05-22T21:30:13.458Z,79.40
2019-05-22T21:32:43.203Z,79.70
2019-05-22T21:35:11.752Z,79.90
2019-05-22T21:37:40.555Z,80.20
2019-05-22T21:40:08.959Z,80.40
2019-05-22T21:42:38.954Z,80.50
2019-05-22T21:45:09.026Z,80.70
2019-05-22T21:47:37.068Z,81.00
2019-05-22T21:50:05.292Z,81.10
2019-05-22T21:52:35.487Z,81.40
2019-05-22T21:55:05.619Z,81.70
2019-05-22T21:57:35.082Z,81.90
2019-05-22T22:00:05.385Z,82.00
2019-05-22T22:02:38.450Z,82.60
2019-05-22T22:05:07.269Z,83.00
2019-05-22T22:07:35.027Z,83.50
2019-05-22T22:10:03.714Z,83.80
2019-05-22T22:12:31.996Z,84.10
2019-05-22T22:14:59.703Z,84.80
2019-05-22T22:17:29.219Z,85.60
2019-05-22T22:19:56.973Z,86.40
2019-05-22T22:22:27.465Z,86.90
2019-05-22T22:24:55.343Z,87.60
2019-05-22T22:27:24.567Z,88.00
2019-05-22T22:29:52.575Z,88.80
2019-05-22T22:32:22.018Z,89.40
2019-05-22T22:34:51.286Z,90.00
2019-05-22T22:37:19.223Z,90.20
2019-05-22T22:39:51.881Z,90.40
2019-05-22T22:42:23.798Z,90.50
2019-05-22T22:44:53.786Z,90.50
2019-05-22T22:47:27.430Z,90.60
2019-05-22T22:49:57.815Z,90.70
2019-05-22T22:52:27.275Z,90.90
2019-05-22T22:54:55.708Z,90.90
2019-05-22T22:57:23.404Z,91.00
2019-05-22T22:59:51.076Z,91.10
2019-05-22T23:02:23.077Z,91.00
2019-05-22T23:04:51.608Z,91.00
2019-05-22T23:07:20.021Z,91.00
2019-05-22T23:09:48.633Z,91.10
2019-05-22T23:12:19.873Z,91.10
2019-05-22T23:14:53.344Z,91.10
2019-05-22T23:17:21.744Z,91.20
2019-05-22T23:19:49.103Z,91.20
2019-05-22T23:22:18.098Z,91.20
2019-05-22T23:24:48.602Z,91.20
2019-05-22T23:27:16.230Z,91.30
2019-05-22T23:29:45.498Z,91.30
2019-05-22T23:32:15.488Z,91.50
2019-05-22T23:34:44.382Z,91.50
2019-05-22T23:37:14.546Z,91.60
2019-05-22T23:39:45.761Z,91.60
2019-05-22T23:42:18.633Z,91.60
2019-05-22T23:44:48.206Z,91.70
2019-05-22T23:47:16.309Z,91.70
2019-05-22T23:49:44.409Z,91.80
2019-05-22T23:52:14.877Z,91.90
2019-05-22T23:54:44.006Z,91.90
2019-05-22T23:57:13.978Z,92.00
2019-05-22T23:59:44.191Z,92.00
