createdAt,value
2019-03-26T00:00:39.569Z,81.54
2019-03-26T00:03:09.152Z,81.59
2019-03-26T00:05:38.518Z,81.88
2019-03-26T00:08:07.926Z,82.00
2019-03-26T00:10:37.524Z,82.29
2019-03-26T00:13:06.900Z,82.53
2019-03-26T00:15:36.216Z,82.41
2019-03-26T00:18:05.551Z,82.19
2019-03-26T00:20:34.948Z,82.12
2019-03-26T00:23:04.396Z,82.12
2019-03-26T00:25:33.640Z,81.86
2019-03-26T00:28:02.989Z,81.78
2019-03-26T00:30:32.341Z,81.56
2019-03-26T00:33:01.735Z,81.50
2019-03-26T00:35:31.219Z,82.04
2019-03-26T00:38:00.539Z,81.73
2019-03-26T00:40:30.351Z,82.01
2019-03-26T00:42:59.595Z,81.55
2019-03-26T00:45:28.872Z,81.83
2019-03-26T00:47:58.389Z,81.78
2019-03-26T00:50:27.797Z,81.24
2019-03-26T00:52:57.173Z,82.02
2019-03-26T00:55:26.647Z,82.17
2019-03-26T00:57:56.016Z,82.10
2019-03-26T01:00:44.349Z,81.87
2019-03-26T01:03:13.687Z,81.90
2019-03-26T01:05:43.020Z,82.15
2019-03-26T01:08:12.747Z,82.10
2019-03-26T01:10:42.230Z,82.39
2019-03-26T01:13:11.752Z,82.50
2019-03-26T01:15:41.082Z,82.48
2019-03-26T01:18:10.516Z,82.61
2019-03-26T01:20:40.110Z,82.38
2019-03-26T01:23:09.707Z,82.51
2019-03-26T01:25:39.733Z,82.62
2019-03-26T01:28:09.263Z,82.92
2019-03-26T01:30:38.559Z,82.96
2019-03-26T01:33:08.069Z,83.02
2019-03-26T01:35:37.319Z,83.02
2019-03-26T01:38:06.710Z,83.13
2019-03-26T01:40:36.646Z,83.02
2019-03-26T01:43:06.009Z,83.10
2019-03-26T01:45:35.327Z,83.18
2019-03-26T01:48:04.777Z,83.25
2019-03-26T01:50:34.003Z,83.43
2019-03-26T01:53:03.325Z,83.18
2019-03-26T01:55:32.595Z,83.40
2019-03-26T01:58:02.050Z,83.56
2019-03-26T02:00:31.459Z,83.53
2019-03-26T02:03:01.957Z,83.69
2019-03-26T02:05:31.353Z,83.83
2019-03-26T02:08:00.667Z,83.88
2019-03-26T02:10:29.995Z,84.07
2019-03-26T02:12:59.352Z,84.06
2019-03-26T02:15:30.476Z,84.00
2019-03-26T02:18:00.240Z,84.12
2019-03-26T02:20:29.741Z,84.13
2019-03-26T02:22:59.075Z,84.05
2019-03-26T02:25:28.415Z,84.30
2019-03-26T02:27:57.759Z,84.41
2019-03-26T02:30:27.154Z,84.47
2019-03-26T02:32:57.405Z,84.48
2019-03-26T02:35:26.831Z,84.36
2019-03-26T02:37:56.151Z,84.27
2019-03-26T02:40:25.477Z,84.18
2019-03-26T02:42:54.792Z,84.22
2019-03-26T02:45:24.623Z,84.29
2019-03-26T02:47:54.074Z,84.23
2019-03-26T02:50:23.420Z,84.19
2019-03-26T02:52:52.666Z,84.15
2019-03-26T02:55:22.075Z,84.19
2019-03-26T02:57:51.378Z,84.12
2019-03-26T03:00:20.724Z,83.89
2019-03-26T03:02:50.299Z,83.86
2019-03-26T03:05:34.233Z,83.70
2019-03-26T03:07:50.819Z,83.51
2019-03-26T03:10:20.234Z,83.77
2019-03-26T03:12:49.583Z,83.50
2019-03-26T03:15:18.922Z,83.59
2019-03-26T03:20:20.575Z,83.72
2019-03-26T03:22:49.923Z,83.71
2019-03-26T03:25:19.422Z,83.61
2019-03-26T03:27:48.860Z,83.52
2019-03-26T03:30:18.628Z,83.54
2019-03-26T03:32:48.005Z,83.73
2019-03-26T03:35:17.444Z,83.28
2019-03-26T03:37:46.772Z,83.29
2019-03-26T03:40:17.643Z,83.16
2019-03-26T03:42:46.977Z,82.87
2019-03-26T03:45:21.472Z,82.68
2019-03-26T03:47:50.907Z,82.76
2019-03-26T03:50:20.316Z,83.01
2019-03-26T03:52:50.124Z,83.14
2019-03-26T03:55:19.479Z,82.94
2019-03-26T03:57:52.757Z,82.37
2019-03-26T04:00:32.744Z,82.23
2019-03-26T04:03:02.749Z,82.13
2019-03-26T04:05:32.220Z,81.97
2019-03-26T04:08:01.727Z,82.01
2019-03-26T04:10:31.083Z,82.09
2019-03-26T04:13:00.629Z,82.35
2019-03-26T04:15:34.357Z,81.87
2019-03-26T04:18:01.226Z,81.76
2019-03-26T04:20:30.593Z,81.74
2019-03-26T04:22:59.964Z,81.97
2019-03-26T04:25:29.397Z,81.86
2019-03-26T04:27:58.742Z,81.93
2019-03-26T04:30:32.866Z,81.78
2019-03-26T04:33:02.286Z,81.69
2019-03-26T04:35:31.986Z,81.71
2019-03-26T04:38:01.598Z,81.53
2019-03-26T04:40:30.983Z,81.65
2019-03-26T04:43:02.463Z,81.49
2019-03-26T04:45:31.815Z,81.42
2019-03-26T04:48:01.202Z,81.47
2019-03-26T04:50:30.643Z,81.42
2019-03-26T04:53:00.049Z,82.00
2019-03-26T04:55:29.437Z,82.01
2019-03-26T04:57:59.125Z,82.12
2019-03-26T05:00:28.485Z,82.05
2019-03-26T05:02:58.095Z,82.11
2019-03-26T05:05:27.445Z,81.90
2019-03-26T05:07:56.821Z,82.17
2019-03-26T05:10:27.365Z,81.88
2019-03-26T05:12:56.757Z,82.09
2019-03-26T05:15:26.200Z,82.16
2019-03-26T05:17:56.784Z,82.39
2019-03-26T05:20:26.536Z,82.58
2019-03-26T05:22:55.887Z,82.20
2019-03-26T05:25:25.397Z,82.16
2019-03-26T05:27:54.801Z,82.25
2019-03-26T05:30:24.226Z,82.44
2019-03-26T05:32:53.703Z,82.37
2019-03-26T05:35:23.238Z,82.02
2019-03-26T05:37:52.611Z,81.96
2019-03-26T05:40:22.042Z,81.85
2019-03-26T05:42:51.902Z,81.72
2019-03-26T05:45:21.384Z,81.89
2019-03-26T05:47:50.750Z,81.75
2019-03-26T05:50:20.308Z,81.98
2019-03-26T05:52:49.799Z,82.23
2019-03-26T05:55:19.344Z,81.75
2019-03-26T05:57:48.832Z,81.51
2019-03-26T06:00:23.788Z,81.35
2019-03-26T06:02:53.203Z,81.06
2019-03-26T06:05:22.641Z,81.63
2019-03-26T06:07:51.971Z,81.61
2019-03-26T06:10:21.631Z,81.28
2019-03-26T06:12:51.090Z,81.24
2019-03-26T06:15:21.224Z,81.07
2019-03-26T06:17:50.763Z,80.65
2019-03-26T06:20:20.393Z,80.36
2019-03-26T06:22:49.851Z,80.24
2019-03-26T06:25:19.222Z,80.45
2019-03-26T06:27:48.576Z,80.18
2019-03-26T06:30:18.105Z,79.92
2019-03-26T06:32:47.538Z,80.04
2019-03-26T06:35:16.984Z,80.33
2019-03-26T06:37:46.492Z,79.92
2019-03-26T06:40:16.428Z,79.78
2019-03-26T06:42:45.928Z,79.52
2019-03-26T06:45:15.463Z,79.51
2019-03-26T06:47:44.866Z,79.70
2019-03-26T06:50:14.617Z,79.62
2019-03-26T06:52:44.044Z,79.65
2019-03-26T06:55:13.406Z,79.19
2019-03-26T06:57:42.888Z,79.31
2019-03-26T07:00:14.123Z,79.21
2019-03-26T07:02:44.590Z,78.98
2019-03-26T07:05:14.140Z,78.66
2019-03-26T07:07:43.662Z,78.76
2019-03-26T07:10:13.373Z,78.90
2019-03-26T07:12:42.788Z,79.17
2019-03-26T07:15:12.541Z,78.64
2019-03-26T07:17:41.989Z,78.28
2019-03-26T07:20:11.976Z,78.20
2019-03-26T07:22:41.367Z,78.26
2019-03-26T07:25:10.946Z,78.35
2019-03-26T07:27:40.387Z,78.40
2019-03-26T07:30:10.641Z,78.14
2019-03-26T07:32:40.125Z,78.05
2019-03-26T07:35:10.017Z,77.85
2019-03-26T07:37:45.021Z,77.71
2019-03-26T07:40:11.046Z,77.37
2019-03-26T07:42:40.474Z,77.28
2019-03-26T07:45:10.006Z,77.07
2019-03-26T07:47:39.526Z,77.29
2019-03-26T07:50:09.016Z,77.29
2019-03-26T07:52:38.476Z,76.74
2019-03-26T07:55:08.746Z,76.49
2019-03-26T07:57:38.168Z,76.55
2019-03-26T08:00:11.044Z,76.55
2019-03-26T08:02:40.446Z,76.55
2019-03-26T08:05:10.146Z,76.37
2019-03-26T08:07:40.762Z,76.50
2019-03-26T08:10:10.457Z,76.88
2019-03-26T08:12:39.880Z,77.09
2019-03-26T08:15:09.691Z,76.90
2019-03-26T08:17:39.164Z,76.42
2019-03-26T08:20:08.988Z,76.26
2019-03-26T08:22:38.363Z,76.19
2019-03-26T08:25:08.367Z,75.82
2019-03-26T08:27:37.828Z,75.76
2019-03-26T08:30:07.685Z,75.66
2019-03-26T08:32:37.416Z,75.97
2019-03-26T08:35:06.997Z,74.99
2019-03-26T08:37:36.419Z,74.77
2019-03-26T08:40:06.539Z,75.01
2019-03-26T08:42:35.976Z,74.89
2019-03-26T08:45:06.066Z,74.58
2019-03-26T08:47:35.516Z,74.26
2019-03-26T08:50:05.203Z,75.14
2019-03-26T08:52:34.649Z,74.87
2019-03-26T08:55:04.569Z,74.47
2019-03-26T08:57:34.154Z,73.98
2019-03-26T09:00:03.917Z,73.55
2019-03-26T09:02:33.301Z,73.15
2019-03-26T09:05:03.064Z,73.17
2019-03-26T09:07:32.409Z,70.98
2019-03-26T09:10:01.771Z,70.31
2019-03-26T09:12:31.210Z,69.58
2019-03-26T09:15:00.910Z,69.27
2019-03-26T09:17:30.525Z,69.84
2019-03-26T09:19:59.903Z,67.95
2019-03-26T09:22:29.392Z,67.51
2019-03-26T09:24:59.108Z,67.36
2019-03-26T09:27:28.859Z,66.03
2019-03-26T09:29:58.360Z,65.53
2019-03-26T09:32:27.975Z,63.44
2019-03-26T09:34:57.382Z,61.67
2019-03-26T09:37:27.157Z,60.70
2019-03-26T09:39:56.542Z,59.18
2019-03-26T09:42:25.999Z,59.61
2019-03-26T09:44:56.693Z,54.99
2019-03-26T09:47:26.482Z,51.76
2019-03-26T09:49:56.137Z,53.10
2019-03-26T09:52:25.923Z,49.79
2019-03-26T09:54:55.428Z,51.04
2019-03-26T09:57:25.635Z,48.39
2019-03-26T09:59:55.302Z,49.54
2019-03-26T10:02:24.793Z,46.28
2019-03-26T10:04:54.678Z,46.07
2019-03-26T10:07:24.484Z,43.27
2019-03-26T10:09:54.162Z,44.56
2019-03-26T10:12:23.933Z,44.38
2019-03-26T10:14:55.524Z,44.79
2019-03-26T10:17:25.290Z,43.25
2019-03-26T10:19:54.906Z,43.65
2019-03-26T10:22:25.051Z,43.35
2019-03-26T10:24:54.516Z,44.32
2019-03-26T10:27:24.257Z,44.85
2019-03-26T10:29:53.878Z,42.19
2019-03-26T10:32:23.498Z,43.65
2019-03-26T10:34:52.995Z,42.80
2019-03-26T10:37:22.560Z,41.48
2019-03-26T10:39:55.403Z,41.30
2019-03-26T10:42:25.541Z,40.52
2019-03-26T10:44:55.134Z,39.95
2019-03-26T10:47:24.686Z,41.82
2019-03-26T10:49:54.650Z,42.14
2019-03-26T10:52:24.114Z,44.02
2019-03-26T10:54:53.693Z,46.40
2019-03-26T10:57:23.544Z,46.03
2019-03-26T10:59:52.988Z,46.04
2019-03-26T11:02:23.459Z,47.43
2019-03-26T11:04:53.213Z,47.02
2019-03-26T11:07:22.622Z,48.07
2019-03-26T11:09:52.121Z,47.92
2019-03-26T11:12:21.617Z,48.53
2019-03-26T11:14:51.047Z,49.99
2019-03-26T11:17:20.464Z,49.46
2019-03-26T11:19:49.979Z,47.42
2019-03-26T11:22:19.556Z,49.28
2019-03-26T11:24:49.140Z,47.45
2019-03-26T11:27:18.781Z,47.67
2019-03-26T11:29:48.350Z,45.93
2019-03-26T11:32:17.769Z,46.93
2019-03-26T11:34:47.345Z,47.43
2019-03-26T11:37:16.830Z,46.51
2019-03-26T11:39:46.888Z,46.00
2019-03-26T11:42:16.432Z,46.06
2019-03-26T11:44:46.038Z,47.38
2019-03-26T11:47:15.503Z,47.98
2019-03-26T11:49:44.806Z,44.98
2019-03-26T11:52:14.422Z,46.24
2019-03-26T11:54:43.912Z,45.90
2019-03-26T11:57:13.542Z,43.62
2019-03-26T11:59:43.044Z,43.72
2019-03-26T12:02:12.473Z,42.44
2019-03-26T12:04:42.377Z,39.79
2019-03-26T12:07:13.001Z,41.08
2019-03-26T12:09:46.642Z,42.73
2019-03-26T12:12:13.741Z,41.92
2019-03-26T12:14:43.491Z,41.75
2019-03-26T12:17:15.051Z,42.11
2019-03-26T12:19:46.618Z,41.55
2019-03-26T12:22:16.559Z,41.53
2019-03-26T12:24:48.002Z,43.05
2019-03-26T12:27:17.665Z,41.82
2019-03-26T12:29:47.340Z,42.03
2019-03-26T12:32:17.039Z,44.22
2019-03-26T12:34:46.699Z,42.76
2019-03-26T12:37:16.342Z,45.04
2019-03-26T12:39:59.292Z,45.51
2019-03-26T12:42:22.289Z,45.95
2019-03-26T12:44:51.694Z,46.51
2019-03-26T12:47:21.255Z,50.34
2019-03-26T12:49:53.942Z,47.65
2019-03-26T12:52:23.743Z,48.36
2019-03-26T12:54:55.509Z,49.29
2019-03-26T12:57:25.185Z,48.10
2019-03-26T12:59:54.693Z,48.68
2019-03-26T13:02:25.406Z,48.63
2019-03-26T13:04:54.783Z,50.22
2019-03-26T13:07:24.472Z,48.68
2019-03-26T13:09:53.914Z,50.28
2019-03-26T13:12:26.255Z,48.61
2019-03-26T13:14:59.402Z,49.58
2019-03-26T13:17:32.612Z,50.89
2019-03-26T13:20:02.325Z,49.08
2019-03-26T13:22:39.218Z,46.60
2019-03-26T13:27:40.039Z,47.12
2019-03-26T13:30:12.466Z,46.06
2019-03-26T13:32:45.582Z,45.61
2019-03-26T13:35:18.633Z,46.15
2019-03-26T13:38:02.813Z,47.10
2019-03-26T13:40:31.450Z,45.38
2019-03-26T13:43:01.441Z,46.47
2019-03-26T13:45:35.483Z,46.84
2019-03-26T13:48:08.037Z,47.05
2019-03-26T13:50:37.635Z,46.96
2019-03-26T13:53:07.250Z,48.90
2019-03-26T13:55:36.691Z,47.20
2019-03-26T13:58:06.413Z,48.07
2019-03-26T14:00:38.687Z,48.22
2019-03-26T14:03:08.224Z,47.69
2019-03-26T14:05:37.723Z,47.02
2019-03-26T14:08:07.325Z,49.00
2019-03-26T14:10:41.175Z,47.89
2019-03-26T14:13:08.148Z,48.39
2019-03-26T14:15:37.598Z,47.00
2019-03-26T14:18:07.003Z,47.32
2019-03-26T14:20:36.379Z,46.34
2019-03-26T14:23:06.030Z,46.79
2019-03-26T14:25:35.504Z,46.15
2019-03-26T14:28:05.324Z,47.34
2019-03-26T14:30:44.767Z,46.13
2019-03-26T14:33:15.247Z,46.33
2019-03-26T14:35:44.782Z,44.70
2019-03-26T14:38:15.541Z,45.80
2019-03-26T14:40:54.571Z,44.92
2019-03-26T14:43:16.708Z,44.67
2019-03-26T14:45:46.325Z,45.21
2019-03-26T14:48:16.110Z,45.21
2019-03-26T14:50:45.925Z,45.01
2019-03-26T14:53:15.607Z,46.19
2019-03-26T14:55:45.137Z,45.08
2019-03-26T14:58:14.713Z,46.95
2019-03-26T15:00:44.325Z,45.58
2019-03-26T15:03:14.144Z,45.36
2019-03-26T15:05:43.736Z,45.66
2019-03-26T15:08:16.619Z,47.21
2019-03-26T15:10:45.969Z,46.45
2019-03-26T15:13:15.665Z,44.74
2019-03-26T15:15:45.268Z,44.68
2019-03-26T15:18:14.783Z,45.11
2019-03-26T15:20:44.303Z,45.62
2019-03-26T15:23:13.798Z,46.62
2019-03-26T15:25:43.648Z,46.57
2019-03-26T15:28:13.244Z,46.95
2019-03-26T15:30:42.674Z,46.63
2019-03-26T15:33:13.299Z,47.68
2019-03-26T15:35:42.948Z,46.83
2019-03-26T15:38:12.837Z,46.79
2019-03-26T15:40:44.659Z,46.93
2019-03-26T15:43:14.157Z,47.43
2019-03-26T15:45:43.972Z,46.03
2019-03-26T15:48:13.431Z,46.15
2019-03-26T15:50:45.621Z,45.64
2019-03-26T15:53:15.549Z,46.17
2019-03-26T15:55:45.636Z,46.28
2019-03-26T15:58:16.178Z,44.76
2019-03-26T16:00:45.877Z,46.13
2019-03-26T16:03:15.570Z,45.92
2019-03-26T16:05:45.300Z,46.54
2019-03-26T16:08:14.900Z,45.13
2019-03-26T16:10:44.320Z,47.00
2019-03-26T16:13:13.840Z,47.49
2019-03-26T16:15:45.026Z,46.55
2019-03-26T16:18:14.573Z,47.38
2019-03-26T16:20:44.121Z,46.46
2019-03-26T16:23:13.907Z,45.80
2019-03-26T16:25:43.579Z,45.39
2019-03-26T16:28:13.039Z,44.66
2019-03-26T16:30:42.507Z,45.60
2019-03-26T16:33:12.000Z,46.03
2019-03-26T16:35:41.511Z,46.20
2019-03-26T16:38:10.973Z,46.39
2019-03-26T16:40:40.529Z,45.56
2019-03-26T16:43:10.119Z,44.59
2019-03-26T16:45:39.690Z,45.58
2019-03-26T16:48:09.226Z,44.76
2019-03-26T16:50:38.599Z,44.93
2019-03-26T16:53:08.277Z,45.03
2019-03-26T16:55:37.727Z,45.48
2019-03-26T16:58:07.278Z,46.92
2019-03-26T17:00:37.062Z,46.38
2019-03-26T17:03:06.482Z,46.56
2019-03-26T17:05:35.958Z,47.14
2019-03-26T17:08:05.466Z,47.14
2019-03-26T17:10:34.912Z,48.13
2019-03-26T17:13:06.410Z,48.79
2019-03-26T17:15:35.764Z,48.18
2019-03-26T17:18:05.270Z,48.98
2019-03-26T17:20:34.883Z,48.39
2019-03-26T17:23:04.328Z,49.60
2019-03-26T17:25:33.838Z,49.68
2019-03-26T17:28:03.373Z,50.22
2019-03-26T17:30:33.274Z,48.40
2019-03-26T17:33:02.775Z,48.97
2019-03-26T17:35:32.286Z,47.71
2019-03-26T17:38:01.885Z,49.07
2019-03-26T17:40:31.342Z,48.88
2019-03-26T17:43:00.997Z,48.36
2019-03-26T17:45:30.520Z,49.05
2019-03-26T17:48:00.115Z,49.30
2019-03-26T17:50:30.942Z,49.78
2019-03-26T17:53:00.598Z,50.12
2019-03-26T17:55:30.150Z,49.32
2019-03-26T17:57:59.587Z,50.15
2019-03-26T18:00:43.389Z,50.13
2019-03-26T18:03:25.655Z,49.95
2019-03-26T18:05:44.430Z,50.60
2019-03-26T18:08:14.313Z,51.29
2019-03-26T18:10:44.056Z,50.68
2019-03-26T18:13:13.946Z,50.38
2019-03-26T18:15:43.627Z,52.68
2019-03-26T18:18:13.144Z,51.18
2019-03-26T18:20:42.601Z,51.71
2019-03-26T18:23:12.136Z,53.02
2019-03-26T18:25:41.744Z,53.64
2019-03-26T18:28:14.081Z,53.04
2019-03-26T18:30:43.539Z,52.56
2019-03-26T18:33:12.966Z,53.19
2019-03-26T18:35:42.314Z,53.34
2019-03-26T18:38:14.694Z,54.26
2019-03-26T18:40:45.971Z,53.54
2019-03-26T18:43:15.434Z,52.73
2019-03-26T18:45:44.825Z,53.85
2019-03-26T18:48:14.330Z,53.85
2019-03-26T18:50:43.886Z,53.43
2019-03-26T18:53:13.622Z,52.99
2019-03-26T18:55:43.144Z,53.78
2019-03-26T18:58:12.817Z,53.43
2019-03-26T19:00:42.364Z,55.27
2019-03-26T19:03:11.823Z,53.44
2019-03-26T19:05:41.456Z,54.51
2019-03-26T19:08:11.311Z,53.39
2019-03-26T19:10:40.720Z,54.50
2019-03-26T19:13:19.271Z,53.65
2019-03-26T19:15:41.674Z,53.35
2019-03-26T19:18:12.587Z,53.91
2019-03-26T19:20:42.186Z,54.45
2019-03-26T19:23:12.067Z,54.96
2019-03-26T19:25:41.617Z,54.32
2019-03-26T19:28:11.126Z,54.31
2019-03-26T19:30:40.682Z,54.05
2019-03-26T19:33:10.152Z,54.42
2019-03-26T19:35:39.749Z,54.62
2019-03-26T19:38:09.216Z,55.05
2019-03-26T19:40:38.755Z,55.71
2019-03-26T19:43:11.126Z,54.98
2019-03-26T19:45:39.562Z,55.53
2019-03-26T19:48:09.085Z,55.15
2019-03-26T19:50:38.437Z,55.92
2019-03-26T19:53:07.941Z,55.86
2019-03-26T19:55:37.296Z,56.03
2019-03-26T19:58:06.787Z,56.05
2019-03-26T20:00:36.218Z,56.77
2019-03-26T20:03:05.769Z,55.95
2019-03-26T20:05:35.664Z,55.38
2019-03-26T20:08:06.419Z,55.21
2019-03-26T20:10:36.974Z,56.69
2019-03-26T20:13:06.423Z,56.38
2019-03-26T20:15:35.834Z,57.09
2019-03-26T20:18:05.379Z,56.65
2019-03-26T20:20:35.896Z,56.28
2019-03-26T20:23:05.492Z,56.22
2019-03-26T20:25:35.051Z,55.75
2019-03-26T20:28:06.881Z,57.44
2019-03-26T20:30:37.518Z,55.74
2019-03-26T20:33:06.930Z,56.10
2019-03-26T20:35:36.416Z,56.22
2019-03-26T20:38:05.954Z,56.59
2019-03-26T20:40:37.383Z,56.98
2019-03-26T20:43:06.864Z,56.36
2019-03-26T20:45:36.350Z,56.72
2019-03-26T20:48:05.827Z,56.22
2019-03-26T20:50:35.310Z,56.30
2019-03-26T20:53:05.019Z,57.29
2019-03-26T20:55:35.563Z,56.97
2019-03-26T20:58:05.528Z,57.07
2019-03-26T21:00:39.989Z,57.12
2019-03-26T21:03:09.646Z,57.33
2019-03-26T21:05:40.552Z,57.34
2019-03-26T21:08:10.186Z,57.15
2019-03-26T21:10:39.595Z,56.77
2019-03-26T21:13:09.272Z,56.89
2019-03-26T21:15:38.860Z,57.36
2019-03-26T21:18:08.462Z,58.52
2019-03-26T21:20:38.211Z,57.24
2019-03-26T21:23:07.738Z,58.16
2019-03-26T21:25:37.246Z,57.46
2019-03-26T21:28:07.279Z,57.17
2019-03-26T21:30:36.725Z,57.32
2019-03-26T21:33:06.331Z,57.36
2019-03-26T21:35:35.798Z,58.14
2019-03-26T21:38:05.329Z,58.48
2019-03-26T21:40:34.799Z,58.60
2019-03-26T21:43:05.402Z,59.01
2019-03-26T21:45:38.898Z,58.74
2019-03-26T21:48:08.885Z,58.08
2019-03-26T21:50:38.498Z,58.38
2019-03-26T21:53:07.983Z,59.61
2019-03-26T21:55:37.721Z,59.26
2019-03-26T21:58:08.204Z,58.70
2019-03-26T22:00:37.768Z,58.94
2019-03-26T22:03:07.187Z,58.31
2019-03-26T22:05:36.753Z,59.53
2019-03-26T22:08:06.376Z,59.49
2019-03-26T22:10:35.944Z,59.59
2019-03-26T22:13:05.421Z,59.99
2019-03-26T22:15:34.856Z,60.34
2019-03-26T22:18:04.401Z,59.83
2019-03-26T22:20:33.830Z,60.26
2019-03-26T22:23:04.544Z,60.53
2019-03-26T22:25:33.885Z,61.50
2019-03-26T22:28:03.282Z,62.08
2019-03-26T22:30:32.750Z,63.66
2019-03-26T22:33:02.217Z,63.88
2019-03-26T22:35:31.663Z,63.58
2019-03-26T22:38:01.138Z,65.25
2019-03-26T22:40:30.558Z,65.15
2019-03-26T22:42:59.914Z,64.13
2019-03-26T22:45:29.333Z,65.58
2019-03-26T22:48:01.649Z,66.11
2019-03-26T22:50:31.152Z,66.23
2019-03-26T22:53:00.490Z,66.59
2019-03-26T22:55:29.884Z,65.85
2019-03-26T22:57:59.241Z,68.94
2019-03-26T23:00:30.386Z,68.98
2019-03-26T23:03:01.364Z,69.44
2019-03-26T23:05:30.848Z,68.74
2019-03-26T23:08:00.239Z,69.83
2019-03-26T23:10:29.623Z,69.40
2019-03-26T23:12:59.058Z,70.18
2019-03-26T23:15:28.722Z,70.40
2019-03-26T23:17:58.257Z,71.33
2019-03-26T23:20:27.859Z,71.71
2019-03-26T23:22:57.206Z,73.57
2019-03-26T23:25:26.822Z,72.75
2019-03-26T23:27:56.297Z,73.21
2019-03-26T23:30:25.621Z,73.52
2019-03-26T23:32:55.049Z,73.30
2019-03-26T23:35:24.393Z,72.94
2019-03-26T23:37:53.813Z,73.40
2019-03-26T23:40:23.275Z,73.48
2019-03-26T23:42:52.595Z,73.64
2019-03-26T23:45:21.956Z,73.08
2019-03-26T23:47:51.311Z,73.40
2019-03-26T23:50:20.649Z,73.85
2019-03-26T23:52:50.195Z,74.09
2019-03-26T23:55:19.491Z,74.06
2019-03-26T23:57:48.957Z,74.36
