createdAt,value
2018-04-27T00:01:44.785Z,88.53
2018-04-27T00:04:13.096Z,88.39
2018-04-27T00:06:41.430Z,88.32
2018-04-27T00:09:09.793Z,88.28
2018-04-27T00:11:38.109Z,88.31
2018-04-27T00:14:07.601Z,88.39
2018-04-27T00:16:35.911Z,88.34
2018-04-27T00:19:04.654Z,88.29
2018-04-27T00:21:33.742Z,88.22
2018-04-27T00:24:02.164Z,88.18
2018-04-27T00:26:30.417Z,88.15
2018-04-27T00:28:59.153Z,88.18
2018-04-27T00:31:27.504Z,88.20
2018-04-27T00:33:55.853Z,88.19
2018-04-27T00:36:24.144Z,88.22
2018-04-27T00:38:53.270Z,88.15
2018-04-27T00:41:22.353Z,88.18
2018-04-27T00:43:50.699Z,88.17
2018-04-27T00:46:19.025Z,88.22
2018-04-27T00:48:47.752Z,88.27
2018-04-27T00:51:16.092Z,88.17
2018-04-27T00:53:45.196Z,88.23
2018-04-27T00:56:14.281Z,88.37
2018-04-27T00:58:42.640Z,88.34
2018-04-27T01:01:11.331Z,88.43
2018-04-27T01:03:39.708Z,88.40
2018-04-27T01:06:08.046Z,88.46
2018-04-27T01:08:36.365Z,88.39
2018-04-27T01:11:04.720Z,88.58
2018-04-27T01:13:33.473Z,88.59
2018-04-27T01:16:01.840Z,88.75
2018-04-27T01:18:31.308Z,88.86
2018-04-27T01:21:00.417Z,88.96
2018-04-27T01:23:28.730Z,88.92
2018-04-27T01:25:57.063Z,89.01
2018-04-27T01:28:25.368Z,89.06
2018-04-27T01:30:53.716Z,89.11
2018-04-27T01:33:22.052Z,89.21
2018-04-27T01:35:50.373Z,89.19
2018-04-27T01:38:19.735Z,89.19
2018-04-27T01:40:48.820Z,89.28
2018-04-27T01:43:17.154Z,89.25
2018-04-27T01:45:45.480Z,89.42
2018-04-27T01:48:14.569Z,89.40
2018-04-27T01:50:42.870Z,89.41
2018-04-27T01:53:11.983Z,89.44
2018-04-27T01:55:40.353Z,89.45
2018-04-27T01:58:09.429Z,89.47
2018-04-27T02:00:39.495Z,89.41
2018-04-27T02:03:08.709Z,89.47
2018-04-27T02:05:37.051Z,89.58
2018-04-27T02:08:05.851Z,89.57
2018-04-27T02:10:34.528Z,89.67
2018-04-27T02:13:02.857Z,89.92
2018-04-27T02:15:31.617Z,90.02
2018-04-27T02:17:59.956Z,90.08
2018-04-27T02:20:28.256Z,90.08
2018-04-27T02:22:56.805Z,90.17
2018-04-27T02:25:26.197Z,90.22
2018-04-27T02:27:55.579Z,90.30
2018-04-27T02:30:26.797Z,90.26
2018-04-27T02:32:55.091Z,90.28
2018-04-27T02:35:24.266Z,90.34
2018-04-27T02:37:52.628Z,90.38
2018-04-27T02:40:21.052Z,90.40
2018-04-27T02:42:50.173Z,90.49
2018-04-27T02:45:19.595Z,90.49
2018-04-27T02:47:49.520Z,90.54
2018-04-27T02:50:17.919Z,90.54
2018-04-27T02:52:47.883Z,90.60
2018-04-27T02:55:16.596Z,90.54
2018-04-27T02:57:45.703Z,90.52
2018-04-27T03:00:14.173Z,90.51
2018-04-27T03:02:42.836Z,90.52
2018-04-27T03:05:12.580Z,90.49
2018-04-27T03:07:41.777Z,90.51
2018-04-27T03:10:10.220Z,90.57
2018-04-27T03:12:40.533Z,90.55
2018-04-27T03:15:09.021Z,90.55
2018-04-27T03:17:38.156Z,90.49
2018-04-27T03:20:06.748Z,90.45
2018-04-27T03:22:36.756Z,90.53
2018-04-27T03:25:05.931Z,90.48
2018-04-27T03:27:34.651Z,90.54
2018-04-27T03:30:03.589Z,90.54
2018-04-27T03:32:41.704Z,90.63
2018-04-27T03:35:11.573Z,90.46
2018-04-27T03:37:39.912Z,90.51
2018-04-27T03:40:08.269Z,90.46
2018-04-27T03:42:38.101Z,90.52
2018-04-27T03:45:08.626Z,90.55
2018-04-27T03:47:38.299Z,90.53
2018-04-27T03:50:06.643Z,90.56
2018-04-27T03:52:35.012Z,90.62
2018-04-27T03:55:03.591Z,90.60
2018-04-27T03:57:31.945Z,90.65
2018-04-27T04:00:18.900Z,90.58
2018-04-27T04:03:05.264Z,90.60
2018-04-27T04:05:33.609Z,90.74
2018-04-27T04:08:02.133Z,90.91
2018-04-27T04:10:32.631Z,91.04
2018-04-27T04:13:00.977Z,91.10
2018-04-27T04:15:30.259Z,91.18
2018-04-27T04:17:58.604Z,91.22
2018-04-27T04:20:27.215Z,91.25
2018-04-27T04:22:57.402Z,91.30
2018-04-27T04:25:26.502Z,91.36
2018-04-27T04:27:54.901Z,91.38
2018-04-27T04:30:24.131Z,91.40
2018-04-27T04:32:53.486Z,91.40
2018-04-27T04:35:24.381Z,91.40
2018-04-27T04:37:53.313Z,91.39
2018-04-27T04:40:22.443Z,91.36
2018-04-27T04:42:50.785Z,91.42
2018-04-27T04:45:20.571Z,91.42
2018-04-27T04:47:49.851Z,91.38
2018-04-27T04:50:18.225Z,91.29
2018-04-27T04:52:47.326Z,91.31
2018-04-27T04:55:15.867Z,91.25
2018-04-27T04:57:44.806Z,91.19
2018-04-27T05:00:14.210Z,90.98
2018-04-27T05:02:42.759Z,90.86
2018-04-27T05:05:12.118Z,90.67
2018-04-27T05:07:43.002Z,89.91
2018-04-27T05:10:12.363Z,89.61
2018-04-27T05:12:43.007Z,89.25
2018-04-27T05:15:11.406Z,88.70
2018-04-27T05:17:39.782Z,88.32
2018-04-27T05:20:07.363Z,87.50
2018-04-27T05:22:35.665Z,86.46
2018-04-27T05:25:05.107Z,86.03
2018-04-27T05:27:34.177Z,85.79
2018-04-27T05:30:03.594Z,84.68
2018-04-27T05:32:32.950Z,84.17
2018-04-27T05:35:01.377Z,83.62
2018-04-27T05:37:32.350Z,83.42
2018-04-27T05:40:01.533Z,82.85
2018-04-27T05:42:30.066Z,82.73
2018-04-27T05:44:59.034Z,80.93
2018-04-27T05:47:29.892Z,78.15
2018-04-27T05:49:58.629Z,77.96
2018-04-27T05:52:27.887Z,78.19
2018-04-27T05:54:57.145Z,76.63
2018-04-27T05:57:25.549Z,75.91
2018-04-27T05:59:53.959Z,75.33
2018-04-27T06:02:23.047Z,75.17
2018-04-27T06:04:51.557Z,75.60
2018-04-27T06:07:21.832Z,74.62
2018-04-27T06:09:51.002Z,72.69
2018-04-27T06:12:20.068Z,70.51
2018-04-27T06:14:49.513Z,70.54
2018-04-27T06:17:19.512Z,70.80
2018-04-27T06:19:47.937Z,69.72
2018-04-27T06:22:17.458Z,69.61
2018-04-27T06:24:47.259Z,69.29
2018-04-27T06:27:16.401Z,67.42
2018-04-27T06:29:46.677Z,69.07
2018-04-27T06:32:16.106Z,68.87
2018-04-27T06:34:45.628Z,68.37
2018-04-27T06:37:14.008Z,67.67
2018-04-27T06:39:43.904Z,67.39
2018-04-27T06:42:14.032Z,67.31
2018-04-27T06:44:42.670Z,65.44
2018-04-27T06:47:12.195Z,66.09
2018-04-27T06:49:41.473Z,63.32
2018-04-27T06:52:11.249Z,63.83
2018-04-27T06:54:41.168Z,62.12
2018-04-27T06:57:10.826Z,62.82
2018-04-27T06:59:40.271Z,63.15
2018-04-27T07:02:09.352Z,61.98
2018-04-27T07:04:38.816Z,62.07
2018-04-27T07:07:08.417Z,62.00
2018-04-27T07:09:40.033Z,60.34
2018-04-27T07:12:14.811Z,60.32
2018-04-27T07:14:44.889Z,60.60
2018-04-27T07:17:17.525Z,59.80
2018-04-27T07:19:47.712Z,59.17
2018-04-27T07:22:18.644Z,58.82
2018-04-27T07:24:48.301Z,59.14
2018-04-27T07:27:18.809Z,58.90
2018-04-27T07:29:47.149Z,58.27
2018-04-27T07:32:15.762Z,58.11
2018-04-27T07:34:44.859Z,58.47
2018-04-27T07:37:14.849Z,57.30
2018-04-27T07:39:44.033Z,57.66
2018-04-27T07:42:12.333Z,56.63
2018-04-27T07:44:44.423Z,56.99
2018-04-27T07:47:13.103Z,56.16
2018-04-27T07:49:41.566Z,57.39
2018-04-27T07:52:10.857Z,57.51
2018-04-27T07:54:39.960Z,57.12
2018-04-27T07:57:09.067Z,55.55
2018-04-27T07:59:37.428Z,54.61
2018-04-27T08:02:07.615Z,54.51
2018-04-27T08:04:35.905Z,53.49
2018-04-27T08:07:04.215Z,53.06
2018-04-27T08:09:33.357Z,51.58
2018-04-27T08:12:02.472Z,51.16
2018-04-27T08:14:30.851Z,51.78
2018-04-27T08:16:59.183Z,50.66
2018-04-27T08:19:31.575Z,49.18
2018-04-27T08:22:00.506Z,49.42
2018-04-27T08:24:28.865Z,49.23
2018-04-27T08:26:57.229Z,49.70
2018-04-27T08:29:25.588Z,48.81
2018-04-27T08:31:54.295Z,48.74
2018-04-27T08:34:23.472Z,47.26
2018-04-27T08:36:51.846Z,47.98
2018-04-27T08:39:20.178Z,46.66
2018-04-27T08:41:48.504Z,45.97
2018-04-27T08:44:16.864Z,43.93
2018-04-27T08:46:45.224Z,42.21
2018-04-27T08:49:14.316Z,40.64
2018-04-27T08:51:43.440Z,39.88
2018-04-27T08:54:11.819Z,39.35
2018-04-27T08:56:40.159Z,39.28
2018-04-27T08:59:09.306Z,39.11
2018-04-27T09:01:37.623Z,40.70
2018-04-27T09:04:05.960Z,39.56
2018-04-27T09:06:34.274Z,41.27
2018-04-27T09:09:02.617Z,40.41
2018-04-27T09:11:30.942Z,39.75
2018-04-27T09:14:00.758Z,38.33
2018-04-27T09:16:29.134Z,38.47
2018-04-27T09:18:57.495Z,38.16
2018-04-27T09:21:25.854Z,39.56
2018-04-27T09:23:54.231Z,38.96
2018-04-27T09:26:22.560Z,40.63
2018-04-27T09:28:51.688Z,40.05
2018-04-27T09:31:20.013Z,39.55
2018-04-27T09:33:49.157Z,39.14
2018-04-27T09:36:17.496Z,39.47
2018-04-27T09:38:47.642Z,40.07
2018-04-27T09:41:16.182Z,39.18
2018-04-27T09:43:44.508Z,39.41
2018-04-27T09:46:12.870Z,39.71
2018-04-27T09:48:42.114Z,39.75
2018-04-27T09:51:10.466Z,39.26
2018-04-27T09:53:38.827Z,36.89
2018-04-27T09:56:08.204Z,38.18
2018-04-27T09:58:37.303Z,40.20
2018-04-27T10:01:06.424Z,39.45
2018-04-27T10:03:34.741Z,40.47
2018-04-27T10:06:03.093Z,39.43
2018-04-27T10:08:31.440Z,37.82
2018-04-27T10:11:00.544Z,38.93
2018-04-27T10:13:28.900Z,38.31
2018-04-27T10:15:57.985Z,38.13
2018-04-27T10:18:26.343Z,37.61
2018-04-27T10:20:54.718Z,38.63
2018-04-27T10:23:23.061Z,38.16
2018-04-27T10:25:51.421Z,36.47
2018-04-27T10:28:19.801Z,35.75
2018-04-27T10:30:48.159Z,36.92
2018-04-27T10:33:17.583Z,39.84
2018-04-27T10:35:45.971Z,39.31
2018-04-27T10:38:14.316Z,37.95
2018-04-27T10:40:42.680Z,37.90
2018-04-27T10:43:10.996Z,37.21
2018-04-27T10:45:39.522Z,35.03
2018-04-27T10:48:07.927Z,36.62
2018-04-27T10:50:37.091Z,36.15
2018-04-27T10:53:05.558Z,36.33
2018-04-27T10:55:33.870Z,36.71
2018-04-27T10:58:02.255Z,37.29
2018-04-27T11:00:31.212Z,35.29
2018-04-27T11:02:59.539Z,35.48
2018-04-27T11:05:28.791Z,37.17
2018-04-27T11:07:57.736Z,34.14
2018-04-27T11:10:26.906Z,33.88
2018-04-27T11:12:55.681Z,34.38
2018-04-27T11:15:24.384Z,32.51
2018-04-27T11:17:53.117Z,35.22
2018-04-27T11:20:22.487Z,34.41
2018-04-27T11:22:51.726Z,34.46
2018-04-27T11:25:21.113Z,32.62
2018-04-27T11:27:50.147Z,34.81
2018-04-27T11:30:20.431Z,33.67
2018-04-27T11:32:48.772Z,35.05
2018-04-27T11:35:17.675Z,35.49
2018-04-27T11:37:46.023Z,34.77
2018-04-27T11:40:14.370Z,36.04
2018-04-27T11:42:42.698Z,35.15
2018-04-27T11:45:11.974Z,34.90
2018-04-27T11:47:40.360Z,32.37
2018-04-27T11:50:08.809Z,33.88
2018-04-27T11:52:37.189Z,34.19
2018-04-27T11:55:06.085Z,34.47
2018-04-27T11:57:34.597Z,35.50
2018-04-27T12:00:04.545Z,33.77
2018-04-27T12:02:34.448Z,33.02
2018-04-27T12:05:02.957Z,31.85
2018-04-27T12:07:31.316Z,33.22
2018-04-27T12:09:59.742Z,33.26
2018-04-27T12:12:28.008Z,33.29
2018-04-27T12:14:56.335Z,32.64
2018-04-27T12:17:24.660Z,32.75
2018-04-27T12:19:52.997Z,32.94
2018-04-27T12:22:21.398Z,33.61
2018-04-27T12:24:49.752Z,32.58
2018-04-27T12:27:18.114Z,32.57
2018-04-27T12:29:46.509Z,31.81
2018-04-27T12:32:15.589Z,31.78
2018-04-27T12:34:44.701Z,30.35
2018-04-27T12:37:13.832Z,31.41
2018-04-27T12:39:42.196Z,30.13
2018-04-27T12:42:10.535Z,29.81
2018-04-27T12:44:39.683Z,29.55
2018-04-27T12:47:08.069Z,28.01
2018-04-27T12:49:36.470Z,27.88
2018-04-27T12:52:04.876Z,28.20
2018-04-27T12:54:33.145Z,26.82
2018-04-27T12:57:02.352Z,28.30
2018-04-27T12:59:31.490Z,28.15
2018-04-27T13:01:59.837Z,28.12
2018-04-27T13:04:28.196Z,28.20
2018-04-27T13:06:57.310Z,28.51
2018-04-27T13:09:25.678Z,27.43
2018-04-27T13:11:54.833Z,27.95
2018-04-27T13:14:23.222Z,27.25
2018-04-27T13:16:51.749Z,27.18
2018-04-27T13:19:20.107Z,27.24
2018-04-27T13:21:49.185Z,28.07
2018-04-27T13:24:17.541Z,27.63
2018-04-27T13:26:45.871Z,27.79
2018-04-27T13:29:14.240Z,27.29
2018-04-27T13:31:44.077Z,28.68
2018-04-27T13:34:12.439Z,27.30
2018-04-27T13:36:41.852Z,27.47
2018-04-27T13:39:10.343Z,26.36
2018-04-27T13:41:38.677Z,26.36
2018-04-27T13:44:07.791Z,26.33
2018-04-27T13:46:36.890Z,26.97
2018-04-27T13:49:05.270Z,27.69
2018-04-27T13:51:33.668Z,28.02
2018-04-27T13:54:01.974Z,28.41
2018-04-27T13:56:30.319Z,27.57
2018-04-27T13:58:58.692Z,27.98
2018-04-27T14:01:27.049Z,28.43
2018-04-27T14:03:56.978Z,27.78
2018-04-27T14:06:27.110Z,27.34
2018-04-27T14:08:56.252Z,26.60
2018-04-27T14:11:24.797Z,26.88
2018-04-27T14:13:53.180Z,27.18
2018-04-27T14:16:21.568Z,27.46
2018-04-27T14:18:50.713Z,26.78
2018-04-27T14:21:19.835Z,26.33
2018-04-27T14:23:48.219Z,26.14
2018-04-27T14:26:16.582Z,26.00
2018-04-27T14:28:44.953Z,26.76
2018-04-27T14:31:13.351Z,27.13
2018-04-27T14:33:41.772Z,27.71
2018-04-27T14:36:10.936Z,27.37
2018-04-27T14:38:40.173Z,27.43
2018-04-27T14:41:08.566Z,26.59
2018-04-27T14:43:38.136Z,27.28
2018-04-27T14:46:07.273Z,27.18
2018-04-27T14:48:36.368Z,27.43
2018-04-27T14:51:04.746Z,27.25
2018-04-27T14:53:35.512Z,28.31
2018-04-27T14:56:06.828Z,27.92
2018-04-27T14:58:35.956Z,27.87
2018-04-27T15:01:04.275Z,28.43
2018-04-27T15:03:32.615Z,28.07
2018-04-27T15:06:01.742Z,27.73
2018-04-27T15:08:30.127Z,27.28
2018-04-27T15:10:58.460Z,26.34
2018-04-27T15:13:26.828Z,26.79
2018-04-27T15:15:55.196Z,27.36
2018-04-27T15:18:23.587Z,28.03
2018-04-27T15:20:51.897Z,28.29
2018-04-27T15:23:21.042Z,28.84
2018-04-27T15:25:50.131Z,28.76
2018-04-27T15:28:19.241Z,27.68
2018-04-27T15:30:47.616Z,27.40
2018-04-27T15:33:15.999Z,27.59
2018-04-27T15:35:44.393Z,27.42
2018-04-27T15:38:12.743Z,27.06
2018-04-27T15:40:41.915Z,27.05
2018-04-27T15:43:10.251Z,27.68
2018-04-27T15:45:38.621Z,28.15
2018-04-27T15:48:06.937Z,27.91
2018-04-27T15:50:35.343Z,27.76
2018-04-27T15:53:04.520Z,27.22
2018-04-27T15:58:12.805Z,26.60
2018-04-27T16:00:41.123Z,26.65
2018-04-27T16:03:09.581Z,27.02
2018-04-27T16:05:37.955Z,27.39
2018-04-27T16:08:06.421Z,27.80
2018-04-27T16:10:34.793Z,28.04
2018-04-27T16:13:17.964Z,28.24
2018-04-27T16:15:46.399Z,28.16
2018-04-27T16:18:14.881Z,28.59
2018-04-27T16:20:43.432Z,28.60
2018-04-27T16:23:12.915Z,29.10
2018-04-27T16:25:41.326Z,29.55
2018-04-27T16:28:09.806Z,30.25
2018-04-27T16:30:38.145Z,30.38
2018-04-27T16:33:06.525Z,30.63
2018-04-27T16:35:35.778Z,30.66
2018-04-27T16:38:04.396Z,30.13
2018-04-27T16:40:32.765Z,30.48
2018-04-27T16:43:02.065Z,30.40
2018-04-27T16:45:30.444Z,30.44
2018-04-27T16:47:58.843Z,30.31
2018-04-27T16:50:27.386Z,30.79
2018-04-27T16:52:56.626Z,30.75
2018-04-27T16:55:25.297Z,31.05
2018-04-27T16:57:53.722Z,31.32
2018-04-27T17:00:22.100Z,30.77
2018-04-27T17:02:50.488Z,30.50
2018-04-27T17:05:18.860Z,30.92
2018-04-27T17:07:47.622Z,30.73
2018-04-27T17:10:16.870Z,30.86
2018-04-27T17:12:45.232Z,31.05
2018-04-27T17:15:13.687Z,30.77
2018-04-27T17:17:42.110Z,30.85
2018-04-27T17:20:10.454Z,29.79
2018-04-27T17:22:38.983Z,30.75
2018-04-27T17:25:07.338Z,31.70
2018-04-27T17:27:35.703Z,32.31
2018-04-27T17:30:04.077Z,32.03
2018-04-27T17:32:32.418Z,32.65
2018-04-27T17:35:00.965Z,33.31
2018-04-27T17:37:30.056Z,34.04
2018-04-27T17:39:58.400Z,34.16
2018-04-27T17:42:26.890Z,34.85
2018-04-27T17:44:55.266Z,35.42
2018-04-27T17:47:23.645Z,35.89
2018-04-27T17:49:52.030Z,36.06
2018-04-27T17:52:21.217Z,35.94
2018-04-27T17:54:49.686Z,35.09
2018-04-27T17:57:18.051Z,35.35
2018-04-27T17:59:46.658Z,35.38
2018-04-27T18:02:15.134Z,35.73
2018-04-27T18:04:43.605Z,36.09
2018-04-27T18:07:12.440Z,36.74
2018-04-27T18:09:40.784Z,37.10
2018-04-27T18:12:09.342Z,37.71
2018-04-27T18:14:37.547Z,38.44
2018-04-27T18:17:05.945Z,39.48
2018-04-27T18:19:34.304Z,39.40
2018-04-27T18:22:02.754Z,40.82
2018-04-27T18:24:31.532Z,40.18
2018-04-27T18:27:00.882Z,40.19
2018-04-27T18:29:29.309Z,40.29
2018-04-27T18:31:57.702Z,40.46
2018-04-27T18:34:26.194Z,40.38
2018-04-27T18:36:54.597Z,40.80
2018-04-27T18:39:23.032Z,41.05
2018-04-27T18:41:51.376Z,41.22
2018-04-27T18:44:19.802Z,42.48
2018-04-27T18:46:48.959Z,42.28
2018-04-27T18:49:17.314Z,42.67
2018-04-27T18:51:45.689Z,43.06
2018-04-27T18:54:14.093Z,43.71
2018-04-27T18:56:44.199Z,42.95
2018-04-27T18:59:12.632Z,43.37
2018-04-27T19:01:40.985Z,43.55
2018-04-27T19:04:09.389Z,43.09
2018-04-27T19:06:37.788Z,42.90
2018-04-27T19:09:06.549Z,44.11
2018-04-27T19:11:35.279Z,44.14
2018-04-27T19:14:04.239Z,43.55
2018-04-27T19:16:37.199Z,44.43
2018-04-27T19:19:06.426Z,43.59
2018-04-27T19:21:34.897Z,43.79
2018-04-27T19:24:04.151Z,44.05
2018-04-27T19:26:33.538Z,44.55
2018-04-27T19:29:01.906Z,44.91
2018-04-27T19:31:30.321Z,45.21
2018-04-27T19:33:58.721Z,45.61
2018-04-27T19:36:27.157Z,45.91
2018-04-27T19:38:55.549Z,46.15
2018-04-27T19:41:23.924Z,46.66
2018-04-27T19:43:52.745Z,46.76
2018-04-27T19:46:22.006Z,47.47
2018-04-27T19:48:51.946Z,47.55
2018-04-27T19:51:20.457Z,48.02
2018-04-27T19:53:49.673Z,48.31
2018-04-27T19:56:19.159Z,48.71
2018-04-27T19:58:49.533Z,49.21
2018-04-27T20:01:18.363Z,49.68
2018-04-27T20:03:47.602Z,50.34
2018-04-27T20:06:16.865Z,50.80
2018-04-27T20:08:46.590Z,51.15
2018-04-27T20:11:16.910Z,51.48
2018-04-27T20:13:45.469Z,51.55
2018-04-27T20:16:14.711Z,51.91
2018-04-27T20:18:43.224Z,52.51
2018-04-27T20:21:11.821Z,52.75
2018-04-27T20:23:40.377Z,52.89
2018-04-27T20:26:08.889Z,53.25
2018-04-27T20:28:38.898Z,53.38
2018-04-27T20:31:07.480Z,52.84
2018-04-27T20:33:36.124Z,53.24
2018-04-27T20:36:07.272Z,53.66
2018-04-27T20:38:35.826Z,54.56
2018-04-27T20:41:10.429Z,54.30
2018-04-27T20:43:39.759Z,54.61
2018-04-27T20:46:08.977Z,54.90
2018-04-27T20:48:37.437Z,54.85
2018-04-27T20:51:08.375Z,55.16
2018-04-27T20:53:57.501Z,55.37
2018-04-27T20:56:26.689Z,56.18
2018-04-27T20:58:55.561Z,56.21
2018-04-27T21:01:24.759Z,56.61
2018-04-27T21:03:54.961Z,56.16
2018-04-27T21:06:24.100Z,56.17
2018-04-27T21:08:53.341Z,56.46
2018-04-27T21:11:23.324Z,56.92
2018-04-27T21:13:53.188Z,56.39
2018-04-27T21:16:21.745Z,56.85
2018-04-27T21:18:50.927Z,56.94
2018-04-27T21:21:19.797Z,56.94
2018-04-27T21:23:48.329Z,57.30
2018-04-27T21:26:27.259Z,57.53
2018-04-27T21:28:57.603Z,57.83
2018-04-27T21:31:26.464Z,58.07
2018-04-27T21:33:57.554Z,57.89
2018-04-27T21:36:28.540Z,58.32
2018-04-27T21:42:06.940Z,58.31
2018-04-27T21:44:43.368Z,59.12
2018-04-27T21:50:21.051Z,58.81
2018-04-27T21:52:55.288Z,59.19
2018-04-27T21:55:27.964Z,59.00
2018-04-27T21:58:29.575Z,58.94
2018-04-27T22:00:58.763Z,58.82
2018-04-27T22:03:27.547Z,59.62
2018-04-27T22:06:01.115Z,59.40
2018-04-27T22:11:44.793Z,60.02
2018-04-27T22:17:29.901Z,60.28
2018-04-27T22:19:59.979Z,60.27
2018-04-27T22:22:28.347Z,60.28
2018-04-27T22:25:08.543Z,60.42
2018-04-27T22:27:36.928Z,60.63
2018-04-27T22:30:18.968Z,60.88
2018-04-27T22:32:47.359Z,61.11
2018-04-27T22:41:32.149Z,62.05
2018-04-27T22:44:02.040Z,61.93
2018-04-27T22:46:31.153Z,62.40
2018-04-27T22:49:08.916Z,62.29
2018-04-27T22:51:41.817Z,62.17
2018-04-27T22:57:35.640Z,61.88
2018-04-27T23:00:18.030Z,62.48
2018-04-27T23:02:47.222Z,62.22
2018-04-27T23:05:32.339Z,62.79
2018-04-27T23:08:04.439Z,62.59
2018-04-27T23:13:47.716Z,63.05
2018-04-27T23:16:24.108Z,63.27
2018-04-27T23:18:52.915Z,63.41
2018-04-27T23:24:20.409Z,63.71
2018-04-27T23:26:50.622Z,64.10
2018-04-27T23:29:20.205Z,63.96
2018-04-27T23:31:50.261Z,63.90
2018-04-27T23:34:21.724Z,64.06
2018-04-27T23:36:51.691Z,64.20
2018-04-27T23:39:20.048Z,64.04
2018-04-27T23:41:48.374Z,64.53
2018-04-27T23:44:17.110Z,64.48
2018-04-27T23:46:45.482Z,64.52
2018-04-27T23:49:13.829Z,64.72
2018-04-27T23:51:43.567Z,65.08
2018-04-27T23:54:13.483Z,64.84
2018-04-27T23:56:44.392Z,65.69
2018-04-27T23:59:13.554Z,65.10
