createdAt,value
2019-05-11T00:00:30.829Z,13.25
2019-05-11T00:03:01.942Z,13.21
2019-05-11T00:05:33.166Z,13.24
2019-05-11T00:08:04.533Z,13.21
2019-05-11T00:10:35.829Z,13.09
2019-05-11T00:13:08.773Z,13.13
2019-05-11T00:15:40.023Z,13.02
2019-05-11T00:18:11.296Z,12.89
2019-05-11T00:20:42.492Z,12.99
2019-05-11T00:23:13.799Z,12.98
2019-05-11T00:25:44.997Z,12.94
2019-05-11T00:28:16.410Z,12.94
2019-05-11T00:30:47.757Z,12.79
2019-05-11T00:33:18.976Z,12.81
2019-05-11T00:35:50.142Z,12.78
2019-05-11T00:38:21.464Z,12.75
2019-05-11T00:40:52.770Z,12.77
2019-05-11T00:43:24.142Z,12.74
2019-05-11T00:45:55.410Z,12.77
2019-05-11T00:48:26.839Z,12.81
2019-05-11T00:50:58.030Z,12.72
2019-05-11T00:53:29.309Z,12.79
2019-05-11T00:56:00.627Z,12.75
2019-05-11T00:58:31.900Z,12.62
2019-05-11T01:01:03.068Z,12.63
2019-05-11T01:03:34.432Z,12.61
2019-05-11T01:06:05.825Z,12.54
2019-05-11T01:08:37.239Z,12.61
2019-05-11T01:11:08.724Z,12.54
2019-05-11T01:13:40.228Z,12.50
2019-05-11T01:16:11.520Z,12.56
2019-05-11T01:18:42.838Z,12.52
2019-05-11T01:21:14.171Z,12.50
2019-05-11T01:23:45.650Z,12.56
2019-05-11T01:26:16.872Z,12.52
2019-05-11T01:28:48.207Z,12.54
2019-05-11T01:31:19.571Z,12.51
2019-05-11T01:33:50.822Z,12.54
2019-05-11T01:36:21.978Z,12.45
2019-05-11T01:38:53.123Z,12.40
2019-05-11T01:41:24.272Z,12.48
2019-05-11T01:43:55.443Z,12.39
2019-05-11T01:46:27.783Z,12.46
2019-05-11T01:48:59.218Z,12.48
2019-05-11T01:51:30.480Z,12.45
2019-05-11T01:54:01.740Z,12.47
2019-05-11T01:56:32.885Z,12.48
2019-05-11T01:59:04.490Z,12.48
2019-05-11T02:01:35.911Z,12.37
2019-05-11T02:04:07.216Z,12.43
2019-05-11T02:06:38.562Z,12.46
2019-05-11T02:09:10.039Z,12.48
2019-05-11T02:11:41.255Z,12.51
2019-05-11T02:14:12.534Z,12.46
2019-05-11T02:16:43.817Z,12.45
2019-05-11T02:19:15.217Z,12.37
2019-05-11T02:21:46.631Z,12.43
2019-05-11T02:24:18.341Z,12.47
2019-05-11T02:26:49.639Z,12.67
2019-05-11T02:29:20.865Z,12.96
2019-05-11T02:31:52.247Z,13.24
2019-05-11T02:34:23.436Z,13.35
2019-05-11T02:36:54.731Z,13.90
2019-05-11T02:39:26.035Z,14.27
2019-05-11T02:41:57.372Z,14.21
2019-05-11T02:44:28.729Z,14.22
2019-05-11T02:47:00.192Z,14.78
2019-05-11T02:49:31.595Z,14.23
2019-05-11T02:52:03.012Z,14.25
2019-05-11T02:54:34.316Z,15.43
2019-05-11T02:57:05.549Z,15.56
2019-05-11T02:59:36.769Z,15.09
2019-05-11T03:02:07.950Z,15.07
2019-05-11T03:04:39.150Z,15.21
2019-05-11T03:07:10.354Z,15.11
2019-05-11T03:09:41.658Z,15.20
2019-05-11T03:12:12.893Z,15.46
2019-05-11T03:14:44.189Z,15.52
2019-05-11T03:17:20.103Z,15.54
2019-05-11T03:19:51.402Z,15.95
2019-05-11T03:22:22.693Z,15.36
2019-05-11T03:24:54.053Z,15.85
2019-05-11T03:27:25.458Z,16.11
2019-05-11T03:30:00.627Z,16.23
2019-05-11T03:32:30.034Z,16.60
2019-05-11T03:35:01.315Z,18.11
2019-05-11T03:37:32.753Z,17.07
2019-05-11T03:40:08.693Z,16.63
2019-05-11T03:42:39.917Z,15.99
2019-05-11T03:45:11.828Z,16.41
2019-05-11T03:47:43.187Z,16.68
2019-05-11T03:50:14.916Z,16.18
2019-05-11T03:52:46.234Z,16.51
2019-05-11T03:55:18.109Z,15.83
2019-05-11T03:57:49.479Z,16.07
2019-05-11T04:00:21.961Z,15.60
2019-05-11T04:02:53.224Z,16.19
2019-05-11T04:05:24.714Z,15.89
2019-05-11T04:07:56.181Z,15.97
2019-05-11T04:10:28.620Z,15.61
2019-05-11T04:12:59.900Z,15.64
2019-05-11T04:15:31.213Z,15.51
2019-05-11T04:18:02.563Z,15.50
2019-05-11T04:20:33.925Z,15.31
2019-05-11T04:23:05.249Z,15.39
2019-05-11T04:25:36.530Z,15.24
2019-05-11T04:28:07.934Z,15.16
2019-05-11T04:30:39.178Z,15.49
2019-05-11T04:33:10.492Z,15.31
2019-05-11T04:35:41.873Z,15.32
2019-05-11T04:38:13.225Z,15.48
2019-05-11T04:40:44.440Z,15.34
2019-05-11T04:43:15.968Z,15.56
2019-05-11T04:45:47.250Z,15.43
2019-05-11T04:48:19.568Z,15.50
2019-05-11T04:50:51.004Z,15.58
2019-05-11T04:53:22.489Z,15.49
2019-05-11T04:55:53.920Z,15.43
2019-05-11T04:58:25.275Z,15.77
2019-05-11T05:00:56.699Z,15.43
2019-05-11T05:03:40.414Z,15.36
2019-05-11T05:06:20.808Z,15.76
2019-05-11T05:08:35.367Z,15.75
2019-05-11T05:11:06.657Z,15.51
2019-05-11T05:13:38.052Z,15.47
2019-05-11T05:16:09.496Z,16.21
2019-05-11T05:18:40.744Z,16.33
2019-05-11T05:21:12.016Z,15.95
2019-05-11T05:23:43.390Z,16.33
2019-05-11T05:26:14.790Z,16.11
2019-05-11T05:28:46.471Z,16.14
2019-05-11T05:31:17.786Z,16.09
2019-05-11T05:33:50.260Z,16.23
2019-05-11T05:36:21.523Z,16.77
2019-05-11T05:38:52.967Z,16.31
2019-05-11T05:41:24.140Z,16.81
2019-05-11T05:43:55.486Z,16.33
2019-05-11T05:46:26.916Z,16.53
2019-05-11T05:48:58.149Z,16.38
2019-05-11T05:51:29.452Z,16.38
2019-05-11T05:54:00.850Z,16.41
2019-05-11T05:56:32.147Z,15.95
2019-05-11T05:59:03.468Z,16.43
2019-05-11T06:01:34.896Z,16.43
2019-05-11T06:04:06.367Z,16.74
2019-05-11T06:06:37.633Z,16.67
2019-05-11T06:09:09.062Z,16.47
2019-05-11T06:11:40.715Z,16.40
2019-05-11T06:14:12.214Z,16.24
2019-05-11T06:16:43.536Z,16.34
2019-05-11T06:19:15.316Z,16.43
2019-05-11T06:21:46.717Z,16.72
2019-05-11T06:24:18.159Z,16.58
2019-05-11T06:26:50.028Z,16.95
2019-05-11T06:29:21.947Z,17.01
2019-05-11T06:31:53.563Z,16.81
2019-05-11T06:34:24.960Z,16.69
2019-05-11T06:36:56.478Z,17.10
2019-05-11T06:39:27.936Z,17.26
2019-05-11T06:41:59.172Z,17.23
2019-05-11T06:44:30.640Z,16.95
2019-05-11T06:47:01.952Z,17.31
2019-05-11T06:49:33.546Z,17.27
2019-05-11T06:52:05.031Z,17.56
2019-05-11T06:54:36.462Z,17.52
2019-05-11T06:57:08.084Z,17.64
2019-05-11T06:59:39.559Z,17.30
2019-05-11T07:02:10.881Z,17.15
2019-05-11T07:04:42.232Z,17.31
2019-05-11T07:07:13.544Z,17.58
2019-05-11T07:09:44.750Z,17.06
2019-05-11T07:12:16.213Z,17.29
2019-05-11T07:14:47.667Z,17.51
2019-05-11T07:17:18.939Z,17.57
2019-05-11T07:19:50.246Z,17.56
2019-05-11T07:22:21.647Z,17.75
2019-05-11T07:24:53.087Z,17.74
2019-05-11T07:27:24.396Z,17.52
2019-05-11T07:29:56.219Z,17.55
2019-05-11T07:32:29.349Z,18.08
2019-05-11T07:35:01.640Z,18.27
2019-05-11T07:37:38.281Z,17.95
2019-05-11T07:40:09.797Z,17.56
2019-05-11T07:42:41.167Z,17.70
2019-05-11T07:45:12.827Z,17.76
2019-05-11T07:47:44.256Z,17.72
2019-05-11T07:50:17.931Z,17.57
2019-05-11T07:52:48.654Z,17.90
2019-05-11T07:55:20.152Z,18.19
2019-05-11T07:57:51.441Z,18.19
2019-05-11T08:00:22.947Z,18.18
2019-05-11T08:02:55.394Z,18.07
2019-05-11T08:05:28.332Z,18.06
2019-05-11T08:07:59.755Z,18.31
2019-05-11T08:10:32.013Z,18.43
2019-05-11T08:13:03.220Z,18.38
2019-05-11T08:15:34.566Z,18.67
2019-05-11T08:18:08.362Z,18.87
2019-05-11T08:20:39.014Z,18.89
2019-05-11T08:23:12.579Z,18.89
2019-05-11T08:25:43.861Z,19.51
2019-05-11T08:28:15.091Z,19.55
2019-05-11T08:30:48.570Z,19.51
2019-05-11T08:33:19.302Z,19.35
2019-05-11T08:35:50.626Z,19.18
2019-05-11T08:38:21.882Z,19.29
2019-05-11T08:40:53.109Z,19.10
2019-05-11T08:43:24.447Z,19.05
2019-05-11T08:45:57.782Z,19.03
2019-05-11T08:48:28.893Z,19.16
2019-05-11T08:51:00.194Z,19.19
2019-05-11T08:53:31.403Z,19.67
2019-05-11T08:56:02.722Z,19.57
2019-05-11T08:58:34.130Z,18.93
2019-05-11T09:01:05.400Z,19.28
2019-05-11T09:03:38.698Z,19.22
2019-05-11T09:06:09.691Z,19.24
2019-05-11T09:08:40.738Z,18.94
2019-05-11T09:11:11.927Z,18.89
2019-05-11T09:13:43.227Z,19.03
2019-05-11T09:16:15.816Z,18.77
2019-05-11T09:18:48.067Z,18.44
2019-05-11T09:21:19.353Z,18.34
2019-05-11T09:23:51.684Z,18.96
2019-05-11T09:26:22.840Z,18.96
2019-05-11T09:28:54.116Z,18.78
2019-05-11T09:31:25.362Z,18.79
2019-05-11T09:33:58.425Z,18.45
2019-05-11T09:36:31.084Z,18.29
2019-05-11T09:39:02.286Z,18.40
2019-05-11T09:41:33.707Z,18.25
2019-05-11T09:44:05.636Z,18.10
2019-05-11T09:46:38.440Z,18.22
2019-05-11T09:49:10.008Z,18.11
2019-05-11T09:51:41.711Z,18.26
2019-05-11T09:54:13.090Z,18.10
2019-05-11T09:56:44.532Z,18.12
2019-05-11T09:59:17.908Z,18.15
2019-05-11T10:01:49.004Z,18.08
2019-05-11T10:04:20.346Z,17.95
2019-05-11T10:06:51.779Z,18.08
2019-05-11T10:09:23.538Z,17.83
2019-05-11T10:11:54.860Z,18.00
2019-05-11T10:14:28.673Z,17.76
2019-05-11T10:16:59.324Z,18.19
2019-05-11T10:19:30.703Z,18.12
2019-05-11T10:22:02.126Z,18.01
2019-05-11T10:24:33.583Z,18.53
2019-05-11T10:27:05.115Z,18.63
2019-05-11T10:29:38.223Z,18.62
2019-05-11T10:32:09.269Z,18.52
2019-05-11T10:34:40.371Z,18.27
2019-05-11T10:37:11.680Z,18.26
2019-05-11T10:39:43.078Z,18.51
2019-05-11T10:42:14.444Z,18.25
2019-05-11T10:44:47.861Z,18.40
2019-05-11T10:47:18.916Z,18.23
2019-05-11T10:49:50.340Z,18.43
2019-05-11T10:52:21.698Z,18.59
2019-05-11T10:54:53.076Z,18.80
2019-05-11T10:57:24.576Z,18.83
2019-05-11T10:59:57.950Z,18.63
2019-05-11T11:02:29.036Z,18.36
2019-05-11T11:05:00.406Z,18.40
2019-05-11T11:07:31.920Z,18.49
2019-05-11T11:10:03.941Z,18.56
2019-05-11T11:12:35.257Z,18.23
2019-05-11T11:15:08.003Z,18.46
2019-05-11T11:17:39.342Z,18.51
2019-05-11T11:20:11.050Z,18.38
2019-05-11T11:22:44.278Z,18.24
2019-05-11T11:25:17.754Z,18.25
2019-05-11T11:27:48.951Z,18.39
2019-05-11T11:30:21.415Z,18.40
2019-05-11T11:32:52.864Z,18.49
2019-05-11T11:35:24.249Z,18.74
2019-05-11T11:37:55.546Z,18.59
2019-05-11T11:40:28.173Z,18.37
2019-05-11T11:43:03.411Z,18.49
2019-05-11T11:45:34.770Z,18.53
2019-05-11T11:48:08.477Z,18.70
2019-05-11T11:50:39.250Z,18.63
2019-05-11T11:53:10.491Z,18.92
2019-05-11T11:55:41.733Z,18.52
2019-05-11T11:58:13.068Z,18.36
2019-05-11T12:00:44.376Z,18.69
2019-05-11T12:03:15.768Z,18.07
2019-05-11T12:05:47.704Z,18.35
2019-05-11T12:08:19.256Z,18.23
2019-05-11T12:10:50.584Z,18.12
2019-05-11T12:13:21.951Z,17.91
2019-05-11T12:15:53.263Z,17.60
2019-05-11T12:18:24.598Z,17.42
2019-05-11T12:20:56.005Z,16.86
2019-05-11T12:23:29.087Z,16.75
2019-05-11T12:26:00.314Z,16.66
2019-05-11T12:28:31.693Z,16.69
2019-05-11T12:31:04.494Z,16.61
2019-05-11T12:33:35.904Z,16.29
2019-05-11T12:36:07.959Z,16.23
2019-05-11T12:38:40.020Z,16.18
2019-05-11T12:41:11.363Z,16.17
2019-05-11T12:43:42.670Z,16.45
2019-05-11T12:46:14.093Z,16.31
2019-05-11T12:48:45.396Z,16.37
2019-05-11T12:51:18.697Z,16.58
2019-05-11T12:53:49.702Z,16.42
2019-05-11T12:56:21.296Z,16.44
2019-05-11T12:58:53.510Z,16.54
2019-05-11T13:01:24.880Z,16.32
2019-05-11T13:03:58.080Z,16.39
2019-05-11T13:06:29.370Z,16.28
2019-05-11T13:09:00.615Z,16.45
2019-05-11T13:11:33.626Z,16.61
2019-05-11T13:14:05.158Z,16.50
2019-05-11T13:16:37.809Z,16.50
2019-05-11T13:19:10.516Z,16.31
2019-05-11T13:21:41.958Z,15.86
2019-05-11T13:24:13.287Z,15.74
2019-05-11T13:26:44.622Z,15.69
2019-05-11T13:29:17.988Z,15.87
2019-05-11T13:31:49.024Z,15.62
2019-05-11T13:34:20.336Z,15.60
2019-05-11T13:36:51.734Z,15.89
2019-05-11T13:39:22.976Z,15.89
2019-05-11T13:41:54.410Z,15.79
2019-05-11T13:44:27.839Z,15.91
2019-05-11T13:46:58.770Z,16.09
2019-05-11T13:49:32.480Z,15.78
2019-05-11T13:52:03.194Z,15.84
2019-05-11T13:54:34.792Z,15.72
2019-05-11T13:57:08.056Z,15.92
2019-05-11T13:59:39.803Z,16.12
2019-05-11T14:02:11.415Z,16.33
2019-05-11T14:04:42.740Z,16.22
2019-05-11T14:07:14.459Z,16.29
2019-05-11T14:09:45.862Z,16.14
2019-05-11T14:12:18.225Z,16.22
2019-05-11T14:14:51.240Z,16.21
2019-05-11T14:17:24.427Z,16.37
2019-05-11T14:19:59.701Z,16.52
2019-05-11T14:22:31.404Z,16.47
2019-05-11T14:25:03.034Z,16.58
2019-05-11T14:27:34.689Z,16.27
2019-05-11T14:30:08.953Z,16.45
2019-05-11T14:32:40.204Z,16.24
2019-05-11T14:35:12.446Z,16.31
2019-05-11T14:37:44.203Z,16.41
2019-05-11T14:40:17.796Z,16.30
2019-05-11T14:42:49.861Z,16.34
2019-05-11T14:45:21.180Z,16.07
2019-05-11T14:47:52.488Z,16.09
2019-05-11T14:50:23.876Z,16.14
2019-05-11T14:52:55.328Z,16.27
2019-05-11T14:55:33.111Z,16.33
2019-05-11T14:58:08.544Z,16.25
2019-05-11T15:00:44.967Z,16.47
2019-05-11T15:03:22.197Z,16.34
2019-05-11T15:05:55.191Z,16.50
2019-05-11T15:08:28.671Z,16.58
2019-05-11T15:11:00.344Z,16.71
2019-05-11T15:13:32.595Z,16.92
2019-05-11T15:16:04.323Z,16.95
2019-05-11T15:18:44.285Z,16.75
2019-05-11T15:21:15.558Z,16.77
2019-05-11T15:23:47.763Z,16.76
2019-05-11T15:26:19.811Z,16.76
2019-05-11T15:28:52.090Z,16.85
2019-05-11T15:31:25.102Z,16.77
2019-05-11T15:33:57.724Z,16.72
2019-05-11T15:36:29.539Z,16.46
2019-05-11T15:39:00.806Z,16.30
2019-05-11T15:41:34.004Z,16.35
2019-05-11T15:44:05.416Z,16.22
2019-05-11T15:46:38.852Z,16.34
2019-05-11T15:49:09.672Z,16.41
2019-05-11T15:51:41.339Z,16.16
2019-05-11T15:54:12.685Z,16.23
2019-05-11T15:56:44.103Z,16.26
2019-05-11T15:59:15.360Z,16.28
2019-05-11T16:01:48.910Z,16.21
2019-05-11T16:04:20.908Z,16.15
2019-05-11T16:06:52.155Z,16.24
2019-05-11T16:09:23.562Z,16.17
2019-05-11T16:11:54.860Z,16.02
2019-05-11T16:14:28.195Z,15.85
2019-05-11T16:16:59.223Z,15.89
2019-05-11T16:19:30.933Z,15.79
2019-05-11T16:22:04.223Z,15.72
2019-05-11T16:24:39.821Z,15.70
2019-05-11T16:27:09.339Z,15.62
2019-05-11T16:29:40.578Z,15.62
2019-05-11T16:32:12.060Z,15.64
2019-05-11T16:34:43.682Z,15.63
2019-05-11T16:37:15.029Z,15.50
2019-05-11T16:39:47.459Z,15.45
2019-05-11T16:42:19.578Z,15.37
2019-05-11T16:44:50.917Z,15.33
2019-05-11T16:47:22.248Z,15.31
2019-05-11T16:49:53.653Z,15.27
2019-05-11T16:52:27.859Z,15.17
2019-05-11T16:54:58.448Z,15.19
2019-05-11T16:57:29.793Z,15.21
2019-05-11T17:00:01.138Z,15.13
2019-05-11T17:02:32.490Z,15.17
2019-05-11T17:05:07.690Z,15.09
2019-05-11T17:07:39.325Z,15.05
2019-05-11T17:10:10.733Z,15.14
2019-05-11T17:12:42.062Z,15.06
2019-05-11T17:15:13.538Z,14.97
2019-05-11T17:17:44.909Z,15.01
2019-05-11T17:20:18.585Z,14.96
2019-05-11T17:23:02.946Z,14.95
2019-05-11T17:25:48.366Z,14.91
2019-05-11T17:28:19.617Z,14.92
2019-05-11T17:30:51.044Z,14.84
2019-05-11T17:33:22.605Z,14.84
2019-05-11T17:35:54.394Z,14.82
2019-05-11T17:38:28.044Z,14.84
2019-05-11T17:40:58.997Z,14.81
2019-05-11T17:43:30.372Z,14.80
2019-05-11T17:46:01.938Z,14.79
2019-05-11T17:48:33.353Z,14.76
2019-05-11T17:51:18.372Z,14.76
2019-05-11T17:53:37.993Z,14.76
2019-05-11T17:56:09.534Z,14.72
2019-05-11T17:58:41.274Z,14.64
2019-05-11T18:01:12.785Z,14.63
2019-05-11T18:03:44.356Z,14.59
2019-05-11T18:06:15.760Z,14.53
2019-05-11T18:08:47.890Z,14.48
2019-05-11T18:11:19.544Z,14.48
2019-05-11T18:13:51.122Z,14.47
2019-05-11T18:16:22.428Z,14.45
2019-05-11T18:18:53.848Z,14.42
2019-05-11T18:21:25.330Z,14.41
2019-05-11T18:23:56.839Z,14.38
2019-05-11T18:26:28.666Z,14.40
2019-05-11T18:29:00.328Z,14.38
2019-05-11T18:31:31.611Z,14.42
2019-05-11T18:34:02.989Z,14.38
2019-05-11T18:36:34.599Z,14.37
2019-05-11T18:39:07.513Z,14.32
2019-05-11T18:41:39.354Z,14.30
2019-05-11T18:44:10.878Z,14.30
2019-05-11T18:46:42.181Z,14.30
2019-05-11T18:49:13.499Z,14.17
2019-05-11T18:51:44.891Z,14.11
2019-05-11T18:54:18.952Z,14.17
2019-05-11T18:56:49.274Z,14.14
2019-05-11T18:59:20.709Z,14.12
2019-05-11T19:01:53.110Z,14.08
2019-05-11T19:04:24.460Z,14.13
2019-05-11T19:06:55.785Z,14.10
2019-05-11T19:09:28.414Z,14.10
2019-05-11T19:11:59.960Z,14.12
2019-05-11T19:14:31.464Z,14.11
2019-05-11T19:17:02.996Z,14.13
2019-05-11T19:19:34.438Z,14.13
2019-05-11T19:22:05.923Z,14.15
2019-05-11T19:24:38.270Z,14.11
2019-05-11T19:27:09.851Z,14.10
2019-05-11T19:29:41.284Z,14.09
2019-05-11T19:32:12.683Z,14.08
2019-05-11T19:34:44.035Z,14.06
2019-05-11T19:37:15.484Z,14.01
2019-05-11T19:39:48.544Z,13.94
2019-05-11T19:42:20.196Z,13.90
2019-05-11T19:44:51.690Z,13.93
2019-05-11T19:47:23.136Z,13.85
2019-05-11T19:49:54.559Z,13.89
2019-05-11T19:52:28.078Z,13.82
2019-05-11T19:54:59.434Z,13.80
2019-05-11T19:57:30.858Z,13.80
2019-05-11T20:00:02.254Z,13.74
2019-05-11T20:02:33.677Z,13.70
2019-05-11T20:05:05.676Z,13.69
2019-05-11T20:07:37.841Z,13.65
2019-05-11T20:10:09.644Z,13.67
2019-05-11T20:12:41.875Z,13.66
2019-05-11T20:15:13.598Z,13.72
2019-05-11T20:17:44.830Z,13.75
2019-05-11T20:20:18.451Z,13.82
2019-05-11T20:22:49.715Z,13.88
2019-05-11T20:25:21.126Z,13.81
2019-05-11T20:27:52.394Z,13.83
2019-05-11T20:30:23.743Z,13.88
2019-05-11T20:32:55.222Z,14.03
2019-05-11T20:35:27.962Z,14.08
2019-05-11T20:37:59.710Z,14.18
2019-05-11T20:40:31.261Z,14.21
2019-05-11T20:43:02.692Z,14.21
2019-05-11T20:45:34.529Z,14.09
2019-05-11T20:48:07.946Z,14.05
2019-05-11T20:50:40.132Z,13.98
2019-05-11T20:53:11.337Z,14.06
2019-05-11T20:55:42.770Z,14.14
2019-05-11T20:58:15.209Z,14.16
2019-05-11T21:00:49.011Z,14.07
2019-05-11T21:03:19.447Z,14.13
2019-05-11T21:05:50.661Z,14.10
2019-05-11T21:08:23.228Z,14.10
2019-05-11T21:10:54.669Z,14.09
2019-05-11T21:13:28.174Z,13.95
2019-05-11T21:15:59.327Z,13.93
2019-05-11T21:18:30.703Z,13.97
2019-05-11T21:21:02.223Z,14.00
2019-05-11T21:23:33.605Z,13.99
2019-05-11T21:26:05.131Z,13.89
2019-05-11T21:28:38.045Z,13.77
2019-05-11T21:31:09.448Z,13.69
2019-05-11T21:33:40.843Z,13.74
2019-05-11T21:36:12.148Z,13.78
2019-05-11T21:38:43.544Z,13.76
2019-05-11T21:41:14.915Z,13.76
2019-05-11T21:43:48.310Z,13.71
2019-05-11T21:46:19.341Z,13.78
2019-05-11T21:48:50.779Z,13.72
2019-05-11T21:51:22.191Z,13.75
2019-05-11T21:53:53.617Z,13.78
2019-05-11T21:56:26.055Z,13.78
2019-05-11T21:58:57.417Z,13.78
2019-05-11T22:01:28.762Z,13.73
2019-05-11T22:04:00.195Z,13.71
2019-05-11T22:06:31.502Z,13.78
2019-05-11T22:09:03.067Z,13.70
2019-05-11T22:11:34.470Z,13.67
2019-05-11T22:14:08.064Z,13.70
2019-05-11T22:16:38.983Z,13.69
2019-05-11T22:19:10.551Z,13.66
2019-05-11T22:21:41.999Z,13.66
2019-05-11T22:24:13.452Z,13.58
2019-05-11T22:26:44.831Z,13.55
2019-05-11T22:29:18.196Z,13.56
2019-05-11T22:31:49.581Z,13.49
2019-05-11T22:34:20.919Z,13.47
2019-05-11T22:36:52.414Z,13.58
2019-05-11T22:39:23.888Z,13.71
2019-05-11T22:41:55.207Z,13.78
2019-05-11T22:44:27.922Z,13.75
2019-05-11T22:46:59.515Z,13.65
2019-05-11T22:49:30.841Z,13.58
2019-05-11T22:52:02.135Z,13.50
2019-05-11T22:54:33.601Z,13.45
2019-05-11T22:57:05.250Z,13.41
2019-05-11T22:59:38.441Z,13.49
2019-05-11T23:02:10.782Z,13.54
2019-05-11T23:04:42.267Z,13.42
2019-05-11T23:07:13.978Z,13.37
2019-05-11T23:09:45.232Z,13.45
2019-05-11T23:12:17.996Z,13.50
2019-05-11T23:14:51.180Z,13.46
2019-05-11T23:17:22.495Z,13.31
2019-05-11T23:19:53.879Z,13.27
2019-05-11T23:22:25.127Z,13.26
2019-05-11T23:24:58.659Z,13.29
2019-05-11T23:27:29.448Z,13.24
2019-05-11T23:30:00.658Z,13.24
2019-05-11T23:32:32.202Z,13.20
2019-05-11T23:35:08.357Z,13.22
2019-05-11T23:37:42.476Z,13.16
2019-05-11T23:40:13.242Z,13.22
2019-05-11T23:42:44.655Z,13.14
2019-05-11T23:45:18.551Z,13.12
2019-05-11T23:47:49.175Z,13.02
2019-05-11T23:50:20.542Z,13.00
2019-05-11T23:53:05.461Z,12.99
2019-05-11T23:55:25.033Z,12.98
2019-05-11T23:57:57.637Z,12.95
