createdAt,value
2023-04-19T00:03:11.786Z,28.00
2023-04-19T00:08:09.894Z,27.87
2023-04-19T00:13:12.219Z,27.77
2023-04-19T00:18:11.514Z,27.96
2023-04-19T00:23:09.814Z,28.18
2023-04-19T00:28:09.096Z,28.04
2023-04-19T00:33:08.424Z,27.99
2023-04-19T00:38:05.501Z,27.96
2023-04-19T00:43:05.778Z,28.06
2023-04-19T00:48:05.060Z,28.31
2023-04-19T00:53:05.330Z,28.48
2023-04-19T00:58:04.620Z,28.40
2023-04-19T01:03:04.132Z,28.18
2023-04-19T01:08:02.203Z,28.18
2023-04-19T01:13:01.478Z,28.31
2023-04-19T01:18:00.790Z,28.58
2023-04-19T01:23:00.046Z,28.33
2023-04-19T01:27:59.324Z,28.12
2023-04-19T01:32:58.667Z,28.33
2023-04-19T01:37:57.768Z,28.58
2023-04-19T01:42:58.060Z,28.80
2023-04-19T01:47:58.380Z,28.54
2023-04-19T01:52:56.673Z,28.29
2023-04-19T01:57:55.004Z,28.44
2023-04-19T02:02:55.327Z,28.59
2023-04-19T02:07:53.646Z,28.61
2023-04-19T02:12:53.928Z,28.34
2023-04-19T02:17:52.249Z,28.43
2023-04-19T02:22:51.492Z,28.59
2023-04-19T02:27:50.815Z,29.06
2023-04-19T02:32:51.113Z,29.04
2023-04-19T02:37:50.402Z,28.67
2023-04-19T02:42:49.661Z,28.66
2023-04-19T02:47:48.921Z,28.96
2023-04-19T02:52:47.126Z,28.98
2023-04-19T02:57:46.389Z,28.66
2023-04-19T03:02:46.764Z,28.77
2023-04-19T03:07:44.871Z,28.85
2023-04-19T03:12:46.142Z,29.05
2023-04-19T03:17:43.523Z,28.58
2023-04-19T03:22:43.096Z,28.73
2023-04-19T03:27:42.007Z,28.81
2023-04-19T03:32:41.384Z,29.23
2023-04-19T03:37:42.489Z,28.78
2023-04-19T03:42:39.779Z,28.78
2023-04-19T03:47:39.103Z,29.00
2023-04-19T03:52:39.381Z,29.06
2023-04-19T03:57:37.649Z,28.78
2023-04-19T04:02:38.084Z,28.90
2023-04-19T04:07:36.176Z,28.98
2023-04-19T04:12:35.477Z,29.09
2023-04-19T04:17:34.762Z,28.89
2023-04-19T04:22:34.061Z,28.85
2023-04-19T04:27:34.393Z,28.86
2023-04-19T04:32:32.659Z,29.27
2023-04-19T04:37:30.902Z,29.31
2023-04-19T04:42:31.269Z,29.00
2023-04-19T04:47:31.621Z,29.06
2023-04-19T04:52:30.916Z,29.18
2023-04-19T04:57:29.190Z,29.21
2023-04-19T05:02:28.583Z,28.93
2023-04-19T05:07:26.674Z,28.95
2023-04-19T05:12:27.021Z,29.15
2023-04-19T05:17:27.277Z,29.33
2023-04-19T05:22:25.551Z,29.21
2023-04-19T05:27:24.782Z,28.89
2023-04-19T05:32:23.135Z,29.26
2023-04-19T05:37:23.191Z,29.16
2023-04-19T05:42:23.465Z,28.95
2023-04-19T05:47:21.733Z,29.08
2023-04-19T05:52:20.976Z,29.08
2023-04-19T05:57:20.222Z,28.95
2023-04-19T06:02:19.710Z,29.05
2023-04-19T06:07:31.183Z,29.26
2023-04-19T06:12:18.814Z,29.28
2023-04-19T06:17:17.120Z,22.36
2023-04-19T06:22:16.432Z,20.88
2023-04-19T06:27:15.709Z,20.26
2023-04-19T06:32:15.052Z,20.02
2023-04-19T06:37:14.197Z,19.28
2023-04-19T06:42:13.290Z,19.47
2023-04-19T06:47:12.710Z,19.36
2023-04-19T06:52:11.742Z,19.26
2023-04-19T06:57:11.040Z,19.43
2023-04-19T07:02:09.459Z,19.37
2023-04-19T07:07:10.561Z,19.32
2023-04-19T07:12:07.828Z,20.36
2023-04-19T07:17:08.105Z,19.99
2023-04-19T07:22:07.386Z,18.85
2023-04-19T07:27:07.670Z,19.11
2023-04-19T07:32:05.022Z,19.10
2023-04-19T07:37:06.314Z,19.13
2023-04-19T07:42:05.570Z,19.31
2023-04-19T07:47:08.822Z,19.62
2023-04-19T07:52:03.051Z,19.80
2023-04-19T07:57:03.328Z,19.74
2023-04-19T08:02:02.731Z,19.63
2023-04-19T08:07:00.840Z,19.73
2023-04-19T08:12:00.969Z,19.31
2023-04-19T08:21:58.592Z,19.51
2023-04-19T08:27:00.038Z,19.96
2023-04-19T08:31:58.111Z,20.14
2023-04-19T08:37:03.928Z,19.98
2023-04-19T08:42:04.801Z,19.99
2023-04-19T08:46:55.848Z,20.24
2023-04-19T08:51:55.115Z,20.14
2023-04-19T08:56:54.397Z,20.14
2023-04-19T09:01:53.648Z,23.36
2023-04-19T09:06:53.905Z,24.76
2023-04-19T09:11:51.130Z,25.40
2023-04-19T09:16:52.421Z,25.60
2023-04-19T09:21:49.736Z,25.67
2023-04-19T09:26:51.054Z,25.72
2023-04-19T09:31:51.845Z,25.40
2023-04-19T09:37:00.556Z,25.40
2023-04-19T09:41:48.788Z,25.83
2023-04-19T09:46:46.135Z,25.28
2023-04-19T09:51:45.524Z,25.20
2023-04-19T09:56:44.584Z,24.55
2023-04-19T10:01:43.867Z,24.03
2023-04-19T10:07:07.000Z,23.97
2023-04-19T10:11:44.790Z,24.55
2023-04-19T10:16:41.713Z,23.70
2023-04-19T10:21:41.954Z,23.58
2023-04-19T10:26:42.252Z,23.25
2023-04-19T10:31:39.567Z,23.32
2023-04-19T10:36:39.825Z,23.15
2023-04-19T10:41:40.088Z,22.94
2023-04-19T10:46:37.432Z,23.10
2023-04-19T10:51:36.638Z,22.70
2023-04-19T10:56:36.769Z,23.02
2023-04-19T11:01:34.203Z,22.91
2023-04-19T11:06:35.371Z,23.17
2023-04-19T11:11:33.700Z,22.79
2023-04-19T11:16:44.846Z,22.88
2023-04-19T11:21:33.208Z,22.61
2023-04-19T11:26:31.473Z,22.76
2023-04-19T11:31:31.829Z,22.39
2023-04-19T11:36:31.115Z,22.00
2023-04-19T11:41:29.438Z,22.09
2023-04-19T11:46:28.758Z,21.86
2023-04-19T11:51:30.006Z,21.62
2023-04-19T11:56:27.340Z,21.56
2023-04-19T12:01:26.633Z,21.88
2023-04-19T12:06:25.894Z,21.71
2023-04-19T12:11:25.170Z,21.82
2023-04-19T12:16:28.477Z,21.44
2023-04-19T12:21:24.700Z,21.07
2023-04-19T12:26:23.958Z,21.06
2023-04-19T12:31:23.261Z,20.91
2023-04-19T12:36:23.717Z,20.99
2023-04-19T12:41:19.788Z,20.73
2023-04-19T12:46:20.068Z,20.88
2023-04-19T12:51:19.331Z,20.91
2023-04-19T12:56:19.664Z,20.72
2023-04-19T13:01:18.978Z,20.47
2023-04-19T13:06:18.119Z,20.36
2023-04-19T13:11:18.419Z,20.23
2023-04-19T13:16:15.754Z,20.20
2023-04-19T13:21:15.039Z,20.31
2023-04-19T13:26:14.342Z,20.18
2023-04-19T13:31:13.716Z,20.29
2023-04-19T13:36:12.833Z,20.17
2023-04-19T13:41:13.124Z,20.26
2023-04-19T13:46:11.458Z,20.16
2023-04-19T13:51:10.713Z,20.08
2023-04-19T13:56:10.017Z,20.03
2023-04-19T14:01:10.351Z,19.91
2023-04-19T14:06:09.634Z,20.03
2023-04-19T14:11:09.925Z,19.95
2023-04-19T14:16:07.252Z,19.91
2023-04-19T14:21:06.553Z,19.95
2023-04-19T14:26:05.866Z,20.06
2023-04-19T14:31:05.177Z,20.13
2023-04-19T14:36:04.454Z,20.08
2023-04-19T14:41:05.741Z,20.10
2023-04-19T14:46:03.059Z,20.01
2023-04-19T14:51:03.293Z,20.06
2023-04-19T14:56:02.591Z,19.98
2023-04-19T15:01:00.911Z,20.01
2023-04-19T15:06:00.223Z,19.87
2023-04-19T15:10:59.529Z,20.01
2023-04-19T15:16:00.681Z,19.68
2023-04-19T15:20:58.055Z,19.68
2023-04-19T15:25:57.370Z,19.86
2023-04-19T15:30:56.698Z,19.69
2023-04-19T15:35:56.005Z,19.50
2023-04-19T15:40:56.310Z,19.51
2023-04-19T15:45:54.589Z,19.61
2023-04-19T15:50:55.879Z,19.32
2023-04-19T15:55:55.332Z,19.25
2023-04-19T16:00:52.411Z,19.14
2023-04-19T16:05:52.681Z,19.40
2023-04-19T16:10:54.059Z,19.47
2023-04-19T16:15:50.164Z,19.07
2023-04-19T16:20:49.440Z,19.65
2023-04-19T16:25:48.701Z,20.89
2023-04-19T16:30:48.029Z,21.35
2023-04-19T16:35:47.112Z,21.92
2023-04-19T16:40:47.382Z,22.36
2023-04-19T16:45:45.909Z,22.73
2023-04-19T16:50:44.840Z,23.17
2023-04-19T16:55:44.146Z,23.43
2023-04-19T17:00:44.389Z,23.50
2023-04-19T17:05:42.706Z,23.76
2023-04-19T17:10:42.953Z,24.08
2023-04-19T17:15:41.566Z,23.66
2023-04-19T17:20:40.652Z,24.42
2023-04-19T17:25:40.579Z,24.76
2023-04-19T17:30:38.826Z,24.71
2023-04-19T17:35:38.147Z,24.77
2023-04-19T17:40:38.928Z,24.61
2023-04-19T17:45:38.036Z,24.42
2023-04-19T17:50:36.964Z,24.31
2023-04-19T17:55:35.627Z,24.10
2023-04-19T18:00:35.890Z,24.42
2023-04-19T18:05:34.830Z,23.93
2023-04-19T18:10:35.628Z,23.63
2023-04-19T18:15:32.548Z,25.09
2023-04-19T18:20:32.833Z,25.90
2023-04-19T18:25:32.185Z,25.85
2023-04-19T18:30:31.119Z,26.06
2023-04-19T18:35:29.746Z,26.40
2023-04-19T18:40:33.938Z,26.40
2023-04-19T18:45:28.263Z,26.52
2023-04-19T18:50:31.968Z,26.91
2023-04-19T18:55:29.802Z,26.92
2023-04-19T19:00:27.228Z,26.89
2023-04-19T19:05:25.820Z,27.09
2023-04-19T19:10:57.140Z,27.34
2023-04-19T19:15:24.653Z,27.65
2023-04-19T19:20:23.068Z,27.54
2023-04-19T19:25:23.973Z,27.54
2023-04-19T19:30:21.465Z,27.70
2023-04-19T19:35:21.454Z,27.94
2023-04-19T19:40:22.652Z,28.03
2023-04-19T19:45:24.070Z,27.59
2023-04-19T19:55:19.634Z,27.88
2023-04-19T20:05:16.067Z,27.70
2023-04-19T20:10:16.336Z,27.54
2023-04-19T20:15:14.465Z,27.31
2023-04-19T20:20:15.806Z,27.13
2023-04-19T20:25:12.802Z,27.29
2023-04-19T20:30:14.009Z,27.32
2023-04-19T20:35:11.160Z,27.99
2023-04-19T20:40:11.527Z,28.30
2023-04-19T20:45:10.782Z,29.02
2023-04-19T20:50:08.847Z,28.52
2023-04-19T20:55:08.188Z,28.33
2023-04-19T21:00:09.403Z,28.00
2023-04-19T21:05:06.355Z,28.14
2023-04-19T21:10:08.665Z,28.41
2023-04-19T21:15:06.919Z,28.64
2023-04-19T21:20:05.197Z,28.80
2023-04-19T21:25:03.486Z,28.61
2023-04-19T21:30:02.741Z,28.54
2023-04-19T21:35:02.020Z,28.04
2023-04-19T21:40:02.280Z,27.72
2023-04-19T21:45:00.588Z,28.04
2023-04-19T21:49:59.864Z,28.19
2023-04-19T21:54:59.125Z,28.55
2023-04-19T21:59:59.399Z,28.55
2023-04-19T22:04:57.668Z,28.49
2023-04-19T22:09:56.990Z,28.56
2023-04-19T22:14:56.295Z,28.40
2023-04-19T22:19:55.523Z,28.39
2023-04-19T22:24:58.057Z,29.14
2023-04-19T22:29:55.953Z,29.08
2023-04-19T22:34:53.206Z,29.02
2023-04-19T22:39:53.502Z,29.23
2023-04-19T22:44:52.788Z,29.16
2023-04-19T22:49:51.093Z,28.93
2023-04-19T22:54:50.350Z,28.70
2023-04-19T22:59:49.619Z,28.30
2023-04-19T23:04:48.883Z,28.12
2023-04-19T23:09:48.137Z,27.81
2023-04-19T23:14:47.408Z,27.79
2023-04-19T23:19:45.690Z,28.11
2023-04-19T23:24:45.924Z,28.48
2023-04-19T23:29:45.175Z,28.98
2023-04-19T23:34:44.421Z,29.04
2023-04-19T23:39:43.680Z,29.02
2023-04-19T23:44:43.986Z,28.83
2023-04-19T23:49:43.007Z,28.58
2023-04-19T23:54:41.342Z,28.24
2023-04-19T23:59:40.475Z,27.94
