createdAt,value
2017-09-26T00:01:46.347Z,76.10
2017-09-26T00:04:20.291Z,76.80
2017-09-26T00:06:54.277Z,77.20
2017-09-26T00:09:28.257Z,76.40
2017-09-26T00:12:02.804Z,77.40
2017-09-26T00:14:36.559Z,76.90
2017-09-26T00:17:12.025Z,77.50
2017-09-26T00:19:45.998Z,77.30
2017-09-26T00:22:19.710Z,76.80
2017-09-26T00:24:54.857Z,76.30
2017-09-26T00:27:29.517Z,77.00
2017-09-26T00:30:03.503Z,76.80
2017-09-26T00:32:37.300Z,76.00
2017-09-26T00:35:11.085Z,75.80
2017-09-26T00:37:44.877Z,75.60
2017-09-26T00:40:18.705Z,75.60
2017-09-26T00:42:52.463Z,75.40
2017-09-26T00:45:26.241Z,75.10
2017-09-26T00:48:00.955Z,75.20
2017-09-26T00:50:34.759Z,75.10
2017-09-26T00:53:08.538Z,75.20
2017-09-26T00:55:42.509Z,74.50
2017-09-26T00:58:16.549Z,74.70
2017-09-26T01:00:50.418Z,74.90
2017-09-26T01:03:36.018Z,75.70
2017-09-26T01:06:09.756Z,75.20
2017-09-26T01:08:44.107Z,75.30
2017-09-26T01:11:21.080Z,74.30
2017-09-26T01:13:55.742Z,75.10
2017-09-26T01:16:31.208Z,74.00
2017-09-26T01:19:05.014Z,73.90
2017-09-26T01:21:39.155Z,74.20
2017-09-26T01:24:13.041Z,74.20
2017-09-26T01:26:47.726Z,74.40
2017-09-26T01:29:22.460Z,74.80
2017-09-26T01:31:58.643Z,75.00
2017-09-26T01:34:33.195Z,74.90
2017-09-26T01:37:07.021Z,74.90
2017-09-26T01:39:40.790Z,75.40
2017-09-26T01:42:14.465Z,74.00
2017-09-26T01:44:48.228Z,73.90
2017-09-26T01:47:22.053Z,74.50
2017-09-26T01:49:55.905Z,76.10
2017-09-26T01:52:29.837Z,76.20
2017-09-26T01:55:04.455Z,75.90
2017-09-26T01:57:39.015Z,75.80
2017-09-26T02:00:13.410Z,76.10
2017-09-26T02:02:47.399Z,75.80
2017-09-26T02:05:21.268Z,76.10
2017-09-26T02:07:55.077Z,76.10
2017-09-26T02:10:29.668Z,77.00
2017-09-26T02:13:04.629Z,77.30
2017-09-26T02:15:38.581Z,77.50
2017-09-26T02:18:13.122Z,77.90
2017-09-26T02:20:47.639Z,77.90
2017-09-26T02:23:21.326Z,77.70
2017-09-26T02:25:56.670Z,78.40
2017-09-26T02:28:30.647Z,78.30
2017-09-26T02:31:04.468Z,78.20
2017-09-26T02:33:38.476Z,78.10
2017-09-26T02:36:12.462Z,78.60
2017-09-26T02:38:46.206Z,79.10
2017-09-26T02:41:20.060Z,79.40
2017-09-26T02:43:53.930Z,79.20
2017-09-26T02:46:27.858Z,78.90
2017-09-26T02:49:02.275Z,78.80
2017-09-26T02:51:36.216Z,78.70
2017-09-26T02:54:09.956Z,79.30
2017-09-26T02:56:43.723Z,80.10
2017-09-26T02:59:18.158Z,80.70
2017-09-26T03:01:52.039Z,81.20
2017-09-26T03:04:25.918Z,80.70
2017-09-26T03:07:00.074Z,81.20
2017-09-26T03:09:34.816Z,79.80
2017-09-26T03:12:08.727Z,80.20
2017-09-26T03:14:44.154Z,80.10
2017-09-26T03:17:18.032Z,80.60
2017-09-26T03:19:52.531Z,80.80
2017-09-26T03:22:28.499Z,81.20
2017-09-26T03:25:02.595Z,81.10
2017-09-26T03:27:37.135Z,81.40
2017-09-26T03:30:11.119Z,82.10
2017-09-26T03:32:45.408Z,82.60
2017-09-26T03:35:19.653Z,83.80
2017-09-26T03:37:53.326Z,83.10
2017-09-26T03:40:27.629Z,83.90
2017-09-26T03:43:01.930Z,84.30
2017-09-26T03:45:37.284Z,83.40
2017-09-26T03:48:11.888Z,82.50
2017-09-26T03:50:45.740Z,82.50
2017-09-26T03:53:21.145Z,82.10
2017-09-26T03:55:55.693Z,83.10
2017-09-26T03:58:29.435Z,82.90
2017-09-26T04:01:03.153Z,83.50
2017-09-26T04:03:36.997Z,83.40
2017-09-26T04:06:11.235Z,83.00
2017-09-26T04:08:45.671Z,83.10
2017-09-26T04:11:19.448Z,82.90
2017-09-26T04:13:53.268Z,82.80
2017-09-26T04:16:27.033Z,82.80
2017-09-26T04:19:00.800Z,83.10
2017-09-26T04:21:35.424Z,82.90
2017-09-26T04:24:09.871Z,82.90
2017-09-26T04:26:44.566Z,82.90
2017-09-26T04:29:18.479Z,83.50
2017-09-26T04:31:52.268Z,82.50
2017-09-26T04:34:25.974Z,82.40
2017-09-26T04:37:00.619Z,82.70
2017-09-26T04:39:35.430Z,82.60
2017-09-26T04:42:10.092Z,82.40
2017-09-26T04:44:44.818Z,82.20
2017-09-26T04:47:18.670Z,82.10
2017-09-26T04:49:52.588Z,82.30
2017-09-26T04:52:27.839Z,82.90
2017-09-26T04:55:01.513Z,82.70
2017-09-26T04:57:35.407Z,82.10
2017-09-26T05:00:09.387Z,82.20
2017-09-26T05:02:43.063Z,82.40
2017-09-26T05:05:17.295Z,82.50
2017-09-26T05:07:51.057Z,82.50
2017-09-26T05:10:25.231Z,83.10
2017-09-26T05:12:59.212Z,82.90
2017-09-26T05:15:32.883Z,83.40
2017-09-26T05:18:06.675Z,83.20
2017-09-26T05:20:40.426Z,83.40
2017-09-26T05:23:14.167Z,82.80
2017-09-26T05:25:49.376Z,83.40
2017-09-26T05:28:23.004Z,83.30
2017-09-26T05:30:56.806Z,82.90
2017-09-26T05:33:30.471Z,82.60
2017-09-26T05:36:05.721Z,83.20
2017-09-26T05:38:41.273Z,82.80
2017-09-26T05:41:15.795Z,82.50
2017-09-26T05:43:50.996Z,82.10
2017-09-26T05:46:24.698Z,81.80
2017-09-26T05:48:58.399Z,82.00
2017-09-26T05:51:32.199Z,81.90
2017-09-26T05:54:07.571Z,82.40
2017-09-26T05:56:42.346Z,82.40
2017-09-26T05:59:16.968Z,82.50
2017-09-26T06:01:51.540Z,82.20
2017-09-26T06:04:25.387Z,82.00
2017-09-26T06:07:00.671Z,82.00
2017-09-26T06:09:34.670Z,81.90
2017-09-26T06:12:08.468Z,82.20
2017-09-26T06:14:43.089Z,82.30
2017-09-26T06:17:16.849Z,82.70
2017-09-26T06:19:50.743Z,82.80
2017-09-26T06:22:25.241Z,83.20
2017-09-26T06:24:59.163Z,83.90
2017-09-26T06:27:34.928Z,84.30
2017-09-26T06:30:08.614Z,85.90
2017-09-26T06:32:43.631Z,85.80
2017-09-26T06:35:17.371Z,86.20
2017-09-26T06:37:51.007Z,87.50
2017-09-26T06:40:24.762Z,86.70
2017-09-26T06:42:58.774Z,86.80
2017-09-26T06:45:32.530Z,88.70
2017-09-26T06:48:06.279Z,89.00
2017-09-26T06:50:39.996Z,88.70
2017-09-26T06:53:14.555Z,88.90
2017-09-26T06:55:48.267Z,89.20
2017-09-26T06:58:22.006Z,89.50
2017-09-26T07:00:56.523Z,89.80
2017-09-26T07:03:30.092Z,89.60
2017-09-26T07:06:04.300Z,89.80
2017-09-26T07:08:38.174Z,88.70
2017-09-26T07:11:11.966Z,88.20
2017-09-26T07:13:45.745Z,86.60
2017-09-26T07:16:19.607Z,86.60
2017-09-26T07:18:54.137Z,90.50
2017-09-26T07:21:31.981Z,90.40
2017-09-26T07:24:06.523Z,90.80
2017-09-26T07:26:40.956Z,91.10
2017-09-26T07:29:15.570Z,91.10
2017-09-26T07:31:51.314Z,90.70
2017-09-26T07:34:25.060Z,90.40
2017-09-26T07:36:58.874Z,90.00
2017-09-26T07:39:33.416Z,89.30
2017-09-26T07:42:07.304Z,89.10
2017-09-26T07:44:41.870Z,89.60
2017-09-26T07:47:16.324Z,89.50
2017-09-26T07:49:51.691Z,88.90
2017-09-26T07:52:25.506Z,88.80
2017-09-26T07:54:59.656Z,88.80
2017-09-26T07:57:33.354Z,88.40
2017-09-26T08:00:07.809Z,87.50
2017-09-26T08:02:42.757Z,87.20
2017-09-26T08:05:16.904Z,87.10
2017-09-26T08:07:50.846Z,86.70
2017-09-26T08:10:25.675Z,87.40
2017-09-26T08:13:00.194Z,87.10
2017-09-26T08:15:33.917Z,87.60
2017-09-26T08:18:08.277Z,88.00
2017-09-26T08:20:41.997Z,87.70
2017-09-26T08:23:16.515Z,86.90
2017-09-26T08:25:51.152Z,87.30
2017-09-26T08:28:25.549Z,87.60
2017-09-26T08:31:00.589Z,88.70
2017-09-26T08:33:34.451Z,88.00
2017-09-26T08:36:08.146Z,85.60
2017-09-26T08:38:42.854Z,86.10
2017-09-26T08:41:17.697Z,86.10
2017-09-26T08:43:51.341Z,86.10
2017-09-26T08:46:25.133Z,85.40
2017-09-26T08:48:58.958Z,84.10
2017-09-26T08:51:33.594Z,85.00
2017-09-26T08:54:07.221Z,83.90
2017-09-26T08:56:41.575Z,84.30
2017-09-26T08:59:15.125Z,84.40
2017-09-26T09:01:50.551Z,84.40
2017-09-26T09:04:24.998Z,84.80
2017-09-26T09:06:58.692Z,82.70
2017-09-26T09:09:35.792Z,84.00
2017-09-26T09:12:10.631Z,85.30
2017-09-26T09:14:44.413Z,85.00
2017-09-26T09:17:20.173Z,86.40
2017-09-26T09:19:55.878Z,85.90
2017-09-26T09:22:29.539Z,85.70
2017-09-26T09:25:03.850Z,81.90
2017-09-26T09:27:37.538Z,81.20
2017-09-26T09:30:12.159Z,81.60
2017-09-26T09:32:46.157Z,82.70
2017-09-26T09:35:19.895Z,80.00
2017-09-26T09:37:53.695Z,72.30
2017-09-26T09:40:28.130Z,73.90
2017-09-26T09:43:01.910Z,77.50
2017-09-26T09:45:35.527Z,79.30
2017-09-26T09:48:10.076Z,79.40
2017-09-26T09:50:43.839Z,79.20
2017-09-26T09:53:17.612Z,80.90
2017-09-26T09:55:51.373Z,80.50
2017-09-26T09:58:28.393Z,81.00
2017-09-26T10:01:02.808Z,79.90
2017-09-26T10:03:36.404Z,75.40
2017-09-26T10:06:10.169Z,73.70
2017-09-26T10:08:43.993Z,72.80
2017-09-26T10:11:17.692Z,73.40
2017-09-26T10:13:51.377Z,74.50
2017-09-26T10:16:25.209Z,75.60
2017-09-26T10:18:58.990Z,77.00
2017-09-26T10:21:32.838Z,76.10
2017-09-26T10:24:06.592Z,75.40
2017-09-26T10:26:40.653Z,72.90
2017-09-26T10:29:14.389Z,74.50
2017-09-26T10:31:48.128Z,73.80
2017-09-26T10:34:22.716Z,73.60
2017-09-26T10:36:56.411Z,72.40
2017-09-26T10:39:31.136Z,73.70
2017-09-26T10:42:05.233Z,73.50
2017-09-26T10:44:39.753Z,66.40
2017-09-26T10:47:13.537Z,66.20
2017-09-26T10:49:47.808Z,71.60
2017-09-26T10:52:21.402Z,68.90
2017-09-26T10:54:55.198Z,73.30
2017-09-26T10:57:29.095Z,71.70
2017-09-26T11:00:02.899Z,70.30
2017-09-26T11:02:36.622Z,68.30
2017-09-26T11:05:11.207Z,67.70
2017-09-26T11:07:45.882Z,67.70
2017-09-26T11:10:19.646Z,68.10
2017-09-26T11:12:54.375Z,70.90
2017-09-26T11:15:28.058Z,70.10
2017-09-26T11:18:02.502Z,71.20
2017-09-26T11:20:36.217Z,71.00
2017-09-26T11:23:10.783Z,66.60
2017-09-26T11:25:45.296Z,69.70
2017-09-26T11:28:19.895Z,68.70
2017-09-26T11:30:53.589Z,68.40
2017-09-26T11:33:27.370Z,69.80
2017-09-26T11:36:01.354Z,69.60
2017-09-26T11:38:34.950Z,69.50
2017-09-26T11:41:09.491Z,69.50
2017-09-26T11:43:44.186Z,66.70
2017-09-26T11:46:18.430Z,68.50
2017-09-26T11:48:52.939Z,65.20
2017-09-26T11:51:27.041Z,65.00
2017-09-26T11:54:00.614Z,68.40
2017-09-26T11:56:34.303Z,66.60
2017-09-26T11:59:09.090Z,64.30
2017-09-26T12:01:43.337Z,65.30
2017-09-26T12:04:17.220Z,63.00
2017-09-26T12:06:52.787Z,60.00
2017-09-26T12:09:26.412Z,62.70
2017-09-26T12:12:00.827Z,64.10
2017-09-26T12:14:35.402Z,64.00
2017-09-26T12:17:09.269Z,63.80
2017-09-26T12:19:43.042Z,65.30
2017-09-26T12:22:16.878Z,62.90
2017-09-26T12:24:51.736Z,62.00
2017-09-26T12:27:25.469Z,62.30
2017-09-26T12:29:59.389Z,63.50
2017-09-26T12:32:34.069Z,64.00
2017-09-26T12:35:08.421Z,63.70
2017-09-26T12:37:42.660Z,61.00
2017-09-26T12:40:16.743Z,62.40
2017-09-26T12:42:50.513Z,61.80
2017-09-26T12:45:24.964Z,64.00
2017-09-26T12:47:59.914Z,63.80
2017-09-26T12:50:33.677Z,61.60
2017-09-26T12:53:07.525Z,64.20
2017-09-26T12:55:41.417Z,61.10
2017-09-26T12:58:15.273Z,61.60
2017-09-26T13:00:49.055Z,63.60
2017-09-26T13:03:22.903Z,63.00
2017-09-26T13:05:57.303Z,60.30
2017-09-26T13:08:31.190Z,60.10
2017-09-26T13:11:04.875Z,60.80
2017-09-26T13:13:38.661Z,59.90
2017-09-26T13:16:12.453Z,61.90
2017-09-26T13:18:47.081Z,61.80
2017-09-26T13:21:20.749Z,63.00
2017-09-26T13:23:54.609Z,62.90
2017-09-26T13:26:28.972Z,61.00
2017-09-26T13:29:02.792Z,62.90
2017-09-26T13:31:36.874Z,63.10
2017-09-26T13:34:11.683Z,63.00
2017-09-26T13:36:46.326Z,62.80
2017-09-26T13:39:20.048Z,65.20
2017-09-26T13:41:53.757Z,64.80
2017-09-26T13:44:27.598Z,64.90
2017-09-26T13:47:01.432Z,63.70
2017-09-26T13:49:35.981Z,65.40
2017-09-26T13:52:09.798Z,65.30
2017-09-26T13:54:43.661Z,64.00
2017-09-26T13:57:17.289Z,64.70
2017-09-26T13:59:51.093Z,65.30
2017-09-26T14:02:25.590Z,66.70
2017-09-26T14:04:59.513Z,66.50
2017-09-26T14:07:33.200Z,64.90
2017-09-26T14:10:07.744Z,62.90
2017-09-26T14:12:42.278Z,64.60
2017-09-26T14:15:16.808Z,64.70
2017-09-26T14:17:50.399Z,64.70
2017-09-26T14:20:25.035Z,64.70
2017-09-26T14:22:58.763Z,64.50
2017-09-26T14:25:32.501Z,65.50
2017-09-26T14:28:07.262Z,64.40
2017-09-26T14:30:41.941Z,64.90
2017-09-26T14:33:15.683Z,64.60
2017-09-26T14:35:49.474Z,64.30
2017-09-26T14:38:23.292Z,63.80
2017-09-26T14:40:57.095Z,63.60
2017-09-26T14:43:31.529Z,63.60
2017-09-26T14:46:05.948Z,63.30
2017-09-26T14:48:40.441Z,63.20
2017-09-26T14:51:14.188Z,63.30
2017-09-26T14:53:48.698Z,62.20
2017-09-26T14:56:22.612Z,62.80
2017-09-26T14:58:57.436Z,62.50
2017-09-26T15:01:32.701Z,62.70
2017-09-26T15:04:06.375Z,62.60
2017-09-26T15:06:40.109Z,61.80
2017-09-26T15:09:14.677Z,61.70
2017-09-26T15:11:49.926Z,60.70
2017-09-26T15:14:25.115Z,60.30
2017-09-26T15:17:01.713Z,61.10
2017-09-26T15:19:36.368Z,60.80
2017-09-26T15:22:10.662Z,60.70
2017-09-26T15:24:44.481Z,61.20
2017-09-26T15:27:18.111Z,61.30
2017-09-26T15:29:56.038Z,61.40
2017-09-26T15:32:29.712Z,62.30
2017-09-26T15:35:04.046Z,62.40
2017-09-26T15:37:37.800Z,61.70
2017-09-26T15:40:11.486Z,61.30
2017-09-26T15:42:46.683Z,62.70
2017-09-26T15:45:20.498Z,62.60
2017-09-26T15:47:54.539Z,62.50
2017-09-26T15:50:28.295Z,63.00
2017-09-26T15:53:02.788Z,63.40
2017-09-26T15:55:38.210Z,65.50
2017-09-26T15:58:12.076Z,65.40
2017-09-26T16:00:45.935Z,65.30
2017-09-26T16:03:19.704Z,64.70
2017-09-26T16:05:53.521Z,64.60
2017-09-26T16:08:28.196Z,65.20
2017-09-26T16:11:02.086Z,65.10
2017-09-26T16:13:37.404Z,65.40
2017-09-26T16:16:13.571Z,65.50
2017-09-26T16:18:47.279Z,65.50
2017-09-26T16:21:21.856Z,65.30
2017-09-26T16:23:55.490Z,65.60
2017-09-26T16:26:29.143Z,66.10
2017-09-26T16:29:02.877Z,66.60
2017-09-26T16:31:36.679Z,66.60
2017-09-26T16:34:10.597Z,67.20
2017-09-26T16:36:46.520Z,67.60
2017-09-26T16:39:20.957Z,68.20
2017-09-26T16:41:55.447Z,68.30
2017-09-26T16:44:29.179Z,68.20
2017-09-26T16:47:02.902Z,69.80
2017-09-26T16:49:37.324Z,69.50
2017-09-26T16:52:11.677Z,70.40
2017-09-26T16:54:45.481Z,69.50
2017-09-26T16:57:20.550Z,70.60
2017-09-26T16:59:54.338Z,70.50
2017-09-26T17:02:29.060Z,72.10
2017-09-26T17:05:02.846Z,71.00
2017-09-26T17:07:40.238Z,71.60
2017-09-26T17:10:14.016Z,71.40
2017-09-26T17:12:48.889Z,71.60
2017-09-26T17:15:23.474Z,72.00
2017-09-26T17:17:57.118Z,71.80
2017-09-26T17:20:31.065Z,72.30
2017-09-26T17:23:05.773Z,73.60
2017-09-26T17:25:39.543Z,72.60
2017-09-26T17:28:14.135Z,73.00
2017-09-26T17:30:47.812Z,72.90
2017-09-26T17:33:22.544Z,72.80
2017-09-26T17:35:57.328Z,72.90
2017-09-26T17:38:31.099Z,73.10
2017-09-26T17:41:04.967Z,73.50
2017-09-26T17:43:40.342Z,74.40
2017-09-26T17:46:14.193Z,74.30
2017-09-26T17:48:47.979Z,74.60
2017-09-26T17:51:21.832Z,74.90
2017-09-26T17:53:55.995Z,75.20
2017-09-26T17:56:31.023Z,75.50
2017-09-26T17:59:04.818Z,75.90
2017-09-26T18:01:39.202Z,76.00
2017-09-26T18:04:14.029Z,76.10
2017-09-26T18:06:47.859Z,76.10
2017-09-26T18:09:23.054Z,76.80
2017-09-26T18:12:01.426Z,76.70
2017-09-26T18:14:35.361Z,76.90
2017-09-26T18:17:09.116Z,77.10
2017-09-26T18:19:42.932Z,77.70
2017-09-26T18:22:16.750Z,77.50
2017-09-26T18:24:52.099Z,78.00
2017-09-26T18:27:27.194Z,77.90
2017-09-26T18:30:01.638Z,78.70
2017-09-26T18:32:36.243Z,78.60
2017-09-26T18:35:10.097Z,78.60
2017-09-26T18:37:43.957Z,78.40
2017-09-26T18:40:18.578Z,78.30
2017-09-26T18:42:53.133Z,78.30
2017-09-26T18:45:27.822Z,78.10
2017-09-26T18:48:02.410Z,77.70
2017-09-26T18:50:36.325Z,77.70
2017-09-26T18:53:10.899Z,77.90
2017-09-26T18:55:45.221Z,77.70
2017-09-26T18:58:19.225Z,77.80
2017-09-26T19:00:53.813Z,77.90
2017-09-26T19:03:28.851Z,77.80
2017-09-26T19:06:02.871Z,78.40
2017-09-26T19:08:37.353Z,78.30
2017-09-26T19:11:12.158Z,78.50
2017-09-26T19:13:46.049Z,78.30
2017-09-26T19:16:19.796Z,78.60
2017-09-26T19:18:53.721Z,78.50
2017-09-26T19:21:30.344Z,78.50
2017-09-26T19:24:04.755Z,79.20
2017-09-26T19:26:38.482Z,79.90
2017-09-26T19:29:12.536Z,80.90
2017-09-26T19:31:46.262Z,81.50
2017-09-26T19:34:20.964Z,81.60
2017-09-26T19:36:56.104Z,80.90
2017-09-26T19:39:29.927Z,80.70
2017-09-26T19:42:05.117Z,82.00
2017-09-26T19:44:38.903Z,81.90
2017-09-26T19:47:14.038Z,81.60
2017-09-26T19:49:47.876Z,81.50
2017-09-26T19:52:22.571Z,82.10
2017-09-26T19:54:57.038Z,81.60
2017-09-26T19:57:31.183Z,81.20
2017-09-26T20:00:04.985Z,80.60
2017-09-26T20:02:38.959Z,80.40
2017-09-26T20:05:13.411Z,81.00
2017-09-26T20:07:47.188Z,80.70
2017-09-26T20:10:21.007Z,80.80
2017-09-26T20:12:54.797Z,81.10
2017-09-26T20:15:28.986Z,81.80
2017-09-26T20:18:02.755Z,82.90
2017-09-26T20:20:38.346Z,83.80
2017-09-26T20:23:12.200Z,83.70
2017-09-26T20:25:46.624Z,82.80
2017-09-26T20:28:20.308Z,82.50
2017-09-26T20:30:55.135Z,82.30
2017-09-26T20:33:28.844Z,82.10
2017-09-26T20:36:04.575Z,84.30
2017-09-26T20:38:38.264Z,84.20
2017-09-26T20:41:12.670Z,84.20
2017-09-26T20:43:46.559Z,84.10
2017-09-26T20:46:20.186Z,83.40
2017-09-26T20:48:54.754Z,84.20
2017-09-26T20:51:30.167Z,83.70
2017-09-26T20:54:04.799Z,83.50
2017-09-26T20:56:39.398Z,83.40
2017-09-26T20:59:13.874Z,83.40
2017-09-26T21:01:49.385Z,83.30
2017-09-26T21:04:23.259Z,83.20
2017-09-26T21:06:57.927Z,83.20
2017-09-26T21:09:31.796Z,83.30
2017-09-26T21:12:07.600Z,83.30
2017-09-26T21:14:41.449Z,83.30
2017-09-26T21:17:15.226Z,83.60
2017-09-26T21:19:49.570Z,83.70
2017-09-26T21:22:23.264Z,83.60
2017-09-26T21:24:57.650Z,83.70
2017-09-26T21:27:31.328Z,83.60
2017-09-26T21:30:05.113Z,84.10
2017-09-26T21:32:38.936Z,84.20
2017-09-26T21:35:12.854Z,84.10
2017-09-26T21:37:46.715Z,84.40
2017-09-26T21:40:20.370Z,85.10
2017-09-26T21:42:55.378Z,86.00
2017-09-26T21:45:29.359Z,86.00
2017-09-26T21:48:04.309Z,85.50
2017-09-26T21:50:38.090Z,85.10
2017-09-26T21:53:12.587Z,84.60
2017-09-26T21:55:46.558Z,84.40
2017-09-26T21:58:20.293Z,84.30
2017-09-26T22:00:54.022Z,84.00
2017-09-26T22:03:29.241Z,84.80
2017-09-26T22:06:02.918Z,84.70
2017-09-26T22:08:36.653Z,84.80
2017-09-26T22:11:11.254Z,85.40
2017-09-26T22:13:45.143Z,85.20
2017-09-26T22:16:18.915Z,85.30
2017-09-26T22:18:52.962Z,85.10
2017-09-26T22:21:26.803Z,85.40
2017-09-26T22:24:01.468Z,85.50
2017-09-26T22:26:35.257Z,85.40
2017-09-26T22:29:09.205Z,85.40
2017-09-26T22:31:43.199Z,85.30
2017-09-26T22:34:18.431Z,84.90
2017-09-26T22:36:53.222Z,84.80
2017-09-26T22:39:27.971Z,84.70
2017-09-26T22:42:01.816Z,85.10
2017-09-26T22:44:35.628Z,85.30
2017-09-26T22:47:09.398Z,85.40
2017-09-26T22:49:43.240Z,85.70
2017-09-26T22:52:17.302Z,85.70
2017-09-26T22:54:51.878Z,86.30
2017-09-26T22:57:25.750Z,86.00
2017-09-26T23:00:00.429Z,85.80
2017-09-26T23:02:35.134Z,85.70
2017-09-26T23:05:09.715Z,86.30
2017-09-26T23:07:43.677Z,86.20
2017-09-26T23:10:18.217Z,86.30
2017-09-26T23:12:52.820Z,86.30
2017-09-26T23:15:26.612Z,86.10
2017-09-26T23:18:00.423Z,85.80
2017-09-26T23:20:34.522Z,85.80
2017-09-26T23:23:09.182Z,85.90
2017-09-26T23:25:43.019Z,85.50
2017-09-26T23:28:16.804Z,85.60
2017-09-26T23:30:50.510Z,85.10
2017-09-26T23:33:24.413Z,84.80
2017-09-26T23:35:58.312Z,85.00
2017-09-26T23:38:32.967Z,85.20
2017-09-26T23:41:07.536Z,85.40
2017-09-26T23:43:41.528Z,85.90
2017-09-26T23:46:16.443Z,85.40
2017-09-26T23:48:50.269Z,85.00
2017-09-26T23:51:24.143Z,84.90
2017-09-26T23:53:58.823Z,84.90
2017-09-26T23:56:32.687Z,84.60
2017-09-26T23:59:06.665Z,85.00
