createdAt,value
2023-04-07T00:10:18.886Z,75.79
2023-04-07T00:25:22.015Z,76.72
2023-04-07T00:40:25.531Z,76.99
2023-04-07T00:55:28.566Z,77.44
2023-04-07T01:10:42.065Z,77.77
2023-04-07T01:26:21.884Z,78.62
2023-04-07T01:41:26.088Z,79.08
2023-04-07T01:56:29.757Z,79.67
2023-04-07T02:11:37.712Z,79.85
2023-04-07T02:26:43.473Z,80.46
2023-04-07T02:41:46.662Z,81.34
2023-04-07T02:56:50.028Z,82.18
2023-04-07T03:11:53.174Z,82.10
2023-04-07T03:26:56.878Z,83.00
2023-04-07T03:42:08.550Z,82.94
2023-04-07T03:57:11.800Z,83.70
2023-04-07T04:12:18.478Z,83.49
2023-04-07T04:27:29.060Z,83.51
2023-04-07T04:42:38.614Z,84.68
2023-04-07T04:57:44.148Z,86.46
2023-04-07T05:12:49.458Z,87.75
2023-04-07T05:27:52.876Z,88.46
2023-04-07T05:42:56.354Z,89.13
2023-04-07T05:58:00.767Z,88.79
2023-04-07T06:13:05.742Z,89.30
2023-04-07T06:28:09.179Z,90.57
2023-04-07T06:43:12.401Z,88.92
2023-04-07T06:58:25.341Z,88.96
2023-04-07T07:13:28.694Z,88.60
2023-04-07T07:28:32.033Z,88.88
2023-04-07T07:43:35.169Z,88.82
2023-04-07T07:58:38.688Z,88.77
2023-04-07T08:13:45.774Z,88.88
2023-04-07T08:28:52.385Z,90.02
2023-04-07T08:43:58.383Z,90.20
2023-04-07T08:59:07.353Z,89.90
2023-04-07T09:14:11.111Z,90.29
2023-04-07T09:29:20.057Z,92.64
2023-04-07T09:44:24.132Z,91.18
2023-04-07T09:59:28.664Z,90.43
2023-04-07T10:14:35.774Z,88.55
2023-04-07T10:29:43.064Z,88.30
2023-04-07T10:44:48.536Z,86.62
2023-04-07T11:00:10.166Z,86.19
2023-04-07T11:15:22.526Z,85.95
2023-04-07T11:30:25.760Z,85.12
2023-04-07T11:45:29.190Z,83.47
2023-04-07T12:00:32.446Z,82.37
2023-04-07T12:15:37.696Z,79.11
2023-04-07T12:30:40.832Z,73.18
2023-04-07T12:45:44.177Z,73.53
2023-04-07T13:00:47.955Z,71.13
2023-04-07T13:15:52.046Z,68.77
2023-04-07T13:30:55.356Z,68.60
2023-04-07T13:45:58.485Z,67.80
2023-04-07T14:01:02.178Z,67.43
2023-04-07T14:16:05.728Z,65.11
2023-04-07T14:31:14.574Z,63.99
2023-04-07T14:46:17.976Z,64.77
2023-04-07T15:01:21.230Z,65.60
2023-04-07T15:16:24.636Z,67.92
2023-04-07T15:31:28.774Z,75.09
2023-04-07T15:46:32.514Z,77.94
2023-04-07T16:01:36.914Z,80.73
2023-04-07T16:16:41.687Z,82.02
2023-04-07T16:31:45.642Z,82.55
2023-04-07T16:46:49.192Z,83.65
2023-04-07T17:01:52.486Z,84.03
2023-04-07T17:16:56.381Z,84.92
2023-04-07T17:31:59.998Z,85.84
2023-04-07T17:47:03.644Z,86.06
2023-04-07T18:02:09.232Z,86.10
2023-04-07T18:17:13.194Z,86.45
2023-04-07T18:32:16.932Z,86.83
2023-04-07T18:47:20.889Z,86.84
2023-04-07T19:02:24.560Z,86.93
2023-04-07T19:17:27.891Z,87.31
2023-04-07T19:32:31.539Z,87.33
2023-04-07T19:47:36.185Z,87.53
2023-04-07T20:02:39.620Z,88.02
2023-04-07T20:17:44.201Z,88.59
2023-04-07T20:32:48.561Z,87.68
2023-04-07T20:47:51.826Z,82.77
2023-04-07T21:02:55.070Z,81.55
2023-04-07T21:17:58.367Z,81.58
2023-04-07T21:33:01.917Z,81.75
2023-04-07T21:48:05.593Z,82.35
2023-04-07T22:03:09.144Z,82.01
2023-04-07T22:18:13.458Z,81.19
2023-04-07T22:33:16.864Z,80.60
2023-04-07T22:48:20.045Z,79.52
2023-04-07T23:03:23.331Z,79.58
2023-04-07T23:18:26.715Z,79.17
2023-04-07T23:33:31.899Z,79.10
2023-04-07T23:48:35.792Z,79.32
