createdAt,value
2022-11-07T00:00:37.347Z,12.80
2022-11-07T00:10:41.227Z,10.90
2022-11-07T00:20:44.919Z,10.50
2022-11-07T00:30:48.652Z,12.30
2022-11-07T00:40:56.617Z,9.30
2022-11-07T00:51:10.738Z,11.10
2022-11-07T01:01:24.113Z,9.70
2022-11-07T01:11:29.920Z,8.70
2022-11-07T01:21:33.775Z,7.50
2022-11-07T01:31:37.456Z,7.20
2022-11-07T01:41:41.171Z,8.50
2022-11-07T01:52:03.093Z,11.00
2022-11-07T02:02:08.466Z,10.00
2022-11-07T02:12:13.707Z,10.00
2022-11-07T02:22:26.494Z,8.00
2022-11-07T02:32:30.346Z,7.70
2022-11-07T02:42:45.175Z,8.60
2022-11-07T02:52:48.740Z,9.20
2022-11-07T03:02:52.602Z,8.00
2022-11-07T03:12:56.370Z,7.90
2022-11-07T03:23:00.056Z,8.40
2022-11-07T03:33:03.901Z,8.50
2022-11-07T03:43:07.577Z,8.20
2022-11-07T03:53:11.174Z,7.30
2022-11-07T04:03:15.215Z,7.60
2022-11-07T04:13:38.021Z,7.70
2022-11-07T04:23:41.584Z,8.40
2022-11-07T04:33:45.556Z,7.20
2022-11-07T04:43:49.726Z,7.50
2022-11-07T04:53:53.296Z,9.90
2022-11-07T05:03:56.915Z,7.40
2022-11-07T05:14:00.728Z,7.10
2022-11-07T05:24:05.437Z,7.10
2022-11-07T05:34:14.347Z,8.00
2022-11-07T05:44:18.577Z,11.10
2022-11-07T05:54:22.654Z,11.80
2022-11-07T06:04:26.516Z,11.50
2022-11-07T06:14:30.490Z,12.80
2022-11-07T06:24:34.492Z,12.40
2022-11-07T06:34:38.246Z,11.40
2022-11-07T06:44:41.999Z,12.70
2022-11-07T06:54:45.790Z,11.20
2022-11-07T07:04:49.660Z,11.20
2022-11-07T07:14:53.712Z,10.80
2022-11-07T07:24:57.381Z,11.60
2022-11-07T07:35:01.251Z,11.70
2022-11-07T07:45:06.130Z,11.30
2022-11-07T07:55:10.736Z,11.80
2022-11-07T08:05:16.702Z,9.00
2022-11-07T08:15:22.051Z,5.80
2022-11-07T08:25:26.228Z,4.90
2022-11-07T08:35:32.184Z,5.20
2022-11-07T08:45:36.326Z,4.50
2022-11-07T08:55:40.820Z,4.70
2022-11-07T09:05:44.777Z,4.10
2022-11-07T09:15:51.376Z,3.20
2022-11-07T09:25:59.270Z,4.50
2022-11-07T09:36:05.677Z,3.60
2022-11-07T09:46:51.210Z,5.00
2022-11-07T09:56:59.489Z,2.70
2022-11-07T10:07:11.252Z,2.90
2022-11-07T10:17:24.003Z,2.60
2022-11-07T10:27:28.604Z,2.70
2022-11-07T10:37:32.799Z,2.00
2022-11-07T10:47:36.711Z,2.60
2022-11-07T10:57:40.708Z,2.90
2022-11-07T11:07:44.395Z,3.90
2022-11-07T11:17:59.257Z,3.80
2022-11-07T11:28:10.032Z,3.50
2022-11-07T11:38:25.866Z,2.70
2022-11-07T11:48:48.577Z,3.10
2022-11-07T11:59:20.794Z,3.20
2022-11-07T12:09:38.272Z,3.00
2022-11-07T12:19:55.964Z,2.90
2022-11-07T12:30:24.967Z,3.10
2022-11-07T12:40:32.551Z,3.20
2022-11-07T13:01:02.255Z,3.20
2022-11-07T13:11:18.044Z,4.10
2022-11-07T13:21:22.625Z,3.10
2022-11-07T13:31:39.707Z,2.90
2022-11-07T13:41:45.304Z,3.10
2022-11-07T13:51:52.064Z,3.10
2022-11-07T14:01:58.011Z,5.20
2022-11-07T14:12:02.338Z,3.70
2022-11-07T14:22:09.775Z,3.10
2022-11-07T14:32:17.521Z,3.00
2022-11-07T14:42:24.309Z,3.60
2022-11-07T14:52:48.715Z,3.50
2022-11-07T15:02:55.657Z,4.10
2022-11-07T15:13:03.103Z,4.50
2022-11-07T15:23:15.746Z,4.50
2022-11-07T15:33:20.719Z,3.90
2022-11-07T15:43:24.739Z,5.30
2022-11-07T15:53:30.141Z,7.80
2022-11-07T16:03:33.821Z,66.10
2022-11-07T16:13:39.300Z,57.20
2022-11-07T16:23:45.546Z,52.50
2022-11-07T16:33:49.517Z,47.30
2022-11-07T16:43:53.349Z,25.60
2022-11-07T16:53:57.257Z,23.10
2022-11-07T17:04:04.984Z,17.40
2022-11-07T17:24:15.106Z,13.30
2022-11-07T17:34:22.058Z,15.70
2022-11-07T17:44:26.662Z,20.50
2022-11-07T17:54:31.635Z,17.20
2022-11-07T18:04:35.921Z,19.50
2022-11-07T18:14:43.025Z,22.70
2022-11-07T18:24:48.251Z,25.10
2022-11-07T18:34:53.786Z,28.90
2022-11-07T18:44:58.964Z,21.00
2022-11-07T18:55:03.661Z,31.80
2022-11-07T19:05:09.918Z,17.60
2022-11-07T19:15:15.422Z,19.90
2022-11-07T19:25:22.527Z,21.40
2022-11-07T19:35:28.467Z,36.40
2022-11-07T19:45:33.558Z,35.70
2022-11-07T19:55:40.684Z,27.40
2022-11-07T20:05:46.811Z,23.80
2022-11-07T20:15:52.826Z,27.60
2022-11-07T20:25:58.863Z,21.20
2022-11-07T20:36:08.210Z,29.10
2022-11-07T20:46:16.266Z,27.10
2022-11-07T20:56:24.100Z,21.60
2022-11-07T21:06:28.676Z,21.70
2022-11-07T21:16:41.183Z,25.10
2022-11-07T21:26:46.030Z,39.50
2022-11-07T21:36:49.879Z,20.30
2022-11-07T21:46:54.165Z,23.30
2022-11-07T21:56:58.546Z,43.30
2022-11-07T22:07:02.738Z,23.60
2022-11-07T22:17:06.695Z,20.60
2022-11-07T22:27:10.876Z,39.10
2022-11-07T22:37:14.758Z,21.00
2022-11-07T22:47:18.826Z,14.90
2022-11-07T22:57:22.696Z,16.10
2022-11-07T23:07:26.552Z,14.60
2022-11-07T23:17:31.759Z,15.80
2022-11-07T23:27:35.526Z,15.00
2022-11-07T23:37:40.093Z,14.70
2022-11-07T23:48:03.328Z,13.00
2022-11-07T23:58:26.938Z,12.70
