createdAt,value
2023-03-14T00:01:50.076Z,15.90
2023-03-14T00:04:17.699Z,16.87
2023-03-14T00:06:45.013Z,15.77
2023-03-14T00:09:12.352Z,15.32
2023-03-14T00:11:39.934Z,17.42
2023-03-14T00:14:07.265Z,15.52
2023-03-14T00:16:34.634Z,15.18
2023-03-14T00:19:02.260Z,18.60
2023-03-14T00:21:29.576Z,16.75
2023-03-14T00:23:56.909Z,16.65
2023-03-14T00:26:24.557Z,15.73
2023-03-14T00:28:52.876Z,16.45
2023-03-14T00:31:20.382Z,16.27
2023-03-14T00:33:48.016Z,14.50
2023-03-14T00:36:16.862Z,16.92
2023-03-14T00:38:46.055Z,16.60
2023-03-14T00:41:18.124Z,15.60
2023-03-14T00:43:45.669Z,15.35
2023-03-14T00:46:13.445Z,15.57
2023-03-14T00:48:41.089Z,17.37
2023-03-14T00:51:09.058Z,16.45
2023-03-14T00:53:36.970Z,16.75
2023-03-14T00:56:05.878Z,18.87
2023-03-14T00:58:33.251Z,18.08
2023-03-14T01:01:00.595Z,15.43
2023-03-14T01:03:28.682Z,16.00
2023-03-14T01:05:56.038Z,14.68
2023-03-14T01:08:23.383Z,17.20
2023-03-14T01:10:50.990Z,16.10
2023-03-14T01:13:18.344Z,15.98
2023-03-14T01:15:45.709Z,16.08
2023-03-14T01:18:13.396Z,15.88
2023-03-14T01:20:40.766Z,19.80
2023-03-14T01:23:08.108Z,15.60
2023-03-14T01:25:35.771Z,16.92
2023-03-14T01:28:03.164Z,15.98
2023-03-14T01:30:30.911Z,17.17
2023-03-14T01:32:58.622Z,16.60
2023-03-14T01:35:26.030Z,16.30
2023-03-14T01:37:55.834Z,16.50
2023-03-14T01:40:23.588Z,16.77
2023-03-14T01:42:57.843Z,15.73
2023-03-14T01:46:07.459Z,17.05
2023-03-14T01:48:38.336Z,17.10
2023-03-14T01:51:08.269Z,15.98
2023-03-14T01:53:36.538Z,17.85
2023-03-14T01:56:04.868Z,16.10
2023-03-14T01:58:33.322Z,16.17
2023-03-14T02:01:01.323Z,15.52
2023-03-14T02:03:29.182Z,19.65
2023-03-14T02:05:57.870Z,16.80
2023-03-14T02:08:25.562Z,24.25
2023-03-14T02:10:54.019Z,17.27
2023-03-14T02:13:21.457Z,16.15
2023-03-14T02:15:49.607Z,15.90
2023-03-14T02:18:17.639Z,16.30
2023-03-14T02:21:10.217Z,16.70
2023-03-14T02:23:59.723Z,15.38
2023-03-14T02:27:07.667Z,18.92
2023-03-14T02:29:37.378Z,17.00
2023-03-14T02:32:05.237Z,18.15
2023-03-14T02:34:32.883Z,18.95
2023-03-14T02:37:00.805Z,15.90
2023-03-14T02:39:50.258Z,17.52
2023-03-14T02:42:18.346Z,17.80
2023-03-14T02:44:54.594Z,17.23
2023-03-14T02:47:25.827Z,17.17
2023-03-14T02:49:54.348Z,20.67
2023-03-14T02:52:21.988Z,15.57
2023-03-14T02:54:49.405Z,17.85
2023-03-14T02:57:16.812Z,17.60
2023-03-14T02:59:44.573Z,17.33
2023-03-14T03:02:12.239Z,16.33
2023-03-14T03:04:39.573Z,16.20
2023-03-14T03:07:07.193Z,17.05
2023-03-14T03:09:34.505Z,18.08
2023-03-14T03:12:01.843Z,15.50
2023-03-14T03:14:29.701Z,17.73
2023-03-14T03:16:57.434Z,14.15
2023-03-14T03:19:24.850Z,15.88
2023-03-14T03:21:52.477Z,14.43
2023-03-14T03:24:19.825Z,21.50
2023-03-14T03:26:47.180Z,17.50
2023-03-14T03:29:14.806Z,15.43
2023-03-14T03:31:42.376Z,15.95
2023-03-14T03:34:10.405Z,14.85
2023-03-14T03:36:38.231Z,16.10
2023-03-14T03:39:05.628Z,15.40
2023-03-14T03:41:33.155Z,17.05
2023-03-14T03:44:01.500Z,14.23
2023-03-14T03:46:29.178Z,16.20
2023-03-14T03:48:57.555Z,17.70
2023-03-14T03:51:25.645Z,13.77
2023-03-14T03:53:53.076Z,14.23
2023-03-14T03:56:20.772Z,16.67
2023-03-14T03:58:48.369Z,15.50
2023-03-14T04:01:15.735Z,14.82
2023-03-14T04:03:45.729Z,13.73
2023-03-14T04:06:13.622Z,13.75
2023-03-14T04:08:44.522Z,16.77
2023-03-14T04:11:12.725Z,16.05
2023-03-14T04:13:41.014Z,15.40
2023-03-14T04:16:22.772Z,16.30
2023-03-14T04:18:51.679Z,15.68
2023-03-14T04:21:21.043Z,15.32
2023-03-14T04:23:48.618Z,15.60
2023-03-14T04:26:16.678Z,15.23
2023-03-14T04:28:44.243Z,16.00
2023-03-14T04:31:16.189Z,16.60
2023-03-14T04:33:45.702Z,14.90
2023-03-14T04:36:14.130Z,16.40
2023-03-14T04:38:41.533Z,16.52
2023-03-14T04:41:09.564Z,17.37
2023-03-14T04:43:36.977Z,13.68
2023-03-14T04:46:04.611Z,17.48
2023-03-14T04:48:32.385Z,13.52
2023-03-14T04:50:59.838Z,17.08
2023-03-14T04:53:32.545Z,15.02
2023-03-14T04:56:01.915Z,17.77
2023-03-14T04:58:30.607Z,15.38
2023-03-14T05:01:03.407Z,14.15
2023-03-14T05:03:31.428Z,16.75
2023-03-14T05:05:59.916Z,12.60
2023-03-14T05:08:29.582Z,12.85
2023-03-14T05:10:58.019Z,15.75
2023-03-14T05:13:25.395Z,20.80
2023-03-14T05:15:53.025Z,14.98
2023-03-14T05:18:21.716Z,16.92
2023-03-14T05:20:52.040Z,13.98
2023-03-14T05:23:20.504Z,15.93
2023-03-14T05:25:48.802Z,19.67
2023-03-14T05:28:16.386Z,14.27
2023-03-14T05:30:43.867Z,15.32
2023-03-14T05:33:11.532Z,19.12
2023-03-14T05:35:39.046Z,15.18
2023-03-14T05:38:06.779Z,22.80
2023-03-14T05:40:35.424Z,16.45
2023-03-14T05:43:03.256Z,18.73
2023-03-14T05:45:31.054Z,22.45
2023-03-14T05:47:58.958Z,14.35
2023-03-14T05:50:26.737Z,14.18
2023-03-14T05:52:54.545Z,16.20
2023-03-14T05:55:24.285Z,15.18
2023-03-14T05:57:52.092Z,17.10
2023-03-14T06:00:19.985Z,14.55
2023-03-14T06:02:48.431Z,15.73
2023-03-14T06:05:16.921Z,15.20
2023-03-14T06:07:44.263Z,15.77
2023-03-14T06:10:12.166Z,14.50
2023-03-14T06:12:39.567Z,16.50
2023-03-14T06:15:07.457Z,14.50
2023-03-14T06:17:35.157Z,14.93
2023-03-14T06:20:02.847Z,15.13
2023-03-14T06:22:30.401Z,17.15
2023-03-14T06:24:58.188Z,16.40
2023-03-14T06:27:26.461Z,16.08
2023-03-14T06:29:54.731Z,13.88
2023-03-14T06:32:22.512Z,14.38
2023-03-14T06:34:50.628Z,15.15
2023-03-14T06:37:19.987Z,14.20
2023-03-14T06:39:48.778Z,14.93
2023-03-14T06:42:17.056Z,15.38
2023-03-14T06:44:44.769Z,16.02
2023-03-14T06:47:12.834Z,15.63
2023-03-14T06:49:40.621Z,15.07
2023-03-14T06:52:08.166Z,14.45
2023-03-14T06:54:36.064Z,16.27
2023-03-14T06:57:03.445Z,15.75
2023-03-14T06:59:31.938Z,16.55
2023-03-14T07:01:59.571Z,15.80
2023-03-14T07:04:27.018Z,15.98
2023-03-14T07:06:54.967Z,14.40
2023-03-14T07:09:22.653Z,14.77
2023-03-14T07:11:50.325Z,17.83
2023-03-14T07:14:18.380Z,18.70
2023-03-14T07:16:47.024Z,17.80
2023-03-14T07:19:14.571Z,16.40
2023-03-14T07:21:41.892Z,16.77
2023-03-14T07:24:09.990Z,14.75
2023-03-14T07:26:38.184Z,13.82
2023-03-14T07:29:06.196Z,17.05
2023-03-14T07:31:34.130Z,14.95
2023-03-14T07:34:01.648Z,15.30
2023-03-14T07:36:29.646Z,14.20
2023-03-14T07:38:57.297Z,15.10
2023-03-14T07:41:25.625Z,15.40
2023-03-14T07:43:55.615Z,18.58
2023-03-14T07:46:23.326Z,15.95
2023-03-14T07:48:51.692Z,16.00
2023-03-14T07:51:19.500Z,17.02
2023-03-14T07:53:47.314Z,16.62
2023-03-14T07:56:14.674Z,14.10
2023-03-14T07:58:42.055Z,15.05
2023-03-14T08:01:09.891Z,15.00
2023-03-14T08:03:37.604Z,14.73
2023-03-14T08:06:05.018Z,17.83
2023-03-14T08:08:32.500Z,14.50
2023-03-14T08:11:05.094Z,14.00
2023-03-14T08:13:32.433Z,15.13
2023-03-14T08:16:00.164Z,15.48
2023-03-14T08:18:27.708Z,14.95
2023-03-14T08:20:55.034Z,14.10
2023-03-14T08:23:22.670Z,14.82
2023-03-14T08:25:51.605Z,16.50
2023-03-14T08:28:19.307Z,15.73
2023-03-14T08:30:47.938Z,15.93
2023-03-14T08:33:15.598Z,17.95
2023-03-14T08:35:43.048Z,15.30
2023-03-14T08:38:15.462Z,15.02
2023-03-14T08:40:42.965Z,20.33
2023-03-14T08:43:10.705Z,14.82
2023-03-14T08:45:38.140Z,15.05
2023-03-14T08:48:05.748Z,12.90
2023-03-14T08:50:33.405Z,13.00
2023-03-14T08:53:01.706Z,14.50
2023-03-14T08:55:29.112Z,14.27
2023-03-14T08:57:56.709Z,13.02
2023-03-14T09:00:24.105Z,12.80
2023-03-14T09:02:51.429Z,13.73
2023-03-14T09:05:19.060Z,13.93
2023-03-14T09:07:46.915Z,13.82
2023-03-14T09:10:14.547Z,14.18
2023-03-14T09:12:42.260Z,15.05
2023-03-14T09:15:10.057Z,13.98
2023-03-14T09:17:37.416Z,13.80
2023-03-14T09:20:08.372Z,14.10
2023-03-14T09:22:36.710Z,14.32
2023-03-14T09:25:05.058Z,12.98
2023-03-14T09:27:32.697Z,14.18
2023-03-14T09:30:00.153Z,13.60
2023-03-14T09:32:27.570Z,12.55
2023-03-14T09:34:55.281Z,12.20
2023-03-14T09:37:22.740Z,13.32
2023-03-14T09:39:50.994Z,15.93
2023-03-14T09:42:20.030Z,13.15
2023-03-14T09:45:06.668Z,13.85
2023-03-14T09:47:35.188Z,11.50
2023-03-14T09:50:04.373Z,10.68
2023-03-14T09:52:33.138Z,11.68
2023-03-14T09:55:03.680Z,11.45
2023-03-14T09:57:31.053Z,10.10
2023-03-14T10:00:02.196Z,11.15
2023-03-14T10:02:34.831Z,11.98
2023-03-14T10:05:06.766Z,10.30
2023-03-14T10:07:34.469Z,13.98
2023-03-14T10:10:02.337Z,11.15
2023-03-14T10:12:34.229Z,9.40
2023-03-14T10:15:09.419Z,10.68
2023-03-14T10:17:44.613Z,14.02
2023-03-14T10:20:33.998Z,9.80
2023-03-14T10:23:05.483Z,11.38
2023-03-14T10:25:36.829Z,12.73
2023-03-14T10:28:26.953Z,12.68
2023-03-14T10:30:54.925Z,9.30
2023-03-14T10:33:24.158Z,11.35
2023-03-14T10:36:20.529Z,10.32
2023-03-14T10:38:48.161Z,11.73
2023-03-14T10:41:26.193Z,12.55
2023-03-14T10:44:00.477Z,10.30
2023-03-14T10:46:28.241Z,13.07
2023-03-14T10:49:24.154Z,11.10
2023-03-14T10:51:51.805Z,10.20
2023-03-14T10:54:24.746Z,10.40
2023-03-14T10:57:01.989Z,11.35
2023-03-14T10:59:34.029Z,11.00
2023-03-14T11:02:08.824Z,10.13
2023-03-14T11:05:05.640Z,10.48
2023-03-14T11:07:43.739Z,10.15
2023-03-14T11:10:33.995Z,10.13
2023-03-14T11:13:27.778Z,9.85
2023-03-14T11:15:59.185Z,10.93
2023-03-14T11:19:05.130Z,16.37
2023-03-14T11:21:50.946Z,10.07
2023-03-14T11:24:22.185Z,11.02
2023-03-14T11:27:11.227Z,10.68
2023-03-14T11:29:42.296Z,10.57
2023-03-14T11:32:24.990Z,10.27
2023-03-14T11:34:53.526Z,10.65
2023-03-14T11:37:27.890Z,10.80
2023-03-14T11:40:20.941Z,10.85
2023-03-14T11:42:59.783Z,11.07
2023-03-14T11:45:31.820Z,15.57
2023-03-14T11:48:26.897Z,10.45
2023-03-14T11:50:56.483Z,11.43
2023-03-14T11:53:49.668Z,12.00
2023-03-14T11:56:21.271Z,10.63
2023-03-14T11:58:55.401Z,10.32
2023-03-14T12:01:23.161Z,10.70
2023-03-14T12:03:58.415Z,11.82
2023-03-14T12:06:29.190Z,9.48
2023-03-14T12:09:00.125Z,10.30
2023-03-14T12:11:47.204Z,12.63
2023-03-14T12:14:34.877Z,10.73
2023-03-14T12:17:28.749Z,12.13
2023-03-14T12:20:19.995Z,11.25
2023-03-14T12:23:03.819Z,10.68
2023-03-14T12:25:32.203Z,10.60
2023-03-14T12:28:22.187Z,11.05
2023-03-14T12:30:50.059Z,11.43
2023-03-14T12:33:21.394Z,10.95
2023-03-14T12:35:52.788Z,10.77
2023-03-14T12:39:11.857Z,11.02
2023-03-14T12:41:45.422Z,11.60
2023-03-14T12:44:31.254Z,11.25
2023-03-14T12:46:59.681Z,11.57
2023-03-14T12:49:31.350Z,10.93
2023-03-14T12:52:07.571Z,11.52
2023-03-14T12:55:07.533Z,10.65
2023-03-14T12:57:43.268Z,10.90
2023-03-14T13:00:24.202Z,11.95
2023-03-14T13:02:51.634Z,13.55
2023-03-14T13:05:24.334Z,11.05
2023-03-14T13:07:56.384Z,11.27
2023-03-14T13:10:38.207Z,11.20
2023-03-14T13:13:21.782Z,11.90
2023-03-14T13:15:52.219Z,10.70
2023-03-14T13:18:31.934Z,11.40
2023-03-14T13:21:22.144Z,11.68
2023-03-14T13:24:03.864Z,11.82
2023-03-14T13:26:43.422Z,12.50
2023-03-14T13:29:16.520Z,11.52
2023-03-14T13:31:47.571Z,12.45
2023-03-14T13:34:15.031Z,11.27
2023-03-14T13:36:42.445Z,11.70
2023-03-14T13:39:20.844Z,11.40
2023-03-14T13:41:49.449Z,10.23
2023-03-14T13:44:18.768Z,12.57
2023-03-14T13:46:46.203Z,10.63
2023-03-14T13:49:18.123Z,10.80
2023-03-14T13:51:45.776Z,10.50
2023-03-14T13:54:20.601Z,11.20
2023-03-14T13:56:48.273Z,10.93
2023-03-14T13:59:25.680Z,11.63
2023-03-14T14:01:53.863Z,11.65
2023-03-14T14:04:26.324Z,10.13
2023-03-14T14:06:56.297Z,10.95
2023-03-14T14:09:28.718Z,10.20
2023-03-14T14:12:15.631Z,11.02
2023-03-14T14:14:54.323Z,11.00
2023-03-14T14:17:31.842Z,12.52
2023-03-14T14:20:00.953Z,13.00
2023-03-14T14:22:28.396Z,15.32
2023-03-14T14:24:55.935Z,11.50
2023-03-14T14:27:36.005Z,10.50
2023-03-14T14:30:22.948Z,11.05
2023-03-14T14:32:51.339Z,10.13
2023-03-14T14:35:25.258Z,9.55
2023-03-14T14:37:52.846Z,11.23
2023-03-14T14:40:24.968Z,11.30
2023-03-14T14:42:52.827Z,10.25
2023-03-14T14:45:21.728Z,10.18
2023-03-14T14:48:12.830Z,10.30
2023-03-14T14:50:44.437Z,9.88
2023-03-14T14:53:30.462Z,10.55
2023-03-14T14:56:00.007Z,11.12
2023-03-14T14:58:30.829Z,10.90
2023-03-14T15:01:21.299Z,15.70
2023-03-14T15:03:50.626Z,13.23
2023-03-14T15:06:18.354Z,10.43
2023-03-14T15:08:47.035Z,10.95
2023-03-14T15:11:18.033Z,11.15
2023-03-14T15:13:45.650Z,12.43
2023-03-14T15:16:13.319Z,16.05
2023-03-14T15:18:40.701Z,14.65
2023-03-14T15:21:09.505Z,11.48
2023-03-14T15:23:36.924Z,12.90
2023-03-14T15:26:10.205Z,11.23
2023-03-14T15:28:37.804Z,11.88
2023-03-14T15:31:05.335Z,12.43
2023-03-14T15:33:33.754Z,12.70
2023-03-14T15:36:02.068Z,12.77
2023-03-14T15:38:29.491Z,12.27
2023-03-14T15:40:56.962Z,12.23
2023-03-14T15:43:24.653Z,12.90
2023-03-14T15:45:52.228Z,12.57
2023-03-14T15:48:22.732Z,12.70
2023-03-14T15:50:56.126Z,14.50
2023-03-14T15:53:29.988Z,12.13
2023-03-14T15:55:57.658Z,16.70
2023-03-14T15:58:25.161Z,15.18
2023-03-14T16:00:52.577Z,12.98
2023-03-14T16:03:20.360Z,11.82
2023-03-14T16:05:47.862Z,11.52
2023-03-14T16:08:15.222Z,23.17
2023-03-14T16:10:43.255Z,12.25
2023-03-14T16:13:10.667Z,8.35
2023-03-14T16:15:38.022Z,9.20
2023-03-14T16:18:19.198Z,13.05
2023-03-14T16:20:56.170Z,7.80
2023-03-14T16:23:23.843Z,11.15
2023-03-14T16:25:52.229Z,7.97
2023-03-14T16:28:19.706Z,11.20
2023-03-14T16:30:47.812Z,7.65
2023-03-14T16:33:16.152Z,5.37
2023-03-14T16:35:57.028Z,7.55
2023-03-14T16:38:24.924Z,8.18
2023-03-14T16:41:03.390Z,7.32
2023-03-14T16:43:31.141Z,7.53
2023-03-14T16:46:00.781Z,8.98
2023-03-14T16:48:28.283Z,8.48
2023-03-14T16:50:56.047Z,8.80
2023-03-14T16:53:23.445Z,6.82
2023-03-14T16:55:50.956Z,8.05
2023-03-14T16:58:18.770Z,7.28
2023-03-14T17:00:46.654Z,8.48
2023-03-14T17:03:14.202Z,4.65
2023-03-14T17:05:48.693Z,7.03
2023-03-14T17:08:17.032Z,4.87
2023-03-14T17:10:44.859Z,6.43
2023-03-14T17:13:12.322Z,7.72
2023-03-14T17:15:39.704Z,7.20
2023-03-14T17:18:07.407Z,6.18
2023-03-14T17:20:34.766Z,6.28
2023-03-14T17:23:02.138Z,7.75
2023-03-14T17:25:29.770Z,5.72
2023-03-14T17:27:58.049Z,5.87
2023-03-14T17:30:25.411Z,5.62
2023-03-14T17:32:53.063Z,6.45
2023-03-14T17:35:20.404Z,4.47
2023-03-14T17:37:47.747Z,4.50
2023-03-14T17:40:15.659Z,3.50
2023-03-14T17:42:43.015Z,5.55
2023-03-14T17:45:10.929Z,5.20
2023-03-14T17:47:38.555Z,5.00
2023-03-14T17:50:06.493Z,5.40
2023-03-14T17:52:34.402Z,4.40
2023-03-14T17:55:02.248Z,4.47
2023-03-14T17:57:29.645Z,4.80
2023-03-14T17:59:57.035Z,4.53
2023-03-14T18:02:25.121Z,4.25
2023-03-14T18:04:53.045Z,7.07
2023-03-14T18:07:20.809Z,5.30
2023-03-14T18:09:48.234Z,5.87
2023-03-14T18:12:15.827Z,5.62
2023-03-14T18:14:46.204Z,7.15
2023-03-14T18:17:13.551Z,5.80
2023-03-14T18:19:41.287Z,6.43
2023-03-14T18:22:08.756Z,6.32
2023-03-14T18:24:36.162Z,5.55
2023-03-14T18:27:04.409Z,8.02
2023-03-14T18:29:31.769Z,4.07
2023-03-14T18:31:59.234Z,5.68
2023-03-14T18:34:26.979Z,5.03
2023-03-14T18:36:54.411Z,4.43
2023-03-14T18:39:22.052Z,4.78
2023-03-14T18:41:51.777Z,7.75
2023-03-14T18:44:19.316Z,5.60
2023-03-14T18:46:46.730Z,5.72
2023-03-14T18:49:16.737Z,8.48
2023-03-14T18:51:44.087Z,6.65
2023-03-14T18:54:12.689Z,7.40
2023-03-14T18:56:40.622Z,6.20
2023-03-14T18:59:08.931Z,7.32
2023-03-14T19:01:36.836Z,5.30
2023-03-14T19:04:04.993Z,6.53
2023-03-14T19:06:32.959Z,5.05
2023-03-14T19:09:06.006Z,4.80
2023-03-14T19:11:33.765Z,7.62
2023-03-14T19:14:01.099Z,10.65
2023-03-14T19:16:28.534Z,5.45
2023-03-14T19:18:58.084Z,6.00
2023-03-14T19:21:30.500Z,7.78
2023-03-14T19:23:58.178Z,8.25
2023-03-14T19:26:25.783Z,9.88
2023-03-14T19:28:53.094Z,8.23
2023-03-14T19:31:21.052Z,3.75
2023-03-14T19:33:48.530Z,4.95
2023-03-14T19:36:29.906Z,6.62
2023-03-14T19:38:57.550Z,4.87
2023-03-14T19:41:25.143Z,7.03
2023-03-14T19:43:52.560Z,6.93
2023-03-14T19:46:21.661Z,5.40
2023-03-14T19:48:49.581Z,8.45
2023-03-14T19:51:16.937Z,5.05
2023-03-14T19:53:44.545Z,6.85
2023-03-14T19:56:11.940Z,5.78
2023-03-14T19:58:39.446Z,8.25
2023-03-14T20:01:08.081Z,7.43
2023-03-14T20:03:36.562Z,9.63
2023-03-14T20:06:05.693Z,10.73
2023-03-14T20:08:33.047Z,11.40
2023-03-14T20:11:04.041Z,11.25
2023-03-14T20:13:31.616Z,11.48
2023-03-14T20:15:58.991Z,8.50
2023-03-14T20:18:26.569Z,6.72
2023-03-14T20:20:53.882Z,4.97
2023-03-14T20:23:21.463Z,3.90
2023-03-14T20:25:59.055Z,5.75
2023-03-14T20:28:26.467Z,4.43
2023-03-14T20:30:54.306Z,5.00
2023-03-14T20:33:21.709Z,4.75
2023-03-14T20:35:56.363Z,5.80
2023-03-14T20:38:24.309Z,3.85
2023-03-14T20:40:51.669Z,4.45
2023-03-14T20:43:19.190Z,8.55
2023-03-14T20:45:52.762Z,9.43
2023-03-14T20:48:20.459Z,7.75
2023-03-14T20:50:48.305Z,7.07
2023-03-14T20:53:16.060Z,9.20
2023-03-14T20:55:43.482Z,10.82
2023-03-14T20:58:14.280Z,12.90
2023-03-14T21:00:45.477Z,17.98
2023-03-14T21:03:14.334Z,11.18
2023-03-14T21:05:42.841Z,13.88
2023-03-14T21:08:11.806Z,9.93
2023-03-14T21:10:39.411Z,10.25
2023-03-14T21:13:06.727Z,15.05
2023-03-14T21:15:34.177Z,16.70
2023-03-14T21:18:05.435Z,11.65
2023-03-14T21:20:33.508Z,11.77
2023-03-14T21:23:00.840Z,8.40
2023-03-14T21:25:28.660Z,8.73
2023-03-14T21:27:55.992Z,8.50
2023-03-14T21:30:23.513Z,11.30
2023-03-14T21:32:51.117Z,14.25
2023-03-14T21:35:18.505Z,8.32
2023-03-14T21:37:46.392Z,12.70
2023-03-14T21:40:14.115Z,12.90
2023-03-14T21:42:41.415Z,13.82
2023-03-14T21:45:09.350Z,10.60
2023-03-14T21:47:36.999Z,14.02
2023-03-14T21:50:04.497Z,11.68
2023-03-14T21:52:31.782Z,11.77
2023-03-14T21:54:59.349Z,11.15
2023-03-14T21:57:29.818Z,11.73
2023-03-14T21:59:57.266Z,14.30
2023-03-14T22:02:25.037Z,13.25
2023-03-14T22:04:54.588Z,16.80
2023-03-14T22:07:21.906Z,12.23
2023-03-14T22:09:49.459Z,14.77
2023-03-14T22:12:19.390Z,12.20
2023-03-14T22:14:47.170Z,20.17
2023-03-14T22:17:14.612Z,13.18
2023-03-14T22:19:42.202Z,16.65
2023-03-14T22:22:09.528Z,15.43
2023-03-14T22:24:36.811Z,17.92
2023-03-14T22:27:04.491Z,16.90
2023-03-14T22:29:31.795Z,16.02
2023-03-14T22:31:59.060Z,18.35
2023-03-14T22:34:31.490Z,17.27
2023-03-14T22:36:59.591Z,16.45
2023-03-14T22:39:27.504Z,19.17
2023-03-14T22:41:55.362Z,14.18
2023-03-14T22:44:22.859Z,15.20
2023-03-14T22:46:50.472Z,13.13
2023-03-14T22:49:18.025Z,16.15
2023-03-14T22:51:45.384Z,13.82
2023-03-14T22:54:12.940Z,14.07
2023-03-14T22:56:40.261Z,11.85
2023-03-14T22:59:07.577Z,12.40
2023-03-14T23:01:35.144Z,14.68
2023-03-14T23:04:02.429Z,9.60
2023-03-14T23:06:29.756Z,9.23
2023-03-14T23:08:57.316Z,11.55
2023-03-14T23:11:26.374Z,7.90
2023-03-14T23:13:53.795Z,8.10
2023-03-14T23:16:23.247Z,9.80
2023-03-14T23:18:57.755Z,6.55
2023-03-14T23:21:25.385Z,5.90
2023-03-14T23:23:52.695Z,5.78
2023-03-14T23:26:24.743Z,6.47
2023-03-14T23:28:54.310Z,4.40
2023-03-14T23:31:21.619Z,3.75
2023-03-14T23:33:48.952Z,3.70
2023-03-14T23:36:18.234Z,3.45
2023-03-14T23:38:45.849Z,5.28
2023-03-14T23:41:14.441Z,2.53
2023-03-14T23:43:45.489Z,3.22
2023-03-14T23:46:13.283Z,3.55
2023-03-14T23:48:40.593Z,6.47
2023-03-14T23:51:09.252Z,2.90
2023-03-14T23:53:36.555Z,4.32
2023-03-14T23:56:04.044Z,4.87
2023-03-14T23:58:35.902Z,3.83
