createdAt,value
2023-03-06T00:01:00.443Z,0.90
2023-03-06T00:03:28.025Z,0.80
2023-03-06T00:05:57.166Z,0.80
2023-03-06T00:08:24.770Z,0.90
2023-03-06T00:10:52.322Z,0.80
2023-03-06T00:13:22.248Z,0.90
2023-03-06T00:15:49.356Z,0.90
2023-03-06T00:18:16.350Z,0.90
2023-03-06T00:20:44.193Z,0.90
2023-03-06T00:23:12.105Z,0.90
2023-03-06T00:25:42.894Z,0.90
2023-03-06T00:28:09.693Z,0.90
2023-03-06T00:30:36.944Z,0.90
2023-03-06T00:33:03.788Z,0.90
2023-03-06T00:35:30.920Z,0.90
2023-03-06T00:37:59.696Z,0.90
2023-03-06T00:40:27.146Z,0.90
2023-03-06T00:42:54.102Z,0.90
2023-03-06T00:45:20.981Z,0.90
2023-03-06T00:47:47.840Z,0.90
2023-03-06T00:50:14.918Z,0.90
2023-03-06T00:52:42.089Z,0.90
2023-03-06T00:55:09.995Z,0.90
2023-03-06T00:57:37.012Z,0.90
2023-03-06T01:00:05.526Z,1.00
2023-03-06T01:02:32.638Z,1.00
2023-03-06T01:04:59.759Z,1.00
2023-03-06T01:07:27.755Z,1.00
2023-03-06T01:09:54.471Z,1.00
2023-03-06T01:12:23.508Z,1.00
2023-03-06T01:14:51.340Z,1.10
2023-03-06T01:17:18.306Z,1.10
2023-03-06T01:19:45.181Z,1.10
2023-03-06T01:22:13.886Z,1.10
2023-03-06T01:24:40.628Z,1.10
2023-03-06T01:27:07.414Z,1.10
2023-03-06T01:29:36.819Z,1.10
2023-03-06T01:32:03.859Z,1.10
2023-03-06T01:34:30.698Z,1.10
2023-03-06T01:36:57.527Z,1.10
2023-03-06T01:39:25.000Z,1.20
2023-03-06T01:41:52.228Z,1.20
2023-03-06T01:44:18.980Z,1.20
2023-03-06T01:46:47.210Z,1.20
2023-03-06T01:49:22.028Z,1.20
2023-03-06T01:52:01.544Z,1.20
2023-03-06T01:54:30.889Z,1.20
2023-03-06T01:57:04.333Z,1.20
2023-03-06T01:59:35.177Z,1.20
2023-03-06T02:02:03.509Z,1.20
2023-03-06T02:04:31.307Z,1.20
2023-03-06T02:07:01.356Z,1.20
2023-03-06T02:09:35.439Z,1.20
2023-03-06T02:12:07.980Z,1.20
2023-03-06T02:14:35.210Z,1.30
2023-03-06T02:17:02.685Z,1.30
2023-03-06T02:19:35.498Z,1.30
2023-03-06T02:22:03.371Z,1.30
2023-03-06T02:24:37.385Z,1.30
2023-03-06T02:27:06.891Z,1.40
2023-03-06T02:29:34.529Z,1.40
2023-03-06T02:32:03.763Z,1.40
2023-03-06T02:34:39.661Z,1.40
2023-03-06T02:37:10.300Z,1.40
2023-03-06T02:39:44.530Z,1.40
2023-03-06T02:42:22.637Z,1.50
2023-03-06T02:44:53.800Z,1.50
2023-03-06T02:47:20.667Z,1.50
2023-03-06T02:49:47.583Z,1.50
2023-03-06T02:52:14.485Z,1.60
2023-03-06T02:54:42.504Z,1.60
2023-03-06T02:57:09.573Z,1.60
2023-03-06T02:59:36.506Z,1.60
2023-03-06T03:02:05.532Z,1.60
2023-03-06T03:04:34.554Z,1.70
2023-03-06T03:07:02.452Z,1.70
2023-03-06T03:09:29.370Z,1.70
2023-03-06T03:11:56.185Z,1.70
2023-03-06T03:14:24.835Z,1.70
2023-03-06T03:16:52.553Z,1.70
2023-03-06T03:19:22.143Z,1.70
2023-03-06T03:21:49.004Z,1.70
2023-03-06T03:24:16.624Z,1.70
2023-03-06T03:26:43.688Z,1.70
2023-03-06T03:29:14.990Z,1.70
2023-03-06T03:31:42.061Z,1.70
2023-03-06T03:34:09.163Z,1.70
2023-03-06T03:36:38.897Z,1.80
2023-03-06T03:39:07.569Z,1.70
2023-03-06T03:41:35.156Z,1.80
2023-03-06T03:44:05.235Z,1.70
2023-03-06T03:46:32.711Z,1.80
2023-03-06T03:49:01.278Z,1.80
2023-03-06T03:51:28.325Z,1.80
2023-03-06T03:53:59.238Z,1.80
2023-03-06T03:56:29.492Z,1.80
2023-03-06T03:59:04.685Z,1.80
2023-03-06T04:01:39.654Z,1.80
2023-03-06T04:04:07.123Z,1.90
2023-03-06T04:06:34.945Z,1.90
2023-03-06T04:09:02.374Z,1.90
2023-03-06T04:11:29.396Z,1.90
2023-03-06T04:13:56.389Z,1.90
2023-03-06T04:16:24.126Z,1.90
2023-03-06T04:18:51.559Z,1.90
2023-03-06T04:21:20.356Z,1.90
2023-03-06T04:23:47.511Z,2.00
2023-03-06T04:26:17.637Z,2.00
2023-03-06T04:28:44.453Z,2.00
2023-03-06T04:31:13.698Z,2.00
2023-03-06T04:33:40.695Z,1.90
2023-03-06T04:36:25.371Z,2.00
2023-03-06T04:38:55.331Z,2.00
2023-03-06T04:41:23.055Z,2.00
2023-03-06T04:43:50.284Z,2.00
2023-03-06T04:46:17.671Z,1.90
2023-03-06T04:48:44.997Z,1.80
2023-03-06T04:51:13.543Z,1.80
2023-03-06T04:53:40.322Z,1.80
2023-03-06T04:56:07.396Z,1.70
2023-03-06T04:58:34.208Z,1.60
2023-03-06T05:01:01.057Z,1.60
2023-03-06T05:03:27.990Z,1.60
2023-03-06T05:05:54.755Z,1.50
2023-03-06T05:08:21.684Z,1.50
2023-03-06T05:10:57.434Z,1.50
2023-03-06T05:13:24.897Z,1.40
2023-03-06T05:15:51.864Z,1.40
2023-03-06T05:18:19.105Z,1.40
2023-03-06T05:20:46.267Z,1.30
2023-03-06T05:23:13.296Z,1.30
2023-03-06T05:25:40.830Z,1.30
2023-03-06T05:28:08.121Z,1.20
2023-03-06T05:30:35.460Z,1.20
2023-03-06T05:33:02.548Z,1.20
2023-03-06T05:35:29.386Z,1.20
2023-03-06T05:37:56.369Z,1.10
2023-03-06T05:40:25.768Z,1.10
2023-03-06T05:42:52.543Z,1.00
2023-03-06T05:45:22.527Z,1.00
2023-03-06T05:47:52.045Z,1.00
2023-03-06T05:50:18.893Z,1.00
2023-03-06T05:52:45.645Z,1.00
2023-03-06T05:55:16.407Z,1.00
2023-03-06T05:57:43.210Z,1.00
2023-03-06T06:00:10.967Z,1.00
2023-03-06T06:02:41.433Z,1.00
2023-03-06T06:05:09.017Z,1.00
2023-03-06T06:07:36.659Z,1.10
2023-03-06T06:10:04.252Z,1.00
2023-03-06T06:12:31.688Z,1.00
2023-03-06T06:14:58.699Z,1.00
2023-03-06T06:17:25.536Z,1.00
2023-03-06T06:19:52.276Z,1.00
2023-03-06T06:22:19.099Z,1.00
2023-03-06T06:24:45.921Z,1.00
2023-03-06T06:27:13.146Z,1.00
2023-03-06T06:29:39.945Z,1.00
2023-03-06T06:32:06.931Z,1.00
2023-03-06T06:34:34.652Z,1.00
2023-03-06T06:37:01.423Z,1.00
2023-03-06T06:39:30.921Z,1.00
2023-03-06T06:42:20.204Z,1.00
2023-03-06T06:44:44.540Z,1.00
2023-03-06T06:47:23.075Z,1.00
2023-03-06T06:49:56.261Z,1.00
2023-03-06T06:52:24.656Z,0.90
2023-03-06T06:54:52.417Z,1.00
2023-03-06T06:57:19.392Z,1.00
2023-03-06T06:59:46.348Z,1.10
2023-03-06T07:02:15.742Z,1.10
2023-03-06T07:05:02.080Z,1.10
2023-03-06T07:07:31.294Z,1.00
2023-03-06T07:09:58.060Z,1.00
2023-03-06T07:12:24.910Z,1.00
2023-03-06T07:14:51.766Z,1.00
2023-03-06T07:17:18.682Z,1.00
2023-03-06T07:19:45.526Z,1.10
2023-03-06T07:22:15.197Z,1.10
2023-03-06T07:24:41.956Z,1.10
2023-03-06T07:27:08.847Z,1.10
2023-03-06T07:29:35.746Z,1.10
2023-03-06T07:32:02.675Z,1.10
2023-03-06T07:34:29.713Z,1.10
2023-03-06T07:36:56.666Z,1.10
2023-03-06T07:39:23.702Z,1.10
2023-03-06T07:41:52.127Z,1.10
2023-03-06T07:44:19.076Z,1.00
2023-03-06T07:46:45.903Z,0.90
2023-03-06T07:49:12.700Z,1.00
2023-03-06T07:51:39.587Z,0.90
2023-03-06T07:54:06.409Z,0.90
2023-03-06T07:56:34.985Z,0.90
2023-03-06T07:59:01.854Z,1.00
2023-03-06T08:01:29.137Z,1.00
2023-03-06T08:03:56.780Z,1.10
2023-03-06T08:06:26.346Z,1.10
2023-03-06T08:08:55.579Z,1.10
2023-03-06T08:11:24.894Z,1.10
2023-03-06T08:13:52.977Z,1.30
2023-03-06T08:16:29.597Z,1.40
2023-03-06T08:18:57.604Z,1.40
2023-03-06T08:21:26.601Z,1.30
2023-03-06T08:23:54.016Z,1.50
2023-03-06T08:26:23.966Z,1.60
2023-03-06T08:28:52.301Z,1.60
2023-03-06T08:31:40.861Z,1.60
2023-03-06T08:34:10.629Z,1.40
2023-03-06T08:36:37.979Z,1.30
2023-03-06T08:39:05.432Z,1.30
2023-03-06T08:41:33.268Z,1.30
2023-03-06T08:44:00.134Z,1.40
2023-03-06T08:46:29.229Z,1.20
2023-03-06T08:48:56.951Z,1.20
2023-03-06T08:51:25.853Z,1.20
2023-03-06T08:53:52.808Z,1.10
2023-03-06T08:56:22.816Z,1.10
2023-03-06T08:58:50.539Z,1.10
2023-03-06T09:01:20.099Z,1.20
2023-03-06T09:03:46.951Z,1.20
2023-03-06T09:06:14.111Z,1.20
2023-03-06T09:08:44.564Z,1.20
2023-03-06T09:11:13.318Z,1.20
2023-03-06T09:13:40.642Z,1.20
2023-03-06T09:16:08.837Z,1.20
2023-03-06T09:18:36.083Z,1.30
2023-03-06T09:21:19.618Z,1.40
2023-03-06T09:23:47.701Z,1.30
2023-03-06T09:26:14.399Z,1.20
2023-03-06T09:28:41.773Z,1.20
2023-03-06T09:31:20.140Z,1.20
2023-03-06T09:33:47.286Z,1.20
2023-03-06T09:36:17.627Z,1.20
2023-03-06T09:38:47.681Z,1.20
2023-03-06T09:41:37.232Z,1.30
2023-03-06T09:44:23.685Z,1.30
2023-03-06T09:47:18.087Z,1.10
2023-03-06T09:50:10.232Z,1.10
2023-03-06T09:52:59.380Z,1.10
2023-03-06T09:55:30.262Z,1.00
2023-03-06T09:58:17.674Z,1.00
2023-03-06T10:01:11.886Z,1.00
2023-03-06T10:03:38.585Z,1.00
2023-03-06T10:06:24.127Z,0.90
2023-03-06T10:09:05.705Z,0.90
2023-03-06T10:11:46.676Z,0.90
2023-03-06T10:14:16.237Z,0.90
2023-03-06T10:16:43.399Z,1.00
2023-03-06T10:19:19.207Z,1.00
2023-03-06T10:21:51.404Z,1.00
2023-03-06T10:24:33.413Z,1.00
2023-03-06T10:27:31.555Z,1.10
2023-03-06T10:30:28.925Z,1.00
2023-03-06T10:32:55.746Z,1.00
2023-03-06T10:35:45.627Z,1.10
2023-03-06T10:38:29.711Z,1.10
2023-03-06T10:41:11.937Z,1.10
2023-03-06T10:43:40.248Z,1.00
2023-03-06T10:46:08.953Z,1.00
2023-03-06T10:48:40.825Z,1.10
2023-03-06T10:51:19.035Z,1.00
2023-03-06T10:54:09.004Z,1.10
2023-03-06T10:56:38.738Z,1.10
2023-03-06T10:59:29.347Z,1.10
2023-03-06T11:02:13.787Z,1.30
2023-03-06T11:04:46.003Z,1.20
2023-03-06T11:07:15.861Z,1.20
2023-03-06T11:09:58.546Z,1.30
2023-03-06T11:12:41.786Z,1.30
2023-03-06T11:15:08.519Z,1.30
2023-03-06T11:17:58.819Z,1.40
2023-03-06T11:20:48.896Z,1.50
2023-03-06T11:23:29.046Z,1.50
2023-03-06T11:26:03.651Z,1.50
2023-03-06T11:28:42.823Z,1.50
2023-03-06T11:31:16.732Z,1.50
2023-03-06T11:33:56.223Z,1.40
2023-03-06T11:36:32.142Z,1.40
2023-03-06T11:38:59.295Z,1.50
2023-03-06T11:41:44.222Z,1.40
2023-03-06T11:44:26.010Z,1.60
2023-03-06T11:47:22.525Z,1.60
2023-03-06T11:50:03.629Z,1.60
2023-03-06T11:52:57.396Z,1.60
2023-03-06T11:55:48.213Z,1.60
2023-03-06T11:58:52.284Z,1.50
2023-03-06T12:01:31.265Z,1.60
2023-03-06T12:04:13.093Z,1.70
2023-03-06T12:06:52.841Z,1.70
2023-03-06T12:09:32.040Z,1.60
2023-03-06T12:12:14.337Z,1.70
2023-03-06T12:15:02.190Z,1.60
2023-03-06T12:17:40.891Z,1.60
2023-03-06T12:20:38.444Z,1.60
2023-03-06T12:23:29.198Z,1.60
2023-03-06T12:26:05.136Z,1.70
2023-03-06T12:29:05.388Z,1.70
2023-03-06T12:31:56.594Z,1.80
2023-03-06T12:34:59.858Z,1.80
2023-03-06T12:37:41.306Z,1.70
2023-03-06T12:40:32.594Z,1.90
2023-03-06T12:43:11.134Z,1.90
2023-03-06T12:45:38.462Z,1.70
2023-03-06T12:48:15.053Z,1.70
2023-03-06T12:50:45.552Z,1.90
2023-03-06T12:53:28.489Z,2.10
2023-03-06T12:55:57.437Z,2.10
2023-03-06T12:58:30.288Z,2.00
2023-03-06T13:01:09.281Z,1.90
2023-03-06T13:04:19.423Z,2.00
2023-03-06T13:07:14.013Z,2.10
2023-03-06T13:09:56.110Z,2.10
2023-03-06T13:13:01.582Z,2.10
2023-03-06T13:15:39.236Z,2.10
2023-03-06T13:18:24.438Z,2.40
2023-03-06T13:20:55.273Z,2.40
2023-03-06T13:23:57.616Z,2.40
2023-03-06T13:26:24.388Z,2.40
2023-03-06T13:28:53.883Z,2.30
2023-03-06T13:31:33.121Z,2.40
2023-03-06T13:34:07.230Z,2.50
2023-03-06T13:36:34.483Z,2.50
2023-03-06T13:39:09.529Z,2.50
2023-03-06T13:41:41.985Z,2.50
2023-03-06T13:44:24.089Z,2.40
2023-03-06T13:47:08.385Z,2.40
2023-03-06T13:49:35.602Z,2.60
2023-03-06T13:52:27.623Z,2.60
2023-03-06T13:55:18.582Z,2.50
2023-03-06T13:58:06.666Z,2.60
2023-03-06T14:01:10.170Z,2.80
2023-03-06T14:04:01.904Z,2.90
2023-03-06T14:06:34.701Z,3.30
2023-03-06T14:09:06.761Z,3.60
2023-03-06T14:11:35.466Z,3.60
2023-03-06T14:14:03.082Z,3.70
2023-03-06T14:16:49.234Z,3.50
2023-03-06T14:19:18.513Z,3.40
2023-03-06T14:21:45.284Z,3.20
2023-03-06T14:24:28.410Z,3.10
2023-03-06T14:26:55.278Z,3.10
2023-03-06T14:29:24.400Z,3.00
2023-03-06T14:31:53.393Z,2.90
2023-03-06T14:34:25.697Z,2.80
2023-03-06T14:36:55.446Z,2.50
2023-03-06T14:39:40.448Z,2.30
2023-03-06T14:42:28.773Z,2.30
2023-03-06T14:45:17.042Z,2.30
2023-03-06T14:47:49.984Z,2.50
2023-03-06T14:50:33.985Z,2.50
2023-03-06T14:53:19.023Z,2.60
2023-03-06T14:55:50.631Z,2.70
2023-03-06T14:58:24.431Z,2.80
2023-03-06T15:00:54.622Z,2.90
2023-03-06T15:03:27.840Z,3.70
2023-03-06T15:05:55.369Z,4.80
2023-03-06T15:08:28.764Z,4.70
2023-03-06T15:11:01.481Z,4.90
2023-03-06T15:13:30.107Z,5.10
2023-03-06T15:16:01.607Z,5.80
2023-03-06T15:18:38.897Z,6.30
2023-03-06T15:21:27.389Z,6.70
2023-03-06T15:23:56.829Z,7.50
2023-03-06T15:26:37.726Z,8.10
2023-03-06T15:29:10.977Z,7.70
2023-03-06T15:31:41.131Z,8.20
2023-03-06T15:34:09.207Z,7.80
2023-03-06T15:36:38.730Z,6.80
2023-03-06T15:39:36.014Z,6.10
2023-03-06T15:42:33.709Z,6.70
2023-03-06T15:45:16.850Z,7.20
2023-03-06T15:47:44.808Z,6.70
2023-03-06T15:50:17.683Z,5.60
2023-03-06T15:52:45.807Z,4.90
2023-03-06T15:55:13.912Z,4.30
2023-03-06T15:57:43.711Z,3.90
2023-03-06T16:00:27.664Z,3.50
2023-03-06T16:02:55.868Z,3.30
2023-03-06T16:05:23.611Z,3.20
2023-03-06T16:07:50.787Z,3.00
2023-03-06T16:10:20.197Z,2.90
2023-03-06T16:12:54.286Z,2.80
2023-03-06T16:15:25.589Z,2.60
2023-03-06T16:17:52.433Z,2.60
2023-03-06T16:20:22.616Z,2.60
2023-03-06T16:22:50.032Z,2.50
2023-03-06T16:25:17.956Z,2.40
2023-03-06T16:27:55.562Z,2.40
2023-03-06T16:30:23.551Z,2.30
2023-03-06T16:32:50.422Z,2.20
2023-03-06T16:35:18.451Z,2.10
2023-03-06T16:37:46.164Z,2.00
2023-03-06T16:40:21.586Z,1.90
2023-03-06T16:42:49.875Z,1.70
2023-03-06T16:45:18.169Z,1.60
2023-03-06T16:47:46.155Z,1.50
2023-03-06T16:50:26.331Z,1.40
2023-03-06T16:52:55.114Z,1.30
2023-03-06T16:55:24.181Z,1.20
2023-03-06T16:57:51.538Z,1.00
2023-03-06T17:00:19.469Z,0.90
2023-03-06T17:02:49.001Z,0.80
2023-03-06T17:05:16.745Z,0.70
2023-03-06T17:07:44.076Z,0.60
2023-03-06T17:10:13.950Z,0.50
2023-03-06T17:12:41.903Z,0.40
2023-03-06T17:15:09.776Z,0.30
2023-03-06T17:17:37.082Z,0.20
2023-03-06T17:20:07.499Z,0.20
2023-03-06T17:22:35.689Z,0.10
2023-03-06T17:25:03.637Z,0.00
2023-03-06T17:27:33.570Z,-0.10
2023-03-06T17:30:00.563Z,-0.10
2023-03-06T17:32:28.040Z,-0.10
2023-03-06T17:34:55.957Z,-0.20
2023-03-06T17:37:22.826Z,-0.30
2023-03-06T17:39:49.748Z,-0.30
2023-03-06T17:42:16.803Z,-0.40
2023-03-06T17:44:46.128Z,-0.50
2023-03-06T17:47:12.993Z,-0.50
2023-03-06T17:49:40.194Z,-0.50
2023-03-06T17:52:07.257Z,-0.50
2023-03-06T17:54:34.388Z,-0.50
2023-03-06T17:57:03.599Z,-0.60
2023-03-06T17:59:31.933Z,-0.60
2023-03-06T18:01:59.560Z,-0.60
2023-03-06T18:04:27.578Z,-0.70
2023-03-06T18:06:54.636Z,-0.70
2023-03-06T18:09:21.486Z,-0.80
2023-03-06T18:11:50.988Z,-0.70
2023-03-06T18:14:18.001Z,-0.80
2023-03-06T18:16:45.028Z,-0.80
2023-03-06T18:19:12.256Z,-1.00
2023-03-06T18:21:39.733Z,-0.90
2023-03-06T18:24:07.146Z,-0.90
2023-03-06T18:26:34.015Z,-1.00
2023-03-06T18:29:04.711Z,-1.00
2023-03-06T18:31:37.780Z,-1.00
2023-03-06T18:34:10.402Z,-1.10
2023-03-06T18:36:37.491Z,-1.10
2023-03-06T18:39:08.454Z,-1.10
2023-03-06T18:41:35.798Z,-1.10
2023-03-06T18:44:03.572Z,-1.20
2023-03-06T18:46:36.343Z,-1.20
2023-03-06T18:49:04.550Z,-1.20
2023-03-06T18:51:31.387Z,-1.10
2023-03-06T18:53:59.693Z,-1.20
2023-03-06T18:56:36.992Z,-1.20
2023-03-06T18:59:06.599Z,-1.30
2023-03-06T19:01:34.662Z,-1.40
2023-03-06T19:04:03.585Z,-1.40
2023-03-06T19:06:30.975Z,-1.40
2023-03-06T19:09:02.160Z,-1.40
2023-03-06T19:11:29.314Z,-1.40
2023-03-06T19:13:56.291Z,-1.40
2023-03-06T19:16:25.983Z,-1.40
2023-03-06T19:18:56.860Z,-1.30
2023-03-06T19:21:26.100Z,-1.40
2023-03-06T19:23:53.181Z,-1.40
2023-03-06T19:26:20.761Z,-1.40
2023-03-06T19:28:48.514Z,-1.40
2023-03-06T19:31:19.548Z,-1.40
2023-03-06T19:33:48.542Z,-1.50
2023-03-06T19:36:16.848Z,-1.50
2023-03-06T19:38:43.809Z,-1.50
2023-03-06T19:41:13.513Z,-1.50
2023-03-06T19:43:43.126Z,-1.50
2023-03-06T19:46:13.927Z,-1.50
2023-03-06T19:48:42.228Z,-1.60
2023-03-06T19:51:09.684Z,-1.60
2023-03-06T19:53:37.136Z,-1.70
2023-03-06T19:56:14.737Z,-1.70
2023-03-06T19:58:42.498Z,-1.60
2023-03-06T20:01:12.864Z,-1.60
2023-03-06T20:03:40.418Z,-1.60
2023-03-06T20:06:11.833Z,-1.70
2023-03-06T20:08:38.885Z,-1.60
2023-03-06T20:11:05.862Z,-1.50
2023-03-06T20:13:32.895Z,-1.50
2023-03-06T20:16:04.132Z,-1.50
2023-03-06T20:18:31.074Z,-1.60
2023-03-06T20:21:02.501Z,-1.60
2023-03-06T20:23:30.247Z,-1.50
2023-03-06T20:26:01.087Z,-1.50
2023-03-06T20:28:28.427Z,-1.60
2023-03-06T20:30:55.288Z,-1.50
2023-03-06T20:33:22.975Z,-1.60
2023-03-06T20:35:50.144Z,-1.60
2023-03-06T20:38:17.188Z,-1.70
2023-03-06T20:40:44.176Z,-1.60
2023-03-06T20:43:11.321Z,-1.60
2023-03-06T20:45:38.110Z,-1.60
2023-03-06T20:48:05.254Z,-1.60
2023-03-06T20:50:32.070Z,-1.60
2023-03-06T20:52:58.937Z,-1.50
2023-03-06T20:55:25.957Z,-1.60
2023-03-06T20:57:53.153Z,-1.50
2023-03-06T21:00:21.131Z,-1.60
2023-03-06T21:02:48.149Z,-1.60
2023-03-06T21:05:15.103Z,-1.50
2023-03-06T21:07:41.983Z,-1.60
2023-03-06T21:10:11.037Z,-1.50
2023-03-06T21:12:37.943Z,-1.50
2023-03-06T21:15:05.230Z,-1.50
2023-03-06T21:17:32.082Z,-1.50
2023-03-06T21:19:58.888Z,-1.50
2023-03-06T21:22:25.837Z,-1.60
2023-03-06T21:24:52.702Z,-1.70
2023-03-06T21:27:19.508Z,-1.70
2023-03-06T21:29:46.463Z,-1.60
2023-03-06T21:32:13.561Z,-1.60
2023-03-06T21:34:40.383Z,-1.70
2023-03-06T21:37:07.367Z,-1.70
2023-03-06T21:39:34.787Z,-1.70
2023-03-06T21:42:01.626Z,-1.70
2023-03-06T21:44:28.474Z,-1.70
2023-03-06T21:46:55.286Z,-1.70
2023-03-06T21:49:25.961Z,-1.70
2023-03-06T21:51:53.645Z,-1.80
2023-03-06T21:54:21.098Z,-1.70
2023-03-06T21:56:47.973Z,-1.70
2023-03-06T21:59:17.815Z,-1.80
2023-03-06T22:01:46.650Z,-1.90
2023-03-06T22:04:13.686Z,-1.90
2023-03-06T22:06:40.823Z,-1.90
2023-03-06T22:09:12.834Z,-1.90
2023-03-06T22:11:39.921Z,-2.00
2023-03-06T22:14:07.052Z,-1.90
2023-03-06T22:16:34.062Z,-2.00
2023-03-06T22:19:01.009Z,-2.00
2023-03-06T22:21:27.867Z,-2.10
2023-03-06T22:23:59.414Z,-2.10
2023-03-06T22:26:28.308Z,-2.00
2023-03-06T22:28:56.048Z,-2.00
2023-03-06T22:31:25.377Z,-1.90
2023-03-06T22:33:54.032Z,-1.80
2023-03-06T22:36:22.035Z,-1.60
2023-03-06T22:38:49.239Z,-1.50
2023-03-06T22:41:17.721Z,-1.10
2023-03-06T22:43:44.590Z,-1.30
2023-03-06T22:46:17.025Z,-1.20
2023-03-06T22:48:44.475Z,-1.10
2023-03-06T22:51:14.218Z,-1.10
2023-03-06T22:53:41.756Z,-1.10
2023-03-06T22:56:14.042Z,-1.00
2023-03-06T22:58:41.017Z,-1.00
2023-03-06T23:01:10.740Z,-1.00
2023-03-06T23:03:43.255Z,-0.90
2023-03-06T23:06:19.109Z,-0.80
2023-03-06T23:08:53.723Z,-0.80
2023-03-06T23:11:21.530Z,-0.80
2023-03-06T23:14:07.127Z,-0.70
2023-03-06T23:16:52.863Z,-0.70
2023-03-06T23:19:38.504Z,-0.60
2023-03-06T23:22:23.903Z,-0.60
2023-03-06T23:25:09.342Z,-0.50
2023-03-06T23:27:36.534Z,-0.50
2023-03-06T23:30:05.427Z,-0.50
2023-03-06T23:32:33.548Z,-0.50
2023-03-06T23:35:00.527Z,-0.50
2023-03-06T23:37:27.743Z,-0.40
2023-03-06T23:39:54.873Z,-0.40
2023-03-06T23:42:22.644Z,-0.40
2023-03-06T23:44:49.477Z,-0.20
2023-03-06T23:47:17.250Z,-0.40
2023-03-06T23:49:45.249Z,-0.40
2023-03-06T23:52:12.242Z,-0.40
2023-03-06T23:54:39.331Z,-0.40
2023-03-06T23:57:06.653Z,-0.50
2023-03-06T23:59:33.594Z,-0.50
