createdAt,value
2019-05-18T00:01:29.742Z,30.47
2019-05-18T00:03:59.293Z,35.13
2019-05-18T00:06:29.857Z,30.37
2019-05-18T00:08:59.461Z,32.53
2019-05-18T00:11:29.103Z,31.93
2019-05-18T00:13:58.635Z,31.40
2019-05-18T00:16:28.267Z,32.00
2019-05-18T00:18:57.813Z,31.00
2019-05-18T00:21:27.393Z,33.03
2019-05-18T00:23:56.954Z,32.10
2019-05-18T00:26:26.512Z,33.80
2019-05-18T00:28:57.623Z,34.87
2019-05-18T00:31:27.206Z,33.50
2019-05-18T00:33:56.777Z,33.97
2019-05-18T00:36:26.519Z,28.57
2019-05-18T00:38:56.054Z,32.77
2019-05-18T00:41:25.654Z,36.87
2019-05-18T00:43:55.208Z,31.03
2019-05-18T00:46:24.845Z,35.57
2019-05-18T00:48:54.502Z,34.40
2019-05-18T00:51:24.064Z,34.60
2019-05-18T00:53:53.634Z,38.90
2019-05-18T00:56:23.227Z,36.43
2019-05-18T00:58:52.829Z,37.20
2019-05-18T01:01:22.484Z,35.37
2019-05-18T01:03:52.020Z,34.03
2019-05-18T01:06:21.601Z,31.30
2019-05-18T01:08:51.209Z,39.73
2019-05-18T01:11:20.752Z,37.37
2019-05-18T01:13:50.388Z,38.50
2019-05-18T01:16:20.049Z,38.60
2019-05-18T01:18:49.603Z,40.67
2019-05-18T01:21:19.213Z,40.93
2019-05-18T01:23:48.773Z,35.20
2019-05-18T01:26:18.338Z,36.90
2019-05-18T01:28:47.909Z,41.20
2019-05-18T01:31:17.473Z,41.87
2019-05-18T01:33:47.081Z,40.17
2019-05-18T01:36:16.641Z,37.27
2019-05-18T01:38:46.260Z,39.17
2019-05-18T01:41:15.869Z,38.27
2019-05-18T01:43:45.408Z,44.83
2019-05-18T01:46:15.000Z,45.83
2019-05-18T01:48:44.524Z,47.77
2019-05-18T01:51:14.098Z,47.73
2019-05-18T01:53:43.781Z,45.60
2019-05-18T01:56:13.368Z,56.47
2019-05-18T01:58:42.924Z,55.40
2019-05-18T02:01:12.546Z,51.50
2019-05-18T02:03:42.173Z,54.63
2019-05-18T02:06:11.789Z,53.00
2019-05-18T02:08:41.410Z,47.73
2019-05-18T02:11:10.945Z,52.27
2019-05-18T02:13:40.518Z,48.67
2019-05-18T02:16:10.098Z,48.90
2019-05-18T02:18:39.674Z,45.93
2019-05-18T02:21:09.219Z,43.07
2019-05-18T02:23:38.761Z,45.33
2019-05-18T02:26:08.334Z,42.57
2019-05-18T02:28:38.486Z,47.07
2019-05-18T02:31:08.006Z,42.43
2019-05-18T02:33:37.599Z,47.03
2019-05-18T02:36:07.176Z,49.67
2019-05-18T02:38:36.861Z,42.13
2019-05-18T02:41:06.537Z,45.70
2019-05-18T02:43:36.115Z,43.97
2019-05-18T02:46:05.794Z,45.33
2019-05-18T02:48:48.413Z,84.77
2019-05-18T02:51:11.574Z,48.97
2019-05-18T02:53:40.658Z,44.80
2019-05-18T02:56:10.229Z,46.20
2019-05-18T02:58:39.839Z,46.40
2019-05-18T03:01:09.413Z,43.33
2019-05-18T03:03:39.008Z,42.13
2019-05-18T03:06:08.806Z,38.83
2019-05-18T03:08:38.513Z,42.03
2019-05-18T03:11:08.146Z,44.23
2019-05-18T03:13:37.787Z,47.30
2019-05-18T03:16:07.358Z,48.70
2019-05-18T03:18:36.932Z,45.60
2019-05-18T03:21:06.497Z,47.30
2019-05-18T03:23:36.058Z,45.40
2019-05-18T03:26:05.671Z,50.67
2019-05-18T03:28:35.318Z,47.10
2019-05-18T03:31:04.999Z,45.13
2019-05-18T03:33:34.592Z,47.23
2019-05-18T03:36:04.256Z,51.77
2019-05-18T03:38:33.831Z,44.87
2019-05-18T03:41:03.430Z,51.87
2019-05-18T03:43:33.037Z,52.50
2019-05-18T03:46:02.606Z,48.33
2019-05-18T03:48:32.209Z,47.33
2019-05-18T03:51:01.795Z,46.83
2019-05-18T03:53:31.370Z,47.73
2019-05-18T03:56:01.039Z,48.63
2019-05-18T03:58:30.690Z,48.47
2019-05-18T04:01:00.394Z,53.93
2019-05-18T04:03:30.758Z,47.07
2019-05-18T04:06:00.309Z,48.33
2019-05-18T04:08:29.880Z,54.27
2019-05-18T04:10:59.467Z,45.97
2019-05-18T04:13:29.027Z,49.37
2019-05-18T04:15:59.551Z,42.73
2019-05-18T04:18:29.137Z,50.10
2019-05-18T04:21:01.841Z,49.60
2019-05-18T04:23:31.422Z,52.23
2019-05-18T04:26:00.993Z,50.03
2019-05-18T04:28:30.544Z,49.17
2019-05-18T04:31:00.198Z,46.57
2019-05-18T04:33:29.854Z,50.50
2019-05-18T04:35:59.438Z,47.47
2019-05-18T04:38:29.041Z,45.47
2019-05-18T04:40:58.583Z,42.63
2019-05-18T04:43:28.182Z,43.30
2019-05-18T04:45:57.856Z,44.10
2019-05-18T04:48:27.497Z,44.13
2019-05-18T04:50:58.030Z,46.07
2019-05-18T04:53:28.615Z,50.30
2019-05-18T04:55:58.618Z,47.77
2019-05-18T04:58:28.220Z,47.80
2019-05-18T05:00:57.768Z,44.87
2019-05-18T05:03:27.358Z,49.77
2019-05-18T05:05:56.908Z,43.80
2019-05-18T05:08:26.492Z,46.93
2019-05-18T05:10:56.088Z,50.77
2019-05-18T05:13:26.602Z,52.03
2019-05-18T05:15:56.184Z,48.63
2019-05-18T05:18:25.750Z,49.70
2019-05-18T05:20:55.555Z,47.17
2019-05-18T05:23:25.187Z,45.47
2019-05-18T05:25:54.820Z,43.77
2019-05-18T05:28:24.388Z,46.53
2019-05-18T05:30:54.002Z,45.60
2019-05-18T05:33:23.649Z,45.47
2019-05-18T05:35:53.249Z,45.67
2019-05-18T05:38:22.835Z,41.33
2019-05-18T05:40:52.476Z,40.27
2019-05-18T05:43:22.028Z,42.63
2019-05-18T05:45:51.580Z,38.97
2019-05-18T05:48:21.236Z,41.20
2019-05-18T05:50:50.791Z,37.20
2019-05-18T05:53:20.344Z,39.27
2019-05-18T05:55:49.918Z,40.27
2019-05-18T05:58:19.515Z,34.60
2019-05-18T06:00:49.092Z,38.63
2019-05-18T06:03:18.684Z,38.60
2019-05-18T06:05:48.230Z,33.40
2019-05-18T06:08:17.799Z,31.27
2019-05-18T06:10:47.351Z,33.83
2019-05-18T06:13:17.032Z,30.60
2019-05-18T06:15:46.606Z,29.53
2019-05-18T06:18:16.264Z,30.20
2019-05-18T06:20:51.318Z,30.73
2019-05-18T06:23:17.280Z,31.47
2019-05-18T06:25:47.103Z,26.80
2019-05-18T06:28:16.911Z,21.87
2019-05-18T06:30:46.472Z,24.90
2019-05-18T06:33:16.064Z,23.67
2019-05-18T06:35:45.670Z,21.43
2019-05-18T06:38:15.319Z,22.70
2019-05-18T06:40:44.916Z,18.63
2019-05-18T06:43:14.541Z,19.33
2019-05-18T06:45:44.173Z,20.10
2019-05-18T06:48:13.733Z,19.20
2019-05-18T06:50:44.170Z,16.60
2019-05-18T06:53:13.724Z,17.93
2019-05-18T06:55:43.804Z,16.97
2019-05-18T06:58:14.751Z,15.47
2019-05-18T07:00:44.283Z,14.57
2019-05-18T07:03:17.197Z,19.00
2019-05-18T07:05:46.773Z,18.90
2019-05-18T07:08:17.374Z,20.97
2019-05-18T07:10:46.948Z,16.47
2019-05-18T07:13:16.500Z,17.13
2019-05-18T07:15:46.080Z,17.83
2019-05-18T07:18:15.673Z,20.30
2019-05-18T07:20:45.212Z,20.57
2019-05-18T07:23:14.772Z,21.23
2019-05-18T07:25:44.421Z,21.50
2019-05-18T07:28:14.011Z,20.50
2019-05-18T07:30:43.790Z,21.57
2019-05-18T07:33:14.336Z,20.17
2019-05-18T07:35:43.936Z,17.80
2019-05-18T07:38:13.508Z,22.13
2019-05-18T07:40:43.064Z,18.73
2019-05-18T07:43:12.661Z,21.13
2019-05-18T07:45:42.207Z,22.53
2019-05-18T07:48:11.817Z,20.10
2019-05-18T07:50:41.407Z,19.63
2019-05-18T07:53:11.011Z,20.33
2019-05-18T07:55:40.534Z,20.70
2019-05-18T07:58:10.096Z,22.63
2019-05-18T08:00:39.900Z,16.80
2019-05-18T08:03:09.737Z,15.83
2019-05-18T08:05:39.292Z,15.90
2019-05-18T08:08:09.824Z,18.17
2019-05-18T08:10:39.519Z,15.40
2019-05-18T08:13:09.182Z,17.57
2019-05-18T08:15:38.800Z,14.67
2019-05-18T08:18:08.385Z,15.23
2019-05-18T08:20:37.952Z,15.40
2019-05-18T08:23:07.499Z,17.53
2019-05-18T08:25:37.101Z,11.90
2019-05-18T08:28:06.641Z,13.20
2019-05-18T08:30:36.210Z,13.47
2019-05-18T08:33:05.871Z,14.07
2019-05-18T08:35:35.434Z,13.00
2019-05-18T08:38:05.091Z,13.67
2019-05-18T08:40:34.618Z,13.07
2019-05-18T08:43:04.331Z,12.90
2019-05-18T08:45:33.857Z,16.97
2019-05-18T08:48:03.426Z,15.73
2019-05-18T08:50:33.025Z,12.40
2019-05-18T08:53:02.595Z,16.23
2019-05-18T08:55:32.216Z,12.33
2019-05-18T08:58:01.779Z,11.93
2019-05-18T09:00:31.429Z,14.77
2019-05-18T09:03:00.958Z,12.90
2019-05-18T09:05:30.512Z,11.60
2019-05-18T09:08:00.178Z,12.40
2019-05-18T09:10:29.761Z,9.70
2019-05-18T09:12:59.350Z,13.57
2019-05-18T09:15:28.902Z,15.43
2019-05-18T09:17:58.513Z,12.97
2019-05-18T09:20:28.076Z,12.07
2019-05-18T09:22:57.669Z,12.70
2019-05-18T09:25:27.209Z,15.00
2019-05-18T09:27:56.743Z,10.07
2019-05-18T09:30:26.403Z,12.40
2019-05-18T09:32:55.944Z,10.13
2019-05-18T09:35:26.542Z,10.47
2019-05-18T09:37:56.442Z,8.60
2019-05-18T09:40:26.002Z,12.93
2019-05-18T09:42:55.549Z,8.17
2019-05-18T09:45:25.255Z,7.97
2019-05-18T09:47:54.854Z,8.33
2019-05-18T09:50:24.498Z,8.80
2019-05-18T09:52:54.048Z,9.47
2019-05-18T09:55:23.622Z,6.70
2019-05-18T09:57:53.175Z,8.63
2019-05-18T10:00:23.200Z,8.70
2019-05-18T10:02:52.781Z,8.60
2019-05-18T10:05:22.351Z,9.80
2019-05-18T10:07:51.993Z,7.00
2019-05-18T10:10:21.616Z,9.33
2019-05-18T10:12:51.184Z,10.40
2019-05-18T10:15:20.966Z,7.53
2019-05-18T10:17:50.653Z,6.93
2019-05-18T10:20:20.418Z,7.73
2019-05-18T10:22:58.953Z,9.83
2019-05-18T10:25:21.399Z,7.83
2019-05-18T10:27:50.957Z,9.80
2019-05-18T10:30:21.241Z,7.47
2019-05-18T10:32:50.780Z,7.67
2019-05-18T10:35:20.360Z,9.07
2019-05-18T10:37:49.959Z,6.70
2019-05-18T10:40:19.864Z,8.07
2019-05-18T10:42:49.417Z,8.80
2019-05-18T10:45:18.979Z,7.70
2019-05-18T10:47:48.529Z,7.07
2019-05-18T10:50:18.168Z,9.43
2019-05-18T10:52:47.739Z,10.73
2019-05-18T10:55:18.023Z,8.70
2019-05-18T10:57:47.716Z,9.17
2019-05-18T11:00:19.193Z,7.43
2019-05-18T11:02:48.925Z,10.93
2019-05-18T11:05:19.494Z,9.20
2019-05-18T11:07:49.048Z,7.83
2019-05-18T11:10:18.827Z,8.50
2019-05-18T11:12:48.373Z,8.43
2019-05-18T11:15:18.883Z,7.80
2019-05-18T11:17:48.496Z,7.97
2019-05-18T11:20:18.721Z,8.60
2019-05-18T11:22:48.331Z,7.73
2019-05-18T11:25:17.970Z,8.43
2019-05-18T11:27:47.541Z,7.90
2019-05-18T11:30:17.519Z,8.00
2019-05-18T11:32:47.052Z,7.43
2019-05-18T11:35:18.993Z,7.60
2019-05-18T11:37:48.614Z,7.63
2019-05-18T11:40:18.749Z,10.27
2019-05-18T11:42:48.329Z,9.40
2019-05-18T11:45:19.113Z,8.23
2019-05-18T11:47:48.728Z,9.67
2019-05-18T11:50:18.632Z,9.57
2019-05-18T11:52:48.275Z,9.20
2019-05-18T11:55:17.908Z,7.90
2019-05-18T11:57:47.450Z,7.50
2019-05-18T12:00:17.704Z,7.60
2019-05-18T12:02:47.332Z,7.77
2019-05-18T12:05:17.192Z,6.93
2019-05-18T12:07:46.956Z,6.50
2019-05-18T12:10:18.546Z,7.20
2019-05-18T12:12:47.977Z,8.03
2019-05-18T12:15:17.900Z,6.23
2019-05-18T12:17:47.496Z,6.00
2019-05-18T12:20:17.199Z,5.00
2019-05-18T12:22:46.850Z,5.17
2019-05-18T12:25:16.864Z,6.73
2019-05-18T12:27:46.546Z,7.37
2019-05-18T12:30:17.075Z,8.27
2019-05-18T12:32:46.660Z,5.33
2019-05-18T12:35:16.361Z,4.83
2019-05-18T12:37:45.914Z,5.57
2019-05-18T12:40:18.492Z,6.53
2019-05-18T12:42:48.141Z,5.07
2019-05-18T12:45:19.485Z,4.73
2019-05-18T12:47:48.997Z,7.50
2019-05-18T12:50:19.625Z,4.50
2019-05-18T12:52:49.223Z,5.93
2019-05-18T12:55:19.161Z,4.97
2019-05-18T12:57:48.817Z,4.33
2019-05-18T13:00:19.124Z,4.23
2019-05-18T13:02:49.696Z,3.83
2019-05-18T13:05:19.935Z,4.70
2019-05-18T13:07:49.574Z,5.43
2019-05-18T13:10:20.101Z,5.40
2019-05-18T13:12:49.752Z,6.20
2019-05-18T13:15:22.258Z,5.67
2019-05-18T13:17:51.915Z,5.23
2019-05-18T13:20:22.081Z,8.83
2019-05-18T13:22:51.603Z,6.63
2019-05-18T13:25:21.337Z,5.07
2019-05-18T13:27:50.896Z,4.50
2019-05-18T13:30:20.798Z,4.67
2019-05-18T13:32:50.359Z,5.60
2019-05-18T13:35:19.976Z,3.90
2019-05-18T13:37:49.527Z,4.03
2019-05-18T13:40:19.512Z,5.13
2019-05-18T13:42:49.060Z,3.83
2019-05-18T13:45:19.184Z,4.80
2019-05-18T13:47:48.795Z,4.50
2019-05-18T13:50:18.801Z,4.10
2019-05-18T13:52:48.441Z,4.70
2019-05-18T13:55:17.977Z,3.10
2019-05-18T13:57:47.566Z,7.20
2019-05-18T14:00:17.848Z,3.40
2019-05-18T14:02:47.563Z,3.93
2019-05-18T14:05:17.453Z,4.53
2019-05-18T14:07:47.990Z,4.27
2019-05-18T14:10:18.431Z,7.77
2019-05-18T14:12:48.022Z,4.93
2019-05-18T14:15:22.558Z,4.27
2019-05-18T14:17:50.242Z,4.77
2019-05-18T14:20:20.870Z,4.67
2019-05-18T14:22:50.392Z,4.87
2019-05-18T14:25:20.393Z,3.60
2019-05-18T14:27:50.188Z,4.83
2019-05-18T14:30:21.620Z,5.27
2019-05-18T14:32:51.144Z,4.87
2019-05-18T14:35:20.871Z,4.43
2019-05-18T14:37:50.441Z,4.70
2019-05-18T14:40:20.114Z,2.93
2019-05-18T14:42:49.630Z,5.70
2019-05-18T14:45:19.348Z,2.45
2019-05-18T14:47:48.957Z,3.23
2019-05-18T14:50:19.147Z,3.42
2019-05-18T14:52:48.777Z,2.87
2019-05-18T14:55:32.781Z,2.30
2019-05-18T14:57:51.255Z,3.20
2019-05-18T15:00:21.029Z,4.92
2019-05-18T15:02:50.592Z,3.85
2019-05-18T15:05:20.142Z,2.60
2019-05-18T15:07:49.713Z,3.25
2019-05-18T15:10:19.474Z,2.83
2019-05-18T15:12:49.040Z,2.83
2019-05-18T15:15:18.843Z,2.92
2019-05-18T15:17:48.394Z,2.40
2019-05-18T15:20:18.253Z,3.37
2019-05-18T15:22:47.833Z,2.67
2019-05-18T15:25:17.461Z,4.20
2019-05-18T15:27:47.052Z,3.30
2019-05-18T15:30:17.161Z,2.62
2019-05-18T15:32:46.699Z,3.92
2019-05-18T15:35:16.530Z,2.77
2019-05-18T15:37:46.170Z,2.17
2019-05-18T15:40:16.371Z,4.60
2019-05-18T15:42:46.086Z,2.17
2019-05-18T15:45:16.378Z,3.00
2019-05-18T15:47:45.923Z,2.35
2019-05-18T15:50:16.869Z,3.70
2019-05-18T15:52:46.388Z,2.70
2019-05-18T15:55:16.196Z,2.40
2019-05-18T15:57:45.791Z,2.67
2019-05-18T16:00:16.122Z,2.33
2019-05-18T16:02:45.729Z,3.13
2019-05-18T16:05:15.689Z,2.80
2019-05-18T16:07:45.301Z,3.00
2019-05-18T16:10:17.022Z,2.77
2019-05-18T16:12:46.598Z,2.83
2019-05-18T16:18:12.655Z,5.87
2019-05-18T16:20:42.460Z,2.33
2019-05-18T16:23:12.008Z,3.03
2019-05-18T16:25:41.614Z,2.40
2019-05-18T16:28:11.151Z,2.73
2019-05-18T16:30:40.726Z,4.13
2019-05-18T16:33:10.301Z,2.60
2019-05-18T16:35:39.836Z,3.77
2019-05-18T16:38:09.382Z,3.27
2019-05-18T16:40:38.959Z,3.17
2019-05-18T16:43:08.532Z,4.27
2019-05-18T16:45:39.069Z,5.17
2019-05-18T16:48:08.655Z,2.47
2019-05-18T16:50:39.203Z,3.30
2019-05-18T16:53:08.776Z,2.63
2019-05-18T16:55:38.346Z,3.03
2019-05-18T16:58:07.968Z,3.63
2019-05-18T17:00:37.626Z,3.20
2019-05-18T17:03:07.257Z,3.10
2019-05-18T17:05:36.852Z,2.90
2019-05-18T17:08:06.391Z,3.77
2019-05-18T17:10:35.983Z,4.50
2019-05-18T17:13:05.531Z,4.83
2019-05-18T17:15:35.192Z,4.97
2019-05-18T17:18:04.809Z,3.80
2019-05-18T17:20:34.465Z,3.67
2019-05-18T17:23:04.069Z,5.60
2019-05-18T17:25:33.789Z,2.93
2019-05-18T17:28:03.411Z,4.97
2019-05-18T17:30:33.030Z,2.83
2019-05-18T17:33:02.674Z,3.87
2019-05-18T17:35:32.246Z,3.57
2019-05-18T17:38:01.775Z,3.50
2019-05-18T17:40:34.407Z,3.97
2019-05-18T17:43:04.067Z,5.47
2019-05-18T17:45:33.678Z,2.90
2019-05-18T17:48:03.295Z,3.00
2019-05-18T17:50:32.861Z,3.83
2019-05-18T17:53:02.438Z,3.20
2019-05-18T17:55:32.022Z,3.20
2019-05-18T17:58:01.715Z,5.07
2019-05-18T18:00:31.350Z,3.90
2019-05-18T18:03:00.915Z,4.23
2019-05-18T18:05:30.484Z,3.50
2019-05-18T18:08:00.035Z,3.43
2019-05-18T18:10:29.575Z,3.60
2019-05-18T18:12:59.216Z,4.00
2019-05-18T18:15:28.765Z,3.80
2019-05-18T18:17:58.362Z,2.93
2019-05-18T18:20:28.873Z,4.83
2019-05-18T18:22:58.451Z,4.27
2019-05-18T18:25:28.048Z,3.13
2019-05-18T18:27:57.648Z,3.73
2019-05-18T18:30:27.297Z,5.17
2019-05-18T18:32:56.855Z,5.00
2019-05-18T18:35:26.391Z,4.10
2019-05-18T18:37:55.985Z,5.73
2019-05-18T18:40:25.545Z,4.80
2019-05-18T18:42:55.093Z,4.57
2019-05-18T18:45:24.698Z,6.77
2019-05-18T18:47:54.248Z,4.73
2019-05-18T18:50:23.914Z,6.63
2019-05-18T18:52:53.506Z,4.03
2019-05-18T18:55:23.086Z,6.40
2019-05-18T18:57:52.713Z,4.27
2019-05-18T19:00:22.827Z,4.47
2019-05-18T19:02:52.405Z,4.13
2019-05-18T19:05:22.137Z,5.33
2019-05-18T19:07:51.710Z,5.67
2019-05-18T19:10:21.386Z,4.40
2019-05-18T19:12:50.933Z,6.23
2019-05-18T19:15:20.765Z,5.90
2019-05-18T19:17:50.398Z,7.83
2019-05-18T19:20:20.049Z,7.37
2019-05-18T19:22:49.661Z,5.93
2019-05-18T19:25:19.542Z,7.90
2019-05-18T19:27:55.189Z,5.50
2019-05-18T19:30:20.626Z,6.40
2019-05-18T19:32:50.188Z,6.80
2019-05-18T19:35:19.850Z,6.37
2019-05-18T19:37:49.418Z,6.47
2019-05-18T19:40:19.112Z,6.80
2019-05-18T19:42:48.657Z,12.03
2019-05-18T19:45:18.393Z,11.00
2019-05-18T19:47:47.929Z,9.80
2019-05-18T19:50:17.605Z,9.13
2019-05-18T19:52:47.155Z,8.10
2019-05-18T19:55:16.757Z,6.53
2019-05-18T19:57:46.332Z,7.33
2019-05-18T20:00:16.295Z,15.60
2019-05-18T20:02:45.922Z,7.60
2019-05-18T20:05:15.689Z,7.63
2019-05-18T20:07:45.277Z,7.23
2019-05-18T20:10:15.189Z,6.97
2019-05-18T20:12:44.744Z,13.23
2019-05-18T20:15:14.561Z,7.97
2019-05-18T20:17:44.149Z,9.90
2019-05-18T20:20:14.366Z,10.50
2019-05-18T20:22:44.042Z,10.13
2019-05-18T20:25:15.219Z,7.50
2019-05-18T20:27:44.800Z,6.47
2019-05-18T20:30:14.940Z,9.90
2019-05-18T20:32:44.546Z,10.30
2019-05-18T20:35:14.290Z,7.43
2019-05-18T20:37:43.853Z,11.47
2019-05-18T20:40:13.764Z,8.93
2019-05-18T20:42:43.432Z,9.63
2019-05-18T20:45:13.082Z,9.90
2019-05-18T20:47:42.647Z,10.17
2019-05-18T20:50:12.520Z,8.40
2019-05-18T20:52:42.109Z,12.23
2019-05-18T20:55:12.697Z,12.03
2019-05-18T20:57:42.305Z,9.37
2019-05-18T21:00:12.158Z,9.30
2019-05-18T21:02:45.997Z,9.27
2019-05-18T21:05:18.167Z,9.57
2019-05-18T21:07:50.365Z,9.70
2019-05-18T21:10:23.113Z,11.27
2019-05-18T21:12:55.994Z,9.87
2019-05-18T21:15:25.689Z,10.27
2019-05-18T21:17:55.333Z,9.13
2019-05-18T21:20:24.893Z,10.80
2019-05-18T21:22:55.494Z,8.13
2019-05-18T21:25:25.385Z,10.97
2019-05-18T21:27:55.014Z,9.43
2019-05-18T21:30:24.649Z,9.67
2019-05-18T21:32:54.314Z,8.63
2019-05-18T21:35:23.893Z,8.63
2019-05-18T21:37:53.467Z,7.73
2019-05-18T21:40:26.087Z,10.63
2019-05-18T21:42:54.412Z,11.17
2019-05-18T21:45:24.029Z,9.20
2019-05-18T21:47:53.609Z,8.10
2019-05-18T21:50:23.246Z,10.90
2019-05-18T21:52:52.862Z,8.40
2019-05-18T21:55:22.438Z,8.90
2019-05-18T21:57:52.008Z,10.97
2019-05-18T22:00:22.403Z,9.37
2019-05-18T22:02:53.692Z,10.77
2019-05-18T22:05:23.301Z,7.60
2019-05-18T22:07:52.932Z,9.57
2019-05-18T22:10:25.869Z,8.87
2019-05-18T22:12:53.904Z,8.53
2019-05-18T22:15:23.501Z,8.27
2019-05-18T22:18:05.402Z,10.00
2019-05-18T22:20:35.625Z,10.03
2019-05-18T22:23:06.167Z,10.70
2019-05-18T22:25:35.733Z,10.70
2019-05-18T22:28:05.337Z,9.73
2019-05-18T22:30:34.960Z,7.67
2019-05-18T22:33:04.560Z,10.20
2019-05-18T22:35:34.221Z,11.73
2019-05-18T22:38:03.759Z,11.70
2019-05-18T22:40:33.338Z,10.43
2019-05-18T22:43:02.916Z,9.70
2019-05-18T22:45:32.677Z,11.30
2019-05-18T22:48:02.213Z,11.97
2019-05-18T22:50:31.764Z,11.87
2019-05-18T22:53:01.352Z,11.63
2019-05-18T22:55:30.965Z,11.87
2019-05-18T22:58:00.498Z,10.73
2019-05-18T23:00:30.100Z,11.40
2019-05-18T23:02:59.652Z,10.87
2019-05-18T23:05:29.237Z,12.70
2019-05-18T23:07:58.869Z,12.27
2019-05-18T23:10:28.437Z,10.47
2019-05-18T23:12:58.014Z,17.67
2019-05-18T23:15:27.588Z,12.77
2019-05-18T23:17:57.149Z,9.30
2019-05-18T23:20:26.783Z,10.37
2019-05-18T23:22:56.357Z,11.60
2019-05-18T23:25:25.907Z,11.40
2019-05-18T23:27:55.531Z,11.80
2019-05-18T23:30:25.132Z,12.23
2019-05-18T23:32:54.848Z,12.43
2019-05-18T23:35:24.400Z,12.13
2019-05-18T23:37:54.028Z,12.33
2019-05-18T23:40:23.661Z,15.27
2019-05-18T23:42:53.235Z,15.00
2019-05-18T23:45:22.780Z,11.33
2019-05-18T23:47:52.333Z,11.87
2019-05-18T23:50:21.942Z,13.90
2019-05-18T23:52:51.583Z,12.90
2019-05-18T23:55:21.163Z,13.70
2019-05-18T23:57:50.813Z,15.67
