createdAt,value
2023-02-12T00:00:31.607Z,7.52
2023-02-12T00:01:31.604Z,7.49
2023-02-12T00:02:31.739Z,7.50
2023-02-12T00:03:31.779Z,7.50
2023-02-12T00:04:31.534Z,7.50
2023-02-12T00:05:31.732Z,7.49
2023-02-12T00:06:31.612Z,7.50
2023-02-12T00:07:31.863Z,7.49
2023-02-12T00:08:31.464Z,7.47
2023-02-12T00:09:31.457Z,7.49
2023-02-12T00:10:31.478Z,7.47
2023-02-12T00:11:31.592Z,7.47
2023-02-12T00:12:31.591Z,7.47
2023-02-12T00:13:31.488Z,7.47
2023-02-12T00:14:31.479Z,7.47
2023-02-12T00:15:31.589Z,7.47
2023-02-12T00:16:31.496Z,7.47
2023-02-12T00:17:31.336Z,7.47
2023-02-12T00:18:31.304Z,7.47
2023-02-12T00:19:31.245Z,7.45
2023-02-12T00:20:31.253Z,7.45
2023-02-12T00:21:31.535Z,7.44
2023-02-12T00:22:31.259Z,7.44
2023-02-12T00:23:31.178Z,7.45
2023-02-12T00:24:31.344Z,7.42
2023-02-12T00:25:31.186Z,7.42
2023-02-12T00:26:31.183Z,7.41
2023-02-12T00:27:31.282Z,7.41
2023-02-12T00:28:31.512Z,7.40
2023-02-12T00:29:31.188Z,7.41
2023-02-12T00:30:31.664Z,7.40
2023-02-12T00:31:31.273Z,7.40
2023-02-12T00:32:31.830Z,7.38
2023-02-12T00:33:31.121Z,7.38
2023-02-12T00:34:31.017Z,7.37
2023-02-12T00:35:31.038Z,7.38
2023-02-12T00:36:31.038Z,7.37
2023-02-12T00:37:31.151Z,7.35
2023-02-12T00:38:34.211Z,7.37
2023-02-12T00:39:31.062Z,7.35
2023-02-12T00:40:31.994Z,7.37
2023-02-12T00:41:31.375Z,7.37
2023-02-12T00:42:31.178Z,7.35
2023-02-12T00:43:31.204Z,7.35
2023-02-12T00:44:32.108Z,7.37
2023-02-12T00:45:34.473Z,7.37
2023-02-12T00:46:31.343Z,7.37
2023-02-12T00:47:31.102Z,7.37
2023-02-12T00:48:30.842Z,7.38
2023-02-12T00:49:33.291Z,7.37
2023-02-12T00:50:31.951Z,7.37
2023-02-12T00:51:30.843Z,7.38
2023-02-12T00:52:31.049Z,7.38
2023-02-12T00:53:31.157Z,7.38
2023-02-12T00:54:30.753Z,7.37
2023-02-12T00:55:30.846Z,7.35
2023-02-12T00:56:31.076Z,7.37
2023-02-12T00:57:37.734Z,7.34
2023-02-12T00:58:38.152Z,7.34
2023-02-12T00:59:35.277Z,7.35
2023-02-12T01:00:35.203Z,7.32
2023-02-12T01:01:38.583Z,7.31
2023-02-12T01:02:30.796Z,7.32
2023-02-12T01:03:31.648Z,7.32
2023-02-12T01:04:31.646Z,7.29
2023-02-12T01:05:30.818Z,7.31
2023-02-12T01:06:30.746Z,7.29
2023-02-12T01:07:30.963Z,7.29
2023-02-12T01:08:32.749Z,7.27
2023-02-12T01:09:30.589Z,7.27
2023-02-12T01:10:31.900Z,7.27
2023-02-12T01:11:31.193Z,7.29
2023-02-12T01:12:30.582Z,7.26
2023-02-12T01:13:30.774Z,7.27
2023-02-12T01:14:30.676Z,7.27
2023-02-12T01:15:30.703Z,7.27
2023-02-12T01:16:35.807Z,7.29
2023-02-12T01:17:32.563Z,7.27
2023-02-12T01:18:33.724Z,7.27
2023-02-12T01:19:31.548Z,7.27
2023-02-12T01:20:31.305Z,7.27
2023-02-12T01:21:30.479Z,7.29
2023-02-12T01:22:30.597Z,7.27
2023-02-12T01:23:31.479Z,7.26
2023-02-12T01:24:32.004Z,7.27
2023-02-12T01:25:30.596Z,7.26
2023-02-12T01:26:32.550Z,7.24
2023-02-12T01:27:32.023Z,7.24
2023-02-12T01:28:32.004Z,7.23
2023-02-12T01:29:31.020Z,7.24
2023-02-12T01:30:33.900Z,7.23
2023-02-12T01:31:32.011Z,7.23
2023-02-12T01:32:37.189Z,7.22
2023-02-12T01:33:31.164Z,7.22
2023-02-12T01:34:35.368Z,7.20
2023-02-12T01:35:35.345Z,7.22
2023-02-12T01:36:30.434Z,7.22
2023-02-12T01:37:33.346Z,7.20
2023-02-12T01:38:31.650Z,7.22
2023-02-12T01:39:32.623Z,7.20
2023-02-12T01:40:32.436Z,7.20
2023-02-12T01:41:30.782Z,7.20
2023-02-12T01:42:30.492Z,7.22
2023-02-12T01:43:30.207Z,7.20
2023-02-12T01:44:30.390Z,7.20
2023-02-12T01:45:30.219Z,7.20
2023-02-12T01:46:30.276Z,7.22
2023-02-12T01:47:30.320Z,7.22
2023-02-12T01:48:30.334Z,7.20
2023-02-12T01:49:30.359Z,7.20
2023-02-12T01:50:29.953Z,7.22
2023-02-12T01:51:30.350Z,7.22
2023-02-12T01:52:30.690Z,7.20
2023-02-12T01:53:30.068Z,7.20
2023-02-12T01:54:30.186Z,7.22
2023-02-12T01:55:30.420Z,7.20
2023-02-12T01:56:30.888Z,7.20
2023-02-12T01:57:30.209Z,7.20
2023-02-12T01:58:30.932Z,7.20
2023-02-12T01:59:30.033Z,7.20
2023-02-12T02:00:32.248Z,7.19
2023-02-12T02:01:31.383Z,7.19
2023-02-12T02:02:30.611Z,7.16
2023-02-12T02:03:30.497Z,7.16
2023-02-12T02:04:29.833Z,7.16
2023-02-12T02:05:29.837Z,7.16
2023-02-12T02:06:30.057Z,7.15
2023-02-12T02:07:29.947Z,7.13
2023-02-12T02:08:30.382Z,7.15
2023-02-12T02:09:29.859Z,7.13
2023-02-12T02:10:30.492Z,7.12
2023-02-12T02:11:29.670Z,7.12
2023-02-12T02:12:30.199Z,7.12
2023-02-12T02:13:30.693Z,7.12
2023-02-12T02:14:30.716Z,7.09
2023-02-12T02:15:31.663Z,7.08
2023-02-12T02:16:30.003Z,7.09
2023-02-12T02:17:29.718Z,7.07
2023-02-12T02:18:29.638Z,7.07
2023-02-12T02:19:29.574Z,7.07
2023-02-12T02:20:30.480Z,7.05
2023-02-12T02:21:31.187Z,7.05
2023-02-12T02:22:29.869Z,7.07
2023-02-12T02:23:30.603Z,7.05
2023-02-12T02:24:29.660Z,7.04
2023-02-12T02:25:29.992Z,7.04
2023-02-12T02:26:30.184Z,7.05
2023-02-12T02:27:30.094Z,7.04
2023-02-12T02:28:30.482Z,7.04
2023-02-12T02:29:30.132Z,7.04
2023-02-12T02:30:31.313Z,7.02
2023-02-12T02:31:31.689Z,7.02
2023-02-12T02:32:32.303Z,7.01
2023-02-12T02:33:29.530Z,7.01
2023-02-12T02:34:29.942Z,7.01
2023-02-12T02:35:29.632Z,6.99
2023-02-12T02:36:31.502Z,6.99
2023-02-12T02:37:29.452Z,6.99
2023-02-12T02:38:29.844Z,6.99
2023-02-12T02:39:32.847Z,6.97
2023-02-12T02:40:30.783Z,6.98
2023-02-12T02:41:32.225Z,6.97
2023-02-12T02:42:29.693Z,6.98
2023-02-12T02:43:29.261Z,6.97
2023-02-12T02:44:34.397Z,6.97
2023-02-12T02:45:36.055Z,6.97
2023-02-12T02:46:32.108Z,6.97
2023-02-12T02:47:32.085Z,6.97
2023-02-12T02:48:29.419Z,6.95
2023-02-12T02:49:29.663Z,6.95
2023-02-12T02:50:29.747Z,6.95
2023-02-12T02:51:29.520Z,6.95
2023-02-12T02:52:29.165Z,6.94
2023-02-12T02:53:29.436Z,6.94
2023-02-12T02:54:29.876Z,6.94
2023-02-12T02:55:29.249Z,6.91
2023-02-12T02:56:32.252Z,6.91
2023-02-12T02:57:29.392Z,6.94
2023-02-12T02:58:29.010Z,6.94
2023-02-12T02:59:29.503Z,6.91
2023-02-12T03:00:29.412Z,6.91
2023-02-12T03:01:29.017Z,6.90
2023-02-12T03:02:29.418Z,6.90
2023-02-12T03:03:31.286Z,6.90
2023-02-12T03:04:29.134Z,6.91
2023-02-12T03:05:29.118Z,6.90
2023-02-12T03:06:29.957Z,6.89
2023-02-12T03:07:29.982Z,6.90
2023-02-12T03:08:29.357Z,6.89
2023-02-12T03:09:29.674Z,6.90
2023-02-12T03:10:29.178Z,6.89
2023-02-12T03:11:29.066Z,6.87
2023-02-12T03:12:29.203Z,6.89
2023-02-12T03:13:29.189Z,6.89
2023-02-12T03:14:29.376Z,6.90
2023-02-12T03:15:28.881Z,6.89
2023-02-12T03:16:28.974Z,6.90
2023-02-12T03:17:30.033Z,6.89
2023-02-12T03:18:28.803Z,6.90
2023-02-12T03:19:29.124Z,6.89
2023-02-12T03:20:28.838Z,6.89
2023-02-12T03:21:29.073Z,6.89
2023-02-12T03:22:28.762Z,6.87
2023-02-12T03:23:28.838Z,6.87
2023-02-12T03:24:28.634Z,6.89
2023-02-12T03:25:28.674Z,6.87
2023-02-12T03:26:28.773Z,6.87
2023-02-12T03:27:28.675Z,6.87
2023-02-12T03:28:28.646Z,6.86
2023-02-12T03:29:29.100Z,6.87
2023-02-12T03:30:29.203Z,6.86
2023-02-12T03:31:28.707Z,6.86
2023-02-12T03:32:28.526Z,6.86
2023-02-12T03:33:29.428Z,6.86
2023-02-12T03:34:28.725Z,6.86
2023-02-12T03:35:29.647Z,6.87
2023-02-12T03:36:28.431Z,6.86
2023-02-12T03:37:28.523Z,6.86
2023-02-12T03:38:28.556Z,6.86
2023-02-12T03:39:28.460Z,6.86
2023-02-12T03:40:28.472Z,6.86
2023-02-12T03:41:28.463Z,6.86
2023-02-12T03:42:28.367Z,6.86
2023-02-12T03:43:28.483Z,6.86
2023-02-12T03:44:28.376Z,6.86
2023-02-12T03:45:28.520Z,6.86
2023-02-12T03:46:28.312Z,6.86
2023-02-12T03:47:28.295Z,6.84
2023-02-12T03:48:28.322Z,6.84
2023-02-12T03:49:28.320Z,6.84
2023-02-12T03:50:28.517Z,6.84
2023-02-12T03:51:28.330Z,6.81
2023-02-12T03:52:28.268Z,6.81
2023-02-12T03:53:28.440Z,6.84
2023-02-12T03:54:28.257Z,6.83
2023-02-12T03:55:28.454Z,6.83
2023-02-12T03:56:28.673Z,6.84
2023-02-12T03:57:28.167Z,6.84
2023-02-12T03:58:28.414Z,6.84
2023-02-12T03:59:28.386Z,6.83
2023-02-12T04:00:29.406Z,6.84
2023-02-12T04:01:28.332Z,6.84
2023-02-12T04:02:28.616Z,6.84
2023-02-12T04:03:28.536Z,6.84
2023-02-12T04:04:28.572Z,6.84
2023-02-12T04:05:28.106Z,6.83
2023-02-12T04:06:28.268Z,6.86
2023-02-12T04:07:28.049Z,6.84
2023-02-12T04:08:28.330Z,6.84
2023-02-12T04:09:29.084Z,6.83
2023-02-12T04:10:28.954Z,6.84
2023-02-12T04:11:28.599Z,6.84
2023-02-12T04:12:28.081Z,6.84
2023-02-12T04:13:28.583Z,6.83
2023-02-12T04:14:29.250Z,6.83
2023-02-12T04:15:28.186Z,6.83
2023-02-12T04:16:29.074Z,6.83
2023-02-12T04:17:28.243Z,6.81
2023-02-12T04:18:28.120Z,6.83
2023-02-12T04:19:36.417Z,6.81
2023-02-12T04:20:28.342Z,6.83
2023-02-12T04:21:27.807Z,6.81
2023-02-12T04:22:28.347Z,6.80
2023-02-12T04:23:27.841Z,6.80
2023-02-12T04:24:27.747Z,6.79
2023-02-12T04:25:27.793Z,6.80
2023-02-12T04:26:27.780Z,6.79
2023-02-12T04:27:27.888Z,6.79
2023-02-12T04:28:28.251Z,6.79
2023-02-12T04:29:27.674Z,6.76
2023-02-12T04:30:27.779Z,6.77
2023-02-12T04:31:28.140Z,6.77
2023-02-12T04:32:28.016Z,6.76
2023-02-12T04:33:27.702Z,6.77
2023-02-12T04:34:27.901Z,6.77
2023-02-12T04:35:27.804Z,6.76
2023-02-12T04:36:27.742Z,6.77
2023-02-12T04:37:28.146Z,6.77
2023-02-12T04:38:27.662Z,6.77
2023-02-12T04:39:27.645Z,6.79
2023-02-12T04:40:27.678Z,6.77
2023-02-12T04:41:27.686Z,6.76
2023-02-12T04:42:32.801Z,6.79
2023-02-12T04:43:27.767Z,6.77
2023-02-12T04:44:27.486Z,6.79
2023-02-12T04:45:27.822Z,6.79
2023-02-12T04:46:27.473Z,6.79
2023-02-12T04:47:27.512Z,6.79
2023-02-12T04:48:27.523Z,6.77
2023-02-12T04:49:27.540Z,6.79
2023-02-12T04:50:27.632Z,6.79
2023-02-12T04:51:27.441Z,6.77
2023-02-12T04:52:27.374Z,6.79
2023-02-12T04:53:27.340Z,6.79
2023-02-12T04:54:27.452Z,6.79
2023-02-12T04:55:27.359Z,6.79
2023-02-12T04:56:27.272Z,6.79
2023-02-12T04:57:27.327Z,6.80
2023-02-12T04:58:27.279Z,6.80
2023-02-12T04:59:27.295Z,6.80
2023-02-12T05:00:27.611Z,6.80
2023-02-12T05:01:29.612Z,6.80
2023-02-12T05:02:27.281Z,6.81
2023-02-12T05:03:27.647Z,6.81
2023-02-12T05:04:27.326Z,6.81
2023-02-12T05:05:27.430Z,6.83
2023-02-12T05:06:27.234Z,6.84
2023-02-12T05:07:27.438Z,6.81
2023-02-12T05:08:27.145Z,6.83
2023-02-12T05:09:27.134Z,6.83
2023-02-12T05:10:27.115Z,6.83
2023-02-12T05:11:31.611Z,6.83
2023-02-12T05:12:28.175Z,6.84
2023-02-12T05:13:27.371Z,6.84
2023-02-12T05:14:27.173Z,6.84
2023-02-12T05:15:27.328Z,6.84
2023-02-12T05:16:28.249Z,6.84
2023-02-12T05:23:25.529Z,6.87
2023-02-12T05:24:25.431Z,6.84
2023-02-12T05:25:26.010Z,6.87
2023-02-12T05:26:25.411Z,6.86
2023-02-12T05:27:25.556Z,6.86
2023-02-12T05:28:25.276Z,6.86
2023-02-12T05:29:26.152Z,6.86
2023-02-12T05:30:25.161Z,6.86
2023-02-12T05:31:25.455Z,6.86
2023-02-12T05:32:25.170Z,6.87
2023-02-12T05:33:25.187Z,6.87
2023-02-12T05:34:25.269Z,6.84
2023-02-12T05:35:25.273Z,6.86
2023-02-12T05:36:25.102Z,6.87
2023-02-12T05:37:25.126Z,6.87
2023-02-12T05:38:25.596Z,6.87
2023-02-12T05:39:25.909Z,6.89
2023-02-12T05:40:25.137Z,6.90
2023-02-12T05:41:25.142Z,6.89
2023-02-12T05:42:25.267Z,6.89
2023-02-12T05:43:25.030Z,6.89
2023-02-12T05:44:25.018Z,6.90
2023-02-12T05:45:24.956Z,6.91
2023-02-12T05:46:25.074Z,6.89
2023-02-12T05:47:25.059Z,6.91
2023-02-12T05:48:24.974Z,6.94
2023-02-12T05:49:25.208Z,6.91
2023-02-12T05:50:25.085Z,6.90
2023-02-12T05:51:25.000Z,6.91
2023-02-12T05:52:24.905Z,6.91
2023-02-12T05:53:24.905Z,6.91
2023-02-12T05:54:25.015Z,6.91
2023-02-12T05:55:24.814Z,6.90
2023-02-12T05:56:24.925Z,6.91
2023-02-12T05:57:24.948Z,6.91
2023-02-12T05:58:24.741Z,6.91
2023-02-12T05:59:24.820Z,6.94
2023-02-12T06:00:26.006Z,6.94
2023-02-12T06:01:25.046Z,6.91
2023-02-12T06:02:24.870Z,6.90
2023-02-12T06:03:24.874Z,6.90
2023-02-12T06:04:24.838Z,6.91
2023-02-12T06:05:24.878Z,6.94
2023-02-12T06:06:24.812Z,6.94
2023-02-12T06:07:24.782Z,6.94
2023-02-12T06:08:24.733Z,6.91
2023-02-12T06:09:24.703Z,6.91
2023-02-12T06:10:24.723Z,6.94
2023-02-12T06:11:24.615Z,6.94
2023-02-12T06:12:24.715Z,6.94
2023-02-12T06:13:24.554Z,6.91
2023-02-12T06:14:24.643Z,6.95
2023-02-12T06:15:24.560Z,6.91
2023-02-12T06:16:24.679Z,6.94
2023-02-12T06:17:24.586Z,6.94
2023-02-12T06:18:24.508Z,6.94
2023-02-12T06:19:24.557Z,6.94
2023-02-12T06:20:24.576Z,6.94
2023-02-12T06:21:24.573Z,6.94
2023-02-12T06:22:24.480Z,6.94
2023-02-12T06:23:24.485Z,6.95
2023-02-12T06:24:24.407Z,6.94
2023-02-12T06:25:24.432Z,6.94
2023-02-12T06:26:24.399Z,6.95
2023-02-12T06:27:24.513Z,6.95
2023-02-12T06:28:24.402Z,6.95
2023-02-12T06:29:24.450Z,6.95
2023-02-12T06:30:24.772Z,6.95
2023-02-12T06:31:24.828Z,6.95
2023-02-12T06:32:24.362Z,6.95
2023-02-12T06:33:24.358Z,6.97
2023-02-12T06:34:24.365Z,6.95
2023-02-12T06:35:24.359Z,6.98
2023-02-12T06:36:24.319Z,6.98
2023-02-12T06:37:24.393Z,6.97
2023-02-12T06:38:24.245Z,6.97
2023-02-12T06:39:24.609Z,6.97
2023-02-12T06:40:24.306Z,6.97
2023-02-12T06:41:24.226Z,6.99
2023-02-12T06:42:24.458Z,6.98
2023-02-12T06:43:24.240Z,6.98
2023-02-12T06:44:24.235Z,7.01
2023-02-12T06:45:24.252Z,6.99
2023-02-12T06:46:24.181Z,6.99
2023-02-12T06:47:24.149Z,6.99
2023-02-12T06:48:24.185Z,7.01
2023-02-12T06:49:24.600Z,6.99
2023-02-12T06:50:24.069Z,7.01
2023-02-12T06:51:24.110Z,7.04
2023-02-12T06:52:24.106Z,7.02
2023-02-12T06:53:24.359Z,7.04
2023-02-12T06:54:24.011Z,7.02
2023-02-12T06:55:24.325Z,7.04
2023-02-12T06:56:24.015Z,7.04
2023-02-12T06:57:24.015Z,7.04
2023-02-12T06:58:24.134Z,7.04
2023-02-12T06:59:24.172Z,7.02
2023-02-12T07:00:23.954Z,7.04
2023-02-12T07:01:23.955Z,7.05
2023-02-12T07:02:23.894Z,7.05
2023-02-12T07:03:23.947Z,7.08
2023-02-12T07:04:24.073Z,7.08
2023-02-12T07:05:23.887Z,7.09
2023-02-12T07:06:24.121Z,7.09
2023-02-12T07:07:24.100Z,7.09
2023-02-12T07:08:24.007Z,7.09
2023-02-12T07:09:23.815Z,7.12
2023-02-12T07:10:23.716Z,7.12
2023-02-12T07:11:23.816Z,7.12
2023-02-12T07:12:23.936Z,7.13
2023-02-12T07:13:23.953Z,7.15
2023-02-12T07:14:23.845Z,7.15
2023-02-12T07:15:25.276Z,7.15
2023-02-12T07:16:24.754Z,7.16
2023-02-12T07:17:23.857Z,7.16
2023-02-12T07:18:23.974Z,7.16
2023-02-12T07:19:23.759Z,7.16
2023-02-12T07:20:23.787Z,7.17
2023-02-12T07:21:23.791Z,7.19
2023-02-12T07:22:24.921Z,7.19
2023-02-12T07:23:23.698Z,7.20
2023-02-12T07:24:29.060Z,7.22
2023-02-12T07:25:24.218Z,7.22
2023-02-12T07:26:25.653Z,7.23
2023-02-12T07:27:25.461Z,7.24
2023-02-12T07:28:24.797Z,7.24
2023-02-12T07:29:25.279Z,7.24
2023-02-12T07:30:24.267Z,7.27
2023-02-12T07:31:24.027Z,7.27
2023-02-12T07:32:25.279Z,7.31
2023-02-12T07:33:24.823Z,7.29
2023-02-12T07:34:28.724Z,7.31
2023-02-12T07:35:23.920Z,7.31
2023-02-12T07:36:24.729Z,7.32
2023-02-12T07:37:26.437Z,7.32
2023-02-12T07:38:24.543Z,7.32
2023-02-12T07:39:24.338Z,7.32
2023-02-12T07:40:24.662Z,7.34
2023-02-12T07:41:25.685Z,7.35
2023-02-12T07:42:24.543Z,7.35
2023-02-12T07:43:24.184Z,7.37
2023-02-12T07:44:24.274Z,7.38
2023-02-12T07:45:23.794Z,7.37
2023-02-12T07:46:23.548Z,7.40
2023-02-12T07:47:24.290Z,7.42
2023-02-12T07:48:26.955Z,7.42
2023-02-12T07:49:26.348Z,7.44
2023-02-12T07:50:25.871Z,7.44
2023-02-12T07:51:26.031Z,7.45
2023-02-12T07:52:24.850Z,7.44
2023-02-12T07:53:25.983Z,7.45
2023-02-12T07:54:25.767Z,7.45
2023-02-12T07:55:23.505Z,7.47
2023-02-12T07:56:25.496Z,7.47
2023-02-12T07:57:23.339Z,7.50
2023-02-12T07:58:23.631Z,7.49
2023-02-12T07:59:28.978Z,7.50
2023-02-12T08:00:27.786Z,7.52
2023-02-12T08:01:23.884Z,7.52
2023-02-12T08:02:24.043Z,7.55
2023-02-12T08:03:29.005Z,7.55
2023-02-12T08:04:28.001Z,7.56
2023-02-12T08:05:30.727Z,7.59
2023-02-12T08:06:24.613Z,7.59
2023-02-12T08:07:23.298Z,7.60
2023-02-12T08:08:23.206Z,7.62
2023-02-12T08:09:23.808Z,7.63
2023-02-12T08:10:27.442Z,7.66
2023-02-12T08:11:25.596Z,7.66
2023-02-12T08:12:23.542Z,7.69
2023-02-12T08:13:23.781Z,7.69
2023-02-12T08:14:24.827Z,7.69
2023-02-12T08:15:23.981Z,7.72
2023-02-12T08:16:24.014Z,7.74
2023-02-12T08:17:28.929Z,7.75
2023-02-12T08:18:25.044Z,7.78
2023-02-12T08:19:26.337Z,7.81
2023-02-12T08:20:23.001Z,7.84
2023-02-12T08:21:23.513Z,7.87
2023-02-12T08:22:23.925Z,7.90
2023-02-12T08:23:22.708Z,7.93
2023-02-12T08:24:23.113Z,7.94
2023-02-12T08:25:27.235Z,7.94
2023-02-12T08:26:24.058Z,7.97
2023-02-12T08:27:23.777Z,7.97
2023-02-12T08:28:23.191Z,7.99
2023-02-12T08:29:24.960Z,7.99
2023-02-12T08:30:31.163Z,8.02
2023-02-12T08:31:29.194Z,8.03
2023-02-12T08:32:25.330Z,8.04
2023-02-12T08:34:47.564Z,8.08
2023-02-12T08:35:43.966Z,8.07
2023-02-12T08:36:43.997Z,8.07
2023-02-12T08:37:44.486Z,8.07
2023-02-12T08:38:43.679Z,8.07
2023-02-12T08:39:50.082Z,8.07
2023-02-12T08:40:44.170Z,8.10
2023-02-12T08:41:43.728Z,8.12
2023-02-12T08:42:43.722Z,8.14
2023-02-12T08:43:43.742Z,8.17
2023-02-12T08:44:43.612Z,8.15
2023-02-12T08:45:44.584Z,8.17
2023-02-12T08:46:43.645Z,8.17
2023-02-12T08:47:43.638Z,8.20
2023-02-12T08:48:43.674Z,8.18
2023-02-12T08:49:43.689Z,8.20
2023-02-12T08:50:43.679Z,8.22
2023-02-12T08:51:43.573Z,8.21
2023-02-12T08:52:44.122Z,8.22
2023-02-12T08:53:43.524Z,8.25
2023-02-12T08:54:43.801Z,8.26
2023-02-12T08:55:43.617Z,8.28
2023-02-12T08:56:43.817Z,8.26
2023-02-12T08:57:43.649Z,8.26
2023-02-12T08:58:43.627Z,8.26
2023-02-12T08:59:43.422Z,8.29
2023-02-12T09:00:43.642Z,8.32
2023-02-12T09:01:43.509Z,8.35
2023-02-12T09:02:43.464Z,8.33
2023-02-12T09:03:43.370Z,8.35
2023-02-12T09:04:43.256Z,8.36
2023-02-12T09:05:43.476Z,8.36
2023-02-12T09:06:43.472Z,8.37
2023-02-12T09:07:43.497Z,8.37
2023-02-12T09:08:43.316Z,8.40
2023-02-12T09:09:43.268Z,8.42
2023-02-12T09:10:43.406Z,8.45
2023-02-12T09:11:43.321Z,8.47
2023-02-12T09:12:43.208Z,8.50
2023-02-12T09:13:43.312Z,8.54
2023-02-12T09:14:43.218Z,8.57
2023-02-12T09:15:44.944Z,8.57
2023-02-12T09:16:43.289Z,8.57
2023-02-12T09:17:43.275Z,8.55
2023-02-12T09:18:43.241Z,8.54
2023-02-12T09:19:43.149Z,8.60
2023-02-12T09:20:43.170Z,8.62
2023-02-12T09:21:43.084Z,8.57
2023-02-12T09:22:43.076Z,8.55
2023-02-12T09:23:43.095Z,8.57
2023-02-12T09:24:43.100Z,8.58
2023-02-12T09:25:43.098Z,8.60
2023-02-12T09:26:43.198Z,8.63
2023-02-12T09:27:43.009Z,8.63
2023-02-12T09:28:43.026Z,8.68
2023-02-12T09:29:43.105Z,8.69
2023-02-12T09:30:43.209Z,8.73
2023-02-12T09:31:43.663Z,8.72
2023-02-12T09:32:46.863Z,8.72
2023-02-12T09:33:43.787Z,8.75
2023-02-12T09:34:44.689Z,8.76
2023-02-12T09:35:44.791Z,8.76
2023-02-12T09:36:43.465Z,8.78
2023-02-12T09:37:43.368Z,8.78
2023-02-12T09:38:42.988Z,8.79
2023-02-12T09:39:42.895Z,8.79
2023-02-12T09:40:42.786Z,8.79
2023-02-12T09:41:42.834Z,8.79
2023-02-12T09:42:42.930Z,8.83
2023-02-12T09:43:42.829Z,8.84
2023-02-12T09:44:42.839Z,8.84
2023-02-12T09:45:42.824Z,8.84
2023-02-12T09:46:42.980Z,8.81
2023-02-12T09:49:40.826Z,8.76
2023-02-12T09:50:40.833Z,8.75
2023-02-12T09:51:40.824Z,8.76
2023-02-12T09:52:40.850Z,8.76
2023-02-12T09:53:40.827Z,8.75
2023-02-12T09:54:40.744Z,8.75
2023-02-12T09:55:40.750Z,8.73
2023-02-12T09:56:40.667Z,8.72
2023-02-12T09:57:40.779Z,8.72
2023-02-12T09:58:40.768Z,8.71
2023-02-12T09:59:40.806Z,8.68
2023-02-12T10:00:40.689Z,8.68
2023-02-12T10:01:40.754Z,8.68
2023-02-12T10:02:40.693Z,8.68
2023-02-12T10:03:40.713Z,8.69
2023-02-12T10:04:51.541Z,8.71
2023-02-12T10:05:41.750Z,8.72
2023-02-12T10:06:40.643Z,8.73
2023-02-12T10:07:40.579Z,8.78
2023-02-12T10:08:40.642Z,8.79
2023-02-12T10:09:40.669Z,8.86
2023-02-12T10:10:40.570Z,8.90
2023-02-12T10:11:40.494Z,8.90
2023-02-12T10:12:40.570Z,8.93
2023-02-12T10:13:40.599Z,8.94
2023-02-12T10:14:40.800Z,8.97
2023-02-12T10:15:40.705Z,9.01
2023-02-12T10:16:40.494Z,9.01
2023-02-12T10:17:40.513Z,9.02
2023-02-12T10:18:40.506Z,9.02
2023-02-12T10:19:40.608Z,9.04
2023-02-12T10:21:41.457Z,9.06
2023-02-12T10:22:48.183Z,9.06
2023-02-12T10:23:41.401Z,9.06
2023-02-12T10:24:40.474Z,9.06
2023-02-12T10:25:40.451Z,9.10
2023-02-12T10:26:40.367Z,9.06
2023-02-12T10:27:40.490Z,9.09
2023-02-12T10:28:40.451Z,9.09
2023-02-12T10:29:40.386Z,9.09
2023-02-12T10:30:40.448Z,9.09
2023-02-12T10:31:40.408Z,9.10
2023-02-12T10:32:40.319Z,9.09
2023-02-12T10:33:40.213Z,9.05
2023-02-12T10:34:40.349Z,9.04
2023-02-12T10:35:40.222Z,9.05
2023-02-12T10:36:40.204Z,9.10
2023-02-12T10:37:40.249Z,9.12
2023-02-12T10:38:40.158Z,9.15
2023-02-12T10:39:40.159Z,9.18
2023-02-12T10:40:41.369Z,9.21
2023-02-12T10:41:40.160Z,9.23
2023-02-12T10:42:40.069Z,9.25
2023-02-12T10:43:40.169Z,9.23
2023-02-12T10:44:40.290Z,9.24
2023-02-12T10:45:40.144Z,9.27
2023-02-12T10:46:40.050Z,9.27
2023-02-12T10:47:40.192Z,9.25
2023-02-12T10:48:40.002Z,9.25
2023-02-12T10:49:40.016Z,9.23
2023-02-12T10:50:40.008Z,9.27
2023-02-12T10:51:40.051Z,9.32
2023-02-12T10:52:39.959Z,9.38
2023-02-12T10:53:39.960Z,9.43
2023-02-12T10:54:39.938Z,9.45
2023-02-12T10:55:40.040Z,9.45
2023-02-12T10:56:39.946Z,9.45
2023-02-12T10:57:39.865Z,9.46
2023-02-12T10:58:39.956Z,9.43
2023-02-12T10:59:39.872Z,9.48
2023-02-12T11:00:40.148Z,9.49
2023-02-12T11:01:39.939Z,9.48
2023-02-12T11:02:40.189Z,9.49
2023-02-12T11:03:39.823Z,9.43
2023-02-12T11:04:39.751Z,9.45
2023-02-12T11:05:39.734Z,9.46
2023-02-12T11:06:40.229Z,9.46
2023-02-12T11:07:39.715Z,9.43
2023-02-12T11:08:39.856Z,9.38
2023-02-12T11:09:39.741Z,9.34
2023-02-12T11:10:39.667Z,9.34
2023-02-12T11:11:39.657Z,9.39
2023-02-12T11:12:39.766Z,9.45
2023-02-12T11:13:39.754Z,9.52
2023-02-12T11:14:39.678Z,9.56
2023-02-12T11:15:39.586Z,9.61
2023-02-12T11:16:39.678Z,9.64
2023-02-12T11:17:39.695Z,9.63
2023-02-12T11:18:39.617Z,9.61
2023-02-12T11:19:39.522Z,9.56
2023-02-12T11:20:39.608Z,9.56
2023-02-12T11:21:39.504Z,9.57
2023-02-12T11:22:39.520Z,9.61
2023-02-12T11:23:39.562Z,9.64
2023-02-12T11:24:39.451Z,9.68
2023-02-12T11:25:39.533Z,9.71
2023-02-12T11:26:39.562Z,9.68
2023-02-12T11:27:39.370Z,9.66
2023-02-12T11:28:39.536Z,9.58
2023-02-12T11:29:39.463Z,9.56
2023-02-12T11:30:39.911Z,9.52
2023-02-12T11:31:39.406Z,9.57
2023-02-12T11:32:39.401Z,9.58
2023-02-12T11:33:39.302Z,9.60
2023-02-12T11:34:39.304Z,9.60
2023-02-12T11:35:39.409Z,9.57
2023-02-12T11:36:39.337Z,9.57
2023-02-12T11:37:39.326Z,9.58
2023-02-12T11:38:39.236Z,9.58
2023-02-12T11:39:39.322Z,9.57
2023-02-12T11:40:39.262Z,9.52
2023-02-12T11:41:39.290Z,9.45
2023-02-12T11:42:39.276Z,9.39
2023-02-12T11:43:39.263Z,9.35
2023-02-12T11:44:39.189Z,9.32
2023-02-12T11:45:39.188Z,9.31
2023-02-12T11:46:39.239Z,9.31
2023-02-12T11:47:39.129Z,9.31
2023-02-12T11:48:39.217Z,9.34
2023-02-12T11:49:39.126Z,9.38
2023-02-12T11:50:39.638Z,9.38
2023-02-12T11:51:39.133Z,9.40
2023-02-12T11:52:39.222Z,9.40
2023-02-12T11:53:39.124Z,9.40
2023-02-12T11:54:39.038Z,9.42
2023-02-12T11:55:39.148Z,9.43
2023-02-12T11:56:39.051Z,9.48
2023-02-12T11:57:38.963Z,9.50
2023-02-12T11:58:39.152Z,9.50
2023-02-12T11:59:38.987Z,9.50
2023-02-12T12:00:39.574Z,9.49
2023-02-12T12:01:38.918Z,9.50
2023-02-12T12:02:38.906Z,9.52
2023-02-12T12:03:38.916Z,9.49
2023-02-12T12:04:38.915Z,9.42
2023-02-12T12:05:39.009Z,9.40
2023-02-12T12:06:38.830Z,9.40
2023-02-12T12:07:38.820Z,9.38
2023-02-12T12:08:39.481Z,9.35
2023-02-12T12:09:38.845Z,9.39
2023-02-12T12:10:38.835Z,9.38
2023-02-12T12:11:38.764Z,9.38
2023-02-12T12:12:38.843Z,9.35
2023-02-12T12:13:38.968Z,9.39
2023-02-12T12:14:38.764Z,9.40
2023-02-12T12:15:38.765Z,9.40
2023-02-12T12:16:38.814Z,9.40
2023-02-12T12:17:38.806Z,9.39
2023-02-12T12:18:38.785Z,9.34
2023-02-12T12:19:38.692Z,9.34
2023-02-12T12:20:38.715Z,9.39
2023-02-12T12:21:38.752Z,9.34
2023-02-12T12:22:38.718Z,9.31
2023-02-12T12:23:38.646Z,9.38
2023-02-12T12:24:38.660Z,9.39
2023-02-12T12:25:38.642Z,9.42
2023-02-12T12:26:38.655Z,9.43
2023-02-12T12:27:38.666Z,9.42
2023-02-12T12:28:38.628Z,9.42
2023-02-12T12:29:38.682Z,9.42
2023-02-12T12:30:38.621Z,9.43
2023-02-12T12:31:38.511Z,9.45
2023-02-12T12:32:38.592Z,9.46
2023-02-12T12:33:38.687Z,9.48
2023-02-12T12:34:38.518Z,9.52
2023-02-12T12:35:39.443Z,9.52
2023-02-12T12:36:38.557Z,9.56
2023-02-12T12:37:38.424Z,9.63
2023-02-12T12:38:38.554Z,9.68
2023-02-12T12:39:38.524Z,9.75
2023-02-12T12:40:38.459Z,9.81
2023-02-12T12:41:39.392Z,9.86
2023-02-12T12:42:38.447Z,9.93
2023-02-12T12:43:38.440Z,9.96
2023-02-12T12:44:39.300Z,9.94
2023-02-12T12:45:38.601Z,9.89
2023-02-12T12:46:38.796Z,9.86
2023-02-12T12:47:38.387Z,9.86
2023-02-12T12:48:38.305Z,9.82
2023-02-12T12:49:38.357Z,9.83
2023-02-12T12:50:38.296Z,9.82
2023-02-12T12:51:38.298Z,9.81
2023-02-12T12:52:38.309Z,9.79
2023-02-12T12:53:38.240Z,9.75
2023-02-12T12:54:38.366Z,9.67
2023-02-12T12:55:38.235Z,9.64
2023-02-12T12:56:38.236Z,9.61
2023-02-12T12:57:38.080Z,9.63
2023-02-12T12:58:38.167Z,9.66
2023-02-12T12:59:38.088Z,9.68
2023-02-12T13:00:38.150Z,9.75
2023-02-12T13:01:38.173Z,9.79
2023-02-12T13:02:38.142Z,9.76
2023-02-12T13:03:38.110Z,9.78
2023-02-12T13:04:38.088Z,9.81
2023-02-12T13:05:38.834Z,9.75
2023-02-12T13:06:38.204Z,9.71
2023-02-12T13:07:38.146Z,9.66
2023-02-12T13:08:37.927Z,9.61
2023-02-12T13:09:37.944Z,9.58
2023-02-12T13:10:37.946Z,9.60
2023-02-12T13:11:37.968Z,9.61
2023-02-12T13:12:37.967Z,9.61
2023-02-12T13:13:37.972Z,9.60
2023-02-12T13:14:37.954Z,9.58
2023-02-12T13:15:37.910Z,9.56
2023-02-12T13:16:37.960Z,9.50
2023-02-12T13:17:37.898Z,9.46
2023-02-12T13:18:37.840Z,9.48
2023-02-12T13:19:37.825Z,9.49
2023-02-12T13:20:37.847Z,9.52
2023-02-12T13:21:37.816Z,9.53
2023-02-12T13:22:37.734Z,9.50
2023-02-12T13:23:37.750Z,9.52
2023-02-12T13:24:37.840Z,9.57
2023-02-12T13:25:37.844Z,9.58
2023-02-12T13:26:37.849Z,9.61
2023-02-12T13:27:37.673Z,9.63
2023-02-12T13:28:37.810Z,9.61