createdAt,value
2017-10-21T00:00:42.373Z,74.60
2017-10-21T00:03:11.437Z,74.50
2017-10-21T00:05:39.756Z,74.50
2017-10-21T00:08:08.844Z,75.10
2017-10-21T00:10:37.165Z,75.10
2017-10-21T00:13:05.466Z,74.60
2017-10-21T00:15:33.769Z,74.80
2017-10-21T00:18:02.086Z,74.30
2017-10-21T00:20:31.460Z,74.50
2017-10-21T00:22:59.825Z,74.50
2017-10-21T00:25:28.205Z,74.80
2017-10-21T00:27:56.951Z,75.20
2017-10-21T00:30:26.053Z,75.30
2017-10-21T00:32:54.377Z,75.30
2017-10-21T00:35:22.713Z,75.30
2017-10-21T00:37:52.140Z,74.90
2017-10-21T00:40:20.474Z,74.90
2017-10-21T00:42:48.804Z,74.90
2017-10-21T00:45:17.102Z,74.60
2017-10-21T00:47:45.427Z,75.10
2017-10-21T00:50:13.751Z,75.00
2017-10-21T00:52:42.061Z,74.90
2017-10-21T00:55:10.382Z,75.00
2017-10-21T00:57:38.706Z,74.80
2017-10-21T01:00:07.011Z,74.70
2017-10-21T01:02:35.339Z,74.70
2017-10-21T01:05:04.407Z,74.90
2017-10-21T01:07:32.717Z,74.90
2017-10-21T01:10:01.830Z,74.70
2017-10-21T01:12:30.150Z,74.70
2017-10-21T01:14:58.448Z,74.30
2017-10-21T01:17:26.791Z,74.40
2017-10-21T01:19:55.130Z,74.60
2017-10-21T01:22:23.452Z,74.70
2017-10-21T01:24:51.771Z,75.00
2017-10-21T01:27:20.096Z,74.70
2017-10-21T01:29:49.183Z,74.70
2017-10-21T01:32:18.315Z,74.10
2017-10-21T01:34:46.646Z,74.10
2017-10-21T01:37:15.290Z,74.30
2017-10-21T01:39:43.586Z,74.30
2017-10-21T01:42:11.886Z,74.40
2017-10-21T01:44:40.192Z,74.50
2017-10-21T01:47:08.506Z,74.50
2017-10-21T01:49:36.838Z,74.60
2017-10-21T01:52:05.207Z,74.60
2017-10-21T01:54:33.525Z,74.00
2017-10-21T01:57:02.615Z,74.30
2017-10-21T01:59:30.945Z,74.30
2017-10-21T02:01:59.270Z,74.10
2017-10-21T02:04:27.565Z,74.30
2017-10-21T02:06:55.890Z,74.20
2017-10-21T02:09:24.198Z,74.50
2017-10-21T02:11:52.537Z,74.50
2017-10-21T02:14:20.883Z,74.00
2017-10-21T02:16:49.188Z,74.10
2017-10-21T02:19:18.281Z,74.40
2017-10-21T02:21:47.365Z,74.30
2017-10-21T02:24:15.725Z,74.30
2017-10-21T02:26:44.036Z,74.20
2017-10-21T02:29:12.368Z,74.40
2017-10-21T02:31:40.797Z,74.00
2017-10-21T02:34:09.111Z,74.20
2017-10-21T02:36:37.425Z,73.50
2017-10-21T02:39:05.740Z,73.30
2017-10-21T02:41:34.065Z,73.40
2017-10-21T02:44:02.379Z,73.40
2017-10-21T02:46:30.705Z,73.20
2017-10-21T02:48:59.819Z,73.00
2017-10-21T02:51:28.135Z,73.00
2017-10-21T02:53:56.438Z,73.00
2017-10-21T02:56:24.834Z,73.20
2017-10-21T02:58:53.166Z,72.80
2017-10-21T03:01:21.487Z,73.00
2017-10-21T03:03:49.792Z,72.30
2017-10-21T03:06:18.858Z,72.20
2017-10-21T03:08:47.329Z,72.20
2017-10-21T03:11:15.638Z,71.90
2017-10-21T03:13:43.947Z,71.70
2017-10-21T03:16:13.048Z,72.00
2017-10-21T03:18:42.135Z,72.20
2017-10-21T03:21:11.209Z,72.10
2017-10-21T03:23:39.522Z,72.00
2017-10-21T03:26:08.597Z,71.40
2017-10-21T03:28:38.418Z,71.80
2017-10-21T03:31:07.497Z,72.00
2017-10-21T03:33:35.804Z,71.20
2017-10-21T03:36:04.119Z,71.70
2017-10-21T03:38:32.423Z,71.30
2017-10-21T03:41:00.751Z,71.50
2017-10-21T03:43:29.065Z,71.80
2017-10-21T03:45:57.369Z,71.90
2017-10-21T03:48:25.672Z,71.70
2017-10-21T03:50:53.981Z,71.30
2017-10-21T03:53:23.047Z,72.10
2017-10-21T03:55:51.389Z,71.40
2017-10-21T03:58:19.884Z,71.40
2017-10-21T04:00:48.199Z,71.10
2017-10-21T04:03:16.511Z,71.20
2017-10-21T04:05:44.816Z,71.20
2017-10-21T04:08:13.128Z,71.30
2017-10-21T04:10:41.439Z,71.40
2017-10-21T04:13:09.735Z,71.90
2017-10-21T04:15:38.059Z,72.00
2017-10-21T04:18:06.365Z,71.70
2017-10-21T04:20:34.693Z,71.50
2017-10-21T04:23:03.793Z,71.70
2017-10-21T04:25:32.911Z,71.90
2017-10-21T04:28:01.205Z,71.90
2017-10-21T04:30:30.018Z,72.00
2017-10-21T04:32:58.341Z,71.70
2017-10-21T04:35:27.427Z,71.20
2017-10-21T04:37:55.752Z,71.20
2017-10-21T04:40:24.133Z,71.10
2017-10-21T04:42:52.430Z,71.20
2017-10-21T04:45:20.769Z,71.10
2017-10-21T04:47:49.850Z,71.60
2017-10-21T04:50:18.165Z,71.50
2017-10-21T04:52:46.505Z,71.10
2017-10-21T04:55:14.804Z,71.10
2017-10-21T04:57:43.100Z,71.00
2017-10-21T05:00:12.186Z,71.10
2017-10-21T05:02:40.503Z,71.10
2017-10-21T05:05:08.811Z,71.10
2017-10-21T05:07:37.155Z,71.20
2017-10-21T05:10:05.461Z,71.60
2017-10-21T05:12:33.795Z,71.60
2017-10-21T05:15:02.099Z,71.30
2017-10-21T05:17:30.408Z,71.10
2017-10-21T05:19:58.716Z,70.90
2017-10-21T05:22:27.025Z,71.00
2017-10-21T05:24:56.105Z,71.90
2017-10-21T05:27:24.430Z,71.10
2017-10-21T05:29:52.732Z,71.00
2017-10-21T05:32:21.041Z,71.20
2017-10-21T05:34:49.350Z,71.30
2017-10-21T05:37:18.431Z,71.50
2017-10-21T05:39:46.761Z,71.20
2017-10-21T05:42:15.069Z,71.30
2017-10-21T05:44:43.370Z,71.60
2017-10-21T05:47:11.710Z,71.50
2017-10-21T05:49:40.017Z,71.60
2017-10-21T05:52:08.325Z,71.20
2017-10-21T05:54:37.002Z,71.10
2017-10-21T05:57:05.293Z,71.10
2017-10-21T05:59:33.597Z,72.10
2017-10-21T06:02:02.693Z,73.90
2017-10-21T06:04:31.771Z,74.90
2017-10-21T06:07:00.079Z,74.90
2017-10-21T06:09:29.148Z,76.00
2017-10-21T06:11:57.507Z,76.00
2017-10-21T06:14:25.841Z,76.70
2017-10-21T06:16:54.907Z,77.30
2017-10-21T06:19:23.218Z,77.30
2017-10-21T06:21:52.295Z,78.70
2017-10-21T06:24:20.626Z,78.70
2017-10-21T06:26:48.933Z,79.30
2017-10-21T06:29:17.264Z,79.60
2017-10-21T06:31:46.349Z,80.50
2017-10-21T06:34:14.679Z,80.50
2017-10-21T06:36:42.987Z,80.70
2017-10-21T06:39:11.311Z,81.10
2017-10-21T06:41:40.397Z,81.60
2017-10-21T06:44:08.706Z,81.70
2017-10-21T06:49:12.390Z,82.50
2017-10-21T06:51:40.727Z,82.60
2017-10-21T06:54:09.035Z,82.90
2017-10-21T06:56:37.338Z,83.40
2017-10-21T06:59:05.674Z,83.60
2017-10-21T07:01:33.997Z,83.80
2017-10-21T07:04:03.075Z,84.50
2017-10-21T07:06:31.387Z,84.40
2017-10-21T07:08:59.719Z,84.70
2017-10-21T07:11:28.040Z,84.80
2017-10-21T07:13:56.347Z,84.90
2017-10-21T07:16:25.877Z,85.00
2017-10-21T07:18:54.711Z,85.40
2017-10-21T07:21:23.032Z,85.70
2017-10-21T07:23:52.150Z,86.30
2017-10-21T07:26:20.485Z,86.30
2017-10-21T07:28:48.816Z,87.10
2017-10-21T07:31:17.120Z,86.50
2017-10-21T07:33:45.449Z,86.70
2017-10-21T07:36:15.930Z,86.90
2017-10-21T07:38:45.731Z,87.30
2017-10-21T07:41:14.038Z,87.20
2017-10-21T07:43:42.401Z,87.30
2017-10-21T07:46:10.714Z,87.40
2017-10-21T07:48:39.109Z,87.70
2017-10-21T07:51:07.407Z,87.60
2017-10-21T07:53:35.717Z,87.60
2017-10-21T07:56:04.013Z,87.40
2017-10-21T07:58:32.335Z,87.80
2017-10-21T08:01:00.673Z,87.60
2017-10-21T08:03:29.698Z,88.00
2017-10-21T08:05:57.995Z,88.00
2017-10-21T08:08:26.309Z,87.80
2017-10-21T08:10:55.384Z,87.80
2017-10-21T08:13:23.690Z,87.90
2017-10-21T08:15:52.767Z,88.20
2017-10-21T08:18:21.093Z,88.10
2017-10-21T08:20:49.406Z,88.40
2017-10-21T08:23:17.748Z,87.80
2017-10-21T08:25:46.073Z,87.80
2017-10-21T08:28:14.401Z,87.60
2017-10-21T08:30:43.487Z,87.30
2017-10-21T08:33:11.804Z,87.30
2017-10-21T08:35:40.124Z,87.60
2017-10-21T08:38:08.430Z,87.40
2017-10-21T08:40:36.750Z,87.30
2017-10-21T08:43:05.070Z,87.20
2017-10-21T08:45:33.403Z,86.80
2017-10-21T08:48:01.811Z,86.60
2017-10-21T08:50:30.144Z,86.60
2017-10-21T08:52:58.464Z,86.50
2017-10-21T08:55:26.771Z,86.30
2017-10-21T08:57:55.095Z,86.20
2017-10-21T09:00:24.178Z,86.00
2017-10-21T09:02:52.492Z,86.00
2017-10-21T09:05:20.816Z,86.40
2017-10-21T09:07:49.145Z,85.50
2017-10-21T09:10:18.244Z,85.30
2017-10-21T09:12:47.334Z,85.20
2017-10-21T09:15:16.425Z,84.90
2017-10-21T09:17:45.570Z,84.80
2017-10-21T09:20:13.911Z,84.80
2017-10-21T09:22:42.231Z,85.00
2017-10-21T09:25:10.667Z,84.20
2017-10-21T09:27:39.327Z,84.10
2017-10-21T09:30:07.653Z,84.00
2017-10-21T09:32:36.786Z,84.00
2017-10-21T09:35:05.110Z,83.90
2017-10-21T09:37:33.450Z,83.70
2017-10-21T09:40:01.780Z,83.60
2017-10-21T09:42:30.079Z,82.80
2017-10-21T09:44:58.386Z,83.20
2017-10-21T09:47:26.709Z,82.80
2017-10-21T09:49:55.090Z,82.20
2017-10-21T09:52:23.405Z,81.80
2017-10-21T09:54:51.732Z,81.00
2017-10-21T09:57:20.044Z,80.90
2017-10-21T09:59:48.362Z,81.20
2017-10-21T10:02:17.499Z,82.20
2017-10-21T10:04:45.810Z,82.10
2017-10-21T10:07:14.123Z,82.20
2017-10-21T10:09:43.194Z,80.90
2017-10-21T10:12:11.509Z,80.90
2017-10-21T10:14:40.600Z,80.80
2017-10-21T10:17:09.696Z,80.50
2017-10-21T10:19:38.757Z,80.70
2017-10-21T10:22:07.092Z,80.60
2017-10-21T10:24:37.636Z,80.70
2017-10-21T10:27:11.533Z,79.40
2017-10-21T10:29:40.404Z,79.40
2017-10-21T10:32:09.513Z,78.00
2017-10-21T10:34:38.583Z,77.70
2017-10-21T10:37:06.877Z,77.60
2017-10-21T10:39:35.196Z,77.40
2017-10-21T10:42:03.524Z,76.90
2017-10-21T10:44:31.846Z,75.70
2017-10-21T10:47:00.917Z,74.90
2017-10-21T10:49:29.229Z,74.70
2017-10-21T10:51:57.558Z,73.70
2017-10-21T10:54:25.872Z,72.50
2017-10-21T10:56:54.171Z,71.90
2017-10-21T10:59:23.251Z,71.20
2017-10-21T11:01:51.569Z,71.20
2017-10-21T11:04:20.028Z,71.50
2017-10-21T11:06:49.103Z,70.30
2017-10-21T11:09:17.441Z,70.10
2017-10-21T11:11:45.765Z,68.70
2017-10-21T11:14:14.826Z,68.00
2017-10-21T11:16:43.133Z,68.00
2017-10-21T11:19:11.437Z,68.00
2017-10-21T11:21:39.761Z,67.50
2017-10-21T11:24:08.060Z,67.00
2017-10-21T11:26:36.377Z,65.40
2017-10-21T11:29:04.690Z,65.50
2017-10-21T11:31:33.775Z,65.20
2017-10-21T11:34:02.853Z,64.70
2017-10-21T11:36:31.165Z,64.70
2017-10-21T11:39:00.232Z,64.00
2017-10-21T11:41:28.568Z,64.00
2017-10-21T11:43:56.879Z,64.60
2017-10-21T11:46:25.176Z,63.40
2017-10-21T11:48:53.531Z,62.80
2017-10-21T11:51:21.845Z,61.80
2017-10-21T11:53:50.153Z,62.00
2017-10-21T11:56:19.209Z,61.20
2017-10-21T11:58:47.508Z,61.10
2017-10-21T12:01:15.809Z,61.40
2017-10-21T12:03:44.872Z,59.70
2017-10-21T12:06:13.183Z,59.70
2017-10-21T12:08:41.495Z,59.80
2017-10-21T12:11:09.814Z,59.50
2017-10-21T12:13:38.115Z,59.40
2017-10-21T12:16:07.242Z,59.30
2017-10-21T12:18:36.343Z,57.90
2017-10-21T12:21:05.528Z,58.50
2017-10-21T12:23:33.897Z,58.50
2017-10-21T12:26:02.261Z,58.50
2017-10-21T12:28:31.395Z,57.50
2017-10-21T12:31:00.550Z,57.80
2017-10-21T12:33:29.735Z,58.50
2017-10-21T12:35:58.091Z,57.80
2017-10-21T12:38:27.303Z,58.10
2017-10-21T12:40:56.364Z,58.60
2017-10-21T12:43:25.155Z,58.50
2017-10-21T12:45:53.469Z,58.30
2017-10-21T12:48:22.553Z,59.10
2017-10-21T12:50:50.867Z,59.10
2017-10-21T12:53:19.185Z,59.60
2017-10-21T12:55:48.287Z,59.10
2017-10-21T12:58:16.591Z,59.10
2017-10-21T13:00:44.915Z,58.80
2017-10-21T13:03:13.227Z,58.20
2017-10-21T13:05:41.583Z,57.90
2017-10-21T13:08:09.966Z,58.00
2017-10-21T13:10:41.242Z,58.20
2017-10-21T13:13:09.569Z,58.50
2017-10-21T13:15:38.650Z,58.70
2017-10-21T13:18:06.981Z,58.60
2017-10-21T13:20:35.296Z,58.50
2017-10-21T13:23:03.614Z,58.90
2017-10-21T13:25:32.684Z,59.00
2017-10-21T13:28:01.013Z,59.00
2017-10-21T13:30:29.330Z,59.40
2017-10-21T13:32:57.638Z,59.30
2017-10-21T13:35:25.957Z,59.20
2017-10-21T13:37:54.378Z,59.40
2017-10-21T13:40:22.692Z,59.00
2017-10-21T13:42:51.033Z,58.40
2017-10-21T13:45:19.393Z,58.10
2017-10-21T13:47:47.688Z,57.50
2017-10-21T13:50:16.009Z,57.60
2017-10-21T13:52:44.409Z,56.60
2017-10-21T13:55:13.474Z,56.00
2017-10-21T13:57:41.797Z,56.00
2017-10-21T14:00:10.925Z,55.50
2017-10-21T14:02:39.225Z,55.50
2017-10-21T14:05:07.557Z,55.40
2017-10-21T14:07:36.685Z,55.90
2017-10-21T14:10:04.988Z,55.80
2017-10-21T14:12:33.348Z,55.90
2017-10-21T14:15:01.648Z,56.20
2017-10-21T14:17:30.086Z,55.90
2017-10-21T14:19:59.209Z,55.10
2017-10-21T14:22:27.523Z,55.00
2017-10-21T14:24:56.031Z,54.20
2017-10-21T14:27:24.358Z,53.90
2017-10-21T14:29:52.689Z,53.80
2017-10-21T14:32:21.014Z,53.60
2017-10-21T14:34:49.329Z,53.70
2017-10-21T14:37:17.648Z,54.20
2017-10-21T14:39:46.076Z,53.70
2017-10-21T14:42:14.430Z,53.10
2017-10-21T14:44:43.536Z,54.00
2017-10-21T14:47:12.626Z,53.60
2017-10-21T14:49:41.722Z,53.40
2017-10-21T14:52:10.035Z,53.40
2017-10-21T14:54:38.354Z,53.60
2017-10-21T14:57:06.684Z,53.90
2017-10-21T14:59:34.998Z,54.50
2017-10-21T15:02:03.307Z,54.40
2017-10-21T15:04:31.647Z,54.10
2017-10-21T15:06:59.971Z,53.90
2017-10-21T15:09:28.264Z,54.10
2017-10-21T15:11:57.366Z,54.60
2017-10-21T15:14:25.675Z,54.40
2017-10-21T15:16:54.012Z,54.60
2017-10-21T15:19:22.323Z,54.60
2017-10-21T15:21:51.421Z,55.20
2017-10-21T15:24:20.520Z,59.60
2017-10-21T15:26:49.596Z,63.70
2017-10-21T15:29:17.929Z,63.60
2017-10-21T15:31:46.240Z,65.60
2017-10-21T15:34:15.360Z,69.90
2017-10-21T15:36:43.780Z,69.90
2017-10-21T15:39:12.868Z,72.60
2017-10-21T15:41:41.959Z,74.50
2017-10-21T15:44:10.276Z,74.50
2017-10-21T15:46:38.680Z,74.80
2017-10-21T15:49:06.985Z,75.20
2017-10-21T15:51:35.686Z,75.30
2017-10-21T15:54:04.007Z,74.80
2017-10-21T15:56:32.308Z,75.70
2017-10-21T15:59:00.620Z,76.10
2017-10-21T16:01:28.926Z,75.70
2017-10-21T16:03:58.020Z,76.50
2017-10-21T16:06:26.351Z,76.50
2017-10-21T16:08:54.672Z,76.90
2017-10-21T16:11:22.998Z,76.30
2017-10-21T16:13:51.311Z,76.00
2017-10-21T16:16:19.654Z,77.00
2017-10-21T16:18:47.965Z,77.10
2017-10-21T16:21:16.272Z,76.60
2017-10-21T16:23:44.626Z,76.70
2017-10-21T16:26:12.931Z,77.60
2017-10-21T16:28:41.246Z,78.10
2017-10-21T16:31:10.323Z,80.50
2017-10-21T16:33:38.633Z,80.50
2017-10-21T16:36:07.702Z,81.00
2017-10-21T16:38:36.014Z,81.00
2017-10-21T16:41:05.101Z,81.40
2017-10-21T16:43:33.419Z,81.40
2017-10-21T16:46:01.722Z,81.70
2017-10-21T16:48:30.043Z,82.60
2017-10-21T16:50:58.344Z,82.20
2017-10-21T16:53:27.414Z,83.00
2017-10-21T16:55:55.736Z,82.90
2017-10-21T16:58:24.037Z,83.00
2017-10-21T17:00:52.380Z,83.40
2017-10-21T17:03:21.469Z,84.00
2017-10-21T17:05:49.783Z,83.90
2017-10-21T17:08:18.096Z,83.90
2017-10-21T17:10:46.406Z,83.70
2017-10-21T17:13:14.708Z,83.30
2017-10-21T17:15:43.795Z,82.50
2017-10-21T17:18:12.879Z,83.70
2017-10-21T17:20:41.208Z,82.90
2017-10-21T17:23:09.558Z,82.90
2017-10-21T17:25:38.624Z,82.60
2017-10-21T17:28:06.948Z,82.60
2017-10-21T17:30:35.277Z,82.70
2017-10-21T17:33:03.592Z,82.80
2017-10-21T17:35:31.893Z,82.40
2017-10-21T17:38:00.974Z,82.60
2017-10-21T17:40:29.285Z,82.60
2017-10-21T17:42:58.345Z,82.50
2017-10-21T17:45:26.680Z,82.50
2017-10-21T17:47:55.168Z,81.90
2017-10-21T17:50:23.480Z,81.00
2017-10-21T17:52:51.804Z,81.00
2017-10-21T17:55:20.868Z,81.20
2017-10-21T17:57:49.191Z,81.20
2017-10-21T18:00:19.055Z,80.40
2017-10-21T18:02:47.357Z,80.50
2017-10-21T18:05:15.675Z,80.00
2017-10-21T18:07:43.984Z,79.90
2017-10-21T18:10:12.295Z,80.00
2017-10-21T18:12:40.595Z,79.00
2017-10-21T18:15:08.918Z,78.60
2017-10-21T18:17:37.225Z,79.20
2017-10-21T18:20:05.541Z,78.70
2017-10-21T18:22:33.856Z,79.30
2017-10-21T18:25:02.161Z,78.60
2017-10-21T18:27:30.480Z,79.10
2017-10-21T18:29:58.784Z,78.80
2017-10-21T18:32:27.856Z,77.90
2017-10-21T18:34:56.170Z,77.90
2017-10-21T18:37:24.497Z,77.80
2017-10-21T18:39:53.580Z,77.20
2017-10-21T18:42:21.906Z,77.20
2017-10-21T18:44:50.223Z,77.50
2017-10-21T18:47:18.529Z,76.10
2017-10-21T18:49:46.851Z,76.20
2017-10-21T18:52:15.156Z,76.30
2017-10-21T18:54:44.301Z,75.80
2017-10-21T18:57:12.600Z,75.80
2017-10-21T18:59:40.925Z,75.60
2017-10-21T19:02:09.266Z,75.50
2017-10-21T19:04:37.580Z,75.30
2017-10-21T19:07:06.657Z,75.60
2017-10-21T19:09:34.978Z,75.60
2017-10-21T19:12:03.309Z,75.80
2017-10-21T19:14:31.611Z,74.70
2017-10-21T19:17:00.703Z,74.50
2017-10-21T19:19:29.030Z,74.50
2017-10-21T19:21:57.337Z,74.20
2017-10-21T19:24:25.751Z,73.30
2017-10-21T19:26:54.061Z,73.30
2017-10-21T19:29:22.413Z,72.50
2017-10-21T19:31:50.731Z,73.30
2017-10-21T19:34:19.115Z,72.70
2017-10-21T19:36:50.212Z,72.50
2017-10-21T19:39:18.538Z,72.50
2017-10-21T19:41:46.858Z,72.40
2017-10-21T19:44:15.156Z,72.80
2017-10-21T19:46:43.495Z,72.90
2017-10-21T19:49:11.818Z,73.60
2017-10-21T19:51:40.125Z,73.00
2017-10-21T19:54:09.217Z,71.70
2017-10-21T19:56:37.534Z,71.60
2017-10-21T19:59:05.842Z,72.80
2017-10-21T20:01:34.173Z,72.90
2017-10-21T20:04:03.246Z,70.80
2017-10-21T20:06:31.561Z,70.80
2017-10-21T20:09:00.653Z,70.70
2017-10-21T20:11:29.716Z,70.60
2017-10-21T20:13:58.025Z,70.50
2017-10-21T20:16:26.348Z,70.10
2017-10-21T20:18:54.676Z,69.90
2017-10-21T20:21:23.762Z,70.50
2017-10-21T20:23:52.065Z,70.50
2017-10-21T20:26:20.376Z,70.60
2017-10-21T20:28:48.689Z,70.50
2017-10-21T20:31:16.985Z,70.00
2017-10-21T20:33:45.289Z,69.40
2017-10-21T20:36:14.530Z,69.70
2017-10-21T20:38:42.850Z,69.60
2017-10-21T20:41:11.503Z,69.00
2017-10-21T20:43:39.833Z,68.80
2017-10-21T20:46:08.137Z,69.40
2017-10-21T20:48:37.274Z,69.00
2017-10-21T20:51:05.583Z,69.00
2017-10-21T20:53:33.873Z,68.50
2017-10-21T20:56:02.215Z,68.10
2017-10-21T20:58:30.543Z,68.10
2017-10-21T21:00:58.853Z,68.00
2017-10-21T21:03:27.942Z,69.00
2017-10-21T21:05:56.261Z,69.80
2017-10-21T21:08:24.593Z,69.50
2017-10-21T21:10:52.929Z,70.00
2017-10-21T21:13:21.228Z,70.10
2017-10-21T21:15:49.631Z,70.30
2017-10-21T21:18:17.917Z,71.00
2017-10-21T21:20:46.239Z,71.20
2017-10-21T21:23:14.550Z,71.70
2017-10-21T21:25:42.837Z,72.00
2017-10-21T21:28:12.015Z,72.00
2017-10-21T21:30:40.330Z,72.60
2017-10-21T21:33:08.651Z,72.40
2017-10-21T21:35:37.712Z,73.00
2017-10-21T21:38:06.013Z,73.00
2017-10-21T21:40:34.329Z,72.80
2017-10-21T21:43:02.645Z,73.00
2017-10-21T21:45:30.940Z,73.20
2017-10-21T21:47:59.258Z,72.90
2017-10-21T21:50:28.321Z,73.50
2017-10-21T21:52:56.634Z,73.50
2017-10-21T21:55:25.732Z,73.80
2017-10-21T21:57:54.047Z,73.80
2017-10-21T22:00:22.343Z,74.10
2017-10-21T22:02:50.656Z,73.80
2017-10-21T22:05:18.969Z,73.70
2017-10-21T22:07:48.039Z,74.00
2017-10-21T22:10:16.373Z,74.00
2017-10-21T22:12:44.678Z,73.50
2017-10-21T22:15:13.648Z,73.80
2017-10-21T22:17:41.986Z,72.90
2017-10-21T22:20:10.302Z,73.20
2017-10-21T22:22:38.620Z,73.20
2017-10-21T22:25:06.923Z,73.20
2017-10-21T22:27:35.246Z,72.80
2017-10-21T22:30:03.560Z,72.70
2017-10-21T22:32:31.878Z,72.80
2017-10-21T22:35:00.208Z,72.20
2017-10-21T22:37:28.520Z,72.40
2017-10-21T22:39:56.841Z,72.20
2017-10-21T22:42:25.191Z,72.20
2017-10-21T22:44:53.503Z,72.20
2017-10-21T22:47:22.586Z,71.60
2017-10-21T22:49:50.896Z,71.60
2017-10-21T22:52:20.018Z,71.10
2017-10-21T22:54:48.328Z,71.20
2017-10-21T22:57:17.412Z,71.50
2017-10-21T22:59:45.740Z,72.10
2017-10-21T23:02:14.840Z,71.10
2017-10-21T23:04:43.935Z,71.50
2017-10-21T23:07:13.011Z,71.10
2017-10-21T23:09:41.324Z,70.70
2017-10-21T23:12:10.418Z,71.10
2017-10-21T23:14:38.728Z,71.10
2017-10-21T23:17:07.044Z,71.50
2017-10-21T23:19:35.378Z,71.10
2017-10-21T23:22:03.802Z,70.60
2017-10-21T23:24:32.143Z,70.90
2017-10-21T23:27:01.236Z,71.60
2017-10-21T23:29:30.315Z,70.60
2017-10-21T23:31:58.622Z,70.70
2017-10-21T23:34:27.810Z,70.60
2017-10-21T23:36:56.876Z,70.10
2017-10-21T23:39:25.188Z,70.10
2017-10-21T23:41:53.496Z,70.60
2017-10-21T23:44:21.809Z,70.90
2017-10-21T23:46:50.126Z,70.90
2017-10-21T23:49:19.223Z,70.60
2017-10-21T23:51:47.610Z,70.10
2017-10-21T23:54:15.932Z,70.50
2017-10-21T23:56:44.265Z,70.50
2017-10-21T23:59:12.598Z,70.70
