createdAt,value
2024-02-09T00:02:13.870Z,8.40
2024-02-09T00:04:42.243Z,8.34
2024-02-09T00:07:11.025Z,8.31
2024-02-09T00:09:39.434Z,8.31
2024-02-09T00:12:10.287Z,8.27
2024-02-09T00:14:44.232Z,8.36
2024-02-09T00:17:12.895Z,8.34
2024-02-09T00:19:41.614Z,8.26
2024-02-09T00:22:13.532Z,8.29
2024-02-09T00:24:43.606Z,8.31
2024-02-09T00:27:12.648Z,8.24
2024-02-09T00:29:43.777Z,8.19
2024-02-09T00:32:15.505Z,8.23
2024-02-09T00:34:47.758Z,8.26
2024-02-09T00:37:18.040Z,8.30
2024-02-09T00:39:47.267Z,8.14
2024-02-09T00:42:18.631Z,8.16
2024-02-09T00:44:49.706Z,8.24
2024-02-09T00:47:19.421Z,8.17
2024-02-09T00:49:48.618Z,8.11
2024-02-09T00:52:17.247Z,8.10
2024-02-09T00:54:47.019Z,8.06
2024-02-09T00:57:16.417Z,7.90
2024-02-09T00:59:45.233Z,7.89
2024-02-09T01:02:16.113Z,7.94
2024-02-09T01:04:45.096Z,7.90
2024-02-09T01:07:15.007Z,7.99
2024-02-09T01:09:43.430Z,7.96
2024-02-09T01:12:26.082Z,7.97
2024-02-09T01:15:12.244Z,8.03
2024-02-09T01:18:01.196Z,8.03
2024-02-09T01:20:47.441Z,7.90
2024-02-09T01:23:33.318Z,7.93
2024-02-09T01:26:19.119Z,8.07
2024-02-09T01:29:04.935Z,8.07
2024-02-09T01:31:51.113Z,8.20
2024-02-09T01:34:39.040Z,8.41
2024-02-09T01:37:26.023Z,8.30
2024-02-09T01:40:12.366Z,8.30
2024-02-09T01:42:58.090Z,8.24
2024-02-09T01:45:43.782Z,8.14
2024-02-09T01:48:30.866Z,8.13
2024-02-09T01:51:20.017Z,8.09
2024-02-09T01:54:07.378Z,8.06
2024-02-09T01:56:55.180Z,7.99
2024-02-09T01:59:41.422Z,8.03
2024-02-09T02:02:28.735Z,7.99
2024-02-09T02:05:14.730Z,7.93
2024-02-09T02:08:02.502Z,7.73
2024-02-09T02:10:48.761Z,7.81
2024-02-09T02:13:35.358Z,7.65
2024-02-09T02:16:21.536Z,7.59
2024-02-09T02:19:07.776Z,7.52
2024-02-09T02:21:57.363Z,7.44
2024-02-09T02:24:48.007Z,7.42
2024-02-09T02:27:33.925Z,7.25
2024-02-09T02:30:19.920Z,7.06
2024-02-09T02:33:05.988Z,6.93
2024-02-09T02:35:52.110Z,6.80
2024-02-09T02:38:38.157Z,6.79
2024-02-09T02:41:17.994Z,6.68
2024-02-09T02:43:45.262Z,6.56
2024-02-09T02:46:16.966Z,6.39
2024-02-09T02:49:03.690Z,6.36
2024-02-09T02:51:49.683Z,6.22
2024-02-09T02:54:36.218Z,6.20
2024-02-09T02:57:26.128Z,6.18
2024-02-09T03:00:13.382Z,6.16
2024-02-09T03:03:00.489Z,6.24
2024-02-09T03:05:31.221Z,6.20
2024-02-09T03:10:31.656Z,6.17
2024-02-09T03:13:01.471Z,6.24
2024-02-09T03:15:30.209Z,6.18
2024-02-09T03:17:58.486Z,6.14
2024-02-09T03:20:27.919Z,6.06
2024-02-09T03:22:56.737Z,5.98
2024-02-09T03:25:24.966Z,5.83
2024-02-09T03:27:53.881Z,5.77
2024-02-09T03:30:25.962Z,5.67
2024-02-09T03:32:55.582Z,5.70
2024-02-09T03:35:26.851Z,5.74
2024-02-09T03:37:56.958Z,5.71
2024-02-09T03:40:25.523Z,5.59
2024-02-09T03:42:54.274Z,5.53
2024-02-09T03:45:24.441Z,5.55
2024-02-09T03:47:53.515Z,5.58
2024-02-09T03:50:22.304Z,5.63
2024-02-09T03:52:52.265Z,5.59
2024-02-09T03:55:22.314Z,5.65
2024-02-09T03:57:51.404Z,5.65
2024-02-09T04:00:20.079Z,5.81
2024-02-09T04:02:52.704Z,5.77
2024-02-09T04:05:26.602Z,5.74
2024-02-09T04:07:56.487Z,5.59
2024-02-09T04:13:04.190Z,5.40
2024-02-09T04:15:33.259Z,5.43
2024-02-09T04:18:07.812Z,5.40
2024-02-09T04:20:40.559Z,5.49
2024-02-09T04:23:12.001Z,5.40
2024-02-09T04:25:45.307Z,5.42
2024-02-09T04:28:18.723Z,5.58
2024-02-09T04:30:49.799Z,5.58
2024-02-09T04:33:20.747Z,5.56
2024-02-09T04:35:49.935Z,5.46
2024-02-09T04:38:19.965Z,5.39
2024-02-09T04:40:49.557Z,5.25
2024-02-09T04:43:18.424Z,5.28
2024-02-09T04:45:48.452Z,5.18
2024-02-09T04:48:21.147Z,5.17
2024-02-09T04:50:50.945Z,5.14
2024-02-09T04:53:20.795Z,5.19
2024-02-09T04:55:51.926Z,5.22
2024-02-09T04:58:22.209Z,5.14
2024-02-09T05:00:52.507Z,5.07
2024-02-09T05:03:23.663Z,5.15
2024-02-09T05:05:53.821Z,5.25
2024-02-09T05:08:25.042Z,5.22
2024-02-09T05:10:55.115Z,5.22
2024-02-09T05:13:28.597Z,5.18
2024-02-09T05:16:01.409Z,5.24
2024-02-09T05:18:34.328Z,5.31
2024-02-09T05:21:06.609Z,5.19
2024-02-09T05:23:35.698Z,5.18
2024-02-09T05:26:08.378Z,5.35
2024-02-09T05:28:41.206Z,5.35
2024-02-09T05:31:18.003Z,5.31
2024-02-09T05:33:51.988Z,5.46
2024-02-09T05:36:22.707Z,5.49
2024-02-09T05:38:52.085Z,5.77
2024-02-09T05:41:22.476Z,5.93
2024-02-09T05:43:53.406Z,5.80
2024-02-09T05:46:23.518Z,5.86
2024-02-09T05:48:57.697Z,5.97
2024-02-09T05:51:26.504Z,6.00
2024-02-09T05:53:55.836Z,5.89
2024-02-09T05:56:27.262Z,5.98
2024-02-09T05:58:57.845Z,6.00
2024-02-09T06:01:32.135Z,6.11
2024-02-09T06:04:02.755Z,6.24
2024-02-09T06:06:31.509Z,6.25
2024-02-09T06:09:03.150Z,6.32
2024-02-09T06:11:32.067Z,6.34
2024-02-09T06:14:02.149Z,6.32
2024-02-09T06:16:30.876Z,6.45
2024-02-09T06:18:59.869Z,6.42
2024-02-09T06:21:33.501Z,6.44
2024-02-09T06:24:01.933Z,6.53
2024-02-09T06:26:30.259Z,6.53
2024-02-09T06:29:00.510Z,6.59
2024-02-09T06:31:29.013Z,6.65
2024-02-09T06:34:01.540Z,6.71
2024-02-09T06:36:33.991Z,6.69
2024-02-09T06:39:02.728Z,6.93
2024-02-09T06:41:31.275Z,6.79
2024-02-09T06:44:00.936Z,6.79
2024-02-09T06:46:29.547Z,6.75
2024-02-09T06:48:59.101Z,6.80
2024-02-09T06:51:27.804Z,6.82
2024-02-09T06:53:59.272Z,6.71
2024-02-09T06:56:27.851Z,6.87
2024-02-09T06:58:59.526Z,6.90
2024-02-09T07:01:30.990Z,6.96
2024-02-09T07:03:59.910Z,7.01
2024-02-09T07:06:30.165Z,7.14
2024-02-09T07:09:01.316Z,7.17
2024-02-09T07:11:30.411Z,7.28
2024-02-09T07:13:59.244Z,7.31
2024-02-09T07:16:27.959Z,7.32
2024-02-09T07:18:56.802Z,7.52
2024-02-09T07:21:25.423Z,7.66
2024-02-09T07:23:54.142Z,7.66
2024-02-09T07:26:26.322Z,7.86
2024-02-09T07:28:55.831Z,7.92
2024-02-09T07:31:24.088Z,8.03
2024-02-09T07:33:53.090Z,8.04
2024-02-09T07:36:22.983Z,8.16
2024-02-09T07:38:52.365Z,8.26
2024-02-09T07:41:24.705Z,8.21
2024-02-09T07:43:52.917Z,8.24
2024-02-09T07:46:22.334Z,8.29
2024-02-09T07:48:51.714Z,8.30
2024-02-09T07:51:22.304Z,8.33
2024-02-09T07:53:54.329Z,8.42
2024-02-09T07:56:24.725Z,8.48
2024-02-09T07:58:53.271Z,8.57
2024-02-09T08:01:23.913Z,8.65
2024-02-09T08:03:55.053Z,8.73
2024-02-09T08:06:24.354Z,8.86
2024-02-09T08:08:54.099Z,9.07
2024-02-09T08:11:25.130Z,9.26
2024-02-09T08:13:54.035Z,9.43
2024-02-09T08:16:23.857Z,9.48
2024-02-09T08:18:53.143Z,9.51
2024-02-09T08:21:23.468Z,9.51
2024-02-09T08:23:52.204Z,9.54
2024-02-09T08:26:21.464Z,9.54
2024-02-09T08:28:51.352Z,9.71
2024-02-09T08:31:20.075Z,9.88
2024-02-09T08:33:50.561Z,10.06
2024-02-09T08:36:22.881Z,10.50
2024-02-09T08:38:52.116Z,11.05
2024-02-09T08:41:20.850Z,10.87
2024-02-09T08:43:50.830Z,10.98
2024-02-09T08:46:19.580Z,10.80
2024-02-09T08:48:48.952Z,10.92
2024-02-09T08:51:17.529Z,10.95
2024-02-09T08:53:48.653Z,11.28
2024-02-09T08:56:17.598Z,11.38
2024-02-09T08:58:48.642Z,11.55
2024-02-09T09:01:19.875Z,11.94
2024-02-09T09:03:48.894Z,11.90
2024-02-09T09:06:17.332Z,11.98
2024-02-09T09:08:47.638Z,12.26
2024-02-09T09:11:18.455Z,12.04
2024-02-09T09:13:48.596Z,11.78
2024-02-09T09:16:18.939Z,11.69
2024-02-09T09:18:51.784Z,11.59
2024-02-09T09:21:22.203Z,11.65
2024-02-09T09:23:52.604Z,11.55
2024-02-09T09:26:28.616Z,11.47
2024-02-09T09:28:58.695Z,11.43
2024-02-09T09:31:31.130Z,11.36
2024-02-09T09:34:00.433Z,11.26
2024-02-09T09:36:32.532Z,11.29
2024-02-09T09:39:06.887Z,11.21
2024-02-09T09:41:42.037Z,11.18
2024-02-09T09:44:13.670Z,11.09
2024-02-09T09:46:44.189Z,11.04
2024-02-09T09:49:14.557Z,10.98
2024-02-09T09:51:49.450Z,10.97
2024-02-09T09:54:23.743Z,10.88
2024-02-09T09:56:57.410Z,11.01
2024-02-09T09:59:27.439Z,10.92
2024-02-09T10:01:59.843Z,10.87
2024-02-09T10:04:30.179Z,10.88
2024-02-09T10:06:58.933Z,10.80
2024-02-09T10:09:27.190Z,10.85
2024-02-09T10:11:56.905Z,10.90
2024-02-09T10:14:25.369Z,10.92
2024-02-09T10:16:54.922Z,11.00
2024-02-09T10:19:25.808Z,11.02
2024-02-09T10:21:58.413Z,11.02
2024-02-09T10:24:28.765Z,11.19
2024-02-09T10:26:58.105Z,11.28
2024-02-09T10:29:28.202Z,11.39
2024-02-09T10:31:58.516Z,11.57
2024-02-09T10:34:30.314Z,11.66
2024-02-09T10:36:58.941Z,11.71
2024-02-09T10:39:30.409Z,11.70
2024-02-09T10:42:03.993Z,11.66
2024-02-09T10:44:34.882Z,11.80
2024-02-09T10:47:07.289Z,11.87
2024-02-09T10:49:42.321Z,11.95
2024-02-09T10:52:15.198Z,11.95
2024-02-09T10:54:50.514Z,12.18
2024-02-09T10:57:21.719Z,12.22
2024-02-09T10:59:51.918Z,12.32
2024-02-09T11:02:23.315Z,12.36
2024-02-09T11:04:55.819Z,12.36
2024-02-09T11:07:27.873Z,12.41
2024-02-09T11:09:57.438Z,12.49
2024-02-09T11:12:26.495Z,12.53
2024-02-09T11:14:56.169Z,12.62
2024-02-09T11:17:30.634Z,12.67
2024-02-09T11:20:00.737Z,12.70
2024-02-09T11:22:31.806Z,12.60
2024-02-09T11:25:02.576Z,12.69
2024-02-09T11:27:32.472Z,12.69
2024-02-09T11:30:00.689Z,12.69
2024-02-09T11:32:30.801Z,12.72
2024-02-09T11:35:02.218Z,12.66
2024-02-09T11:37:30.710Z,12.76
2024-02-09T11:40:00.543Z,12.80
2024-02-09T11:42:35.300Z,13.03
2024-02-09T11:45:04.420Z,13.32
2024-02-09T11:47:34.304Z,13.58
2024-02-09T11:50:06.690Z,13.82
2024-02-09T11:52:37.106Z,14.05
2024-02-09T11:55:06.967Z,14.16
2024-02-09T11:57:39.531Z,14.23
2024-02-09T12:00:09.892Z,14.21
2024-02-09T12:02:38.372Z,14.26
2024-02-09T12:05:10.531Z,14.36
2024-02-09T12:07:39.134Z,14.30
2024-02-09T12:10:09.805Z,14.23
2024-02-09T12:12:38.035Z,14.26
2024-02-09T12:15:07.499Z,14.33
2024-02-09T12:17:37.617Z,14.27
2024-02-09T12:20:12.299Z,14.21
2024-02-09T12:22:44.064Z,14.23
2024-02-09T12:25:14.626Z,14.23
2024-02-09T12:27:43.763Z,14.21
2024-02-09T12:30:13.679Z,14.17
2024-02-09T12:32:47.357Z,14.24
2024-02-09T12:35:29.824Z,14.30
2024-02-09T12:38:02.547Z,14.30
2024-02-09T12:40:33.528Z,14.37
2024-02-09T12:43:04.470Z,14.36
2024-02-09T12:45:35.509Z,14.44
2024-02-09T12:48:04.227Z,14.42
2024-02-09T12:50:35.582Z,14.40
2024-02-09T12:53:05.326Z,14.57
2024-02-09T12:55:34.217Z,14.58
2024-02-09T12:58:06.421Z,14.58
2024-02-09T13:00:35.316Z,14.69
2024-02-09T13:03:03.797Z,14.75
2024-02-09T13:05:34.458Z,14.75
2024-02-09T13:08:02.726Z,14.92
2024-02-09T13:10:33.329Z,14.84
2024-02-09T13:13:07.239Z,14.86
2024-02-09T13:15:39.545Z,14.86
2024-02-09T13:18:11.693Z,14.93
2024-02-09T13:20:44.359Z,15.02
2024-02-09T13:23:15.245Z,15.03
2024-02-09T13:25:43.711Z,15.13
2024-02-09T13:28:14.735Z,15.09
2024-02-09T13:30:42.974Z,15.09
2024-02-09T13:33:12.048Z,15.06
2024-02-09T13:35:42.607Z,14.98
2024-02-09T13:38:11.180Z,14.93
2024-02-09T13:40:40.861Z,15.00
2024-02-09T13:43:10.826Z,15.02
2024-02-09T13:45:40.436Z,14.84
2024-02-09T13:48:11.389Z,14.84
2024-02-09T13:50:41.747Z,14.81
2024-02-09T13:53:10.563Z,14.79
2024-02-09T13:55:40.211Z,14.84
2024-02-09T13:58:09.151Z,14.82
2024-02-09T14:00:37.422Z,14.72
2024-02-09T14:03:06.559Z,14.67
2024-02-09T14:05:35.086Z,14.61
2024-02-09T14:08:06.050Z,14.65
2024-02-09T14:10:36.276Z,14.63
2024-02-09T14:13:05.797Z,14.52
2024-02-09T14:15:35.343Z,14.49
2024-02-09T14:18:04.588Z,14.47
2024-02-09T14:20:34.006Z,14.41
2024-02-09T14:23:04.519Z,14.30
2024-02-09T14:25:35.035Z,14.38
2024-02-09T14:28:04.594Z,14.34
2024-02-09T14:30:33.082Z,14.27
2024-02-09T14:33:03.530Z,14.26
2024-02-09T14:35:34.285Z,14.19
2024-02-09T14:38:03.455Z,14.26
2024-02-09T14:40:35.635Z,14.26
2024-02-09T14:43:07.276Z,14.19
2024-02-09T14:45:35.803Z,14.23
2024-02-09T14:48:09.837Z,14.20
2024-02-09T14:50:40.285Z,14.07
2024-02-09T14:53:09.495Z,14.07
2024-02-09T14:55:41.290Z,14.07
2024-02-09T14:58:11.784Z,14.05
2024-02-09T15:00:41.625Z,13.98
2024-02-09T15:03:12.978Z,13.92
2024-02-09T15:05:43.846Z,14.00
2024-02-09T15:08:15.087Z,14.03
2024-02-09T15:10:45.414Z,13.95
2024-02-09T15:13:16.869Z,13.87
2024-02-09T15:15:48.453Z,13.83
2024-02-09T15:18:19.372Z,13.89
2024-02-09T15:20:49.488Z,13.80
2024-02-09T15:23:21.626Z,13.89
2024-02-09T15:25:52.125Z,13.75
2024-02-09T15:28:27.184Z,13.80
2024-02-09T15:30:57.355Z,13.80
2024-02-09T15:33:27.732Z,13.73
2024-02-09T15:36:00.229Z,13.63
2024-02-09T15:38:31.503Z,13.55
2024-02-09T15:41:01.464Z,13.54
2024-02-09T15:43:31.863Z,13.47
2024-02-09T15:46:02.729Z,13.50
2024-02-09T15:48:32.049Z,13.41
2024-02-09T15:51:04.424Z,13.47
2024-02-09T15:53:35.226Z,13.38
2024-02-09T15:56:06.513Z,13.34
2024-02-09T15:58:36.319Z,13.35
2024-02-09T16:01:07.053Z,13.47
2024-02-09T16:03:37.555Z,13.47
2024-02-09T16:06:09.512Z,13.34
2024-02-09T16:08:42.251Z,13.40
2024-02-09T16:11:14.570Z,13.32
2024-02-09T16:13:44.467Z,13.38
2024-02-09T16:16:13.040Z,13.27
2024-02-09T16:18:44.687Z,13.34
2024-02-09T16:21:15.878Z,13.34
2024-02-09T16:23:49.220Z,13.25
2024-02-09T16:26:20.643Z,13.18
2024-02-09T16:28:49.402Z,13.17
2024-02-09T16:31:25.029Z,13.20
2024-02-09T16:33:58.154Z,13.21
2024-02-09T16:36:32.833Z,13.23
2024-02-09T16:39:06.972Z,13.23
2024-02-09T16:41:40.278Z,13.25
2024-02-09T16:44:12.437Z,13.15
2024-02-09T16:46:42.631Z,13.04
2024-02-09T16:49:11.809Z,13.06
2024-02-09T16:51:44.747Z,13.03
2024-02-09T16:54:15.436Z,13.15
2024-02-09T16:56:47.086Z,13.03
2024-02-09T16:59:17.855Z,12.97
2024-02-09T17:01:49.878Z,12.99
2024-02-09T17:04:18.164Z,12.94
2024-02-09T17:06:50.172Z,12.90
2024-02-09T17:09:23.176Z,12.99
2024-02-09T17:11:53.357Z,12.90
2024-02-09T17:14:25.048Z,12.90
2024-02-09T17:17:00.760Z,12.79
2024-02-09T17:19:31.808Z,12.80
2024-02-09T17:22:02.940Z,12.66
2024-02-09T17:24:35.653Z,12.60
2024-02-09T17:27:08.703Z,12.57
2024-02-09T17:29:40.056Z,12.52
2024-02-09T17:32:09.540Z,12.52
2024-02-09T17:34:39.283Z,12.49
2024-02-09T17:37:08.820Z,12.48
2024-02-09T17:39:38.841Z,12.34
2024-02-09T17:42:10.168Z,12.36
2024-02-09T17:44:42.388Z,12.21
2024-02-09T17:47:12.182Z,12.14
2024-02-09T17:49:42.636Z,12.20
2024-02-09T17:52:13.985Z,12.10
2024-02-09T17:54:44.728Z,12.15
2024-02-09T17:57:16.250Z,12.02
2024-02-09T17:59:50.051Z,11.98
2024-02-09T18:02:24.596Z,12.05
2024-02-09T18:04:53.147Z,12.10
2024-02-09T18:07:25.300Z,12.18
2024-02-09T18:09:55.233Z,12.13
2024-02-09T18:12:27.622Z,12.02
2024-02-09T18:14:59.546Z,11.94
2024-02-09T18:17:30.867Z,11.95
2024-02-09T18:20:03.212Z,12.10
2024-02-09T18:22:33.325Z,11.88
2024-02-09T18:25:04.440Z,11.93
2024-02-09T18:27:36.638Z,11.99
2024-02-09T18:30:06.269Z,12.02
2024-02-09T18:32:38.076Z,12.05
2024-02-09T18:35:07.627Z,11.94
2024-02-09T18:38:17.529Z,11.83
2024-02-09T18:40:54.957Z,11.86
2024-02-09T18:43:56.227Z,11.94
2024-02-09T18:54:15.979Z,11.93
2024-02-09T18:57:30.348Z,11.88
2024-02-09T19:04:14.284Z,12.20
2024-02-09T19:07:08.910Z,12.25
2024-02-09T19:10:05.697Z,12.07
2024-02-09T19:13:08.149Z,12.02
2024-02-09T19:16:10.662Z,11.88
2024-02-09T19:21:48.273Z,11.88
2024-02-09T19:24:26.407Z,11.84
2024-02-09T19:27:06.501Z,11.99
2024-02-09T19:29:55.069Z,12.07
2024-02-09T19:33:36.539Z,11.98
2024-02-09T19:36:42.207Z,11.95
2024-02-09T19:39:52.254Z,12.01
2024-02-09T19:49:32.822Z,11.97
2024-02-09T19:52:40.701Z,11.73
2024-02-09T19:55:12.604Z,11.69
2024-02-09T19:57:45.265Z,11.53
2024-02-09T20:00:15.698Z,11.57
2024-02-09T20:02:48.290Z,11.44
2024-02-09T20:05:23.369Z,11.40
2024-02-09T20:07:53.832Z,11.38
2024-02-09T20:10:23.142Z,11.29
2024-02-09T20:12:54.150Z,11.42
2024-02-09T20:15:29.023Z,11.29
2024-02-09T20:18:00.573Z,11.25
2024-02-09T20:20:29.862Z,11.15
2024-02-09T20:23:02.164Z,11.11
2024-02-09T20:25:32.546Z,11.12
2024-02-09T20:28:03.962Z,11.04
2024-02-09T20:30:33.846Z,11.11
2024-02-09T20:33:07.886Z,11.07
2024-02-09T20:35:41.510Z,11.14
2024-02-09T20:38:12.287Z,11.23
2024-02-09T20:40:41.791Z,11.35
2024-02-09T20:43:10.462Z,11.22
2024-02-09T20:45:39.593Z,11.26
2024-02-09T20:48:10.030Z,11.26
2024-02-09T20:50:41.960Z,11.23
2024-02-09T20:53:17.832Z,11.26
2024-02-09T20:55:50.082Z,11.22
2024-02-09T20:58:33.513Z,11.38
2024-02-09T21:01:05.711Z,11.30
2024-02-09T21:03:34.449Z,11.18
2024-02-09T21:06:06.865Z,11.21
2024-02-09T21:08:39.175Z,11.26
2024-02-09T21:11:08.535Z,11.14
2024-02-09T21:13:38.334Z,11.14
2024-02-09T21:16:08.324Z,11.14
2024-02-09T21:18:39.265Z,11.14
2024-02-09T21:21:09.423Z,11.19
2024-02-09T21:23:40.669Z,11.04
2024-02-09T21:26:10.021Z,11.07
2024-02-09T21:28:40.561Z,10.94
2024-02-09T21:31:09.191Z,10.85
2024-02-09T21:33:39.605Z,10.90
2024-02-09T21:36:08.514Z,10.94
2024-02-09T21:38:36.880Z,10.85
2024-02-09T21:41:08.357Z,10.80
2024-02-09T21:43:37.898Z,10.82
2024-02-09T21:46:06.379Z,10.78
2024-02-09T21:48:40.204Z,10.85
2024-02-09T21:51:11.120Z,10.74
2024-02-09T21:53:39.661Z,10.88
2024-02-09T21:56:10.432Z,10.85
2024-02-09T21:58:44.038Z,10.95
2024-02-09T22:01:15.069Z,10.94
2024-02-09T22:03:46.699Z,10.95
2024-02-09T22:06:20.007Z,10.84
2024-02-09T22:08:49.401Z,10.80
2024-02-09T22:11:21.905Z,10.85
2024-02-09T22:13:53.764Z,10.64
2024-02-09T22:16:22.615Z,10.57
2024-02-09T22:18:53.181Z,10.53
2024-02-09T22:21:22.015Z,10.49
2024-02-09T22:23:50.252Z,10.39
2024-02-09T22:26:24.503Z,10.33
2024-02-09T22:28:58.053Z,10.37
2024-02-09T22:31:30.487Z,10.29
2024-02-09T22:33:59.202Z,10.26
2024-02-09T22:36:30.282Z,10.19
2024-02-09T22:39:02.860Z,10.25
2024-02-09T22:41:36.245Z,10.15
2024-02-09T22:44:06.617Z,10.13
2024-02-09T22:46:37.568Z,10.09
2024-02-09T22:49:09.421Z,10.06
2024-02-09T22:51:41.547Z,9.95
2024-02-09T22:54:12.204Z,9.88
2024-02-09T22:56:42.646Z,9.82
2024-02-09T22:59:11.827Z,9.81
2024-02-09T23:01:44.905Z,9.79
2024-02-09T23:04:22.394Z,9.71
2024-02-09T23:06:56.952Z,9.62
2024-02-09T23:09:26.540Z,9.48
2024-02-09T23:11:57.462Z,9.57
2024-02-09T23:14:27.885Z,9.51
2024-02-09T23:17:03.173Z,9.47
2024-02-09T23:19:32.223Z,9.44
2024-02-09T23:22:03.146Z,9.44
2024-02-09T23:24:39.347Z,9.36
2024-02-09T23:27:09.402Z,9.33
2024-02-09T23:29:41.757Z,9.44
2024-02-09T23:32:11.935Z,9.37
2024-02-09T23:34:43.191Z,9.37
2024-02-09T23:37:16.768Z,9.38
2024-02-09T23:39:47.614Z,9.38
2024-02-09T23:42:19.717Z,9.34
2024-02-09T23:44:51.978Z,9.30
2024-02-09T23:47:26.071Z,9.31
2024-02-09T23:49:56.897Z,9.27
2024-02-09T23:52:28.157Z,9.23
2024-02-09T23:54:58.604Z,9.19
2024-02-09T23:57:30.341Z,9.23
