createdAt,value
2018-12-23T00:00:40.521Z,75.78
2018-12-23T00:03:09.913Z,75.44
2018-12-23T00:05:39.021Z,75.20
2018-12-23T00:08:08.047Z,75.96
2018-12-23T00:10:37.429Z,76.50
2018-12-23T00:13:06.506Z,76.76
2018-12-23T00:15:35.606Z,77.63
2018-12-23T00:18:05.443Z,77.88
2018-12-23T00:20:34.744Z,77.67
2018-12-23T00:23:03.829Z,78.69
2018-12-23T00:25:33.244Z,78.46
2018-12-23T00:28:02.315Z,78.95
2018-12-23T00:30:31.401Z,78.87
2018-12-23T00:33:00.700Z,78.31
2018-12-23T00:35:29.814Z,78.45
2018-12-23T00:37:58.832Z,79.21
2018-12-23T00:40:28.213Z,78.82
2018-12-23T00:42:57.281Z,79.36
2018-12-23T00:45:26.497Z,79.30
2018-12-23T00:47:55.910Z,79.02
2018-12-23T00:50:25.105Z,78.68
2018-12-23T00:52:54.190Z,78.99
2018-12-23T00:55:24.017Z,79.31
2018-12-23T00:57:53.081Z,78.27
2018-12-23T01:00:22.201Z,79.11
2018-12-23T01:02:51.510Z,79.25
2018-12-23T01:05:28.618Z,79.25
2018-12-23T01:07:51.737Z,79.34
2018-12-23T01:10:20.735Z,78.56
2018-12-23T01:12:49.762Z,78.41
2018-12-23T01:15:19.238Z,78.71
2018-12-23T01:17:48.333Z,79.55
2018-12-23T01:20:17.407Z,78.85
2018-12-23T01:22:46.833Z,79.03
2018-12-23T01:25:16.022Z,79.39
2018-12-23T01:27:45.105Z,79.26
2018-12-23T01:30:14.937Z,78.26
2018-12-23T01:32:44.397Z,78.84
2018-12-23T01:35:13.513Z,78.09
2018-12-23T01:37:42.932Z,77.50
2018-12-23T01:40:11.997Z,77.46
2018-12-23T01:42:41.526Z,77.33
2018-12-23T01:45:11.033Z,77.28
2018-12-23T01:47:40.122Z,76.69
2018-12-23T01:50:09.869Z,75.79
2018-12-23T01:52:39.349Z,75.42
2018-12-23T01:55:08.778Z,74.74
2018-12-23T01:57:37.814Z,75.84
2018-12-23T02:00:08.957Z,75.93
2018-12-23T02:02:38.089Z,75.96
2018-12-23T02:05:07.392Z,76.00
2018-12-23T02:07:36.784Z,75.25
2018-12-23T02:10:06.203Z,75.74
2018-12-23T02:12:35.274Z,75.46
2018-12-23T02:15:05.090Z,75.55
2018-12-23T02:17:34.175Z,74.92
2018-12-23T02:20:03.499Z,75.49
2018-12-23T02:22:32.889Z,75.85
2018-12-23T02:25:01.990Z,75.04
2018-12-23T02:27:31.025Z,75.60
2018-12-23T02:30:00.378Z,76.00
2018-12-23T02:32:30.322Z,75.83
2018-12-23T02:35:00.750Z,75.72
2018-12-23T02:37:29.766Z,76.38
2018-12-23T02:39:58.797Z,76.12
2018-12-23T02:42:28.418Z,75.57
2018-12-23T02:44:57.574Z,76.26
2018-12-23T02:47:26.703Z,76.24
2018-12-23T02:49:56.109Z,75.56
2018-12-23T02:52:25.190Z,74.94
2018-12-23T02:54:54.195Z,75.81
2018-12-23T02:57:23.610Z,74.31
2018-12-23T02:59:52.630Z,75.74
2018-12-23T03:02:22.227Z,74.79
2018-12-23T03:04:51.609Z,74.77
2018-12-23T03:07:20.694Z,75.29
2018-12-23T03:09:49.754Z,74.76
2018-12-23T03:12:19.106Z,75.46
2018-12-23T03:14:48.179Z,76.11
2018-12-23T03:17:17.273Z,76.30
2018-12-23T03:19:46.698Z,76.29
2018-12-23T03:22:15.682Z,76.31
2018-12-23T03:24:45.282Z,75.97
2018-12-23T03:27:15.402Z,75.98
2018-12-23T03:29:45.242Z,75.87
2018-12-23T03:32:14.248Z,76.24
2018-12-23T03:34:43.664Z,76.90
2018-12-23T03:37:12.795Z,76.44
2018-12-23T03:39:41.857Z,76.54
2018-12-23T03:42:11.205Z,75.58
2018-12-23T03:45:16.271Z,75.82
2018-12-23T03:47:47.118Z,75.63
2018-12-23T03:50:17.685Z,75.93
2018-12-23T03:52:48.590Z,76.20
2018-12-23T03:55:19.115Z,76.36
2018-12-23T03:57:49.945Z,76.34
2018-12-23T04:00:20.484Z,76.64
2018-12-23T04:02:51.418Z,76.58
2018-12-23T04:05:21.947Z,76.41
2018-12-23T04:07:52.618Z,76.21
2018-12-23T04:10:23.121Z,76.19
2018-12-23T04:12:53.927Z,76.12
2018-12-23T04:15:24.449Z,76.35
2018-12-23T04:17:55.306Z,76.37
2018-12-23T04:20:25.830Z,76.40
2018-12-23T04:22:56.385Z,76.34
2018-12-23T04:25:26.938Z,76.59
2018-12-23T04:27:57.933Z,76.51
2018-12-23T04:30:28.473Z,76.84
2018-12-23T04:32:59.025Z,76.64
2018-12-23T04:35:29.640Z,76.56
2018-12-23T04:38:00.571Z,76.79
2018-12-23T04:40:31.089Z,77.16
2018-12-23T04:43:01.924Z,77.14
2018-12-23T04:45:32.475Z,77.43
2018-12-23T04:48:02.997Z,77.10
2018-12-23T04:50:33.928Z,76.29
2018-12-23T04:53:04.457Z,76.22
2018-12-23T04:55:35.282Z,76.23
2018-12-23T04:58:05.825Z,75.79
2018-12-23T05:00:36.387Z,75.57
2018-12-23T05:03:06.923Z,75.71
2018-12-23T05:05:37.809Z,75.72
2018-12-23T05:08:08.348Z,75.71
2018-12-23T05:10:38.923Z,75.85
2018-12-23T05:13:09.449Z,76.00
2018-12-23T05:15:40.338Z,75.86
2018-12-23T05:18:10.877Z,75.67
2018-12-23T05:20:42.639Z,75.56
2018-12-23T05:23:13.166Z,75.65
2018-12-23T05:25:43.987Z,75.56
2018-12-23T05:28:14.576Z,75.62
2018-12-23T05:30:45.560Z,75.97
2018-12-23T05:33:16.091Z,75.50
2018-12-23T05:35:47.027Z,76.17
2018-12-23T05:38:17.546Z,75.90
2018-12-23T05:40:48.381Z,75.66
2018-12-23T05:43:18.916Z,74.53
2018-12-23T05:45:49.841Z,75.19
2018-12-23T05:48:20.365Z,74.28
2018-12-23T05:50:50.954Z,74.79
2018-12-23T05:53:21.487Z,74.44
2018-12-23T05:55:50.987Z,74.03
2018-12-23T05:58:21.523Z,74.18
2018-12-23T06:00:52.416Z,74.27
2018-12-23T06:03:22.947Z,74.27
2018-12-23T06:05:53.879Z,74.25
2018-12-23T06:08:24.408Z,74.29
2018-12-23T06:10:54.958Z,74.17
2018-12-23T06:13:25.537Z,74.22
2018-12-23T06:15:56.363Z,74.26
2018-12-23T06:18:26.893Z,74.69
2018-12-23T06:20:57.865Z,74.28
2018-12-23T06:23:28.402Z,74.01
2018-12-23T06:25:59.337Z,73.87
2018-12-23T06:28:30.038Z,73.78
2018-12-23T06:31:00.905Z,73.59
2018-12-23T06:33:31.517Z,73.69
2018-12-23T06:36:02.342Z,73.92
2018-12-23T06:38:34.574Z,73.74
2018-12-23T06:41:05.581Z,73.94
2018-12-23T06:43:36.113Z,73.75
2018-12-23T06:46:06.941Z,73.69
2018-12-23T06:48:37.465Z,73.45
2018-12-23T06:51:08.985Z,73.43
2018-12-23T06:53:39.514Z,73.65
2018-12-23T06:56:10.360Z,73.53
2018-12-23T06:58:40.893Z,73.37
2018-12-23T07:01:11.462Z,73.45
2018-12-23T07:03:41.993Z,73.42
2018-12-23T07:06:12.554Z,73.38
2018-12-23T07:08:43.083Z,73.25
2018-12-23T07:11:13.975Z,73.48
2018-12-23T07:13:44.506Z,73.58
2018-12-23T07:24:15.617Z,73.67
2018-12-23T07:26:46.346Z,73.70
2018-12-23T07:37:41.285Z,75.03
2018-12-23T07:40:11.822Z,75.40
2018-12-23T08:01:08.810Z,75.71
2018-12-23T08:03:39.485Z,75.77
2018-12-23T08:11:22.545Z,75.69
2018-12-23T08:13:53.069Z,75.76
2018-12-23T08:29:24.815Z,76.18
2018-12-23T08:31:55.341Z,76.50
2018-12-23T08:53:25.811Z,76.00
2018-12-23T08:55:56.356Z,76.19
2018-12-23T08:58:26.943Z,75.81
2018-12-23T09:03:34.757Z,76.17
2018-12-23T09:06:05.288Z,76.19
2018-12-23T09:32:26.700Z,76.81
2018-12-23T09:34:57.620Z,76.57
2018-12-23T09:43:12.605Z,75.47
2018-12-23T09:45:43.145Z,74.70
2018-12-23T09:58:37.042Z,74.50
2018-12-23T10:01:07.580Z,74.07
2018-12-23T10:03:39.522Z,74.27
2018-12-23T10:06:10.148Z,74.10
2018-12-23T10:08:40.709Z,73.71
2018-12-23T10:11:11.242Z,74.14
2018-12-23T10:13:41.804Z,73.59
2018-12-23T10:16:12.593Z,73.63
2018-12-23T10:18:43.269Z,73.75
2018-12-23T10:21:13.776Z,73.69
2018-12-23T10:23:44.335Z,73.48
2018-12-23T10:26:14.872Z,73.07
2018-12-23T10:28:45.433Z,73.22
2018-12-23T10:31:15.979Z,73.35
2018-12-23T10:33:46.519Z,72.58
2018-12-23T10:36:17.106Z,72.77
2018-12-23T10:38:47.643Z,73.11
2018-12-23T10:41:18.200Z,73.15
2018-12-23T10:43:48.838Z,72.10
2018-12-23T10:46:19.481Z,73.04
2018-12-23T10:48:50.030Z,72.54
2018-12-23T10:51:20.584Z,72.03
2018-12-23T10:53:52.090Z,72.50
2018-12-23T10:56:22.654Z,72.14
2018-12-23T10:58:53.182Z,72.11
2018-12-23T11:01:23.750Z,72.97
2018-12-23T11:03:54.280Z,73.71
2018-12-23T11:06:24.847Z,74.51
2018-12-23T11:08:55.374Z,74.16
2018-12-23T11:11:26.092Z,74.22
2018-12-23T11:13:56.731Z,72.35
2018-12-23T11:16:27.295Z,74.41
2018-12-23T11:18:57.889Z,73.79
2018-12-23T11:21:31.213Z,73.70
2018-12-23T11:24:01.754Z,72.53
2018-12-23T11:26:32.679Z,72.68
2018-12-23T11:29:03.221Z,71.98
2018-12-23T11:31:33.786Z,70.53
2018-12-23T11:34:04.322Z,71.42
2018-12-23T11:36:35.161Z,71.56
2018-12-23T11:39:08.126Z,71.33
2018-12-23T11:41:38.761Z,71.89
2018-12-23T11:44:09.363Z,72.79
2018-12-23T11:46:39.925Z,73.90
2018-12-23T11:49:11.192Z,73.89
2018-12-23T11:51:42.062Z,73.90
2018-12-23T11:54:12.609Z,73.99
2018-12-23T11:56:43.530Z,73.71
2018-12-23T11:59:14.099Z,72.84
2018-12-23T12:01:44.684Z,73.79
2018-12-23T12:04:15.459Z,74.58
2018-12-23T12:06:46.066Z,75.49
2018-12-23T12:09:16.936Z,75.83
2018-12-23T12:11:50.939Z,75.06
2018-12-23T12:14:19.756Z,76.30
2018-12-23T12:16:50.328Z,75.14
2018-12-23T12:19:20.917Z,74.10
2018-12-23T12:21:51.483Z,73.21
2018-12-23T12:24:22.021Z,72.67
2018-12-23T12:26:52.897Z,73.81
2018-12-23T12:29:23.459Z,74.99
2018-12-23T12:31:54.025Z,75.22
2018-12-23T12:34:24.565Z,75.60
2018-12-23T12:36:55.459Z,76.89
2018-12-23T12:39:25.996Z,76.56
2018-12-23T12:41:57.341Z,77.11
2018-12-23T12:44:27.930Z,77.51
2018-12-23T12:46:58.920Z,77.79
2018-12-23T12:49:29.464Z,77.66
2018-12-23T12:52:00.037Z,77.17
2018-12-23T12:54:30.575Z,77.13
2018-12-23T12:57:01.130Z,75.19
2018-12-23T12:59:32.657Z,76.62
2018-12-23T13:02:03.218Z,76.32
2018-12-23T13:04:33.754Z,76.56
2018-12-23T13:07:04.378Z,76.58
2018-12-23T13:09:34.913Z,75.66
2018-12-23T13:12:05.477Z,73.75
2018-12-23T13:14:36.017Z,72.91
2018-12-23T13:17:06.582Z,72.38
2018-12-23T13:19:37.110Z,72.23
2018-12-23T13:22:07.670Z,72.08
2018-12-23T13:24:38.216Z,72.69
2018-12-23T13:27:08.773Z,73.65
2018-12-23T13:29:39.316Z,72.38
2018-12-23T13:32:09.876Z,74.18
2018-12-23T13:34:40.425Z,72.99
2018-12-23T13:37:11.022Z,72.95
2018-12-23T13:39:41.809Z,73.40
2018-12-23T13:42:47.380Z,73.27
2018-12-23T13:45:38.263Z,71.89
2018-12-23T13:48:45.326Z,72.54
2018-12-23T13:51:44.521Z,73.17
2018-12-23T13:54:55.042Z,74.07
2018-12-23T13:57:50.633Z,75.28
2018-12-23T14:01:15.373Z,74.51
2018-12-23T14:04:22.865Z,75.06
2018-12-23T14:07:32.390Z,75.84
2018-12-23T14:10:38.083Z,75.37
2018-12-23T14:13:08.649Z,74.96
2018-12-23T14:15:39.177Z,74.78
2018-12-23T14:18:10.075Z,75.28
2018-12-23T14:20:40.604Z,76.00
2018-12-23T14:23:11.439Z,76.54
2018-12-23T14:25:41.964Z,76.62
2018-12-23T14:28:12.513Z,76.87
2018-12-23T14:30:43.044Z,76.47
2018-12-23T14:33:13.602Z,76.74
2018-12-23T14:35:44.153Z,76.84
2018-12-23T14:38:15.278Z,77.29
2018-12-23T14:40:45.969Z,77.11
2018-12-23T14:43:16.497Z,76.72
2018-12-23T14:45:47.033Z,74.99
2018-12-23T14:48:17.584Z,75.84
2018-12-23T14:50:48.118Z,75.20
2018-12-23T14:53:18.653Z,75.07
2018-12-23T14:55:49.210Z,74.88
2018-12-23T14:58:19.743Z,73.70
2018-12-23T15:00:50.287Z,73.20
2018-12-23T15:03:21.230Z,73.65
2018-12-23T15:05:51.767Z,73.19
2018-12-23T15:08:22.354Z,72.99
2018-12-23T15:10:53.024Z,73.06
2018-12-23T15:13:23.558Z,72.89
2018-12-23T15:15:54.122Z,73.07
2018-12-23T15:18:24.681Z,73.04
2018-12-23T15:20:55.241Z,73.00
2018-12-23T15:23:25.788Z,73.07
2018-12-23T15:25:56.342Z,73.19
2018-12-23T15:28:26.878Z,73.57
2018-12-23T15:30:57.432Z,73.63
2018-12-23T15:33:27.973Z,73.73
2018-12-23T15:35:58.536Z,73.76
2018-12-23T15:38:29.637Z,72.81
2018-12-23T15:41:01.751Z,73.01
2018-12-23T15:43:32.294Z,73.25
2018-12-23T15:46:02.964Z,73.17
2018-12-23T15:48:33.705Z,73.06
2018-12-23T15:51:04.265Z,73.03
2018-12-23T15:53:34.813Z,73.47
2018-12-23T15:56:05.371Z,73.01
2018-12-23T15:58:36.204Z,73.31
2018-12-23T16:01:06.843Z,73.30
2018-12-23T16:03:38.337Z,73.28
2018-12-23T16:06:08.915Z,73.09
2018-12-23T16:08:39.441Z,73.81
2018-12-23T16:11:10.318Z,73.56
2018-12-23T16:13:40.855Z,73.21
2018-12-23T16:16:11.558Z,73.87
2018-12-23T16:18:42.099Z,73.06
2018-12-23T16:21:12.965Z,73.43
2018-12-23T16:23:43.608Z,73.00
2018-12-23T16:26:14.210Z,73.18
2018-12-23T16:28:44.742Z,72.47
2018-12-23T16:31:15.305Z,72.67
2018-12-23T16:33:45.852Z,72.43
2018-12-23T16:36:16.412Z,72.92
2018-12-23T16:38:47.025Z,72.57
2018-12-23T16:41:17.668Z,72.76
2018-12-23T16:43:48.197Z,72.64
2018-12-23T16:46:18.997Z,72.81
2018-12-23T16:48:49.551Z,72.69
2018-12-23T16:51:20.228Z,72.74
2018-12-23T16:53:50.752Z,72.74
2018-12-23T16:56:21.305Z,72.73
2018-12-23T16:58:51.830Z,72.33
2018-12-23T17:01:22.737Z,72.61
2018-12-23T17:03:53.595Z,73.00
2018-12-23T17:06:25.797Z,73.13
2018-12-23T17:08:56.489Z,73.73
2018-12-23T17:11:27.176Z,73.40
2018-12-23T17:13:57.704Z,73.19
2018-12-23T17:16:28.276Z,72.88
2018-12-23T17:18:58.781Z,72.60
2018-12-23T17:21:29.331Z,72.63
2018-12-23T17:24:00.029Z,72.62
2018-12-23T17:26:30.595Z,72.48
2018-12-23T17:29:01.129Z,73.20
2018-12-23T17:31:31.693Z,72.64
2018-12-23T17:34:02.234Z,72.54
2018-12-23T17:36:32.812Z,73.11
2018-12-23T17:39:04.781Z,73.30
2018-12-23T17:41:35.704Z,72.73
2018-12-23T17:44:06.220Z,72.72
2018-12-23T17:46:36.866Z,73.25
2018-12-23T17:49:07.411Z,73.56
2018-12-23T17:51:38.238Z,72.79
2018-12-23T17:54:08.783Z,73.01
2018-12-23T17:56:39.338Z,72.80
2018-12-23T17:59:09.886Z,72.78
2018-12-23T18:01:40.486Z,72.83
2018-12-23T18:04:11.029Z,73.28
2018-12-23T18:06:41.602Z,73.19
2018-12-23T18:09:12.107Z,73.25
2018-12-23T18:11:42.669Z,73.11
2018-12-23T18:14:13.255Z,72.99
2018-12-23T18:16:44.169Z,72.59
2018-12-23T18:19:14.711Z,72.83
2018-12-23T18:21:45.272Z,73.03
2018-12-23T18:24:15.810Z,72.67
2018-12-23T18:26:46.394Z,72.92
2018-12-23T18:29:17.038Z,72.41
2018-12-23T18:31:47.919Z,73.34
2018-12-23T18:34:18.452Z,72.94
2018-12-23T18:36:49.018Z,73.00
2018-12-23T18:39:19.546Z,72.92
2018-12-23T18:41:50.163Z,72.80
2018-12-23T18:44:20.694Z,72.87
2018-12-23T18:46:51.291Z,72.88
2018-12-23T18:49:21.819Z,72.87
2018-12-23T18:51:52.763Z,72.92
2018-12-23T18:54:23.329Z,72.91
2018-12-23T18:56:59.699Z,72.87
2018-12-23T18:59:30.742Z,73.04
2018-12-23T19:02:28.552Z,72.98
2018-12-23T19:04:59.118Z,73.14
2018-12-23T19:07:29.686Z,72.85
2018-12-23T19:10:41.969Z,73.21
2018-12-23T19:13:46.970Z,73.28
2018-12-23T19:16:54.366Z,73.14
2018-12-23T19:20:07.182Z,73.30
2018-12-23T19:23:29.665Z,73.71
2018-12-23T19:26:56.005Z,73.57
2018-12-23T19:30:02.437Z,73.82
2018-12-23T19:33:03.141Z,73.82
2018-12-23T19:35:58.331Z,73.51
2018-12-23T19:39:31.209Z,73.46
2018-12-23T19:42:28.987Z,73.42
2018-12-23T19:45:58.230Z,73.52
2018-12-23T19:48:53.906Z,73.79
2018-12-23T19:52:29.730Z,73.68
2018-12-23T19:55:49.902Z,73.85
2018-12-23T19:59:13.485Z,73.94
2018-12-23T20:02:16.043Z,73.96
2018-12-23T20:05:51.550Z,73.73
2018-12-23T20:09:33.360Z,74.01
2018-12-23T20:12:56.929Z,74.27
2018-12-23T20:16:08.037Z,74.26
2018-12-23T20:19:21.569Z,74.19
2018-12-23T20:22:39.206Z,74.29
2018-12-23T20:25:59.976Z,74.41
2018-12-23T20:29:16.395Z,74.37
2018-12-23T20:32:21.090Z,75.05
2018-12-23T20:35:27.085Z,74.65
2018-12-23T20:38:26.326Z,74.45
2018-12-23T20:41:36.975Z,74.35
2018-12-23T20:44:15.083Z,74.47
2018-12-23T20:47:10.773Z,74.45
2018-12-23T20:50:15.369Z,74.31
2018-12-23T20:53:23.591Z,74.12
2018-12-23T20:56:20.842Z,74.12
2018-12-23T20:59:23.378Z,73.79
2018-12-23T21:02:20.442Z,73.76
2018-12-23T21:05:24.299Z,73.64
2018-12-23T21:08:27.784Z,73.62
2018-12-23T21:11:51.185Z,73.62
2018-12-23T21:15:00.554Z,73.31
2018-12-23T21:18:14.933Z,73.95
2018-12-23T21:21:41.813Z,73.39
2018-12-23T21:24:52.301Z,73.26
2018-12-23T21:27:53.574Z,73.07
2018-12-23T21:31:04.403Z,73.21
2018-12-23T21:34:10.591Z,73.32
2018-12-23T21:36:56.677Z,73.10
2018-12-23T21:40:04.537Z,72.82
2018-12-23T21:43:25.145Z,73.05
2018-12-23T21:46:49.095Z,73.02
2018-12-23T21:49:56.070Z,72.95
2018-12-23T21:53:07.700Z,73.13
2018-12-23T21:56:04.414Z,72.92
2018-12-23T21:59:04.727Z,73.10
2018-12-23T22:02:13.452Z,73.17
2018-12-23T22:05:21.504Z,73.08
2018-12-23T22:08:24.745Z,72.90
2018-12-23T22:11:33.138Z,73.18
2018-12-23T22:13:59.078Z,72.74
2018-12-23T22:16:29.709Z,72.62
2018-12-23T22:19:00.243Z,72.70
2018-12-23T22:21:30.804Z,72.72
2018-12-23T22:24:01.341Z,72.79
2018-12-23T22:26:31.893Z,72.63
2018-12-23T22:29:02.433Z,72.71
2018-12-23T22:31:33.037Z,72.78
2018-12-23T22:34:03.567Z,72.63
2018-12-23T22:36:34.508Z,72.61
2018-12-23T22:39:07.743Z,72.83
2018-12-23T22:41:41.374Z,72.97
2018-12-23T22:44:10.578Z,72.93
2018-12-23T22:46:41.143Z,72.70
2018-12-23T22:49:11.670Z,72.94
2018-12-23T22:51:43.552Z,72.89
2018-12-23T22:54:14.089Z,72.88
2018-12-23T22:56:44.985Z,72.35
2018-12-23T22:59:15.523Z,72.60
2018-12-23T23:01:46.447Z,72.88
2018-12-23T23:04:16.990Z,72.51
2018-12-23T23:06:47.916Z,72.80
2018-12-23T23:09:18.445Z,72.50
2018-12-23T23:11:50.012Z,72.75
2018-12-23T23:14:20.851Z,72.45
2018-12-23T23:16:51.689Z,72.46
2018-12-23T23:19:22.241Z,72.46
2018-12-23T23:21:52.930Z,72.55
2018-12-23T23:24:23.473Z,72.77
2018-12-23T23:26:54.029Z,72.47
2018-12-23T23:29:24.554Z,72.64
2018-12-23T23:31:55.120Z,72.48
2018-12-23T23:34:25.651Z,72.66
2018-12-23T23:36:56.213Z,72.41
2018-12-23T23:39:26.745Z,72.34
2018-12-23T23:41:58.483Z,72.60
2018-12-23T23:44:29.315Z,72.49
2018-12-23T23:46:59.878Z,72.40
2018-12-23T23:49:30.425Z,72.62
2018-12-23T23:52:01.158Z,72.46
2018-12-23T23:54:31.689Z,72.46
2018-12-23T23:57:02.248Z,72.62
2018-12-23T23:59:32.782Z,72.31
