createdAt,value
2019-04-06T00:00:10.626Z,99166.66
2019-04-06T00:02:38.188Z,99165.31
2019-04-06T00:05:05.378Z,99167.39
2019-04-06T00:07:32.139Z,99165.13
2019-04-06T00:09:58.854Z,99169.27
2019-04-06T00:12:25.614Z,99162.44
2019-04-06T00:14:52.354Z,99167.92
2019-04-06T00:17:19.094Z,99159.52
2019-04-06T00:19:45.818Z,99156.81
2019-04-06T00:22:12.562Z,99151.72
2019-04-06T00:24:39.289Z,99144.55
2019-04-06T00:27:06.051Z,99142.39
2019-04-06T00:29:32.778Z,99139.56
2019-04-06T00:32:05.723Z,99147.44
2019-04-06T00:34:32.450Z,99137.02
2019-04-06T00:36:59.209Z,99140.05
2019-04-06T00:39:25.943Z,99139.55
2019-04-06T00:41:52.710Z,99134.58
2019-04-06T00:44:19.417Z,99136.31
2019-04-06T00:46:46.166Z,99139.27
2019-04-06T00:49:12.888Z,99140.28
2019-04-06T00:51:39.630Z,99130.61
2019-04-06T00:54:06.347Z,99133.25
2019-04-06T00:56:33.093Z,99131.30
2019-04-06T00:58:59.826Z,99132.44
2019-04-06T01:01:26.594Z,99132.00
2019-04-06T01:03:53.321Z,99130.09
2019-04-06T01:06:20.487Z,99128.44
2019-04-06T01:08:47.216Z,99136.89
2019-04-06T01:11:13.977Z,99136.33
2019-04-06T01:13:40.734Z,99130.53
2019-04-06T01:16:07.482Z,99129.51
2019-04-06T01:18:34.202Z,99135.51
2019-04-06T01:21:00.994Z,99132.20
2019-04-06T01:23:27.737Z,99136.74
2019-04-06T01:25:54.470Z,99137.20
2019-04-06T01:28:21.222Z,99138.25
2019-04-06T01:30:48.050Z,99139.44
2019-04-06T01:33:15.075Z,99137.96
2019-04-06T01:35:41.807Z,99137.84
2019-04-06T01:38:08.617Z,99140.29
2019-04-06T01:40:35.344Z,99142.13
2019-04-06T01:43:02.147Z,99142.54
2019-04-06T01:45:28.836Z,99145.03
2019-04-06T01:47:55.596Z,99150.57
2019-04-06T01:50:22.318Z,99145.75
2019-04-06T01:52:49.057Z,99138.25
2019-04-06T01:55:15.779Z,99140.24
2019-04-06T01:57:42.526Z,99149.09
2019-04-06T02:00:09.456Z,99142.11
2019-04-06T02:02:37.767Z,99136.70
2019-04-06T02:05:05.030Z,99139.92
2019-04-06T02:07:31.774Z,99141.48
2019-04-06T02:09:58.510Z,99137.33
2019-04-06T02:12:25.253Z,99138.39
2019-04-06T02:14:51.978Z,99139.58
2019-04-06T02:17:18.715Z,99140.34
2019-04-06T02:19:45.447Z,99135.95
2019-04-06T02:22:12.199Z,99131.95
2019-04-06T02:24:38.922Z,99137.58
2019-04-06T02:27:05.670Z,99125.17
2019-04-06T02:29:32.410Z,99129.64
2019-04-06T02:32:07.975Z,99124.08
2019-04-06T02:34:56.123Z,99125.94
2019-04-06T02:37:43.341Z,99129.20
2019-04-06T02:40:22.130Z,99128.69
2019-04-06T02:42:57.499Z,99128.31
2019-04-06T02:45:24.231Z,99133.66
2019-04-06T02:47:50.991Z,99132.00
2019-04-06T02:50:17.728Z,99137.91
2019-04-06T02:52:44.658Z,99142.02
2019-04-06T02:55:11.178Z,99147.98
2019-04-06T02:57:37.928Z,99136.25
2019-04-06T03:00:04.707Z,99135.72
2019-04-06T03:02:31.517Z,99136.44
2019-04-06T03:04:58.185Z,99128.52
2019-04-06T03:07:24.948Z,99131.38
2019-04-06T03:09:51.687Z,99137.67
2019-04-06T03:12:18.452Z,99135.53
2019-04-06T03:14:45.207Z,99132.28
2019-04-06T03:17:11.927Z,99136.91
2019-04-06T03:19:38.671Z,99138.57
2019-04-06T03:22:05.401Z,99137.16
2019-04-06T03:24:32.163Z,99135.14
2019-04-06T03:27:02.126Z,99135.95
2019-04-06T03:29:25.665Z,99133.00
2019-04-06T03:31:52.621Z,99134.05
2019-04-06T03:34:21.074Z,99134.75
2019-04-06T03:36:45.852Z,99128.55
2019-04-06T03:39:12.613Z,99129.59
2019-04-06T03:41:39.478Z,99128.64
2019-04-06T03:44:06.131Z,99126.05
2019-04-06T03:46:32.823Z,99125.92
2019-04-06T03:48:59.770Z,99133.27
2019-04-06T03:51:26.437Z,99129.11
2019-04-06T03:53:53.241Z,99126.00
2019-04-06T03:56:19.898Z,99125.25
2019-04-06T03:58:46.564Z,99135.97
2019-04-06T04:01:13.326Z,99131.34
2019-04-06T04:03:40.390Z,99135.48
2019-04-06T04:06:06.936Z,99131.91
2019-04-06T04:08:33.547Z,99128.91
2019-04-06T04:11:00.614Z,99132.72
2019-04-06T04:13:27.042Z,99129.87
2019-04-06T04:15:56.499Z,99131.13
2019-04-06T04:18:20.615Z,99128.16
2019-04-06T04:20:47.341Z,99129.78
2019-04-06T04:23:14.097Z,99135.11
2019-04-06T04:25:41.053Z,99130.02
2019-04-06T04:28:07.757Z,99128.53
2019-04-06T04:30:34.952Z,99133.23
2019-04-06T04:33:01.218Z,99132.67
2019-04-06T04:35:28.814Z,99138.49
2019-04-06T04:37:55.566Z,99143.58
2019-04-06T04:40:22.400Z,99141.41
2019-04-06T04:42:49.217Z,99142.73
2019-04-06T04:45:15.979Z,99141.30
2019-04-06T04:47:42.711Z,99148.04
2019-04-06T04:50:09.669Z,99151.38
2019-04-06T04:52:36.524Z,99161.45
2019-04-06T04:55:03.509Z,99157.56
2019-04-06T04:57:39.630Z,99160.91
2019-04-06T04:59:56.998Z,99160.50
2019-04-06T05:02:23.735Z,99174.66
2019-04-06T05:04:50.478Z,99171.67
2019-04-06T05:07:17.199Z,99171.91
2019-04-06T05:09:43.957Z,99172.80
2019-04-06T05:12:10.695Z,99174.97
2019-04-06T05:14:49.178Z,99181.06
2019-04-06T05:17:15.904Z,99177.20
2019-04-06T05:19:42.648Z,99174.26
2019-04-06T05:22:09.370Z,99181.70
2019-04-06T05:24:36.256Z,99181.92
2019-04-06T05:27:02.879Z,99186.45
2019-04-06T05:29:29.674Z,99177.88
2019-04-06T05:31:56.415Z,99185.91
2019-04-06T05:34:23.166Z,99178.52
2019-04-06T05:36:49.906Z,99180.28
2019-04-06T05:39:16.666Z,99181.56
2019-04-06T05:41:43.406Z,99186.27
2019-04-06T05:44:10.198Z,99189.06
2019-04-06T05:46:36.937Z,99189.58
2019-04-06T05:49:03.750Z,99190.75
2019-04-06T05:51:30.480Z,99203.16
2019-04-06T05:53:57.239Z,99199.17
2019-04-06T05:56:23.982Z,99198.36
2019-04-06T05:58:50.850Z,99198.61
2019-04-06T06:01:17.954Z,99205.44
2019-04-06T06:03:44.678Z,99212.22
2019-04-06T06:06:12.870Z,99217.38
2019-04-06T06:08:38.170Z,99209.94
2019-04-06T06:11:05.084Z,99218.08
2019-04-06T06:13:31.697Z,99215.16
2019-04-06T06:15:58.712Z,99217.45
2019-04-06T06:18:27.580Z,99217.04
2019-04-06T06:20:52.349Z,99216.43
2019-04-06T06:23:18.935Z,99213.08
2019-04-06T06:25:45.847Z,99215.93
2019-04-06T06:28:15.248Z,99214.69
2019-04-06T06:30:39.326Z,99219.03
2019-04-06T06:33:06.083Z,99222.68
2019-04-06T06:35:32.837Z,99227.52
2019-04-06T06:37:59.582Z,99222.03
2019-04-06T06:40:26.704Z,99227.03
2019-04-06T06:42:53.097Z,99220.71
2019-04-06T06:45:19.869Z,99219.90
2019-04-06T06:47:46.914Z,99222.48
2019-04-06T06:50:13.686Z,99219.76
2019-04-06T06:52:40.422Z,99223.34
2019-04-06T06:55:07.318Z,99222.58
2019-04-06T06:57:33.942Z,99226.54
2019-04-06T07:00:00.712Z,99227.64
2019-04-06T07:02:27.434Z,99225.58
2019-04-06T07:04:54.194Z,99234.66
2019-04-06T07:07:21.035Z,99230.32
2019-04-06T07:09:47.801Z,99231.44
2019-04-06T07:12:14.531Z,99228.63
2019-04-06T07:14:41.302Z,99224.98
2019-04-06T07:17:08.045Z,99218.41
2019-04-06T07:19:34.785Z,99224.16
2019-04-06T07:22:01.531Z,99217.61
2019-04-06T07:24:28.292Z,99219.11
2019-04-06T07:26:55.030Z,99217.20
2019-04-06T07:29:21.770Z,99219.05
2019-04-06T07:31:48.522Z,99214.88
2019-04-06T07:34:15.250Z,99218.86
2019-04-06T07:36:42.267Z,99222.28
2019-04-06T07:39:08.738Z,99213.94
2019-04-06T07:41:35.509Z,99213.95
2019-04-06T07:44:02.550Z,99205.59
2019-04-06T07:46:29.523Z,99209.09
2019-04-06T07:49:07.484Z,99205.69
2019-04-06T07:51:22.971Z,99203.97
2019-04-06T07:53:49.874Z,99199.69
2019-04-06T07:56:16.793Z,99204.45
2019-04-06T07:58:49.157Z,99195.80
2019-04-06T08:01:10.143Z,99193.84
2019-04-06T08:03:37.194Z,99190.38
2019-04-06T08:06:03.814Z,99196.58
2019-04-06T08:08:30.622Z,99196.20
2019-04-06T08:10:57.481Z,99183.16
2019-04-06T08:13:24.306Z,99177.79
2019-04-06T08:15:51.088Z,99185.56
2019-04-06T08:18:17.935Z,99174.00
2019-04-06T08:20:44.651Z,99174.67
2019-04-06T08:23:11.406Z,99174.66
2019-04-06T08:25:38.221Z,99168.97
2019-04-06T08:28:05.062Z,99166.69
2019-04-06T08:30:31.910Z,99167.45
2019-04-06T08:32:58.736Z,99167.09
2019-04-06T08:35:26.622Z,99164.97
2019-04-06T08:37:52.505Z,99164.27
2019-04-06T08:40:19.104Z,99167.00
2019-04-06T08:42:45.906Z,99163.37
2019-04-06T08:45:14.151Z,99170.23
2019-04-06T08:47:39.585Z,99160.99
2019-04-06T08:50:06.386Z,99159.20
2019-04-06T08:52:33.185Z,99167.52
2019-04-06T08:55:00.014Z,99167.94
2019-04-06T08:57:26.788Z,99161.98
2019-04-06T08:59:53.608Z,99158.36
2019-04-06T09:02:20.786Z,99151.06
2019-04-06T09:04:47.368Z,99163.09
2019-04-06T09:07:14.034Z,99145.61
2019-04-06T09:09:41.896Z,99149.84
2019-04-06T09:12:08.637Z,99134.72
2019-04-06T09:14:35.370Z,99141.09
2019-04-06T09:17:02.126Z,99134.66
2019-04-06T09:19:28.946Z,99137.55
2019-04-06T09:21:55.802Z,99132.81
2019-04-06T09:24:22.535Z,99128.86
2019-04-06T09:26:49.285Z,99119.03
2019-04-06T09:29:23.379Z,99121.03
2019-04-06T09:31:42.874Z,99111.63
2019-04-06T09:34:09.698Z,99117.22
2019-04-06T09:36:36.449Z,99107.78
2019-04-06T09:39:05.236Z,99106.20
2019-04-06T09:41:31.982Z,99101.54
2019-04-06T09:43:58.811Z,99108.47
2019-04-06T09:46:35.635Z,99105.61
2019-04-06T09:49:22.982Z,99098.36
2019-04-06T09:52:09.389Z,99083.39
2019-04-06T09:54:43.530Z,99108.62
2019-04-06T09:57:30.294Z,99086.00
2019-04-06T10:00:16.371Z,99073.47
2019-04-06T10:02:48.993Z,99071.16
2019-04-06T10:05:21.819Z,99064.72
2019-04-06T10:08:08.736Z,99074.13
2019-04-06T10:10:55.885Z,99080.52
2019-04-06T10:13:43.233Z,99068.09
2019-04-06T10:16:15.829Z,99066.46
2019-04-06T10:18:48.542Z,99071.86
2019-04-06T10:21:36.193Z,99054.56
2019-04-06T10:24:23.405Z,99052.47
2019-04-06T10:26:56.122Z,99067.69
2019-04-06T10:29:48.894Z,99057.28
2019-04-06T10:32:16.218Z,99059.80
2019-04-06T10:35:02.606Z,99055.95
2019-04-06T10:37:42.778Z,99056.20
2019-04-06T10:40:32.170Z,99053.84
2019-04-06T10:43:04.782Z,99047.31
2019-04-06T10:45:41.490Z,99032.80
2019-04-06T10:48:25.294Z,99027.42
2019-04-06T10:50:57.950Z,99030.16
2019-04-06T10:53:35.329Z,99035.05
2019-04-06T10:56:16.268Z,99040.13
2019-04-06T10:58:56.614Z,99047.05
2019-04-06T11:01:45.271Z,99041.72
2019-04-06T11:04:32.141Z,99044.96
2019-04-06T11:07:20.511Z,99047.64
2019-04-06T11:09:53.034Z,99028.83
2019-04-06T11:12:28.386Z,99024.92
2019-04-06T11:15:01.126Z,99023.13
2019-04-06T11:17:35.904Z,99013.28
2019-04-06T11:20:21.383Z,99027.75
2019-04-06T11:22:54.618Z,99016.55
2019-04-06T11:25:41.378Z,99009.98
2019-04-06T11:28:16.471Z,99021.11
2019-04-06T11:30:51.555Z,99026.45
2019-04-06T11:33:36.778Z,99023.95
2019-04-06T11:36:14.873Z,99021.73
2019-04-06T11:38:47.490Z,99021.05
2019-04-06T11:41:25.390Z,99010.72
2019-04-06T11:44:01.480Z,99016.23
2019-04-06T11:46:48.178Z,99022.30
2019-04-06T11:49:22.374Z,99020.84
2019-04-06T11:52:00.177Z,99000.97
2019-04-06T11:54:39.685Z,99004.83
2019-04-06T11:57:15.386Z,99005.95
2019-04-06T11:59:54.167Z,99001.16
2019-04-06T12:02:41.217Z,99000.17
2019-04-06T12:05:18.148Z,99020.50
2019-04-06T12:07:51.258Z,99014.92
2019-04-06T12:10:24.658Z,99005.61
2019-04-06T12:13:01.227Z,99015.95
2019-04-06T12:15:34.475Z,99007.36
2019-04-06T12:18:09.930Z,99014.81
2019-04-06T12:20:43.797Z,99000.53
2019-04-06T12:23:32.648Z,98997.38
2019-04-06T12:26:16.369Z,99000.02
2019-04-06T12:28:49.022Z,99007.92
2019-04-06T12:31:26.841Z,99004.88
2019-04-06T12:34:11.501Z,98994.23
2019-04-06T12:36:58.012Z,98990.45
2019-04-06T12:39:29.565Z,98992.51
2019-04-06T12:42:02.571Z,98979.70
2019-04-06T12:44:49.716Z,98985.69
2019-04-06T12:47:34.060Z,98989.67
2019-04-06T12:50:24.309Z,98992.39
2019-04-06T12:53:12.974Z,98999.28
2019-04-06T12:56:02.300Z,99008.30
2019-04-06T12:58:51.636Z,99006.31
2019-04-06T13:01:38.819Z,99006.48
2019-04-06T13:04:11.425Z,98999.55
2019-04-06T13:06:53.999Z,99003.59
2019-04-06T13:09:43.266Z,99008.04
2019-04-06T13:12:31.434Z,99007.22
2019-04-06T13:15:17.811Z,99008.55
2019-04-06T13:17:50.314Z,98997.04
2019-04-06T13:20:30.558Z,98987.27
2019-04-06T13:23:17.126Z,98992.56
2019-04-06T13:26:04.294Z,98992.73
2019-04-06T13:28:42.592Z,98985.92
2019-04-06T13:31:15.436Z,99001.17
2019-04-06T13:34:03.641Z,99008.92
2019-04-06T13:36:38.252Z,98991.02
2019-04-06T13:39:14.990Z,99003.00
2019-04-06T13:41:56.500Z,98989.19
2019-04-06T13:44:30.926Z,98996.61
2019-04-06T13:47:09.019Z,99001.02
2019-04-06T13:49:41.290Z,99000.72
2019-04-06T13:52:20.707Z,98994.05
2019-04-06T13:54:57.919Z,98996.55
2019-04-06T13:57:32.196Z,98991.22
2019-04-06T14:00:17.826Z,98992.62
2019-04-06T14:02:56.801Z,98988.42
2019-04-06T14:05:34.937Z,98991.69
2019-04-06T14:08:13.197Z,98986.25
2019-04-06T14:10:50.354Z,98985.55
2019-04-06T14:13:37.734Z,98971.50
2019-04-06T14:16:18.274Z,98964.13
2019-04-06T14:19:05.459Z,98964.76
2019-04-06T14:21:43.311Z,98967.73
2019-04-06T14:24:30.316Z,98958.77
2019-04-06T14:27:17.685Z,98962.06
2019-04-06T14:30:01.534Z,98959.69
2019-04-06T14:32:42.199Z,98953.56
2019-04-06T14:35:15.666Z,98957.02
2019-04-06T14:38:04.742Z,98957.45
2019-04-06T14:40:41.747Z,98964.23
2019-04-06T14:43:14.511Z,98953.38
2019-04-06T14:45:47.919Z,98964.59
2019-04-06T14:48:20.224Z,98969.06
2019-04-06T14:51:06.586Z,98960.31
2019-04-06T14:53:40.279Z,98967.00
2019-04-06T14:56:14.608Z,98956.08
2019-04-06T14:58:47.028Z,98951.45
2019-04-06T15:01:38.334Z,98946.59
2019-04-06T15:04:12.082Z,98948.86
2019-04-06T15:06:45.297Z,98951.05
2019-04-06T15:09:32.513Z,98951.48
2019-04-06T15:12:19.222Z,98947.63
2019-04-06T15:14:51.490Z,98949.30
2019-04-06T15:17:30.214Z,98940.22
2019-04-06T15:20:04.432Z,98953.64
2019-04-06T15:22:53.569Z,98942.08
2019-04-06T15:25:32.275Z,98938.15
2019-04-06T15:28:11.355Z,98932.86
2019-04-06T15:30:58.686Z,98929.02
2019-04-06T15:33:36.786Z,98927.73
2019-04-06T15:36:09.437Z,98915.80
2019-04-06T15:38:50.771Z,98920.17
2019-04-06T15:41:28.941Z,98926.91
2019-04-06T15:44:13.818Z,98921.83
2019-04-06T15:46:46.397Z,98920.16
2019-04-06T15:49:22.385Z,98914.02
2019-04-06T15:52:11.485Z,98907.83
2019-04-06T15:54:41.610Z,98904.48
2019-04-06T15:57:27.226Z,98911.98
2019-04-06T16:00:02.029Z,98907.34
2019-04-06T16:02:52.215Z,98906.86
2019-04-06T16:05:28.170Z,98899.22
2019-04-06T16:08:04.402Z,98903.30
2019-04-06T16:10:52.735Z,98901.91
2019-04-06T16:13:43.390Z,98901.95
2019-04-06T16:16:14.825Z,98898.38
2019-04-06T16:18:50.198Z,98900.50
2019-04-06T16:21:31.395Z,98898.90
2019-04-06T16:24:04.774Z,98897.94
2019-04-06T16:26:39.270Z,98897.84
2019-04-06T16:29:22.156Z,98887.69
2019-04-06T16:32:10.796Z,98892.33
2019-04-06T16:34:36.077Z,98897.14
2019-04-06T16:37:13.330Z,98900.22
2019-04-06T16:40:04.627Z,98904.95
2019-04-06T16:42:37.225Z,98907.92
2019-04-06T16:45:17.347Z,98899.17
2019-04-06T16:47:51.570Z,98899.17
2019-04-06T16:50:39.995Z,98900.78
2019-04-06T16:53:20.831Z,98896.20
2019-04-06T16:55:57.177Z,98895.64
2019-04-06T16:58:38.497Z,98897.16
2019-04-06T17:01:14.407Z,98893.16
2019-04-06T17:03:49.366Z,98897.88
2019-04-06T17:06:39.770Z,98895.05
2019-04-06T17:09:26.562Z,98898.66
2019-04-06T17:12:12.478Z,98891.30
2019-04-06T17:14:57.247Z,98891.33
2019-04-06T17:17:39.356Z,98908.31
2019-04-06T17:20:28.562Z,98906.34
2019-04-06T17:23:02.906Z,98904.33
2019-04-06T17:25:55.126Z,98901.30
2019-04-06T17:28:32.149Z,98896.31
2019-04-06T17:31:05.142Z,98910.59
2019-04-06T17:33:38.913Z,98909.09
2019-04-06T17:36:28.622Z,98909.68
2019-04-06T17:39:16.150Z,98911.02
2019-04-06T17:41:53.162Z,98910.72
2019-04-06T17:44:42.786Z,98908.30
2019-04-06T17:47:20.862Z,98915.33
2019-04-06T17:49:57.906Z,98911.97
2019-04-06T17:52:35.253Z,98917.33
2019-04-06T17:55:15.005Z,98918.53
2019-04-06T17:57:50.118Z,98914.56
2019-04-06T18:00:27.218Z,98909.04
2019-04-06T18:02:59.720Z,98914.16
2019-04-06T18:05:48.995Z,98915.25
2019-04-06T18:08:33.113Z,98916.56
2019-04-06T18:11:08.677Z,98922.70
2019-04-06T18:13:52.143Z,98924.48
2019-04-06T18:16:20.237Z,98923.03
2019-04-06T18:18:47.392Z,98920.89
2019-04-06T18:21:13.696Z,98919.01
2019-04-06T18:23:40.437Z,98919.20
2019-04-06T18:26:07.158Z,98925.22
2019-04-06T18:28:33.992Z,98922.00
2019-04-06T18:31:10.363Z,98923.58
2019-04-06T18:33:36.614Z,98929.59
2019-04-06T18:36:03.347Z,98923.31
2019-04-06T18:38:36.489Z,98929.76
2019-04-06T18:41:03.038Z,98933.55
2019-04-06T18:43:29.757Z,98931.25
2019-04-06T18:45:56.970Z,98943.48
2019-04-06T18:48:23.622Z,98934.39
2019-04-06T18:50:49.958Z,98946.78
2019-04-06T18:53:17.206Z,98944.39
2019-04-06T18:55:43.454Z,98944.13
2019-04-06T18:58:12.763Z,98948.22
2019-04-06T19:00:36.886Z,98952.61
2019-04-06T19:03:17.407Z,98955.73
2019-04-06T19:05:30.367Z,98957.69
2019-04-06T19:07:57.508Z,98957.75
2019-04-06T19:10:23.821Z,98955.30
2019-04-06T19:12:51.109Z,98963.29
2019-04-06T19:15:17.380Z,98965.05
2019-04-06T19:17:44.042Z,98963.91
2019-04-06T19:20:11.162Z,98967.22
2019-04-06T19:22:37.714Z,98966.54
2019-04-06T19:25:04.969Z,98972.99
2019-04-06T19:27:31.685Z,98970.56
2019-04-06T19:29:58.473Z,98970.86
2019-04-06T19:32:25.226Z,98968.92
2019-04-06T19:34:52.851Z,98966.52
2019-04-06T19:37:19.354Z,98971.66
2019-04-06T19:39:46.561Z,98968.62
2019-04-06T19:42:12.901Z,98961.40
2019-04-06T19:44:40.391Z,98968.78
2019-04-06T19:47:07.622Z,98965.50
2019-04-06T19:49:34.003Z,98966.80
2019-04-06T19:52:00.486Z,98968.91
2019-04-06T19:54:27.241Z,98969.20
2019-04-06T19:56:54.146Z,98973.80
2019-04-06T19:59:21.119Z,98972.45
2019-04-06T20:01:47.429Z,98972.42
2019-04-06T20:04:14.249Z,98965.89
2019-04-06T20:06:46.671Z,98964.50
2019-04-06T20:09:13.447Z,98967.80
2019-04-06T20:11:40.063Z,98964.69
2019-04-06T20:14:06.645Z,98959.81
2019-04-06T20:16:33.389Z,98960.02
2019-04-06T20:19:00.130Z,98958.23
2019-04-06T20:21:26.862Z,98958.33
2019-04-06T20:23:53.992Z,98955.94
2019-04-06T20:26:20.663Z,98950.79
2019-04-06T20:28:47.169Z,98956.39
2019-04-06T20:31:13.882Z,98956.50
2019-04-06T20:33:48.207Z,98953.22
2019-04-06T20:36:07.349Z,98947.06
2019-04-06T20:38:34.102Z,98947.75
2019-04-06T20:41:00.882Z,98947.52
2019-04-06T20:43:27.656Z,98947.09
2019-04-06T20:45:54.373Z,98949.06
2019-04-06T20:48:21.511Z,98950.28
2019-04-06T20:50:47.834Z,98945.12
2019-04-06T20:53:14.643Z,98942.17
2019-04-06T20:55:41.273Z,98945.03
2019-04-06T20:58:08.344Z,98938.14
2019-04-06T21:00:34.734Z,98937.16
2019-04-06T21:03:04.328Z,98934.21
2019-04-06T21:05:28.206Z,98933.40
2019-04-06T21:07:55.421Z,98924.70
2019-04-06T21:10:21.663Z,98921.48
2019-04-06T21:12:48.661Z,98925.27
2019-04-06T21:15:20.050Z,98917.27
2019-04-06T21:17:41.841Z,98911.73
2019-04-06T21:20:08.555Z,98913.80
2019-04-06T21:22:35.295Z,98910.28
2019-04-06T21:25:02.060Z,98909.70
2019-04-06T21:27:28.860Z,98910.14
2019-04-06T21:29:56.053Z,98909.84
2019-04-06T21:32:22.618Z,98918.44
2019-04-06T21:34:49.481Z,98914.74
2019-04-06T21:37:15.706Z,98917.66
2019-04-06T21:39:42.743Z,98910.66
2019-04-06T21:42:09.810Z,98915.16
2019-04-06T21:44:36.555Z,98915.16
2019-04-06T21:47:03.447Z,98911.41
2019-04-06T21:49:30.161Z,98915.95
2019-04-06T21:51:57.000Z,98914.25
2019-04-06T21:54:24.008Z,98915.16
2019-04-06T21:56:50.365Z,98912.61
2019-04-06T21:59:17.478Z,98915.90
2019-04-06T22:01:44.351Z,98917.06
2019-04-06T22:04:22.176Z,98917.34
2019-04-06T22:06:37.256Z,98922.38
2019-04-06T22:09:06.365Z,98916.45
2019-04-06T22:11:33.215Z,98918.91
2019-04-06T22:14:00.028Z,98916.34
2019-04-06T22:16:27.230Z,98914.43
2019-04-06T22:18:53.656Z,98917.91
2019-04-06T22:21:19.987Z,98917.45
2019-04-06T22:23:47.414Z,98918.96
2019-04-06T22:26:13.479Z,98917.59
2019-04-06T22:28:40.279Z,98918.28
2019-04-06T22:31:06.940Z,98918.64
2019-04-06T22:33:34.327Z,98911.41
2019-04-06T22:36:00.940Z,98918.00
2019-04-06T22:38:27.264Z,98917.37
2019-04-06T22:40:53.912Z,98922.88
2019-04-06T22:43:20.651Z,98921.06
2019-04-06T22:45:47.349Z,98921.17
2019-04-06T22:48:14.083Z,98919.03
2019-04-06T22:50:40.802Z,98916.82
2019-04-06T22:53:07.563Z,98925.24
2019-04-06T22:55:34.671Z,98918.97
2019-04-06T22:58:01.590Z,98927.44
2019-04-06T23:00:32.132Z,98922.48
2019-04-06T23:03:11.639Z,98920.67
2019-04-06T23:05:42.581Z,98919.37
2019-04-06T23:08:09.324Z,98925.78
2019-04-06T23:10:36.047Z,98924.39
2019-04-06T23:13:02.274Z,98919.02
2019-04-06T23:15:29.017Z,98920.81
2019-04-06T23:17:55.731Z,98916.30
2019-04-06T23:20:22.478Z,98917.75
2019-04-06T23:22:49.202Z,98922.27
2019-04-06T23:25:16.161Z,98916.41
2019-04-06T23:27:43.001Z,98916.41
2019-04-06T23:30:10.444Z,98915.78
2019-04-06T23:32:36.196Z,98914.18
2019-04-06T23:35:02.883Z,98909.33
2019-04-06T23:37:29.926Z,98914.23
2019-04-06T23:39:56.334Z,98911.10
2019-04-06T23:42:23.051Z,98914.22
2019-04-06T23:44:49.790Z,98913.88
2019-04-06T23:47:16.544Z,98911.28
2019-04-06T23:49:43.441Z,98913.20
2019-04-06T23:52:10.439Z,98913.77
2019-04-06T23:54:37.064Z,98918.64
2019-04-06T23:57:03.730Z,98919.22
2019-04-06T23:59:30.214Z,98914.98
