createdAt,value
2022-10-01T17:06:11.134Z,17.43
2022-10-01T17:08:39.451Z,17.47
2022-10-01T17:11:11.924Z,17.53
2022-10-01T17:13:41.215Z,17.61
2022-10-01T17:16:10.574Z,17.75
2022-10-01T17:18:39.780Z,17.83
2022-10-01T17:21:10.354Z,17.88
2022-10-01T17:23:38.965Z,17.91
2022-10-01T17:26:08.594Z,17.98
2022-10-01T17:28:37.351Z,18.10
2022-10-01T17:31:08.843Z,18.28
2022-10-01T17:33:37.480Z,18.43
2022-10-01T17:36:08.989Z,18.45
2022-10-01T17:38:37.871Z,18.56
2022-10-01T17:41:06.186Z,18.49
2022-10-01T17:43:34.516Z,18.33
2022-10-01T17:46:03.266Z,18.24
2022-10-01T17:48:31.727Z,18.19
2022-10-01T17:51:09.074Z,18.22
2022-10-01T17:53:42.538Z,18.28
2022-10-01T17:56:16.610Z,18.32
2022-10-01T17:58:46.066Z,18.32
2022-10-01T18:01:17.645Z,18.25
2022-10-01T18:03:46.179Z,18.23
2022-10-01T18:06:16.050Z,18.20
2022-10-01T18:08:55.211Z,18.24
2022-10-01T18:11:26.387Z,18.25
2022-10-01T18:13:54.806Z,18.27
2022-10-01T18:16:26.353Z,18.35
2022-10-01T18:21:47.570Z,18.46
2022-10-01T18:24:17.281Z,18.46
2022-10-01T18:26:46.746Z,18.52
2022-10-01T18:29:22.519Z,18.59
2022-10-01T18:32:14.194Z,18.74
2022-10-01T18:34:59.961Z,18.76
2022-10-01T18:37:40.536Z,18.80
2022-10-01T18:40:17.546Z,18.86
2022-10-01T18:43:16.914Z,18.98
2022-10-01T18:46:02.573Z,19.09
2022-10-01T18:48:58.530Z,19.16
2022-10-01T18:51:54.685Z,19.25
2022-10-01T18:54:35.466Z,19.30
2022-10-01T18:57:30.550Z,19.40
2022-10-01T19:00:18.520Z,19.54
2022-10-01T19:02:58.675Z,19.59
2022-10-01T19:05:53.071Z,19.75
2022-10-01T19:08:39.970Z,19.95
2022-10-01T19:11:26.830Z,20.09
2022-10-01T19:14:27.001Z,20.19
2022-10-01T19:17:42.367Z,20.33
2022-10-01T19:20:28.455Z,20.44
2022-10-01T19:23:44.081Z,20.52
2022-10-01T19:26:22.840Z,20.63
2022-10-01T19:29:05.405Z,20.74
2022-10-01T19:31:40.729Z,20.87
2022-10-01T19:34:29.566Z,20.97
2022-10-01T19:37:04.874Z,21.08
2022-10-01T19:39:38.800Z,21.25
2022-10-01T19:42:21.721Z,21.36
2022-10-01T19:45:26.875Z,21.42
2022-10-01T19:48:31.806Z,21.61
2022-10-01T19:51:08.670Z,21.76
2022-10-01T19:53:41.057Z,21.92
2022-10-01T19:56:21.555Z,22.05
2022-10-01T19:58:50.149Z,22.06
2022-10-01T20:01:23.023Z,22.01
2022-10-01T20:04:03.474Z,22.07
2022-10-01T20:06:42.722Z,22.17
2022-10-01T20:09:30.325Z,22.27
2022-10-01T20:12:24.164Z,22.41
2022-10-01T20:15:10.688Z,22.72
2022-10-01T20:18:05.255Z,22.96
2022-10-01T20:20:45.089Z,23.12
2022-10-01T20:23:36.601Z,23.45
2022-10-01T20:26:40.760Z,23.54
2022-10-01T20:29:29.254Z,23.60
2022-10-01T20:32:11.001Z,23.70
2022-10-01T20:34:51.075Z,23.74
2022-10-01T20:37:41.558Z,23.75
2022-10-01T20:40:18.999Z,23.81
2022-10-01T20:42:52.245Z,23.90
2022-10-01T20:45:25.602Z,23.87
2022-10-01T20:48:01.390Z,23.85
2022-10-01T20:50:54.829Z,23.93
2022-10-01T20:53:47.129Z,23.99
2022-10-01T20:56:20.920Z,24.01
2022-10-01T20:58:58.360Z,24.01
2022-10-01T21:01:31.108Z,24.10
2022-10-01T21:04:22.360Z,24.23
2022-10-01T21:06:56.390Z,24.24
2022-10-01T21:09:39.154Z,24.27
2022-10-01T21:12:39.162Z,24.36
2022-10-01T21:15:13.735Z,24.55
2022-10-01T21:18:13.028Z,24.58
2022-10-01T21:21:32.279Z,24.67
2022-10-01T21:24:20.159Z,24.78
2022-10-01T21:27:13.086Z,25.06
2022-10-01T21:30:17.406Z,25.27
2022-10-01T21:33:17.055Z,25.34
2022-10-01T21:36:24.448Z,25.39
2022-10-01T21:39:01.085Z,25.34
2022-10-01T21:41:41.142Z,25.42
2022-10-01T21:44:15.158Z,25.54
2022-10-01T21:46:57.558Z,25.71
2022-10-01T21:49:40.765Z,25.70
2022-10-01T21:52:24.868Z,25.90
2022-10-01T21:55:20.740Z,26.01
2022-10-01T21:58:06.909Z,26.15
2022-10-01T22:00:35.221Z,26.15
2022-10-01T22:03:27.475Z,26.22
2022-10-01T22:06:12.966Z,26.03
2022-10-01T22:08:59.315Z,25.97
2022-10-01T22:11:32.928Z,26.12
2022-10-01T22:14:05.112Z,26.29
2022-10-01T22:16:48.348Z,26.41
2022-10-01T22:19:27.789Z,26.43
2022-10-01T22:22:19.145Z,26.48
2022-10-01T22:24:54.329Z,26.59
2022-10-01T22:27:34.521Z,26.63
2022-10-01T22:30:09.400Z,26.58
2022-10-01T22:33:06.687Z,26.52
2022-10-01T22:35:46.996Z,26.34
2022-10-01T22:38:40.607Z,26.13
2022-10-01T22:41:12.917Z,25.93
2022-10-01T22:43:44.109Z,25.70
2022-10-01T22:46:27.359Z,25.55
2022-10-01T22:49:06.354Z,25.53
2022-10-01T22:51:55.965Z,25.28
2022-10-01T22:55:03.795Z,24.95
2022-10-01T22:58:10.445Z,24.82
2022-10-01T23:01:04.917Z,24.65
2022-10-01T23:03:54.326Z,24.37
2022-10-01T23:06:43.326Z,24.24
2022-10-01T23:09:29.070Z,24.15
2022-10-01T23:12:09.235Z,24.03
2022-10-01T23:15:08.763Z,23.83
2022-10-01T23:17:55.177Z,23.70
2022-10-01T23:20:48.084Z,23.55
2022-10-01T23:23:33.080Z,23.45
2022-10-01T23:26:18.365Z,23.36
2022-10-01T23:29:04.116Z,23.24
2022-10-01T23:31:35.207Z,23.09
2022-10-01T23:34:03.471Z,23.01
2022-10-01T23:37:02.035Z,22.95
2022-10-01T23:39:57.455Z,22.91
2022-10-01T23:42:36.430Z,22.82
2022-10-01T23:45:21.178Z,22.77
2022-10-01T23:48:05.368Z,22.71
2022-10-01T23:50:43.357Z,22.71
2022-10-01T23:53:16.280Z,22.70
2022-10-01T23:56:18.845Z,22.68
2022-10-01T23:59:10.517Z,22.71
