createdAt,value
2017-10-19T00:00:05.781Z,56.77
2017-10-19T00:01:14.790Z,57.16
2017-10-19T00:02:24.078Z,57.26
2017-10-19T00:03:33.370Z,57.16
2017-10-19T00:04:42.061Z,57.16
2017-10-19T00:05:51.047Z,56.96
2017-10-19T00:07:00.013Z,57.16
2017-10-19T00:08:09.002Z,57.35
2017-10-19T00:09:18.305Z,57.16
2017-10-19T00:10:27.611Z,57.16
2017-10-19T00:11:36.577Z,57.26
2017-10-19T00:12:45.604Z,57.26
2017-10-19T00:13:55.228Z,57.26
2017-10-19T00:15:04.228Z,57.26
2017-10-19T00:16:13.187Z,57.26
2017-10-19T00:17:22.506Z,57.26
2017-10-19T00:18:31.517Z,57.26
2017-10-19T00:19:40.827Z,57.16
2017-10-19T00:20:50.138Z,57.16
2017-10-19T00:21:59.764Z,57.26
2017-10-19T00:23:08.417Z,57.16
2017-10-19T00:24:17.421Z,57.26
2017-10-19T00:25:26.749Z,57.16
2017-10-19T00:26:36.066Z,57.26
2017-10-19T00:27:45.056Z,57.35
2017-10-19T00:28:54.353Z,57.26
2017-10-19T00:30:03.645Z,57.26
2017-10-19T00:31:12.289Z,57.16
2017-10-19T00:32:21.592Z,57.26
2017-10-19T00:33:31.221Z,57.26
2017-10-19T00:34:40.216Z,57.06
2017-10-19T00:35:49.537Z,57.06
2017-10-19T00:36:59.500Z,57.26
2017-10-19T00:38:08.490Z,57.26
2017-10-19T00:39:17.794Z,57.06
2017-10-19T00:40:26.432Z,57.26
2017-10-19T00:41:35.438Z,57.06
2017-10-19T00:42:44.411Z,57.06
2017-10-19T00:43:53.745Z,57.06
2017-10-19T00:45:03.036Z,57.06
2017-10-19T00:46:11.698Z,57.26
2017-10-19T00:47:21.007Z,57.06
2017-10-19T00:48:29.658Z,57.04
2017-10-19T00:49:38.967Z,57.06
2017-10-19T00:50:47.618Z,57.06
2017-10-19T00:51:56.614Z,57.04
2017-10-19T00:53:06.255Z,57.06
2017-10-19T00:54:15.558Z,57.26
2017-10-19T00:55:24.875Z,57.06
2017-10-19T00:56:33.528Z,57.06
2017-10-19T00:57:43.144Z,57.16
2017-10-19T00:58:52.133Z,57.26
2017-10-19T01:00:00.797Z,56.96
2017-10-19T01:01:09.793Z,57.06
2017-10-19T01:02:18.758Z,56.96
2017-10-19T01:03:28.389Z,57.35
2017-10-19T01:04:37.421Z,57.06
2017-10-19T01:05:47.043Z,56.96
2017-10-19T01:06:56.023Z,57.26
2017-10-19T01:08:05.029Z,57.26
2017-10-19T01:09:13.991Z,57.06
2017-10-19T01:10:23.611Z,57.26
2017-10-19T01:11:32.589Z,57.26
2017-10-19T01:12:41.300Z,57.26
2017-10-19T01:13:50.272Z,57.06
2017-10-19T01:15:00.222Z,57.26
2017-10-19T01:16:09.239Z,57.14
2017-10-19T01:17:18.584Z,57.26
2017-10-19T01:18:27.244Z,57.26
2017-10-19T01:19:36.225Z,57.06
2017-10-19T01:20:45.531Z,57.26
2017-10-19T01:21:54.855Z,57.04
2017-10-19T01:23:04.153Z,57.26
2017-10-19T01:24:13.124Z,57.26
2017-10-19T01:25:21.764Z,57.14
2017-10-19T01:26:30.730Z,57.16
2017-10-19T01:27:40.691Z,57.23
2017-10-19T01:28:49.654Z,57.04
2017-10-19T01:29:58.625Z,57.16
2017-10-19T01:31:07.308Z,57.23
2017-10-19T01:32:16.601Z,57.14
2017-10-19T01:33:25.568Z,56.96
2017-10-19T01:34:34.550Z,57.16
2017-10-19T01:35:43.527Z,57.16
2017-10-19T01:36:52.242Z,56.96
2017-10-19T01:38:00.900Z,57.16
2017-10-19T01:39:10.258Z,57.16
2017-10-19T01:40:19.927Z,57.16
2017-10-19T01:41:28.940Z,57.16
2017-10-19T01:42:38.636Z,56.68
2017-10-19T01:43:47.937Z,56.94
2017-10-19T01:44:57.569Z,57.16
2017-10-19T01:46:06.229Z,56.96
2017-10-19T01:47:15.206Z,57.06
2017-10-19T01:48:24.215Z,56.94
2017-10-19T01:49:33.590Z,56.94
2017-10-19T01:50:42.257Z,56.94
2017-10-19T01:51:50.896Z,57.14
2017-10-19T01:52:59.896Z,57.04
2017-10-19T01:54:08.875Z,56.94
2017-10-19T01:55:18.503Z,57.14
2017-10-19T01:56:27.486Z,57.14
2017-10-19T01:57:36.456Z,57.14
2017-10-19T01:58:46.088Z,57.14
2017-10-19T01:59:55.058Z,57.14
2017-10-19T02:01:04.367Z,56.84
2017-10-19T02:02:13.002Z,57.04
2017-10-19T02:03:21.963Z,57.14
2017-10-19T02:04:30.620Z,57.14
2017-10-19T02:05:39.594Z,56.94
2017-10-19T02:06:48.646Z,56.94
2017-10-19T02:07:57.288Z,57.14
2017-10-19T02:09:06.296Z,57.04
2017-10-19T02:10:15.283Z,56.94
2017-10-19T02:11:24.592Z,56.65
2017-10-19T02:12:33.554Z,57.14
2017-10-19T02:13:42.515Z,56.94
2017-10-19T02:14:51.492Z,57.14
2017-10-19T02:16:00.144Z,56.84
2017-10-19T02:17:08.785Z,57.14
2017-10-19T02:18:17.763Z,57.23
2017-10-19T02:19:26.740Z,56.94
2017-10-19T02:20:36.047Z,56.94
2017-10-19T02:21:45.352Z,57.04
2017-10-19T02:22:54.340Z,57.14
2017-10-19T02:24:03.344Z,56.84
2017-10-19T02:25:12.691Z,57.04
2017-10-19T02:26:21.379Z,56.94
2017-10-19T02:27:30.421Z,56.94
2017-10-19T02:28:39.735Z,56.94
2017-10-19T02:29:49.064Z,56.94
2017-10-19T02:30:57.714Z,56.84
2017-10-19T02:32:06.708Z,56.94
2017-10-19T02:33:15.378Z,56.94
2017-10-19T02:34:24.355Z,56.65
2017-10-19T02:35:33.669Z,56.94
2017-10-19T02:36:42.635Z,56.74
2017-10-19T02:37:51.303Z,56.84
2017-10-19T02:39:00.305Z,56.74
2017-10-19T02:40:08.945Z,56.74
2017-10-19T02:41:17.593Z,56.65
2017-10-19T02:42:26.893Z,56.74
2017-10-19T02:43:36.231Z,56.74
2017-10-19T02:44:45.525Z,56.74
2017-10-19T02:45:54.198Z,56.94
2017-10-19T02:47:02.843Z,56.94
2017-10-19T02:48:12.141Z,56.65
2017-10-19T02:49:20.786Z,56.74
2017-10-19T02:50:30.416Z,56.56
2017-10-19T02:51:39.074Z,57.04
2017-10-19T02:52:48.053Z,56.74
2017-10-19T02:53:56.705Z,56.94
2017-10-19T02:55:06.651Z,56.74
2017-10-19T02:56:15.954Z,56.84
2017-10-19T02:57:25.262Z,56.26
2017-10-19T02:58:34.236Z,56.56
2017-10-19T02:59:43.245Z,56.94
2017-10-19T03:00:51.890Z,56.56
2017-10-19T03:02:00.856Z,56.56
2017-10-19T03:03:10.490Z,56.46
2017-10-19T03:04:19.793Z,56.36
2017-10-19T03:05:28.470Z,56.36
2017-10-19T03:06:37.470Z,56.56
2017-10-19T03:07:46.770Z,56.46
2017-10-19T03:08:55.742Z,56.36
2017-10-19T03:10:04.716Z,56.36
2017-10-19T03:11:13.717Z,56.56
2017-10-19T03:12:22.679Z,56.26
2017-10-19T03:13:32.027Z,56.26
2017-10-19T03:14:40.983Z,56.65
2017-10-19T03:15:50.613Z,56.26
2017-10-19T03:16:59.574Z,56.26
2017-10-19T03:18:08.230Z,56.65
2017-10-19T03:19:17.196Z,56.26
2017-10-19T03:20:26.171Z,56.56
2017-10-19T03:21:34.807Z,56.65
2017-10-19T03:22:44.126Z,56.26
2017-10-19T03:23:53.748Z,56.65
2017-10-19T03:25:03.064Z,56.65
2017-10-19T03:26:12.040Z,56.56
2017-10-19T03:27:21.339Z,56.56
2017-10-19T03:28:30.966Z,56.65
2017-10-19T03:29:39.924Z,56.65
2017-10-19T03:30:48.885Z,56.65
2017-10-19T03:31:58.179Z,56.56
2017-10-19T03:33:07.510Z,56.74
2017-10-19T03:34:17.151Z,56.65
2017-10-19T03:35:26.446Z,56.65
2017-10-19T03:36:35.740Z,56.56
2017-10-19T03:37:44.716Z,56.56
2017-10-19T03:38:54.027Z,56.56
2017-10-19T03:40:03.008Z,56.65
2017-10-19T03:41:12.310Z,56.74
2017-10-19T03:42:21.279Z,56.65
2017-10-19T03:43:29.913Z,56.46
2017-10-19T03:44:38.908Z,56.65
2017-10-19T03:45:47.876Z,56.46
2017-10-19T03:46:56.840Z,56.46
2017-10-19T03:48:06.141Z,56.65
2017-10-19T03:49:15.129Z,56.56
2017-10-19T03:50:23.777Z,56.56
2017-10-19T03:51:33.078Z,56.84
2017-10-19T03:52:42.051Z,56.84
2017-10-19T03:53:51.030Z,56.84
2017-10-19T03:54:59.679Z,56.74
2017-10-19T03:56:08.989Z,56.46
2017-10-19T03:57:18.283Z,56.65
2017-10-19T03:58:27.584Z,56.74
2017-10-19T03:59:36.222Z,56.65
2017-10-19T04:00:44.862Z,56.74
2017-10-19T04:01:54.504Z,56.74
2017-10-19T04:03:03.804Z,56.56
2017-10-19T04:04:12.777Z,56.74
2017-10-19T04:05:21.415Z,56.56
2017-10-19T04:06:30.732Z,56.46
2017-10-19T04:07:40.373Z,56.56
2017-10-19T04:08:49.014Z,56.56
2017-10-19T04:09:57.986Z,56.65
2017-10-19T04:11:06.956Z,56.56
2017-10-19T04:12:16.577Z,56.46
2017-10-19T04:13:25.553Z,56.46
2017-10-19T04:14:35.173Z,56.46
2017-10-19T04:15:44.153Z,56.56
2017-10-19T04:16:54.095Z,56.36
2017-10-19T04:18:03.390Z,56.56
2017-10-19T04:19:12.361Z,56.46
2017-10-19T04:20:21.677Z,56.46
2017-10-19T04:21:30.655Z,56.56
2017-10-19T04:22:39.634Z,56.46
2017-10-19T04:23:48.608Z,56.46
2017-10-19T04:24:57.577Z,56.46
2017-10-19T04:26:06.217Z,56.46
2017-10-19T04:27:14.858Z,56.46
2017-10-19T04:28:23.824Z,56.36
2017-10-19T04:29:32.807Z,56.36
2017-10-19T04:30:42.177Z,56.46
2017-10-19T04:31:50.841Z,56.46
2017-10-19T04:33:00.530Z,56.46
2017-10-19T04:34:09.526Z,56.56
2017-10-19T04:35:18.165Z,56.56
2017-10-19T04:36:27.135Z,56.36
2017-10-19T04:37:36.744Z,56.46
2017-10-19T04:38:45.378Z,56.56
2017-10-19T04:39:54.014Z,56.56
2017-10-19T04:41:02.678Z,56.36
2017-10-19T04:42:12.318Z,56.46
2017-10-19T04:43:21.622Z,56.46
2017-10-19T04:44:31.280Z,56.36
2017-10-19T04:45:40.917Z,56.46
2017-10-19T04:46:49.900Z,56.36
2017-10-19T04:47:58.917Z,56.56
2017-10-19T04:49:08.227Z,56.46
2017-10-19T04:50:17.540Z,56.36
2017-10-19T04:51:26.181Z,56.36
2017-10-19T04:52:34.828Z,56.46
2017-10-19T04:53:44.149Z,56.36
2017-10-19T04:54:53.119Z,56.56
2017-10-19T04:56:02.452Z,56.36
2017-10-19T04:57:11.449Z,56.36
2017-10-19T04:58:20.431Z,56.36
2017-10-19T04:59:29.407Z,56.56
2017-10-19T05:00:38.061Z,56.65
2017-10-19T05:01:47.028Z,56.65
2017-10-19T05:02:55.765Z,56.65
2017-10-19T05:04:04.753Z,56.65
2017-10-19T05:05:14.076Z,56.74
2017-10-19T05:06:23.045Z,56.65
2017-10-19T05:07:32.030Z,56.65
2017-10-19T05:08:41.337Z,56.84
2017-10-19T05:09:49.998Z,56.36
2017-10-19T05:10:58.970Z,56.74
2017-10-19T05:12:07.935Z,56.16
2017-10-19T05:13:16.569Z,56.16
2017-10-19T05:14:25.614Z,55.88
2017-10-19T05:15:35.006Z,55.88
2017-10-19T05:16:43.704Z,55.88
2017-10-19T05:17:52.747Z,56.07
2017-10-19T05:19:02.847Z,56.07
2017-10-19T05:20:11.923Z,55.98
2017-10-19T05:21:20.576Z,56.07
2017-10-19T05:22:29.341Z,56.16
2017-10-19T05:23:38.016Z,56.16
2017-10-19T05:24:47.442Z,56.16
2017-10-19T05:25:56.434Z,55.88
2017-10-19T05:27:05.120Z,56.26
2017-10-19T05:28:14.138Z,56.36
2017-10-19T05:29:23.142Z,55.88
2017-10-19T05:30:31.818Z,55.98
2017-10-19T05:31:41.152Z,56.07
2017-10-19T05:32:50.273Z,56.07
2017-10-19T05:33:59.283Z,56.16
2017-10-19T05:35:08.939Z,55.78
2017-10-19T05:36:17.951Z,55.59
2017-10-19T05:37:26.676Z,55.88
2017-10-19T05:38:35.670Z,55.78
2017-10-19T05:39:44.986Z,55.88
2017-10-19T05:40:54.013Z,55.88
2017-10-19T05:42:03.401Z,55.9
2017-10-19T05:43:12.084Z,55.81
2017-10-19T05:44:20.779Z,55.81
2017-10-19T05:45:29.466Z,55.88
2017-10-19T05:46:38.486Z,55.9
2017-10-19T05:47:47.848Z,55.81
2017-10-19T05:48:57.573Z,55.42
2017-10-19T05:50:06.381Z,55.42
2017-10-19T05:51:15.712Z,55.13
2017-10-19T05:52:25.364Z,55.23
2017-10-19T05:53:34.053Z,55.42
2017-10-19T05:54:43.361Z,55.42
2017-10-19T05:55:52.017Z,55.52
2017-10-19T05:57:00.682Z,55.33
2017-10-19T05:58:09.358Z,55.42
2017-10-19T05:59:18.348Z,55.62
2017-10-19T06:00:27.338Z,55.62
2017-10-19T06:01:36.334Z,55.52
2017-10-19T06:02:45.311Z,55.62
2017-10-19T06:03:54.313Z,55.42
2017-10-19T06:05:03.307Z,55.62
2017-10-19T06:06:11.941Z,55.13
2017-10-19T06:07:20.941Z,55.42
2017-10-19T06:08:29.639Z,55.23
2017-10-19T06:09:38.989Z,55.13
2017-10-19T06:10:47.646Z,55.23
2017-10-19T06:11:56.950Z,55.23
2017-10-19T06:13:06.597Z,55.23
2017-10-19T06:14:15.627Z,55.33
2017-10-19T06:15:24.333Z,55.9
2017-10-19T06:16:33.976Z,55.52
2017-10-19T06:17:42.962Z,55.71
2017-10-19T06:18:52.277Z,55.81
2017-10-19T06:20:00.927Z,55.71
2017-10-19T06:21:09.905Z,55.9
2017-10-19T06:22:19.269Z,55.62
2017-10-19T06:23:28.040Z,55.9
2017-10-19T06:24:36.701Z,55.81
2017-10-19T06:25:46.382Z,55.71
2017-10-19T06:26:55.376Z,55.52
2017-10-19T06:28:05.073Z,55.52
2017-10-19T06:29:14.398Z,55.42
2017-10-19T06:30:23.765Z,55.42
2017-10-19T06:31:32.751Z,55.33
2017-10-19T06:32:41.399Z,55.33
2017-10-19T06:33:51.037Z,55.23
2017-10-19T06:34:59.702Z,55.42
2017-10-19T06:36:09.054Z,55.71
2017-10-19T06:37:18.044Z,55.62
2017-10-19T06:38:26.719Z,55.81
2017-10-19T06:39:36.366Z,55.81
2017-10-19T06:40:45.686Z,55.9
2017-10-19T06:41:54.986Z,55.81
2017-10-19T06:43:03.969Z,55.71
2017-10-19T06:44:12.967Z,55.81
2017-10-19T06:45:21.987Z,55.81
2017-10-19T06:46:30.980Z,55.9
2017-10-19T06:47:39.978Z,55.71
2017-10-19T06:48:48.973Z,55.62
2017-10-19T06:49:58.616Z,55.9
2017-10-19T06:51:07.927Z,55.9
2017-10-19T06:52:16.929Z,55.81
2017-10-19T06:53:26.266Z,55.81
2017-10-19T06:54:34.936Z,55.81
2017-10-19T06:55:43.583Z,55.81
2017-10-19T06:56:52.984Z,55.62
2017-10-19T06:58:02.359Z,55.62
2017-10-19T06:59:11.364Z,55.62
2017-10-19T07:00:20.040Z,55.42
2017-10-19T07:01:29.399Z,55.9
2017-10-19T07:02:38.400Z,56
2017-10-19T07:03:47.403Z,55.81
2017-10-19T07:04:56.741Z,55.9
2017-10-19T07:06:05.740Z,55.9
2017-10-19T07:07:15.087Z,55.9
2017-10-19T07:08:23.734Z,55.9
2017-10-19T07:09:33.045Z,55.9
2017-10-19T07:10:42.383Z,55.9
2017-10-19T07:11:51.076Z,55.81
2017-10-19T07:12:59.767Z,55.81
2017-10-19T07:14:09.092Z,55.81
2017-10-19T07:15:18.752Z,55.9
2017-10-19T07:16:28.405Z,55.42
2017-10-19T07:17:37.423Z,56
2017-10-19T07:18:46.085Z,55.42
2017-10-19T07:19:55.410Z,55.81
2017-10-19T07:21:04.411Z,55.71
2017-10-19T07:22:13.075Z,55.62
2017-10-19T07:23:22.729Z,55.71
2017-10-19T07:24:32.027Z,55.62
2017-10-19T07:25:41.016Z,55.81
2017-10-19T07:26:50.670Z,55.81
2017-10-19T07:27:59.419Z,55.62
2017-10-19T07:29:09.065Z,55.9
2017-10-19T07:30:18.395Z,55.9
2017-10-19T07:31:27.387Z,55.81
2017-10-19T07:32:36.710Z,55.81
2017-10-19T07:33:45.695Z,55.81
2017-10-19T07:34:54.700Z,55.71
2017-10-19T07:36:04.028Z,55.9
2017-10-19T07:37:13.352Z,55.71
2017-10-19T07:38:22.045Z,55.81
2017-10-19T07:39:31.700Z,55.81
2017-10-19T07:40:40.686Z,55.9
2017-10-19T07:41:49.362Z,55.9
2017-10-19T07:42:58.670Z,55.62
2017-10-19T07:44:07.667Z,55.71
2017-10-19T07:45:17.030Z,55.81
2017-10-19T07:46:26.036Z,55.81
2017-10-19T07:47:35.340Z,55.62
2017-10-19T07:48:44.349Z,55.9
2017-10-19T07:49:53.367Z,55.81
2017-10-19T07:51:02.084Z,55.81
2017-10-19T07:52:11.070Z,55.9
2017-10-19T07:53:20.078Z,55.62
2017-10-19T07:54:29.748Z,55.62
2017-10-19T07:55:38.755Z,55.71
2017-10-19T07:56:47.748Z,55.71
2017-10-19T07:57:57.406Z,55.81
2017-10-19T07:59:07.054Z,55.81
2017-10-19T08:00:15.732Z,55.81
2017-10-19T08:01:24.432Z,55.81
2017-10-19T08:02:33.420Z,55.71
2017-10-19T08:03:42.106Z,55.9
2017-10-19T08:04:51.426Z,55.81
2017-10-19T08:06:00.759Z,55.81
2017-10-19T08:07:09.826Z,55.71
2017-10-19T08:08:18.798Z,55.9
2017-10-19T08:09:27.787Z,55.62
2017-10-19T08:10:36.765Z,55.9
2017-10-19T08:11:45.739Z,55.9
2017-10-19T08:12:54.734Z,55.81
2017-10-19T08:14:03.742Z,55.81
2017-10-19T08:15:12.778Z,55.81
2017-10-19T08:16:21.766Z,55.81
2017-10-19T08:17:30.763Z,55.62
2017-10-19T08:18:40.713Z,55.62
2017-10-19T08:19:50.014Z,55.81
2017-10-19T08:20:59.330Z,55.62
2017-10-19T08:22:08.969Z,55.9
2017-10-19T08:23:17.977Z,55.52
2017-10-19T08:24:26.993Z,55.81
2017-10-19T08:25:36.320Z,55.42
2017-10-19T08:26:45.644Z,55.42
2017-10-19T08:27:54.668Z,55.71
2017-10-19T08:29:03.658Z,55.33
2017-10-19T08:30:12.985Z,55.62
2017-10-19T08:31:22.301Z,55.62
2017-10-19T08:32:31.961Z,55.52
2017-10-19T08:33:40.946Z,55.33
2017-10-19T08:34:49.932Z,55.33
2017-10-19T08:35:58.917Z,55.33
2017-10-19T08:37:07.909Z,55.13
2017-10-19T08:38:16.887Z,55.42
2017-10-19T08:39:25.940Z,55.33
2017-10-19T08:40:34.678Z,55.62
2017-10-19T08:41:43.349Z,55.33
2017-10-19T08:42:52.351Z,55.42
2017-10-19T08:44:01.015Z,55.62
2017-10-19T08:45:10.014Z,55.42
2017-10-19T08:46:19.336Z,55.33
2017-10-19T08:47:28.402Z,55.62
2017-10-19T08:48:38.053Z,55.23
2017-10-19T08:49:46.718Z,55.23
2017-10-19T08:50:55.700Z,55.13
2017-10-19T08:52:04.704Z,55.04
2017-10-19T08:53:13.737Z,55.04
2017-10-19T08:54:22.778Z,55.23
2017-10-19T08:55:31.430Z,55.23
2017-10-19T08:56:40.748Z,55.04
2017-10-19T08:57:50.077Z,55.42
2017-10-19T08:58:58.766Z,55.23
2017-10-19T09:00:08.073Z,55.13
2017-10-19T09:01:17.086Z,55.04
2017-10-19T09:02:26.089Z,55.13
2017-10-19T09:03:34.776Z,55.04
2017-10-19T09:04:43.774Z,55.13
2017-10-19T09:05:53.107Z,55.13
2017-10-19T09:07:02.145Z,55.13
2017-10-19T09:08:11.174Z,55.13
2017-10-19T09:09:19.854Z,55.13
2017-10-19T09:10:28.827Z,55.13
2017-10-19T09:11:37.532Z,55.13
2017-10-19T09:12:46.622Z,55.13
2017-10-19T09:13:55.943Z,55.13
2017-10-19T09:15:04.670Z,55.13
2017-10-19T09:16:14.070Z,55.33
2017-10-19T09:17:22.741Z,55.42
2017-10-19T09:18:32.392Z,55.42
2017-10-19T09:19:41.372Z,55.42
2017-10-19T09:20:50.692Z,55.62
2017-10-19T09:21:59.372Z,55.42
2017-10-19T09:23:08.747Z,55.42
2017-10-19T09:24:18.391Z,55.42
2017-10-19T09:25:27.064Z,55.42
2017-10-19T09:26:36.413Z,55.23
2017-10-19T09:27:45.420Z,55.33
2017-10-19T09:28:54.424Z,55.33
2017-10-19T09:30:03.786Z,55.42
2017-10-19T09:31:12.493Z,55.52
2017-10-19T09:32:21.509Z,55.62
2017-10-19T09:33:30.831Z,55.42
2017-10-19T09:34:39.514Z,55.23
2017-10-19T09:35:48.333Z,55.62
2017-10-19T09:36:57.648Z,55.62
2017-10-19T09:38:06.698Z,55.42
2017-10-19T09:39:15.714Z,55.52
2017-10-19T09:40:25.028Z,55.62
2017-10-19T09:41:33.793Z,55.33
2017-10-19T09:42:42.817Z,55.33
2017-10-19T09:43:52.498Z,55.33
2017-10-19T09:45:01.803Z,55.33
2017-10-19T09:46:10.789Z,55.33
2017-10-19T09:47:20.445Z,55.04
2017-10-19T09:48:29.776Z,55.13
2017-10-19T09:49:38.504Z,55.23
2017-10-19T09:50:48.157Z,55.13
2017-10-19T09:51:57.827Z,55.13
2017-10-19T09:53:06.821Z,55.13
2017-10-19T09:54:16.129Z,54.94
2017-10-19T09:55:24.790Z,55.04
2017-10-19T09:56:34.434Z,54.94
2017-10-19T09:57:43.081Z,55.13
2017-10-19T09:58:52.408Z,55.04
2017-10-19T10:00:01.077Z,55.04
2017-10-19T10:01:09.775Z,55.23
2017-10-19T10:02:18.438Z,54.94
2017-10-19T10:03:27.769Z,55.04
2017-10-19T10:04:37.131Z,55.04
2017-10-19T10:05:46.119Z,55.13
2017-10-19T10:06:55.120Z,54.84
2017-10-19T10:08:04.484Z,54.94
2017-10-19T10:09:13.191Z,55.23
2017-10-19T10:10:22.243Z,54.84
2017-10-19T10:11:31.728Z,55.13
2017-10-19T10:12:40.725Z,55.13
2017-10-19T10:13:49.379Z,55.04
2017-10-19T10:14:58.383Z,55.23
2017-10-19T10:16:07.725Z,55.04
2017-10-19T10:17:17.042Z,55.13
2017-10-19T10:18:26.829Z,55.04
2017-10-19T10:19:36.484Z,54.94
2017-10-19T10:20:45.820Z,54.94
2017-10-19T10:21:54.556Z,54.94
2017-10-19T10:23:03.561Z,55.04
2017-10-19T10:24:12.938Z,55.04
2017-10-19T10:25:22.384Z,55.13
2017-10-19T10:26:31.434Z,54.84
2017-10-19T10:27:40.319Z,54.84
2017-10-19T10:28:49.036Z,54.75
2017-10-19T10:29:58.043Z,54.75
2017-10-19T10:31:07.691Z,54.84
2017-10-19T10:32:17.369Z,54.75
2017-10-19T10:33:26.153Z,54.94
2017-10-19T10:34:35.195Z,54.75
2017-10-19T10:35:44.548Z,54.55
2017-10-19T10:36:53.572Z,54.94
2017-10-19T10:38:02.279Z,54.77
2017-10-19T10:39:11.383Z,54.84
2017-10-19T10:40:20.367Z,54.68
2017-10-19T10:41:29.358Z,54.75
2017-10-19T10:42:38.672Z,54.65
2017-10-19T10:43:47.651Z,54.94
2017-10-19T10:44:56.666Z,54.65
2017-10-19T10:46:06.329Z,54.94
2017-10-19T10:47:15.964Z,54.77
2017-10-19T10:48:25.304Z,54.84
2017-10-19T10:49:34.642Z,54.94
2017-10-19T10:50:43.954Z,54.97
2017-10-19T10:51:53.278Z,54.77
2017-10-19T10:53:01.967Z,54.75
2017-10-19T10:54:11.625Z,54.75
2017-10-19T10:55:20.621Z,55.07
2017-10-19T10:56:29.435Z,55.07
2017-10-19T10:57:38.125Z,54.84
2017-10-19T10:58:46.811Z,54.94
2017-10-19T10:59:56.147Z,55.07
2017-10-19T11:01:05.810Z,54.94
2017-10-19T11:02:14.827Z,54.87
2017-10-19T11:03:24.214Z,54.97
2017-10-19T11:04:33.208Z,54.97
2017-10-19T11:05:42.197Z,54.87
2017-10-19T11:06:50.890Z,54.77
2017-10-19T11:08:00.556Z,54.97
2017-10-19T11:09:09.597Z,55.26
2017-10-19T11:10:18.592Z,55.13
2017-10-19T11:11:27.604Z,54.94
2017-10-19T11:12:36.918Z,54.97
2017-10-19T11:13:46.245Z,54.65
2017-10-19T11:14:55.246Z,55.07
2017-10-19T11:16:04.219Z,54.77
2017-10-19T11:17:13.554Z,54.97
2017-10-19T11:18:22.906Z,54.97
2017-10-19T11:19:32.255Z,54.68
2017-10-19T11:20:40.936Z,54.84
2017-10-19T11:21:49.901Z,55.07
2017-10-19T11:22:58.909Z,54.77
2017-10-19T11:24:08.919Z,54.77
2017-10-19T11:25:18.347Z,55.07
2017-10-19T11:26:27.362Z,54.68
2017-10-19T11:27:36.688Z,54.87
2017-10-19T11:28:45.730Z,54.87
2017-10-19T11:29:55.100Z,54.87
2017-10-19T11:31:03.788Z,54.77
2017-10-19T11:32:12.472Z,54.87
2017-10-19T11:33:21.140Z,54.77
2017-10-19T11:34:30.172Z,55.07
2017-10-19T11:35:39.916Z,54.87
2017-10-19T11:36:49.020Z,54.77
2017-10-19T11:37:58.080Z,54.77
2017-10-19T11:39:06.762Z,55.07
2017-10-19T11:40:15.765Z,54.77
2017-10-19T11:41:24.786Z,54.77
2017-10-19T11:42:33.786Z,54.77
2017-10-19T11:43:43.128Z,54.68
2017-10-19T11:44:52.488Z,54.58
2017-10-19T11:46:02.145Z,54.49
2017-10-19T11:47:10.817Z,54.58
2017-10-19T11:48:19.586Z,54.58
2017-10-19T11:49:28.907Z,54.49
2017-10-19T11:50:37.912Z,54.58
2017-10-19T11:51:47.275Z,54.39
2017-10-19T11:52:56.610Z,54.49
2017-10-19T11:54:05.940Z,54.58
2017-10-19T11:55:14.948Z,54.49
2017-10-19T11:56:23.954Z,54.58
2017-10-19T11:57:32.969Z,54.39
2017-10-19T11:58:41.957Z,54.49
2017-10-19T11:59:51.606Z,54.39
2017-10-19T12:01:00.958Z,54.49
2017-10-19T12:02:09.714Z,54.49
2017-10-19T12:03:18.733Z,54.49
2017-10-19T12:04:28.108Z,54.49
2017-10-19T12:05:36.778Z,54.39
2017-10-19T12:06:45.792Z,54.49
2017-10-19T12:07:55.111Z,54.49
2017-10-19T12:09:04.449Z,54.39
2017-10-19T12:10:13.447Z,54.39
2017-10-19T12:11:22.443Z,54.49
2017-10-19T12:12:31.787Z,54.49
2017-10-19T12:13:40.481Z,54.39
2017-10-19T12:14:49.801Z,54.39
2017-10-19T12:15:58.820Z,54.39
2017-10-19T12:17:07.821Z,54.39
2017-10-19T12:18:17.156Z,54.49
2017-10-19T12:19:25.831Z,54.39
2017-10-19T12:20:34.505Z,54.29
2017-10-19T12:21:43.501Z,54.49
2017-10-19T12:22:52.844Z,54.29
2017-10-19T12:24:01.511Z,54.58
2017-10-19T12:25:10.840Z,54.49
2017-10-19T12:26:20.515Z,54.49
2017-10-19T12:27:29.222Z,54.58
2017-10-19T12:28:38.573Z,54.39
2017-10-19T12:29:47.735Z,54.49
2017-10-19T12:30:56.430Z,54.49
2017-10-19T12:32:05.768Z,54.58
2017-10-19T12:33:14.477Z,54.49
2017-10-19T12:34:23.924Z,54.58
2017-10-19T12:35:32.678Z,54.49
2017-10-19T12:36:41.741Z,54.49
2017-10-19T12:37:51.733Z,54.49
2017-10-19T12:39:00.414Z,54.58
2017-10-19T12:40:09.507Z,55.07
2017-10-19T12:41:18.857Z,54.77
2017-10-19T12:42:27.853Z,54.58
2017-10-19T12:43:37.507Z,55.07
2017-10-19T12:44:46.499Z,54.58
2017-10-19T12:45:55.381Z,54.58
2017-10-19T12:47:04.400Z,54.49
2017-10-19T12:48:13.420Z,54.58
2017-10-19T12:49:22.444Z,54.49
2017-10-19T12:50:31.456Z,54.49
2017-10-19T12:51:40.185Z,54.29
2017-10-19T12:52:48.874Z,54.39
2017-10-19T12:53:57.901Z,54.29
2017-10-19T12:55:06.914Z,54.58
2017-10-19T12:56:15.618Z,54.58
2017-10-19T12:57:24.745Z,54.29
2017-10-19T12:58:34.453Z,54.49
2017-10-19T12:59:43.408Z,54.68
2017-10-19T13:00:53.078Z,54.39
2017-10-19T13:02:02.378Z,54.39
2017-10-19T13:03:11.052Z,54.58
2017-10-19T13:04:20.468Z,54.39
2017-10-19T13:05:29.485Z,54.39
2017-10-19T13:06:38.834Z,54.39
2017-10-19T13:07:47.840Z,54.58
2017-10-19T13:08:56.914Z,54.29
2017-10-19T13:10:05.899Z,54.58
2017-10-19T13:11:14.565Z,54.68
2017-10-19T13:12:24.221Z,54.49
2017-10-19T13:13:33.213Z,54.68
2017-10-19T13:14:42.555Z,54.68
2017-10-19T13:15:51.889Z,53.91
2017-10-19T13:17:00.924Z,54.58
2017-10-19T13:18:09.593Z,54.1
2017-10-19T13:19:18.650Z,54.49
2017-10-19T13:20:27.998Z,54.58
2017-10-19T13:21:36.668Z,54.1
2017-10-19T13:22:46.020Z,54.49
2017-10-19T13:23:55.023Z,54.58
2017-10-19T13:25:04.108Z,54.49
2017-10-19T13:26:13.149Z,54.49
2017-10-19T13:27:22.207Z,54.39
2017-10-19T13:28:31.540Z,54.39
2017-10-19T13:29:40.931Z,54.39
2017-10-19T13:30:49.584Z,54.39
2017-10-19T13:31:58.683Z,54.58
2017-10-19T13:33:07.704Z,54.87
2017-10-19T13:34:16.397Z,54.39
2017-10-19T13:35:25.087Z,54
2017-10-19T13:36:34.089Z,54.68
2017-10-19T13:37:43.661Z,54.19
2017-10-19T13:38:53.001Z,54.49
2017-10-19T13:40:01.994Z,54.49
2017-10-19T13:41:10.675Z,54.58
2017-10-19T13:42:20.029Z,54.29
2017-10-19T13:43:29.687Z,54.68
2017-10-19T13:44:39.003Z,54.39
2017-10-19T13:45:48.017Z,54.49
2017-10-19T13:46:57.679Z,54.49
2017-10-19T13:48:07.330Z,54.39
2017-10-19T13:49:16.344Z,54.39
2017-10-19T13:50:25.035Z,54.49
2017-10-19T13:51:34.387Z,54.49
2017-10-19T13:52:43.056Z,54
2017-10-19T13:53:52.072Z,54.29
2017-10-19T13:55:01.070Z,54.49
2017-10-19T13:56:10.068Z,54.49
2017-10-19T13:57:18.769Z,54.19
2017-10-19T13:58:28.474Z,54.49
2017-10-19T13:59:37.855Z,54.1
2017-10-19T14:00:46.648Z,54.29
2017-10-19T14:01:55.355Z,54.29
2017-10-19T14:03:04.359Z,54.39
2017-10-19T14:04:13.721Z,54.29
2017-10-19T14:05:22.415Z,54.49
2017-10-19T14:06:31.520Z,54.29
2017-10-19T14:07:41.288Z,54.29
2017-10-19T14:08:50.292Z,54.49
2017-10-19T14:09:59.615Z,54.68
2017-10-19T14:11:08.659Z,54.39
2017-10-19T14:12:18.450Z,54.39
2017-10-19T14:13:27.205Z,54.49
2017-10-19T14:14:36.549Z,54.39
2017-10-19T14:15:45.876Z,54.39
2017-10-19T14:16:55.197Z,54.29
2017-10-19T14:18:04.365Z,54.1
2017-10-19T14:19:13.377Z,54.39
2017-10-19T14:20:22.741Z,54.19
2017-10-19T14:21:32.069Z,54.49
2017-10-19T14:22:42.112Z,54.68
2017-10-19T14:23:51.165Z,54.39
2017-10-19T14:25:00.884Z,54.1
2017-10-19T14:26:09.573Z,54.68
2017-10-19T14:27:18.240Z,54.49
2017-10-19T14:28:26.916Z,54.77
2017-10-19T14:29:36.273Z,54.68
2017-10-19T14:30:46.122Z,54.39
2017-10-19T14:31:54.827Z,54.49
2017-10-19T14:33:04.201Z,54.39
2017-10-19T14:34:12.886Z,54.1
2017-10-19T14:35:22.211Z,54.39
2017-10-19T14:36:31.547Z,54.49
2017-10-19T14:37:40.289Z,54.49
2017-10-19T14:38:49.623Z,54
2017-10-19T14:39:59.306Z,54.49
2017-10-19T14:41:08.281Z,54.39
2017-10-19T14:42:17.447Z,54.49
2017-10-19T14:43:26.447Z,54.58
2017-10-19T14:44:35.801Z,54.68
2017-10-19T14:45:45.158Z,54.49
2017-10-19T14:46:54.800Z,54.19
2017-10-19T14:48:03.482Z,54.19
2017-10-19T14:49:12.475Z,54.49
2017-10-19T14:50:21.833Z,54.1
2017-10-19T14:51:31.506Z,54.58