createdAt,value
2019-01-23T00:00:23.925Z,-3.60
2019-01-23T00:02:52.876Z,-3.60
2019-01-23T00:05:22.204Z,-3.50
2019-01-23T00:07:51.177Z,-3.60
2019-01-23T00:10:20.261Z,-3.60
2019-01-23T00:12:49.363Z,-3.70
2019-01-23T00:15:18.294Z,-3.70
2019-01-23T00:17:47.274Z,-3.60
2019-01-23T00:20:16.380Z,-3.60
2019-01-23T00:22:45.505Z,-3.70
2019-01-23T00:25:14.557Z,-3.70
2019-01-23T00:27:43.542Z,-3.70
2019-01-23T00:30:14.959Z,-3.80
2019-01-23T00:32:43.835Z,-3.80
2019-01-23T00:35:12.824Z,-3.80
2019-01-23T00:37:41.720Z,-3.80
2019-01-23T00:40:13.539Z,-3.80
2019-01-23T00:42:42.683Z,-3.90
2019-01-23T00:45:16.065Z,-3.80
2019-01-23T00:47:45.080Z,-3.80
2019-01-23T00:50:15.208Z,-3.90
2019-01-23T00:52:44.123Z,-3.90
2019-01-23T00:55:16.058Z,-4.00
2019-01-23T00:57:44.971Z,-4.00
2019-01-23T01:00:19.471Z,-4.00
2019-01-23T01:02:48.552Z,-4.00
2019-01-23T01:05:18.344Z,-4.10
2019-01-23T01:07:47.296Z,-4.10
2019-01-23T01:10:18.816Z,-4.10
2019-01-23T01:12:47.986Z,-4.10
2019-01-23T01:15:17.151Z,-4.10
2019-01-23T01:17:46.110Z,-4.00
2019-01-23T01:20:16.867Z,-4.00
2019-01-23T01:22:45.855Z,-4.00
2019-01-23T01:25:17.196Z,-4.00
2019-01-23T01:27:46.069Z,-4.00
2019-01-23T01:30:20.710Z,-4.00
2019-01-23T01:32:49.942Z,-4.00
2019-01-23T01:35:18.857Z,-4.00
2019-01-23T01:37:47.806Z,-4.00
2019-01-23T01:40:18.682Z,-4.10
2019-01-23T01:42:47.819Z,-4.10
2019-01-23T01:45:17.559Z,-4.20
2019-01-23T01:47:46.496Z,-4.20
2019-01-23T01:50:17.818Z,-4.30
2019-01-23T01:52:46.797Z,-4.20
2019-01-23T01:55:16.374Z,-4.30
2019-01-23T01:57:45.456Z,-4.20
2019-01-23T02:00:17.240Z,-4.30
2019-01-23T02:02:46.157Z,-4.20
2019-01-23T02:05:15.774Z,-4.20
2019-01-23T02:07:44.807Z,-4.20
2019-01-23T02:10:19.277Z,-4.20
2019-01-23T02:12:48.856Z,-4.20
2019-01-23T02:15:19.570Z,-4.30
2019-01-23T02:17:48.927Z,-4.30
2019-01-23T02:20:22.295Z,-4.20
2019-01-23T02:22:51.603Z,-4.20
2019-01-23T02:25:32.592Z,-4.30
2019-01-23T02:28:01.835Z,-4.30
2019-01-23T02:30:31.953Z,-4.30
2019-01-23T02:33:00.875Z,-4.30
2019-01-23T02:35:29.973Z,-4.40
2019-01-23T02:37:58.871Z,-4.40
2019-01-23T02:40:28.033Z,-4.40
2019-01-23T02:42:56.928Z,-4.40
2019-01-23T02:45:25.914Z,-4.40
2019-01-23T02:47:54.870Z,-4.40
2019-01-23T02:50:23.844Z,-4.30
2019-01-23T02:52:52.854Z,-4.30
2019-01-23T02:55:21.825Z,-4.30
2019-01-23T02:57:50.740Z,-4.30
2019-01-23T03:00:20.072Z,-4.30
2019-01-23T03:02:49.783Z,-4.30
2019-01-23T03:05:19.570Z,-4.20
2019-01-23T03:07:48.603Z,-4.20
2019-01-23T03:10:19.159Z,-4.20
2019-01-23T03:12:48.300Z,-4.30
2019-01-23T03:15:18.432Z,-4.30
2019-01-23T03:17:47.395Z,-4.30
2019-01-23T03:20:17.920Z,-4.30
2019-01-23T03:22:46.877Z,-4.40
2019-01-23T03:25:16.291Z,-4.40
2019-01-23T03:27:45.426Z,-4.50
2019-01-23T03:30:17.040Z,-4.50
2019-01-23T03:32:45.966Z,-4.50
2019-01-23T03:35:16.481Z,-4.40
2019-01-23T03:37:45.434Z,-4.40
2019-01-23T03:40:19.358Z,-4.40
2019-01-23T03:42:48.722Z,-4.50
2019-01-23T03:45:18.313Z,-4.50
2019-01-23T03:47:47.323Z,-4.50
2019-01-23T03:50:17.903Z,-4.40
2019-01-23T03:52:46.884Z,-4.40
2019-01-23T03:55:17.464Z,-4.30
2019-01-23T03:57:46.479Z,-4.40
2019-01-23T04:00:22.405Z,-4.30
2019-01-23T04:02:52.495Z,-4.30
2019-01-23T04:05:21.487Z,-4.30
2019-01-23T04:07:50.400Z,-4.30
2019-01-23T04:10:19.324Z,-4.30
2019-01-23T04:12:48.714Z,-4.30
2019-01-23T04:15:18.085Z,-4.30
2019-01-23T04:17:46.923Z,-4.30
2019-01-23T04:20:18.629Z,-4.30
2019-01-23T04:22:47.527Z,-4.30
2019-01-23T04:25:16.779Z,-4.30
2019-01-23T04:27:45.696Z,-4.30
2019-01-23T04:30:20.261Z,-4.30
2019-01-23T04:32:49.231Z,-4.40
2019-01-23T04:35:18.210Z,-4.30
2019-01-23T04:37:47.842Z,-4.30
2019-01-23T04:40:16.745Z,-4.30
2019-01-23T04:42:45.624Z,-4.40
2019-01-23T04:45:16.880Z,-4.30
2019-01-23T04:47:46.078Z,-4.40
2019-01-23T04:50:16.399Z,-4.40
2019-01-23T04:53:04.962Z,-4.40
2019-01-23T04:55:34.701Z,-4.40
2019-01-23T04:58:03.622Z,-4.40
2019-01-23T05:00:33.127Z,-4.40
2019-01-23T05:03:02.128Z,-4.40
2019-01-23T05:05:31.023Z,-4.40
2019-01-23T05:08:00.008Z,-4.50
2019-01-23T05:10:29.028Z,-4.50
2019-01-23T05:12:57.958Z,-4.50
2019-01-23T05:15:26.907Z,-4.50
2019-01-23T05:17:56.232Z,-4.50
2019-01-23T05:20:26.011Z,-4.60
2019-01-23T05:22:54.981Z,-4.60
2019-01-23T05:25:23.901Z,-4.60
2019-01-23T05:27:52.850Z,-4.60
2019-01-23T05:30:23.845Z,-4.60
2019-01-23T05:32:52.818Z,-4.60
2019-01-23T05:35:21.789Z,-4.60
2019-01-23T05:37:50.849Z,-4.60
2019-01-23T05:40:20.086Z,-4.50
2019-01-23T05:42:49.504Z,-4.50
2019-01-23T05:45:19.904Z,-4.50
2019-01-23T05:47:48.819Z,-4.50
2019-01-23T05:50:19.005Z,-4.50
2019-01-23T05:52:49.747Z,-4.50
2019-01-23T05:55:18.626Z,-4.40
2019-01-23T05:57:47.576Z,-4.40
2019-01-23T06:00:18.580Z,-4.40
2019-01-23T06:02:47.817Z,-4.40
2019-01-23T06:05:18.206Z,-4.40
2019-01-23T06:07:47.466Z,-4.50
2019-01-23T06:10:17.026Z,-4.50
2019-01-23T06:12:45.909Z,-4.50
2019-01-23T06:15:16.283Z,-4.50
2019-01-23T06:17:45.166Z,-4.60
2019-01-23T06:20:16.895Z,-4.50
2019-01-23T06:22:45.776Z,-4.50
2019-01-23T06:25:14.796Z,-4.50
2019-01-23T06:27:43.842Z,-4.50
2019-01-23T06:30:18.310Z,-4.50
2019-01-23T06:32:47.285Z,-4.50
2019-01-23T06:35:16.291Z,-4.50
2019-01-23T06:37:45.238Z,-4.50
2019-01-23T06:40:16.778Z,-4.50
2019-01-23T06:42:45.682Z,-4.50
2019-01-23T06:45:16.656Z,-4.50
2019-01-23T06:47:45.900Z,-4.50
2019-01-23T06:50:19.955Z,-4.50
2019-01-23T06:52:48.937Z,-4.50
2019-01-23T06:55:17.889Z,-4.50
2019-01-23T06:57:48.593Z,-4.50
2019-01-23T07:00:20.420Z,-4.50
2019-01-23T07:02:50.088Z,-4.50
2019-01-23T07:05:19.113Z,-4.60
2019-01-23T07:07:48.047Z,-4.50
2019-01-23T07:10:19.340Z,-4.50
2019-01-23T07:12:48.324Z,-4.50
2019-01-23T07:15:17.380Z,-4.50
2019-01-23T07:17:46.289Z,-4.50
2019-01-23T07:20:18.211Z,-4.50
2019-01-23T07:22:47.126Z,-4.50
2019-01-23T07:25:16.540Z,-4.50
2019-01-23T07:27:45.503Z,-4.50
2019-01-23T07:30:24.177Z,-4.40
2019-01-23T07:32:50.719Z,-4.50
2019-01-23T07:35:19.610Z,-4.50
2019-01-23T07:37:48.589Z,-4.50
2019-01-23T07:40:17.629Z,-4.50
2019-01-23T07:42:46.546Z,-4.50
2019-01-23T07:45:18.606Z,-4.40
2019-01-23T07:47:47.497Z,-4.40
2019-01-23T07:50:16.891Z,-4.40
2019-01-23T07:52:46.128Z,-4.40
2019-01-23T07:55:19.648Z,-4.40
2019-01-23T07:57:50.154Z,-4.40
2019-01-23T08:00:23.639Z,-4.30
2019-01-23T08:02:54.183Z,-4.30
2019-01-23T08:05:24.880Z,-4.30
2019-01-23T08:07:54.352Z,-4.20
2019-01-23T08:10:24.259Z,-4.20
2019-01-23T08:12:53.342Z,-4.20
2019-01-23T08:15:30.367Z,-4.20
2019-01-23T08:17:59.257Z,-4.20
2019-01-23T08:20:29.620Z,-4.20
2019-01-23T08:22:59.309Z,-4.20
2019-01-23T08:25:28.400Z,-4.20
2019-01-23T08:27:57.432Z,-4.20
2019-01-23T08:30:26.837Z,-4.20
2019-01-23T08:32:55.833Z,-4.10
2019-01-23T08:35:25.162Z,-4.10
2019-01-23T08:37:54.136Z,-4.10
2019-01-23T08:40:23.098Z,-4.10
2019-01-23T08:42:52.098Z,-4.10
2019-01-23T08:45:20.982Z,-4.10
2019-01-23T08:47:49.957Z,-4.10
2019-01-23T08:50:27.709Z,-4.00
2019-01-23T08:52:56.795Z,-4.00
2019-01-23T08:55:25.727Z,-4.10
2019-01-23T08:57:54.652Z,-4.20
2019-01-23T09:00:23.597Z,-4.10
2019-01-23T09:02:52.482Z,-4.00
2019-01-23T09:05:21.449Z,-3.90
2019-01-23T09:07:52.137Z,-3.80
2019-01-23T09:10:26.754Z,-3.90
2019-01-23T09:12:55.638Z,-3.90
2019-01-23T09:15:24.660Z,-4.00
2019-01-23T09:17:53.595Z,-4.00
2019-01-23T09:20:23.301Z,-4.00
2019-01-23T09:22:52.319Z,-4.00
2019-01-23T09:25:26.466Z,-3.90
2019-01-23T09:27:55.476Z,-3.90
2019-01-23T09:30:42.349Z,-3.90
2019-01-23T09:33:32.808Z,-4.10
2019-01-23T09:36:11.232Z,-4.30
2019-01-23T09:38:52.097Z,-4.40
2019-01-23T09:41:32.825Z,-4.40
2019-01-23T09:44:25.717Z,-4.40
2019-01-23T09:47:03.437Z,-4.50
2019-01-23T09:50:02.468Z,-4.40
2019-01-23T09:52:46.328Z,-4.30
2019-01-23T09:55:15.353Z,-4.10
2019-01-23T09:57:45.466Z,-4.10
2019-01-23T10:00:20.251Z,-4.30
2019-01-23T10:02:49.223Z,-4.10
2019-01-23T10:05:18.158Z,-3.90
2019-01-23T10:07:47.106Z,-3.90
2019-01-23T10:10:19.431Z,-3.90
2019-01-23T10:12:48.365Z,-3.80
2019-01-23T10:15:26.636Z,-3.90
2019-01-23T10:17:55.527Z,-3.80
2019-01-23T10:20:24.593Z,-3.70
2019-01-23T10:22:53.536Z,-3.70
2019-01-23T10:25:23.362Z,-3.80
2019-01-23T10:27:52.863Z,-3.70
2019-01-23T10:30:22.223Z,-3.80
2019-01-23T10:32:51.509Z,-3.80
2019-01-23T10:35:20.574Z,-3.70
2019-01-23T10:37:49.612Z,-3.70
2019-01-23T10:40:19.280Z,-3.70
2019-01-23T10:42:48.396Z,-3.70
2019-01-23T10:45:17.769Z,-3.80
2019-01-23T10:47:56.027Z,-3.80
2019-01-23T10:50:29.018Z,-4.00
2019-01-23T10:53:04.273Z,-4.00
2019-01-23T10:55:33.457Z,-3.90
2019-01-23T10:58:02.539Z,-3.70
2019-01-23T11:00:31.579Z,-3.70
2019-01-23T11:03:00.993Z,-3.70
2019-01-23T11:05:30.403Z,-3.60
2019-01-23T11:07:59.356Z,-3.60
2019-01-23T11:10:28.281Z,-3.70
2019-01-23T11:12:57.256Z,-3.60
2019-01-23T11:15:26.235Z,-3.70
2019-01-23T11:17:55.296Z,-3.60
2019-01-23T11:20:24.648Z,-3.50
2019-01-23T11:22:53.708Z,-3.50
2019-01-23T11:25:22.794Z,-3.60
2019-01-23T11:27:51.691Z,-3.60
2019-01-23T11:30:23.936Z,-3.60
2019-01-23T11:32:52.900Z,-3.60
2019-01-23T11:35:21.778Z,-3.70
2019-01-23T11:37:50.811Z,-3.50
2019-01-23T11:40:30.482Z,-3.50
2019-01-23T11:43:01.317Z,-3.50
2019-01-23T11:45:30.554Z,-3.50
2019-01-23T11:47:59.493Z,-3.60
2019-01-23T11:50:28.396Z,-3.70
2019-01-23T11:52:57.427Z,-3.60
2019-01-23T11:55:26.293Z,-3.70
2019-01-23T11:57:55.310Z,-3.60
2019-01-23T12:00:26.735Z,-3.60
2019-01-23T12:02:55.638Z,-3.60
2019-01-23T12:05:24.716Z,-3.60
2019-01-23T12:07:53.641Z,-3.50
2019-01-23T12:10:24.340Z,-3.50
2019-01-23T12:12:53.639Z,-3.40
2019-01-23T12:15:24.502Z,-3.50
2019-01-23T12:17:53.781Z,-3.50
2019-01-23T12:20:23.133Z,-3.50
2019-01-23T12:22:52.347Z,-3.50
2019-01-23T12:25:21.598Z,-3.50
2019-01-23T12:27:50.475Z,-3.50
2019-01-23T12:30:25.249Z,-3.50
2019-01-23T12:32:54.318Z,-3.60
2019-01-23T12:35:23.416Z,-3.60
2019-01-23T12:37:52.419Z,-3.70
2019-01-23T12:40:21.513Z,-3.60
2019-01-23T12:42:50.925Z,-3.60
2019-01-23T12:45:25.818Z,-3.60
2019-01-23T12:47:56.594Z,-3.50
2019-01-23T12:50:28.358Z,-3.50
2019-01-23T12:52:57.272Z,-3.50
2019-01-23T12:55:26.469Z,-3.40
2019-01-23T12:57:55.376Z,-3.40
2019-01-23T13:00:29.717Z,-3.40
2019-01-23T13:02:59.028Z,-3.40
2019-01-23T13:05:28.655Z,-3.30
2019-01-23T13:07:57.621Z,-3.40
2019-01-23T13:10:26.728Z,-3.50
2019-01-23T13:12:56.246Z,-3.50
2019-01-23T13:15:26.989Z,-3.50
2019-01-23T13:17:56.675Z,-3.40
2019-01-23T13:20:27.311Z,-3.40
2019-01-23T13:22:56.438Z,-3.30
2019-01-23T13:25:27.109Z,-3.40
2019-01-23T13:27:57.306Z,-3.40
2019-01-23T13:30:27.229Z,-3.50
2019-01-23T13:32:57.088Z,-3.40
2019-01-23T13:35:29.026Z,-3.40
2019-01-23T13:37:57.992Z,-3.40
2019-01-23T13:40:29.729Z,-3.30
2019-01-23T13:42:58.866Z,-3.20
2019-01-23T13:45:27.898Z,-3.10
2019-01-23T13:47:57.178Z,-3.10
2019-01-23T13:50:26.364Z,-3.20
2019-01-23T13:52:55.342Z,-3.10
2019-01-23T13:55:24.976Z,-3.20
2019-01-23T13:57:53.995Z,-3.20
2019-01-23T14:00:27.457Z,-3.40
2019-01-23T14:02:56.579Z,-3.60
2019-01-23T14:05:25.578Z,-3.60
2019-01-23T14:07:54.564Z,-3.60
2019-01-23T14:10:23.589Z,-3.70
2019-01-23T14:12:52.702Z,-3.70
2019-01-23T14:15:33.642Z,-3.70
2019-01-23T14:18:02.846Z,-3.70
2019-01-23T14:20:31.840Z,-3.70
2019-01-23T14:23:01.264Z,-3.70
2019-01-23T14:25:30.718Z,-3.60
2019-01-23T14:27:59.817Z,-3.50
2019-01-23T14:30:37.776Z,-3.50
2019-01-23T14:33:06.769Z,-3.50
2019-01-23T14:35:37.029Z,-3.60
2019-01-23T14:38:06.642Z,-3.60
2019-01-23T14:40:35.653Z,-3.50
2019-01-23T14:43:05.103Z,-3.50
2019-01-23T14:45:34.056Z,-3.40
2019-01-23T14:48:03.356Z,-3.50
2019-01-23T14:50:32.352Z,-3.50
2019-01-23T14:53:03.401Z,-3.50
2019-01-23T14:55:32.366Z,-3.60
2019-01-23T14:58:02.344Z,-3.60
2019-01-23T15:00:32.847Z,-3.60
2019-01-23T15:03:02.000Z,-3.60
2019-01-23T15:05:31.023Z,-3.70
2019-01-23T15:08:00.165Z,-3.70
2019-01-23T15:10:33.073Z,-3.70
2019-01-23T15:13:02.322Z,-3.70
2019-01-23T15:15:31.628Z,-3.80
2019-01-23T15:18:00.684Z,-3.70
2019-01-23T15:20:35.144Z,-3.70
2019-01-23T15:23:04.068Z,-3.70
2019-01-23T15:25:33.331Z,-3.80
2019-01-23T15:28:02.286Z,-3.80
2019-01-23T15:30:31.531Z,-3.90
2019-01-23T15:33:01.286Z,-4.00
2019-01-23T15:35:30.210Z,-4.10
2019-01-23T15:37:59.255Z,-4.10
2019-01-23T15:40:33.377Z,-4.10
2019-01-23T15:43:02.500Z,-4.00
2019-01-23T15:45:31.547Z,-4.00
2019-01-23T15:48:00.446Z,-4.00
2019-01-23T15:50:29.456Z,-4.00
2019-01-23T15:52:58.491Z,-4.10
2019-01-23T15:55:27.626Z,-4.10
2019-01-23T15:57:56.635Z,-4.20
2019-01-23T16:00:27.626Z,-4.20
2019-01-23T16:02:56.610Z,-4.30
2019-01-23T16:05:25.749Z,-4.30
2019-01-23T16:07:54.712Z,-4.30
2019-01-23T16:10:26.566Z,-4.40
2019-01-23T16:12:55.746Z,-4.40
2019-01-23T16:15:27.117Z,-4.40
2019-01-23T16:17:57.512Z,-4.40
2019-01-23T16:20:27.319Z,-4.40
2019-01-23T16:22:56.663Z,-4.50
2019-01-23T16:25:25.639Z,-4.50
2019-01-23T16:27:54.569Z,-4.50
2019-01-23T16:30:34.519Z,-4.60
2019-01-23T16:33:03.679Z,-4.60
2019-01-23T16:35:38.607Z,-4.50
2019-01-23T16:38:06.160Z,-4.60
2019-01-23T16:40:36.689Z,-4.50
2019-01-23T16:43:05.889Z,-4.50
2019-01-23T16:45:35.067Z,-4.50
2019-01-23T16:48:04.681Z,-4.60
2019-01-23T16:50:34.096Z,-4.60
2019-01-23T16:53:03.585Z,-4.60
2019-01-23T16:55:32.964Z,-4.60
2019-01-23T16:58:01.926Z,-4.60
2019-01-23T17:00:31.247Z,-4.60
2019-01-23T17:03:00.598Z,-4.60
2019-01-23T17:05:31.972Z,-4.60
2019-01-23T17:08:02.674Z,-4.60
2019-01-23T17:10:32.013Z,-4.60
2019-01-23T17:13:01.226Z,-4.60
2019-01-23T17:15:30.800Z,-4.60
2019-01-23T17:17:59.971Z,-4.60
2019-01-23T17:20:32.202Z,-4.60
2019-01-23T17:23:01.363Z,-4.60
2019-01-23T17:25:34.247Z,-4.60
2019-01-23T17:28:03.085Z,-4.60
2019-01-23T17:30:32.113Z,-4.60
2019-01-23T17:33:01.227Z,-4.60
2019-01-23T17:35:30.580Z,-4.60
2019-01-23T17:37:59.804Z,-4.60
2019-01-23T17:40:29.703Z,-4.60
2019-01-23T17:42:58.969Z,-4.60
2019-01-23T17:45:33.836Z,-4.50
2019-01-23T17:48:03.238Z,-4.50
2019-01-23T17:50:33.051Z,-4.50
2019-01-23T17:53:02.462Z,-4.60
2019-01-23T17:55:33.810Z,-4.60
2019-01-23T17:58:03.175Z,-4.60
2019-01-23T18:00:34.188Z,-4.60
2019-01-23T18:03:03.426Z,-4.60
2019-01-23T18:05:33.712Z,-4.60
2019-01-23T18:08:03.125Z,-4.50
2019-01-23T18:10:32.602Z,-4.50
2019-01-23T18:13:02.086Z,-4.50
2019-01-23T18:15:34.280Z,-4.60
2019-01-23T18:18:03.789Z,-4.60
2019-01-23T18:20:33.064Z,-4.70
2019-01-23T18:23:02.434Z,-4.70
2019-01-23T18:25:31.703Z,-4.70
2019-01-23T18:28:01.118Z,-4.70
2019-01-23T18:30:41.903Z,-4.70
2019-01-23T18:33:14.404Z,-4.70
2019-01-23T18:35:58.486Z,-4.70
2019-01-23T18:38:33.381Z,-4.70
2019-01-23T18:41:29.043Z,-4.70
2019-01-23T18:44:23.553Z,-4.70
2019-01-23T18:47:04.440Z,-4.70
2019-01-23T18:49:51.336Z,-4.60
2019-01-23T18:52:20.913Z,-4.60
2019-01-23T18:54:50.157Z,-4.60
2019-01-23T18:57:22.299Z,-4.60
2019-01-23T18:59:51.583Z,-4.60
2019-01-23T19:02:21.369Z,-4.70
2019-01-23T19:04:50.609Z,-4.70
2019-01-23T19:07:20.119Z,-4.70
2019-01-23T19:09:49.673Z,-4.70
2019-01-23T19:12:19.033Z,-4.70
2019-01-23T19:14:48.428Z,-4.70
2019-01-23T19:17:17.817Z,-4.70
2019-01-23T19:19:47.561Z,-4.70
2019-01-23T19:22:18.662Z,-4.70
2019-01-23T19:24:47.900Z,-4.70
2019-01-23T19:27:17.287Z,-4.80
2019-01-23T19:29:46.527Z,-4.80
2019-01-23T19:34:45.045Z,-4.90
2019-01-23T19:37:14.392Z,-4.90
2019-01-23T19:39:43.690Z,-4.90
2019-01-23T19:42:13.138Z,-4.80
2019-01-23T19:44:42.443Z,-4.90
2019-01-23T19:47:11.716Z,-4.90
2019-01-23T19:49:40.992Z,-4.90
2019-01-23T19:52:10.577Z,-4.80
2019-01-23T19:54:39.744Z,-4.80
2019-01-23T19:57:08.972Z,-4.80
2019-01-23T19:59:38.319Z,-4.80
2019-01-23T20:02:07.749Z,-4.80
2019-01-23T20:04:36.959Z,-4.80
2019-01-23T20:07:06.154Z,-4.80
2019-01-23T20:09:35.493Z,-4.80
2019-01-23T20:12:04.996Z,-4.80
2019-01-23T20:14:34.501Z,-4.80
2019-01-23T20:17:03.844Z,-4.80
2019-01-23T20:19:33.239Z,-4.80
2019-01-23T20:22:03.145Z,-4.90
2019-01-23T20:24:32.619Z,-4.90
2019-01-23T20:27:02.096Z,-4.90
2019-01-23T20:29:32.808Z,-4.90
2019-01-23T20:32:02.213Z,-4.90
2019-01-23T20:34:31.443Z,-4.80
2019-01-23T20:37:00.890Z,-4.80
2019-01-23T20:39:30.293Z,-4.70
2019-01-23T20:41:59.660Z,-4.80
2019-01-23T20:44:28.863Z,-4.80
2019-01-23T20:46:58.187Z,-4.70
2019-01-23T20:49:27.336Z,-4.70
2019-01-23T20:51:56.452Z,-4.70
2019-01-23T20:54:25.627Z,-4.70
2019-01-23T20:56:54.924Z,-4.80
2019-01-23T20:59:24.036Z,-4.80
2019-01-23T21:01:55.978Z,-4.90
2019-01-23T21:04:25.167Z,-4.90
2019-01-23T21:06:54.402Z,-4.90
2019-01-23T21:09:23.813Z,-4.90
2019-01-23T21:11:53.134Z,-5.00
2019-01-23T21:14:22.550Z,-5.00
2019-01-23T21:16:51.649Z,-5.00
2019-01-23T21:19:20.892Z,-5.00
2019-01-23T21:21:50.245Z,-5.10
2019-01-23T21:24:20.820Z,-5.10
2019-01-23T21:26:50.089Z,-5.00
2019-01-23T21:29:19.224Z,-5.00
2019-01-23T21:31:48.630Z,-5.10
2019-01-23T21:34:17.973Z,-5.10
2019-01-23T21:36:47.345Z,-5.00
2019-01-23T21:39:17.218Z,-5.00
2019-01-23T21:41:46.562Z,-4.90
2019-01-23T21:44:15.724Z,-5.00
2019-01-23T21:46:44.771Z,-4.90
2019-01-23T21:49:13.877Z,-4.90
2019-01-23T21:51:42.995Z,-4.90
2019-01-23T21:54:12.503Z,-4.90
2019-01-23T21:56:41.588Z,-4.90
2019-01-23T21:59:10.666Z,-4.90
2019-01-23T22:01:40.784Z,-4.90
2019-01-23T22:04:09.851Z,-4.90
2019-01-23T22:06:38.997Z,-4.80
2019-01-23T22:09:08.543Z,-4.80
2019-01-23T22:11:43.456Z,-4.80
2019-01-23T22:14:08.446Z,-4.80
2019-01-23T22:16:37.581Z,-4.80
2019-01-23T22:19:06.671Z,-4.80
2019-01-23T22:21:35.617Z,-4.90
2019-01-23T22:24:04.639Z,-4.90
2019-01-23T22:26:33.609Z,-4.80
2019-01-23T22:29:02.640Z,-4.90
2019-01-23T22:31:31.650Z,-4.90
2019-01-23T22:34:00.695Z,-4.90
2019-01-23T22:36:29.846Z,-4.90
2019-01-23T22:38:58.871Z,-4.90
2019-01-23T22:41:27.796Z,-4.80
2019-01-23T22:43:56.718Z,-4.80
2019-01-23T22:46:25.715Z,-4.70
2019-01-23T22:48:54.846Z,-4.80
2019-01-23T22:51:23.871Z,-4.80
2019-01-23T22:53:52.810Z,-4.90
2019-01-23T22:56:21.760Z,-4.80
2019-01-23T22:58:50.751Z,-4.80
2019-01-23T23:01:21.506Z,-4.90
2019-01-23T23:03:50.449Z,-4.90
2019-01-23T23:06:19.474Z,-5.00
2019-01-23T23:08:48.398Z,-5.00
2019-01-23T23:11:17.443Z,-5.00
2019-01-23T23:13:46.400Z,-5.10
2019-01-23T23:16:15.309Z,-5.00
2019-01-23T23:18:44.725Z,-5.10
2019-01-23T23:21:13.635Z,-5.10
2019-01-23T23:23:43.076Z,-5.10
2019-01-23T23:26:12.884Z,-5.00
2019-01-23T23:28:41.809Z,-4.90
2019-01-23T23:31:10.858Z,-4.90
2019-01-23T23:33:39.901Z,-4.90
2019-01-23T23:36:08.834Z,-4.90
2019-01-23T23:38:37.821Z,-4.80
2019-01-23T23:41:06.836Z,-4.80
2019-01-23T23:43:35.912Z,-4.80
2019-01-23T23:46:04.883Z,-4.80
2019-01-23T23:48:33.868Z,-4.80
2019-01-23T23:51:02.798Z,-4.80
2019-01-23T23:53:31.841Z,-4.80
2019-01-23T23:56:00.884Z,-4.80
2019-01-23T23:58:29.788Z,-4.70
