createdAt,value
2022-11-10T00:00:53.616Z,95279.91
2022-11-10T00:02:55.581Z,95286.94
2022-11-10T00:04:57.260Z,95289.84
2022-11-10T00:06:58.959Z,95289.56
2022-11-10T00:09:00.792Z,95284.06
2022-11-10T00:11:07.078Z,95290.41
2022-11-10T00:13:08.738Z,95296.91
2022-11-10T00:15:30.005Z,95289.84
2022-11-10T00:17:32.139Z,95291.53
2022-11-10T00:19:34.652Z,95295.66
2022-11-10T00:21:37.291Z,95279.66
2022-11-10T00:23:39.236Z,95287.78
2022-11-10T00:25:40.888Z,95287.09
2022-11-10T00:27:42.465Z,95279.38
2022-11-10T00:29:44.373Z,95281.75
2022-11-10T00:31:46.003Z,95286.00
2022-11-10T00:33:47.603Z,95287.09
2022-11-10T00:35:49.224Z,95285.59
2022-11-10T00:37:51.940Z,95281.31
2022-11-10T00:39:53.750Z,95271.97
2022-11-10T00:41:56.464Z,95271.66
2022-11-10T00:43:58.120Z,95271.66
2022-11-10T00:45:59.781Z,95273.47
2022-11-10T00:48:01.460Z,95272.78
2022-11-10T00:50:03.354Z,95268.41
2022-11-10T00:52:04.999Z,95265.66
2022-11-10T00:54:06.659Z,95263.03
2022-11-10T00:56:08.276Z,95263.88
2022-11-10T00:58:09.953Z,95255.50
2022-11-10T01:00:11.920Z,95261.53
2022-11-10T01:02:13.598Z,95262.09
2022-11-10T01:04:15.319Z,95259.59
2022-11-10T01:06:18.135Z,95256.31
2022-11-10T01:08:19.741Z,95254.38
2022-11-10T01:10:21.594Z,95255.50
2022-11-10T01:12:23.186Z,95265.78
2022-11-10T01:14:24.751Z,95254.63
2022-11-10T01:16:29.396Z,95254.94
2022-11-10T01:18:31.145Z,95259.22
2022-11-10T01:20:36.265Z,95255.75
2022-11-10T01:22:37.987Z,95256.44
2022-11-10T01:24:39.588Z,95259.22
2022-11-10T01:26:41.253Z,95256.72
2022-11-10T01:28:43.121Z,95254.25
2022-11-10T01:30:44.796Z,95251.94
2022-11-10T01:32:46.567Z,95254.66
2022-11-10T01:34:48.230Z,95249.31
2022-11-10T01:36:49.808Z,95246.81
2022-11-10T01:38:51.610Z,95249.44
2022-11-10T01:40:53.221Z,95252.47
2022-11-10T01:42:57.130Z,95256.03
2022-11-10T01:45:37.275Z,95252.63
2022-11-10T01:47:38.836Z,95252.22
2022-11-10T01:49:40.462Z,95255.94
2022-11-10T01:52:05.005Z,95246.84
2022-11-10T01:54:12.294Z,95251.53
2022-11-10T01:56:14.612Z,95254.44
2022-11-10T01:58:18.569Z,95248.78
2022-11-10T02:00:20.569Z,95241.09
2022-11-10T02:02:28.851Z,95247.00
2022-11-10T02:04:31.072Z,95249.63
2022-11-10T02:06:38.059Z,95245.09
2022-11-10T02:08:40.230Z,95252.94
2022-11-10T02:10:42.005Z,95252.25
2022-11-10T02:12:43.923Z,95252.94
2022-11-10T02:14:45.648Z,95251.13
2022-11-10T02:16:47.692Z,95253.75
2022-11-10T02:18:49.670Z,95251.00
2022-11-10T02:20:51.344Z,95246.03
2022-11-10T02:22:52.989Z,95261.97
2022-11-10T02:24:54.675Z,95260.81
2022-11-10T02:26:56.668Z,95262.69
2022-11-10T02:28:58.478Z,95267.31
2022-11-10T02:31:00.221Z,95273.03
2022-11-10T02:33:03.795Z,95265.78
2022-11-10T02:35:05.829Z,95261.56
2022-11-10T02:37:07.385Z,95265.75
2022-11-10T02:39:09.010Z,95265.88
2022-11-10T02:41:10.742Z,95270.34
2022-11-10T02:43:14.239Z,95267.59
2022-11-10T02:45:15.909Z,95265.38
2022-11-10T02:47:26.980Z,95268.44
2022-11-10T02:49:28.666Z,95265.69
2022-11-10T02:51:30.322Z,95272.81
2022-11-10T02:53:32.209Z,95272.16
2022-11-10T02:55:34.093Z,95272.84
2022-11-10T02:57:35.745Z,95271.19
2022-11-10T02:59:37.525Z,95266.25
2022-11-10T03:01:39.256Z,95269.13
2022-11-10T03:03:40.937Z,95280.16
2022-11-10T03:05:42.656Z,95275.75
2022-11-10T03:07:44.299Z,95274.50
2022-11-10T03:09:45.907Z,95276.41
2022-11-10T03:11:47.535Z,95280.56
2022-11-10T03:14:00.885Z,95277.53
2022-11-10T03:16:04.247Z,95276.56
2022-11-10T03:18:06.251Z,95276.44
2022-11-10T03:20:08.384Z,95280.84
2022-11-10T03:22:10.145Z,95278.09
2022-11-10T03:24:11.896Z,95281.78
2022-11-10T03:26:14.406Z,95283.72
2022-11-10T03:28:16.266Z,95284.81
2022-11-10T03:30:18.010Z,95278.06
2022-11-10T03:32:19.612Z,95283.03
2022-11-10T03:34:21.228Z,95281.94
2022-11-10T03:36:22.920Z,95281.94
2022-11-10T03:38:24.557Z,95280.84
2022-11-10T03:40:26.246Z,95286.31
2022-11-10T03:42:27.849Z,95282.19
2022-11-10T03:44:29.467Z,95280.41
2022-11-10T03:46:31.181Z,95284.69
2022-11-10T03:48:32.850Z,95289.22
2022-11-10T03:50:34.485Z,95281.63
2022-11-10T03:52:38.977Z,95277.66
2022-11-10T03:54:40.618Z,95295.69
2022-11-10T03:56:42.350Z,95290.59
2022-11-10T03:58:44.209Z,95293.88
2022-11-10T04:00:45.814Z,95291.44
2022-11-10T04:02:47.437Z,95294.03
2022-11-10T04:05:07.517Z,95287.97
2022-11-10T04:07:32.459Z,95295.13
2022-11-10T04:09:34.276Z,95293.19
2022-11-10T04:11:54.435Z,95293.44
2022-11-10T04:14:14.801Z,95288.75
2022-11-10T04:16:16.400Z,95302.63
2022-11-10T04:18:21.230Z,95298.38
2022-11-10T04:20:22.881Z,95306.91
2022-11-10T04:22:43.379Z,95295.59
2022-11-10T04:24:45.075Z,95299.75
2022-11-10T04:26:48.628Z,95302.66
2022-11-10T04:28:52.346Z,95302.50
2022-11-10T04:30:54.005Z,95309.13
2022-11-10T04:32:55.662Z,95304.47
2022-11-10T04:34:57.291Z,95305.00
2022-11-10T04:36:58.876Z,95307.47
2022-11-10T04:39:00.927Z,95308.59
2022-11-10T04:41:03.077Z,95301.56
2022-11-10T04:43:04.687Z,95302.50
2022-11-10T04:45:07.027Z,95303.34
2022-11-10T04:47:11.770Z,95301.97
2022-11-10T04:49:15.628Z,95302.78
2022-11-10T04:51:18.527Z,95305.81
2022-11-10T04:53:21.000Z,95304.31
2022-11-10T04:55:22.905Z,95309.53
2022-11-10T04:57:24.556Z,95310.22
2022-11-10T04:59:26.168Z,95315.44
2022-11-10T05:01:28.150Z,95310.47
2022-11-10T05:03:29.752Z,95307.97
2022-11-10T05:05:31.925Z,95314.16
2022-11-10T05:07:33.671Z,95317.88
2022-11-10T05:09:35.299Z,95319.50
2022-11-10T05:11:37.276Z,95319.50
2022-11-10T05:13:39.245Z,95319.75
2022-11-10T05:15:42.221Z,95320.84
2022-11-10T05:17:43.858Z,95325.34
2022-11-10T05:19:47.595Z,95323.66
2022-11-10T05:21:49.269Z,95332.59
2022-11-10T05:23:50.892Z,95330.06
2022-11-10T05:25:52.800Z,95324.91
2022-11-10T05:27:54.635Z,95327.59
2022-11-10T05:29:56.641Z,95322.69
2022-11-10T05:31:58.304Z,95324.53
2022-11-10T05:33:59.888Z,95326.34
2022-11-10T05:36:01.991Z,95325.16
2022-11-10T05:38:04.359Z,95325.22
2022-11-10T05:40:06.568Z,95328.94
2022-11-10T05:42:08.175Z,95321.88
2022-11-10T05:44:09.865Z,95328.50
2022-11-10T05:46:11.528Z,95331.97
2022-11-10T05:48:13.196Z,95335.72
2022-11-10T05:50:15.738Z,95333.78
2022-11-10T05:52:17.359Z,95341.78
2022-11-10T05:54:19.027Z,95344.69
2022-11-10T05:56:20.922Z,95342.38
2022-11-10T05:58:22.545Z,95344.47
2022-11-10T06:00:30.110Z,95349.72
2022-11-10T06:02:31.794Z,95345.88
2022-11-10T06:04:33.356Z,95353.47
2022-11-10T06:06:34.992Z,95356.38
2022-11-10T06:08:36.734Z,95361.19
2022-11-10T06:10:38.816Z,95356.53
2022-11-10T06:12:40.480Z,95365.59
2022-11-10T06:14:42.205Z,95373.03
2022-11-10T06:16:43.811Z,95366.56
2022-11-10T06:18:45.433Z,95369.63
2022-11-10T06:20:47.713Z,95367.31
2022-11-10T06:23:06.911Z,95374.72
2022-11-10T06:25:09.372Z,95374.47
2022-11-10T06:27:11.125Z,95383.16
2022-11-10T06:29:12.730Z,95383.44
2022-11-10T06:31:14.403Z,95392.38
2022-11-10T06:33:16.080Z,95391.69
2022-11-10T06:35:18.144Z,95391.69
2022-11-10T06:37:19.893Z,95387.13
2022-11-10T06:39:21.472Z,95393.50
2022-11-10T06:41:25.448Z,95401.19
2022-11-10T06:43:27.254Z,95407.53
2022-11-10T06:45:29.138Z,95402.44
2022-11-10T06:47:32.119Z,95407.13
2022-11-10T06:49:34.438Z,95405.31
2022-11-10T06:51:36.066Z,95402.88
2022-11-10T06:53:37.634Z,95405.88
2022-11-10T06:55:39.579Z,95407.94
2022-11-10T06:57:41.201Z,95405.03
2022-11-10T06:59:43.039Z,95411.50
2022-11-10T07:01:44.772Z,95407.38
2022-11-10T07:04:13.212Z,95403.66
2022-11-10T07:06:08.389Z,95403.56
2022-11-10T07:08:16.425Z,95404.63
2022-11-10T07:10:18.249Z,95408.75
2022-11-10T07:12:19.971Z,95413.00
2022-11-10T07:14:21.653Z,95410.50
2022-11-10T07:16:24.565Z,95419.75
2022-11-10T07:18:26.409Z,95420.69
2022-11-10T07:20:28.575Z,95419.34
2022-11-10T07:22:30.567Z,95421.03
2022-11-10T07:24:32.788Z,95426.00
2022-11-10T07:26:34.885Z,95427.66
2022-11-10T07:28:36.844Z,95420.09
2022-11-10T07:30:41.350Z,95422.81
2022-11-10T07:32:43.108Z,95423.13
2022-11-10T07:34:44.817Z,95431.22
2022-11-10T07:36:46.501Z,95429.25
2022-11-10T07:38:48.133Z,95433.38
2022-11-10T07:40:53.888Z,95428.28
2022-11-10T07:42:55.525Z,95426.38
2022-11-10T07:44:57.192Z,95427.13
2022-11-10T07:46:58.938Z,95421.84
2022-11-10T07:49:00.554Z,95419.19
2022-11-10T07:51:02.183Z,95421.63
2022-11-10T07:53:08.712Z,95424.88
2022-11-10T07:55:10.431Z,95426.50
2022-11-10T07:57:12.081Z,95422.09
2022-11-10T07:59:13.694Z,95424.63
2022-11-10T08:01:15.312Z,95425.19
2022-11-10T08:03:19.391Z,95431.47
2022-11-10T08:05:21.266Z,95428.13
2022-11-10T08:07:22.986Z,95430.13
2022-11-10T08:09:24.641Z,95429.03
2022-11-10T08:11:26.287Z,95427.78
2022-11-10T08:13:27.919Z,95425.63
2022-11-10T08:15:30.493Z,95420.44
2022-11-10T08:17:32.141Z,95425.44
2022-11-10T08:19:33.755Z,95419.78
2022-11-10T08:21:35.368Z,95424.78
2022-11-10T08:23:37.053Z,95425.81
2022-11-10T08:25:39.122Z,95421.19
2022-11-10T08:27:40.813Z,95430.09
2022-11-10T08:29:42.665Z,95430.78
2022-11-10T08:31:44.259Z,95432.31
2022-11-10T08:33:45.978Z,95438.25
2022-11-10T08:35:50.169Z,95433.19
2022-11-10T08:37:51.957Z,95433.53
2022-11-10T08:39:53.686Z,95435.38
2022-11-10T08:41:55.297Z,95436.63
2022-11-10T08:43:57.267Z,95428.19
2022-11-10T08:45:58.971Z,95437.34
2022-11-10T08:48:11.194Z,95426.66
2022-11-10T08:50:12.849Z,95441.94
2022-11-10T08:52:14.498Z,95431.84
2022-11-10T08:54:16.178Z,95433.69
2022-11-10T08:56:18.065Z,95432.50
2022-11-10T08:58:21.809Z,95440.09
2022-11-10T09:00:23.497Z,95441.75
2022-11-10T09:02:25.321Z,95441.13
2022-11-10T09:04:26.980Z,95442.91
2022-11-10T09:06:28.625Z,95441.97
2022-11-10T09:08:33.923Z,95436.31
2022-11-10T09:10:38.340Z,95435.13
2022-11-10T09:12:41.322Z,95437.19
2022-11-10T09:14:43.490Z,95434.69
2022-11-10T09:16:45.133Z,95442.25
2022-11-10T09:18:46.706Z,95434.69
2022-11-10T09:20:48.628Z,95436.75
2022-11-10T09:22:50.294Z,95427.91
2022-11-10T09:24:51.924Z,95428.28
2022-11-10T09:26:53.747Z,95429.63
2022-11-10T09:28:55.320Z,95423.06
2022-11-10T09:30:56.897Z,95427.94
2022-11-10T09:32:59.894Z,95424.84
2022-11-10T09:35:02.101Z,95419.41
2022-11-10T09:37:04.116Z,95419.63
2022-11-10T09:39:06.685Z,95422.53
2022-11-10T09:41:11.518Z,95422.88
2022-11-10T09:43:25.072Z,95426.72
2022-11-10T09:45:39.187Z,95418.16
2022-11-10T09:47:58.650Z,95431.53
2022-11-10T09:50:01.628Z,95419.28
2022-11-10T09:52:04.347Z,95421.84
2022-11-10T09:54:06.468Z,95420.63
2022-11-10T09:56:14.469Z,95410.16
2022-11-10T09:58:16.317Z,95406.72
2022-11-10T10:00:18.529Z,95418.78
2022-11-10T10:02:28.516Z,95423.34
2022-11-10T10:05:06.642Z,95411.47
2022-11-10T10:07:12.226Z,95407.59
2022-11-10T10:09:22.978Z,95409.19
2022-11-10T10:11:33.756Z,95401.59
2022-11-10T10:13:57.362Z,95406.88
2022-11-10T10:16:12.452Z,95402.88
2022-11-10T10:18:36.407Z,95404.31
2022-11-10T10:20:47.051Z,95415.88
2022-11-10T10:23:06.216Z,95406.03
2022-11-10T10:25:14.298Z,95407.22
2022-11-10T10:27:21.741Z,95405.84
2022-11-10T10:29:25.873Z,95401.53
2022-11-10T10:31:42.506Z,95405.28
2022-11-10T10:33:45.006Z,95405.31
2022-11-10T10:35:48.729Z,95399.50
2022-11-10T10:37:56.097Z,95395.63
2022-11-10T10:39:57.750Z,95406.47
2022-11-10T10:41:59.521Z,95403.34
2022-11-10T10:44:02.727Z,95397.59
2022-11-10T10:46:15.236Z,95394.41
2022-11-10T10:48:30.700Z,95388.19
2022-11-10T10:50:37.718Z,95390.81
2022-11-10T10:52:39.327Z,95389.50
2022-11-10T10:54:41.232Z,95386.69
2022-11-10T10:56:42.950Z,95384.06
2022-11-10T10:58:52.447Z,95376.31
2022-11-10T11:01:04.080Z,95379.94
2022-11-10T11:03:13.302Z,95377.16
2022-11-10T11:05:17.950Z,95381.28
2022-11-10T11:07:22.812Z,95375.50
2022-11-10T11:09:26.848Z,95358.88
2022-11-10T11:11:31.271Z,95370.72
2022-11-10T11:13:33.135Z,95370.19
2022-11-10T11:15:34.995Z,95372.47
2022-11-10T11:17:36.698Z,95355.44
2022-11-10T11:19:39.212Z,95357.00
2022-11-10T11:22:04.739Z,95357.88
2022-11-10T11:24:18.247Z,95359.75
2022-11-10T11:26:42.922Z,95361.84
2022-11-10T11:28:54.033Z,95357.59
2022-11-10T11:31:14.306Z,95351.66
2022-11-10T11:33:40.954Z,95350.28
2022-11-10T11:36:03.679Z,95349.53
2022-11-10T11:38:25.624Z,95340.72
2022-11-10T11:40:33.455Z,95339.84
2022-11-10T11:43:09.107Z,95340.91
2022-11-10T11:45:19.220Z,95337.06
2022-11-10T11:47:39.777Z,95342.00
2022-11-10T11:50:13.044Z,95342.66
2022-11-10T11:52:38.062Z,95343.56
2022-11-10T11:54:48.697Z,95345.84
2022-11-10T11:56:50.983Z,95350.59
2022-11-10T11:58:59.720Z,95351.28
2022-11-10T12:01:32.261Z,95340.50
2022-11-10T12:03:55.980Z,95341.69
2022-11-10T12:06:48.167Z,95332.47
2022-11-10T12:09:17.380Z,95335.97
2022-11-10T12:11:37.551Z,95341.31
2022-11-10T12:14:17.128Z,95337.09
2022-11-10T12:16:27.654Z,95335.72
2022-11-10T12:18:32.391Z,95339.66
2022-11-10T12:20:42.454Z,95339.78
2022-11-10T12:22:44.072Z,95334.88
2022-11-10T12:25:37.153Z,95348.34
2022-11-10T12:27:42.937Z,95348.44
2022-11-10T12:29:57.004Z,95350.56
2022-11-10T12:32:18.782Z,95346.41
2022-11-10T12:34:52.789Z,95347.19
2022-11-10T12:36:54.403Z,95349.75
2022-11-10T12:39:07.612Z,95347.75
2022-11-10T12:41:12.591Z,95353.19
2022-11-10T12:43:22.674Z,95350.88
2022-11-10T12:45:28.194Z,95347.25
2022-11-10T12:47:36.177Z,95348.19
2022-11-10T12:49:39.683Z,95349.63
2022-11-10T12:51:53.407Z,95353.03
2022-11-10T12:53:55.191Z,95349.06
2022-11-10T12:56:00.924Z,95346.56
2022-11-10T12:58:04.679Z,95346.03
2022-11-10T13:00:09.422Z,95339.72
2022-11-10T13:02:16.193Z,95347.94
2022-11-10T13:04:19.292Z,95346.25
2022-11-10T13:06:36.763Z,95349.81
2022-11-10T13:08:41.440Z,95356.47
2022-11-10T13:11:05.244Z,95354.25
2022-11-10T13:13:15.034Z,95360.75
2022-11-10T13:15:35.352Z,95352.81
2022-11-10T13:17:36.921Z,95351.94
2022-11-10T13:19:39.164Z,95358.53
2022-11-10T13:21:52.861Z,95352.06
2022-11-10T13:23:56.159Z,95352.72
2022-11-10T13:26:02.766Z,95354.19
2022-11-10T13:28:05.139Z,95356.66
2022-11-10T13:30:09.107Z,95359.28
2022-11-10T13:32:14.065Z,95353.19
2022-11-10T13:34:21.788Z,95356.34
2022-11-10T13:36:46.765Z,95354.34
2022-11-10T13:38:49.213Z,95358.47
2022-11-10T13:40:50.874Z,95355.63
2022-11-10T13:42:58.619Z,95354.28
2022-11-10T13:45:33.267Z,95355.75
2022-11-10T13:47:52.082Z,95362.53
2022-11-10T13:50:24.231Z,95357.56
2022-11-10T13:52:28.845Z,95361.50
2022-11-10T13:54:55.574Z,95357.84
2022-11-10T13:57:23.417Z,95363.44
2022-11-10T13:59:27.547Z,95358.97
2022-11-10T14:01:30.552Z,95367.41
2022-11-10T14:03:54.152Z,95359.75
2022-11-10T14:06:04.630Z,95364.50
2022-11-10T14:08:10.760Z,95364.31
2022-11-10T14:10:19.052Z,95363.94
2022-11-10T14:12:21.188Z,95372.72
2022-11-10T14:14:30.422Z,95374.19
2022-11-10T14:16:33.171Z,95363.63
2022-11-10T14:18:41.266Z,95368.72
2022-11-10T14:20:44.645Z,95375.81
2022-11-10T14:22:47.563Z,95371.53
2022-11-10T14:24:54.041Z,95371.72
2022-11-10T14:26:58.722Z,95372.53
2022-11-10T14:29:19.622Z,95377.00
2022-11-10T14:31:23.768Z,95378.66
2022-11-10T14:33:26.617Z,95375.16
2022-11-10T14:35:30.416Z,95378.00
2022-11-10T14:37:31.938Z,95377.38
2022-11-10T14:39:34.686Z,95378.72
2022-11-10T14:41:36.342Z,95374.94
2022-11-10T14:43:39.214Z,95378.94
2022-11-10T14:45:50.834Z,95381.84
2022-11-10T14:47:55.977Z,95385.72
2022-11-10T14:50:04.916Z,95382.47
2022-11-10T14:52:06.608Z,95378.91
2022-11-10T14:54:11.922Z,95386.19
2022-11-10T14:56:21.430Z,95384.59
2022-11-10T14:58:35.084Z,95384.78
2022-11-10T15:00:38.697Z,95383.00
2022-11-10T15:02:40.479Z,95388.13
2022-11-10T15:04:45.843Z,95395.75
2022-11-10T15:06:48.613Z,95394.16
2022-11-10T15:08:50.296Z,95395.00
2022-11-10T15:10:56.537Z,95403.94
2022-11-10T15:13:04.491Z,95406.75
2022-11-10T15:15:20.374Z,95408.44
2022-11-10T15:17:22.018Z,95412.56
2022-11-10T15:19:31.623Z,95418.84
2022-11-10T15:21:34.235Z,95424.13
2022-11-10T15:23:40.906Z,95417.88
2022-11-10T15:25:42.697Z,95421.94
2022-11-10T15:28:05.317Z,95424.41
2022-11-10T15:30:22.144Z,95429.38
2022-11-10T15:32:31.632Z,95433.31
2022-11-10T15:34:44.933Z,95429.53
2022-11-10T15:36:46.894Z,95437.63
2022-11-10T15:39:05.577Z,95439.09
2022-11-10T15:41:26.791Z,95438.09
2022-11-10T15:43:29.257Z,95442.03
2022-11-10T15:45:30.826Z,95443.34
2022-11-10T15:47:32.970Z,95441.22
2022-11-10T15:49:38.475Z,95442.31
2022-11-10T15:51:40.198Z,95445.28
2022-11-10T15:53:44.233Z,95447.59
2022-11-10T15:55:46.057Z,95449.88
2022-11-10T15:57:47.712Z,95447.59
2022-11-10T15:59:49.379Z,95452.47
2022-11-10T16:01:51.275Z,95447.41
2022-11-10T16:03:52.899Z,95451.84
2022-11-10T16:05:54.532Z,95448.56
2022-11-10T16:07:56.677Z,95452.78
2022-11-10T16:09:58.415Z,95457.56
2022-11-10T16:12:00.103Z,95465.75
2022-11-10T16:14:02.760Z,95469.22
2022-11-10T16:16:04.618Z,95468.84
2022-11-10T16:18:14.648Z,95472.94
2022-11-10T16:20:16.874Z,95474.38
2022-11-10T16:22:18.735Z,95475.34
2022-11-10T16:24:20.330Z,95470.84
2022-11-10T16:26:24.139Z,95474.47
2022-11-10T16:28:26.789Z,95469.53
2022-11-10T16:30:28.717Z,95484.50
2022-11-10T16:32:30.400Z,95483.00
2022-11-10T16:34:32.089Z,95480.38
2022-11-10T16:36:34.727Z,95483.28
2022-11-10T16:38:36.345Z,95488.56
2022-11-10T16:40:38.008Z,95492.19
2022-11-10T16:42:39.937Z,95494.81
2022-11-10T16:44:42.749Z,95488.22
2022-11-10T16:46:45.996Z,95494.75
2022-11-10T16:48:48.204Z,95495.91
2022-11-10T16:50:52.323Z,95497.19
2022-11-10T16:52:55.141Z,95494.03
2022-11-10T16:54:56.791Z,95501.38
2022-11-10T16:56:58.411Z,95497.13
2022-11-10T16:59:00.137Z,95508.78
2022-11-10T17:01:02.355Z,95506.16
2022-11-10T17:03:09.908Z,95509.75
2022-11-10T17:05:18.217Z,95510.75
2022-11-10T17:07:23.673Z,95511.69
2022-11-10T17:09:26.705Z,95517.94
2022-11-10T17:11:28.332Z,95520.59
2022-11-10T17:13:30.022Z,95520.72
2022-11-10T17:15:32.401Z,95523.69
2022-11-10T17:17:35.567Z,95529.22
2022-11-10T17:19:37.204Z,95533.81
2022-11-10T17:21:39.131Z,95533.44
2022-11-10T17:23:40.772Z,95524.88
2022-11-10T17:25:43.409Z,95522.41
2022-11-10T17:27:45.013Z,95531.28
2022-11-10T17:29:47.070Z,95526.16
2022-11-10T17:31:50.456Z,95530.59
2022-11-10T17:33:52.471Z,95522.19
2022-11-10T17:35:54.444Z,95526.75
2022-11-10T17:37:57.730Z,95532.16
2022-11-10T17:40:00.379Z,95530.22
2022-11-10T17:42:02.029Z,95541.41
2022-11-10T17:44:03.831Z,95536.47
2022-11-10T17:46:05.790Z,95532.16
2022-11-10T17:48:07.827Z,95536.47
2022-11-10T17:50:09.639Z,95525.25
2022-11-10T17:52:17.235Z,95532.16
2022-11-10T17:54:18.922Z,95534.78
2022-11-10T17:56:20.734Z,95532.47
2022-11-10T17:58:22.950Z,95535.41
2022-11-10T18:00:25.250Z,95533.06
2022-11-10T18:02:26.912Z,95548.84
2022-11-10T18:04:28.582Z,95543.06
2022-11-10T18:06:31.190Z,95543.06
2022-11-10T18:08:32.879Z,95548.34
2022-11-10T18:10:34.513Z,95549.16
2022-11-10T18:12:36.162Z,95556.88
2022-11-10T18:14:37.785Z,95556.03
2022-11-10T18:16:39.503Z,95550.09
2022-11-10T18:18:41.728Z,95554.69
2022-11-10T18:20:44.080Z,95558.31
2022-11-10T18:22:45.758Z,95558.59
2022-11-10T18:24:47.989Z,95561.06
2022-11-10T18:26:49.656Z,95565.50
2022-11-10T18:28:51.505Z,95568.81
2022-11-10T18:30:53.198Z,95566.47
2022-11-10T18:32:54.816Z,95570.22
2022-11-10T18:34:56.578Z,95578.09
2022-11-10T18:36:58.281Z,95574.28
2022-11-10T18:39:00.158Z,95578.31
2022-11-10T18:41:26.031Z,95580.13
2022-11-10T18:43:27.691Z,95583.88
2022-11-10T18:45:29.358Z,95588.00
2022-11-10T18:47:30.977Z,95580.41
2022-11-10T18:49:33.771Z,95582.53
2022-11-10T18:51:35.703Z,95587.91
2022-11-10T18:53:38.715Z,95583.78
2022-11-10T18:55:45.269Z,95580.63
2022-11-10T18:57:47.205Z,95586.84
2022-11-10T18:59:48.923Z,95594.06
2022-11-10T19:01:51.060Z,95588.25
2022-11-10T19:03:52.745Z,95595.00
2022-11-10T19:05:58.730Z,95602.63
2022-11-10T19:08:00.531Z,95593.47
2022-11-10T19:10:02.204Z,95603.13
2022-11-10T19:12:04.064Z,95594.97
2022-11-10T19:14:05.992Z,95595.53
2022-11-10T19:16:09.791Z,95593.50
2022-11-10T19:18:11.266Z,95607.59
2022-11-10T19:20:15.490Z,95603.28
2022-11-10T19:22:17.201Z,95602.72
2022-11-10T19:24:27.701Z,95605.56
2022-11-10T19:26:29.919Z,95614.56
2022-11-10T19:28:32.114Z,95617.84
2022-11-10T19:30:33.841Z,95623.72
2022-11-10T19:32:35.516Z,95617.22
2022-11-10T19:34:37.239Z,95615.22
2022-11-10T19:36:38.937Z,95623.66
2022-11-10T19:38:41.478Z,95622.53
2022-11-10T19:40:44.643Z,95618.13
2022-11-10T19:42:46.293Z,95627.94
2022-11-10T19:44:47.849Z,95622.94
2022-11-10T19:46:49.662Z,95626.94
2022-11-10T19:48:51.717Z,95620.84
2022-11-10T19:50:56.450Z,95624.03
2022-11-10T19:52:58.216Z,95631.59
2022-11-10T19:54:59.812Z,95621.41
2022-11-10T19:57:01.553Z,95628.19
2022-11-10T19:59:03.276Z,95626.25
2022-11-10T20:01:08.936Z,95629.72
2022-11-10T20:03:11.680Z,95633.16
2022-11-10T20:05:13.316Z,95629.41
2022-11-10T20:07:35.195Z,95636.19
2022-11-10T20:09:36.932Z,95641.97
2022-11-10T20:11:38.665Z,95646.41
2022-11-10T20:13:40.276Z,95641.44
2022-11-10T20:15:43.258Z,95649.03
2022-11-10T20:17:44.831Z,95637.41
2022-11-10T20:19:46.435Z,95639.22
2022-11-10T20:21:48.142Z,95643.47
2022-11-10T20:23:56.875Z,95633.41
2022-11-10T20:26:17.084Z,95640.06
2022-11-10T20:28:18.760Z,95638.69
2022-11-10T20:30:23.609Z,95639.66
2022-11-10T20:32:26.509Z,95644.22
2022-11-10T20:34:28.324Z,95652.09
2022-11-10T20:36:31.578Z,95647.69
2022-11-10T20:38:33.182Z,95649.19
2022-11-10T20:40:50.183Z,95656.38
2022-11-10T20:42:52.413Z,95653.06
2022-11-10T20:44:53.981Z,95654.75
2022-11-10T20:46:55.847Z,95660.97
2022-11-10T20:48:57.537Z,95659.06
2022-11-10T20:50:59.454Z,95664.84
2022-11-10T20:53:01.212Z,95667.81
2022-11-10T20:55:04.457Z,95675.16
2022-11-10T20:57:06.134Z,95677.09
2022-11-10T20:59:07.722Z,95673.38
2022-11-10T21:01:12.238Z,95676.53
2022-11-10T21:03:13.871Z,95680.03
2022-11-10T21:05:15.494Z,95679.09
2022-11-10T21:07:17.237Z,95684.75
2022-11-10T21:09:19.968Z,95687.13
2022-11-10T21:11:40.556Z,95692.41
2022-11-10T21:13:42.176Z,95688.69
2022-11-10T21:15:43.792Z,95688.59
2022-11-10T21:17:45.476Z,95692.03
2022-11-10T21:19:48.541Z,95695.09
2022-11-10T21:21:51.102Z,95691.22
2022-11-10T21:23:57.301Z,95689.00
2022-11-10T21:26:00.883Z,95700.19
2022-11-10T21:28:03.060Z,95702.69
2022-11-10T21:30:06.808Z,95705.72
2022-11-10T21:32:10.807Z,95699.47
2022-11-10T21:34:12.713Z,95705.16
2022-11-10T21:36:14.419Z,95704.88
2022-11-10T21:38:16.302Z,95705.72
2022-11-10T21:40:17.939Z,95710.00
2022-11-10T21:42:21.732Z,95713.31
2022-11-10T21:44:25.016Z,95709.00
2022-11-10T21:46:26.677Z,95714.25
2022-11-10T21:48:28.263Z,95715.94
2022-11-10T21:50:29.938Z,95719.78
2022-11-10T21:52:34.976Z,95719.09
2022-11-10T21:54:36.627Z,95716.06
2022-11-10T21:56:38.749Z,95722.28
2022-11-10T21:58:40.437Z,95718.69
2022-11-10T22:00:42.012Z,95724.75
2022-11-10T22:02:43.684Z,95723.78
2022-11-10T22:04:45.395Z,95725.31
2022-11-10T22:07:05.795Z,95725.59
2022-11-10T22:09:07.653Z,95731.13
2022-11-10T22:11:32.880Z,95732.75
2022-11-10T22:13:52.819Z,95725.59
2022-11-10T22:16:12.809Z,95729.72
2022-11-10T22:18:39.718Z,95723.91
2022-11-10T22:20:41.310Z,95729.16
2022-11-10T22:22:44.263Z,95722.13
2022-11-10T22:24:45.879Z,95720.59
2022-11-10T22:26:47.559Z,95724.03
2022-11-10T22:28:49.525Z,95723.63
2022-11-10T22:30:51.120Z,95721.03
2022-11-10T22:32:53.564Z,95725.28
2022-11-10T22:34:55.189Z,95729.34
2022-11-10T22:36:57.172Z,95734.53
2022-11-10T22:39:03.146Z,95729.75
2022-11-10T22:41:24.520Z,95732.78
2022-11-10T22:43:44.706Z,95741.19
2022-11-10T22:45:46.299Z,95734.94
2022-11-10T22:48:06.846Z,95727.69
2022-11-10T22:50:08.526Z,95737.56
2022-11-10T22:52:10.252Z,95734.59
2022-11-10T22:54:17.147Z,95733.41
2022-11-10T22:56:19.410Z,95733.41
2022-11-10T22:58:21.008Z,95744.47
2022-11-10T23:00:22.743Z,95738.41
2022-11-10T23:02:24.311Z,95736.09
2022-11-10T23:04:25.915Z,95747.53
2022-11-10T23:06:28.639Z,95751.63
2022-11-10T23:08:30.578Z,95746.50
2022-11-10T23:10:32.373Z,95749.38
2022-11-10T23:12:34.250Z,95748.22
2022-11-10T23:14:35.807Z,95749.00
2022-11-10T23:16:37.422Z,95751.09
2022-11-10T23:18:40.469Z,95760.91
2022-11-10T23:20:42.098Z,95753.94
2022-11-10T23:22:43.664Z,95762.00
2022-11-10T23:24:45.338Z,95763.09
2022-11-10T23:26:46.906Z,95767.41
2022-11-10T23:28:48.699Z,95761.38
2022-11-10T23:30:50.439Z,95765.38
2022-11-10T23:32:54.100Z,95767.47
2022-11-10T23:34:55.694Z,95766.53
2022-11-10T23:36:57.383Z,95774.41
2022-11-10T23:38:59.168Z,95773.56
2022-11-10T23:41:01.475Z,95775.50
2022-11-10T23:43:03.066Z,95778.53
2022-11-10T23:45:05.190Z,95771.13
2022-11-10T23:47:06.798Z,95775.25
2022-11-10T23:49:08.437Z,95774.72
2022-11-10T23:51:12.577Z,95771.00
2022-11-10T23:53:14.745Z,95775.00
2022-11-10T23:55:17.267Z,95775.53
2022-11-10T23:57:19.100Z,95768.25
2022-11-10T23:59:20.709Z,95758.19
