createdAt,value
2018-12-25T00:02:19.505Z,-0.10
2018-12-25T00:05:03.428Z,0.00
2018-12-25T00:07:35.015Z,0.10
2018-12-25T00:10:08.900Z,0.10
2018-12-25T00:12:41.917Z,0.00
2018-12-25T00:15:19.293Z,-0.10
2018-12-25T00:18:00.312Z,-0.10
2018-12-25T00:20:46.651Z,-0.10
2018-12-25T00:23:26.998Z,-0.20
2018-12-25T00:25:58.578Z,-0.30
2018-12-25T00:28:30.939Z,-0.40
2018-12-25T00:31:05.541Z,-0.60
2018-12-25T00:33:37.423Z,-0.60
2018-12-25T00:36:09.499Z,-0.60
2018-12-25T00:38:42.045Z,-0.60
2018-12-25T00:41:14.373Z,-0.60
2018-12-25T00:43:47.583Z,-0.50
2018-12-25T00:46:20.666Z,-0.50
2018-12-25T00:48:54.615Z,-0.40
2018-12-25T00:51:28.846Z,-0.40
2018-12-25T00:54:06.156Z,-0.40
2018-12-25T00:56:37.998Z,-0.50
2018-12-25T00:59:24.414Z,-0.50
2018-12-25T01:01:59.493Z,-0.60
2018-12-25T01:04:32.935Z,-0.70
2018-12-25T01:07:10.881Z,-0.60
2018-12-25T01:09:51.118Z,-0.50
2018-12-25T01:12:24.724Z,-0.50
2018-12-25T01:14:55.868Z,-0.50
2018-12-25T01:17:29.203Z,-0.50
2018-12-25T01:20:00.819Z,-0.60
2018-12-25T01:22:32.548Z,-0.60
2018-12-25T01:25:05.726Z,-0.60
2018-12-25T01:27:39.905Z,-0.60
2018-12-25T01:30:12.166Z,-0.60
2018-12-25T01:32:44.867Z,-0.50
2018-12-25T01:35:16.794Z,-0.40
2018-12-25T01:37:59.630Z,-0.40
2018-12-25T01:40:31.428Z,-0.40
2018-12-25T01:43:04.220Z,-0.40
2018-12-25T01:45:38.514Z,-0.40
2018-12-25T01:48:12.469Z,-0.50
2018-12-25T01:50:47.075Z,-0.50
2018-12-25T01:53:30.907Z,-0.60
2018-12-25T01:56:05.663Z,-0.70
2018-12-25T01:58:41.133Z,-0.70
2018-12-25T02:01:17.458Z,-0.60
2018-12-25T02:03:52.120Z,-0.60
2018-12-25T02:06:24.965Z,-0.60
2018-12-25T02:09:06.159Z,-0.60
2018-12-25T02:11:37.798Z,-0.60
2018-12-25T02:14:09.584Z,-0.70
2018-12-25T02:16:41.343Z,-0.80
2018-12-25T02:19:13.128Z,-0.90
2018-12-25T02:21:44.953Z,-0.90
2018-12-25T02:24:17.060Z,-0.90
2018-12-25T02:26:48.443Z,-1.00
2018-12-25T02:29:20.126Z,-1.00
2018-12-25T02:31:51.727Z,-1.20
2018-12-25T02:34:23.172Z,-1.20
2018-12-25T02:36:55.014Z,-1.20
2018-12-25T02:39:26.389Z,-1.10
2018-12-25T02:41:57.352Z,-1.10
2018-12-25T02:44:29.001Z,-1.20
2018-12-25T02:47:00.785Z,-1.30
2018-12-25T02:49:32.086Z,-1.30
2018-12-25T02:52:03.608Z,-1.30
2018-12-25T02:54:35.015Z,-1.20
2018-12-25T02:57:06.813Z,-1.10
2018-12-25T03:00:34.033Z,-1.00
2018-12-25T03:03:05.567Z,-1.00
2018-12-25T03:05:36.927Z,-1.10
2018-12-25T03:08:08.864Z,-1.10
2018-12-25T03:10:40.668Z,-1.20
2018-12-25T03:13:12.138Z,-1.30
2018-12-25T03:15:43.814Z,-1.20
2018-12-25T03:18:15.638Z,-1.20
2018-12-25T03:20:47.419Z,-1.20
2018-12-25T03:23:18.664Z,-1.10
2018-12-25T03:25:49.954Z,-1.10
2018-12-25T03:28:27.928Z,-1.10
2018-12-25T03:30:59.713Z,-1.00
2018-12-25T03:33:31.295Z,-1.00
2018-12-25T03:36:03.076Z,-0.90
2018-12-25T03:38:34.554Z,-0.80
2018-12-25T03:41:05.534Z,-0.80
2018-12-25T03:43:36.776Z,-0.70
2018-12-25T03:46:08.021Z,-0.70
2018-12-25T03:48:39.567Z,-0.70
2018-12-25T03:51:23.420Z,-0.70
2018-12-25T03:53:55.179Z,-0.70
2018-12-25T03:56:26.858Z,-0.70
2018-12-25T03:58:58.045Z,-0.70
2018-12-25T04:01:29.972Z,-0.70
2018-12-25T04:04:01.808Z,-0.60
2018-12-25T04:06:32.844Z,-0.50
2018-12-25T04:09:04.622Z,-0.40
2018-12-25T04:11:36.105Z,-0.40
2018-12-25T04:14:08.006Z,-0.40
2018-12-25T04:16:39.528Z,-0.40
2018-12-25T04:19:10.919Z,-0.40
2018-12-25T04:21:42.485Z,-0.40
2018-12-25T04:24:14.364Z,-0.60
2018-12-25T04:26:45.498Z,-0.90
2018-12-25T04:29:17.337Z,-1.00
2018-12-25T04:31:49.123Z,-1.20
2018-12-25T04:34:20.952Z,-1.20
2018-12-25T04:36:52.265Z,-1.30
2018-12-25T04:39:23.797Z,-1.40
2018-12-25T04:41:55.224Z,-1.40
2018-12-25T04:44:26.547Z,-1.40
2018-12-25T04:46:57.826Z,-1.50
2018-12-25T04:49:29.878Z,-1.30
2018-12-25T04:52:01.626Z,-1.20
2018-12-25T04:54:32.854Z,-1.10
2018-12-25T04:57:04.097Z,-1.10
2018-12-25T04:59:35.720Z,-1.10
2018-12-25T05:02:07.246Z,-1.00
2018-12-25T05:04:39.074Z,-1.00
2018-12-25T05:07:10.925Z,-1.10
2018-12-25T05:09:42.684Z,-1.20
2018-12-25T05:12:14.029Z,-1.40
2018-12-25T05:14:45.699Z,-1.50
2018-12-25T05:17:16.759Z,-1.60
2018-12-25T05:19:48.604Z,-1.60
2018-12-25T05:22:20.243Z,-1.70
2018-12-25T05:24:52.107Z,-1.60
2018-12-25T05:27:24.067Z,-1.60
2018-12-25T05:29:55.587Z,-1.60
2018-12-25T05:32:27.072Z,-1.70
2018-12-25T05:34:58.972Z,-1.70
2018-12-25T05:37:30.819Z,-1.70
2018-12-25T05:40:02.968Z,-1.60
2018-12-25T05:42:34.479Z,-1.60
2018-12-25T05:45:05.128Z,-1.60
2018-12-25T05:47:37.113Z,-1.80
2018-12-25T05:50:09.595Z,-1.70
2018-12-25T05:52:41.247Z,-1.70
2018-12-25T05:55:12.756Z,-1.70
2018-12-25T05:57:44.449Z,-1.70
2018-12-25T06:00:16.101Z,-1.70
2018-12-25T06:02:47.884Z,-1.90
2018-12-25T06:05:19.736Z,-1.80
2018-12-25T06:07:51.090Z,-1.80
2018-12-25T06:10:22.961Z,-1.80
2018-12-25T06:12:54.849Z,-1.70
2018-12-25T06:15:26.675Z,-1.70
2018-12-25T06:17:58.518Z,-1.60
2018-12-25T06:20:29.544Z,-1.50
2018-12-25T06:23:00.889Z,-1.40
2018-12-25T06:25:32.670Z,-1.30
2018-12-25T06:28:03.945Z,-1.20
2018-12-25T06:30:35.664Z,-1.10
2018-12-25T06:33:07.164Z,-1.10
2018-12-25T06:35:38.528Z,-1.00
2018-12-25T06:38:10.391Z,-1.00
2018-12-25T06:40:41.647Z,-1.00
2018-12-25T06:43:13.359Z,-0.90
2018-12-25T06:45:45.283Z,-0.80
2018-12-25T06:48:18.063Z,-0.80
2018-12-25T06:50:49.571Z,-0.80
2018-12-25T06:53:21.276Z,-0.70
2018-12-25T06:55:52.869Z,-0.60
2018-12-25T06:58:24.724Z,-0.50
2018-12-25T07:00:55.701Z,-0.50
2018-12-25T07:03:27.499Z,-0.50
2018-12-25T07:05:59.003Z,-0.50
2018-12-25T07:08:30.808Z,-0.40
2018-12-25T07:11:02.609Z,-0.30
2018-12-25T07:13:33.883Z,-0.30
2018-12-25T07:16:05.774Z,-0.30
2018-12-25T07:18:38.004Z,-0.30
2018-12-25T07:21:12.288Z,-0.30
2018-12-25T07:23:47.783Z,-0.20
2018-12-25T07:26:19.257Z,-0.20
2018-12-25T07:28:50.797Z,-0.10
2018-12-25T07:31:22.357Z,0.00
2018-12-25T07:33:54.299Z,0.00
2018-12-25T07:36:25.938Z,0.10
2018-12-25T07:38:57.696Z,0.20
2018-12-25T07:41:28.909Z,0.30
2018-12-25T07:44:01.610Z,0.40
2018-12-25T07:46:33.128Z,0.50
2018-12-25T07:49:04.707Z,0.50
2018-12-25T07:51:35.886Z,0.60
2018-12-25T07:54:07.496Z,0.60
2018-12-25T07:56:39.452Z,0.70
2018-12-25T07:59:11.075Z,0.70
2018-12-25T08:01:42.913Z,0.70
2018-12-25T08:04:14.800Z,0.70
2018-12-25T08:06:46.448Z,0.80
2018-12-25T08:09:17.928Z,0.80
2018-12-25T08:11:49.803Z,0.90
2018-12-25T08:14:21.505Z,1.00
2018-12-25T08:16:53.407Z,1.00
2018-12-25T08:19:24.595Z,1.00
2018-12-25T08:21:55.642Z,0.90
2018-12-25T08:24:27.396Z,0.90
2018-12-25T08:26:59.034Z,0.90
2018-12-25T08:29:30.748Z,1.00
2018-12-25T08:32:02.272Z,1.00
2018-12-25T08:34:33.701Z,1.00
2018-12-25T08:37:05.666Z,1.00
2018-12-25T08:39:37.233Z,1.00
2018-12-25T08:42:09.125Z,1.00
2018-12-25T08:44:40.687Z,1.10
2018-12-25T08:47:12.994Z,1.00
2018-12-25T08:49:44.361Z,1.10
2018-12-25T08:52:15.754Z,1.20
2018-12-25T08:54:47.417Z,1.20
2018-12-25T08:57:18.954Z,1.10
2018-12-25T08:59:50.022Z,1.10
2018-12-25T09:02:21.805Z,1.20
2018-12-25T09:04:53.369Z,1.30
2018-12-25T09:07:25.234Z,1.30
2018-12-25T09:09:57.125Z,1.40
2018-12-25T09:12:28.642Z,1.50
2018-12-25T09:15:00.504Z,1.50
2018-12-25T09:17:32.151Z,1.30
2018-12-25T09:20:03.679Z,1.40
2018-12-25T09:22:35.643Z,1.40
2018-12-25T09:25:13.938Z,1.50
2018-12-25T09:27:45.836Z,1.60
2018-12-25T09:30:17.216Z,1.80
2018-12-25T09:32:49.188Z,1.80
2018-12-25T09:35:20.440Z,1.90
2018-12-25T09:37:51.353Z,2.00
2018-12-25T09:40:22.886Z,2.00
2018-12-25T09:42:54.730Z,2.10
2018-12-25T09:45:26.139Z,2.00
2018-12-25T09:47:58.114Z,1.80
2018-12-25T09:50:29.495Z,1.90
2018-12-25T09:53:04.739Z,2.20
2018-12-25T09:55:36.644Z,2.50
2018-12-25T09:58:08.101Z,2.50
2018-12-25T10:00:39.114Z,2.60
2018-12-25T10:03:10.716Z,2.60
2018-12-25T10:05:42.118Z,2.50
2018-12-25T10:08:13.887Z,2.60
2018-12-25T10:10:45.216Z,2.60
2018-12-25T10:13:17.121Z,2.70
2018-12-25T10:15:48.457Z,2.50
2018-12-25T10:18:20.357Z,2.50
2018-12-25T10:20:53.345Z,2.70
2018-12-25T10:23:25.240Z,2.60
2018-12-25T10:25:56.538Z,2.40
2018-12-25T10:28:28.089Z,2.60
2018-12-25T10:31:00.277Z,2.60
2018-12-25T10:33:32.562Z,2.70
2018-12-25T10:36:04.327Z,2.90
2018-12-25T10:38:36.005Z,3.00
2018-12-25T10:41:07.576Z,3.60
2018-12-25T10:43:38.844Z,3.90
2018-12-25T10:46:10.532Z,3.90
2018-12-25T10:48:48.643Z,4.10
2018-12-25T10:51:20.273Z,4.10
2018-12-25T10:53:51.811Z,3.60
2018-12-25T10:56:24.252Z,3.40
2018-12-25T10:58:56.208Z,3.30
2018-12-25T11:01:31.160Z,3.50
2018-12-25T11:04:02.768Z,3.50
2018-12-25T11:06:34.588Z,3.60
2018-12-25T11:09:05.875Z,3.60
2018-12-25T11:11:37.437Z,3.40
2018-12-25T11:14:11.070Z,3.10
2018-12-25T11:16:42.379Z,3.00
2018-12-25T11:19:13.733Z,3.20
2018-12-25T11:21:45.380Z,3.40
2018-12-25T11:24:16.965Z,3.70
2018-12-25T11:26:48.721Z,3.90
2018-12-25T11:29:20.795Z,4.10
2018-12-25T11:31:52.812Z,4.20
2018-12-25T11:34:24.104Z,4.20
2018-12-25T11:36:56.018Z,4.10
2018-12-25T11:39:27.423Z,4.00
2018-12-25T11:41:59.261Z,3.90
2018-12-25T11:44:31.112Z,3.80
2018-12-25T11:47:02.343Z,3.60
2018-12-25T11:49:33.278Z,3.80
2018-12-25T11:52:06.290Z,3.80
2018-12-25T11:54:38.232Z,3.80
2018-12-25T11:57:10.083Z,3.90
2018-12-25T11:59:41.880Z,4.00
2018-12-25T12:02:17.178Z,3.80
2018-12-25T12:04:53.600Z,3.60
2018-12-25T12:07:25.214Z,3.50
2018-12-25T12:10:09.792Z,3.30
2018-12-25T12:12:41.380Z,3.20
2018-12-25T12:15:12.414Z,3.30
2018-12-25T12:17:43.710Z,3.50
2018-12-25T12:20:18.635Z,3.70
2018-12-25T12:22:50.042Z,3.90
2018-12-25T12:25:21.890Z,4.00
2018-12-25T12:27:53.937Z,4.00
2018-12-25T12:30:25.076Z,4.10
2018-12-25T12:32:56.851Z,4.00
2018-12-25T12:35:28.097Z,3.80
2018-12-25T12:38:00.247Z,4.00
2018-12-25T12:40:31.898Z,3.90
2018-12-25T12:43:03.516Z,3.80
2018-12-25T12:45:35.232Z,3.50
2018-12-25T12:48:06.234Z,3.40
2018-12-25T12:50:44.584Z,3.40
2018-12-25T12:53:15.817Z,3.30
2018-12-25T12:55:47.955Z,3.20
2018-12-25T12:58:19.711Z,3.10
2018-12-25T13:00:53.323Z,3.00
2018-12-25T13:03:24.552Z,3.00
2018-12-25T13:05:55.772Z,3.10
2018-12-25T13:08:29.424Z,3.20
2018-12-25T13:11:01.283Z,3.40
2018-12-25T13:13:33.999Z,3.40
2018-12-25T13:16:14.371Z,3.60
2018-12-25T13:18:45.754Z,3.50
2018-12-25T13:21:17.653Z,3.60
2018-12-25T13:23:50.387Z,3.60
2018-12-25T13:26:22.310Z,3.50
2018-12-25T13:28:55.111Z,3.40
2018-12-25T13:31:27.185Z,3.50
2018-12-25T13:33:58.684Z,3.40
2018-12-25T13:36:30.482Z,3.40
2018-12-25T13:39:02.272Z,3.40
2018-12-25T13:41:33.417Z,3.40
2018-12-25T13:44:04.354Z,3.20
2018-12-25T13:46:36.130Z,3.10
2018-12-25T13:49:08.033Z,3.10
2018-12-25T13:51:41.430Z,2.90
2018-12-25T13:54:13.577Z,2.90
2018-12-25T13:56:45.320Z,2.90
2018-12-25T13:59:16.871Z,3.00
2018-12-25T14:01:48.065Z,2.90
2018-12-25T14:04:19.730Z,3.00
2018-12-25T14:06:51.203Z,2.90
2018-12-25T14:09:22.544Z,2.80
2018-12-25T14:11:53.841Z,2.70
2018-12-25T14:14:25.476Z,2.70
2018-12-25T14:16:57.039Z,2.70
2018-12-25T14:19:28.210Z,2.80
2018-12-25T14:21:59.721Z,3.00
2018-12-25T14:24:31.556Z,3.00
2018-12-25T14:27:02.293Z,3.00
2018-12-25T14:29:33.442Z,3.00
2018-12-25T14:32:05.481Z,3.10
2018-12-25T14:34:37.377Z,3.10
2018-12-25T14:37:08.866Z,3.00
2018-12-25T14:39:40.162Z,2.90
2018-12-25T14:42:11.572Z,2.80
2018-12-25T14:44:48.184Z,2.80
2018-12-25T14:47:19.987Z,2.90
2018-12-25T14:49:51.529Z,2.90
2018-12-25T14:52:23.166Z,2.90
2018-12-25T14:54:54.907Z,2.90
2018-12-25T14:57:26.043Z,2.80
2018-12-25T14:59:57.544Z,2.70
2018-12-25T15:02:29.561Z,2.60
2018-12-25T15:05:00.703Z,2.50
2018-12-25T15:07:31.954Z,2.50
2018-12-25T15:10:03.653Z,2.50
2018-12-25T15:12:34.800Z,2.50
2018-12-25T15:15:05.733Z,2.50
2018-12-25T15:17:37.417Z,2.50
2018-12-25T15:20:08.589Z,2.50
2018-12-25T15:22:40.728Z,2.50
2018-12-25T15:25:12.013Z,2.40
2018-12-25T15:27:43.820Z,2.40
2018-12-25T15:30:15.377Z,2.30
2018-12-25T15:32:47.023Z,2.30
2018-12-25T15:35:18.858Z,2.30
2018-12-25T15:37:50.609Z,2.30
2018-12-25T15:40:22.179Z,2.30
2018-12-25T15:42:54.060Z,2.30
2018-12-25T15:45:25.979Z,2.20
2018-12-25T15:47:57.256Z,2.20
2018-12-25T15:50:28.545Z,2.20
2018-12-25T15:52:59.979Z,2.20
2018-12-25T15:55:31.486Z,2.20
2018-12-25T15:58:02.798Z,2.20
2018-12-25T16:00:34.323Z,2.10
2018-12-25T16:03:05.744Z,2.10
2018-12-25T16:05:37.767Z,2.10
2018-12-25T16:08:09.692Z,2.10
2018-12-25T16:10:40.977Z,2.10
2018-12-25T16:13:12.890Z,2.10
2018-12-25T16:15:43.990Z,2.10
2018-12-25T16:18:15.885Z,2.10
2018-12-25T16:20:47.507Z,2.10
2018-12-25T16:23:18.597Z,2.10
2018-12-25T16:25:50.299Z,2.10
2018-12-25T16:28:21.918Z,2.10
2018-12-25T16:30:53.383Z,2.10
2018-12-25T16:33:24.850Z,2.10
2018-12-25T16:35:56.483Z,2.10
2018-12-25T16:38:31.564Z,2.00
2018-12-25T16:41:02.958Z,2.10
2018-12-25T16:43:34.759Z,2.10
2018-12-25T16:46:05.988Z,2.10
2018-12-25T16:48:37.548Z,2.10
2018-12-25T16:51:09.119Z,2.10
2018-12-25T16:53:41.975Z,2.10
2018-12-25T16:56:14.018Z,2.10
2018-12-25T16:58:45.762Z,2.00
2018-12-25T17:01:17.564Z,2.10
2018-12-25T17:03:49.520Z,2.10
2018-12-25T17:06:21.133Z,2.20
2018-12-25T17:08:52.090Z,2.20
2018-12-25T17:11:23.374Z,2.20
2018-12-25T17:13:55.174Z,2.20
2018-12-25T17:16:26.895Z,2.20
2018-12-25T17:18:58.717Z,2.20
2018-12-25T17:21:30.056Z,2.20
2018-12-25T17:24:02.526Z,2.20
2018-12-25T17:26:34.119Z,2.10
2018-12-25T17:29:05.360Z,2.20
2018-12-25T17:31:36.379Z,2.10
2018-12-25T17:34:07.755Z,2.10
2018-12-25T17:36:39.273Z,2.10
2018-12-25T17:39:10.719Z,2.10
2018-12-25T17:41:42.612Z,2.00
2018-12-25T17:44:14.259Z,1.90
2018-12-25T17:46:46.175Z,1.80
2018-12-25T17:49:17.673Z,1.60
2018-12-25T17:51:49.136Z,1.50
2018-12-25T17:54:20.915Z,1.30
2018-12-25T17:56:52.726Z,1.30
2018-12-25T17:59:23.992Z,1.20
2018-12-25T18:01:55.835Z,1.10
2018-12-25T18:04:27.106Z,1.10
2018-12-25T18:06:58.791Z,1.20
2018-12-25T18:09:30.675Z,1.20
2018-12-25T18:12:02.189Z,1.30
2018-12-25T18:14:33.992Z,1.30
2018-12-25T18:17:05.380Z,1.30
2018-12-25T18:19:36.784Z,1.30
2018-12-25T18:22:08.316Z,1.30
2018-12-25T18:24:40.035Z,1.30
2018-12-25T18:27:11.813Z,1.30
2018-12-25T18:29:43.116Z,1.40
2018-12-25T18:32:14.847Z,1.50
2018-12-25T18:34:46.764Z,1.60
2018-12-25T18:37:18.265Z,1.60
2018-12-25T18:40:02.182Z,1.50
2018-12-25T18:42:33.935Z,1.50
2018-12-25T18:45:04.610Z,1.50
2018-12-25T18:47:36.179Z,1.50
2018-12-25T18:50:08.918Z,1.50
2018-12-25T18:52:40.523Z,1.60
2018-12-25T18:55:12.079Z,1.60
2018-12-25T18:57:43.774Z,1.60
2018-12-25T19:00:14.990Z,1.60
2018-12-25T19:02:46.687Z,1.60
2018-12-25T19:05:27.646Z,1.70
2018-12-25T19:07:59.480Z,1.70
2018-12-25T19:10:32.721Z,1.80
2018-12-25T19:13:04.545Z,1.80
2018-12-25T19:15:36.604Z,1.70
2018-12-25T19:18:11.312Z,1.80
2018-12-25T19:20:42.816Z,1.90
2018-12-25T19:23:14.304Z,1.90
2018-12-25T19:25:46.126Z,2.00
2018-12-25T19:28:17.679Z,1.90
2018-12-25T19:30:49.010Z,1.90
2018-12-25T19:33:20.999Z,1.90
2018-12-25T19:35:52.725Z,1.90
2018-12-25T19:38:24.299Z,2.00
2018-12-25T19:40:56.164Z,2.00
2018-12-25T19:43:27.998Z,2.00
2018-12-25T19:46:00.056Z,2.00
2018-12-25T19:48:31.723Z,2.00
2018-12-25T19:51:03.403Z,2.00
2018-12-25T19:53:35.421Z,2.00
2018-12-25T19:56:07.107Z,2.00
2018-12-25T19:58:39.296Z,2.00
2018-12-25T20:01:10.587Z,1.90
2018-12-25T20:04:02.622Z,2.00
2018-12-25T20:07:21.382Z,1.90
2018-12-25T20:10:32.963Z,1.90
2018-12-25T20:14:22.991Z,1.90
2018-12-25T20:17:52.687Z,1.90
2018-12-25T20:21:20.454Z,1.90
2018-12-25T20:24:36.471Z,1.90
2018-12-25T20:28:12.835Z,1.90
2018-12-25T20:31:37.310Z,1.90
2018-12-25T20:35:08.262Z,2.00
2018-12-25T20:38:30.088Z,2.00
2018-12-25T20:42:05.262Z,1.90
2018-12-25T20:45:43.470Z,1.90
2018-12-25T20:49:08.044Z,1.90
2018-12-25T20:52:47.219Z,1.90
2018-12-25T20:56:44.960Z,1.90
2018-12-25T21:00:27.247Z,1.80
2018-12-25T21:04:09.204Z,1.90
2018-12-25T21:07:30.154Z,1.90
2018-12-25T21:10:59.060Z,1.90
2018-12-25T21:14:28.693Z,1.90
2018-12-25T21:17:57.705Z,1.90
2018-12-25T21:21:29.052Z,1.90
2018-12-25T21:24:53.881Z,1.90
2018-12-25T21:27:34.299Z,1.80
2018-12-25T21:30:10.541Z,1.90
2018-12-25T21:32:45.614Z,1.80
2018-12-25T21:35:27.232Z,1.80
2018-12-25T21:37:59.468Z,1.80
2018-12-25T21:40:31.452Z,1.80
2018-12-25T21:43:03.391Z,1.80
2018-12-25T21:45:42.613Z,1.90
2018-12-25T21:48:14.201Z,1.90
2018-12-25T21:50:46.392Z,1.80
2018-12-25T21:53:24.566Z,1.80
2018-12-25T21:55:57.550Z,1.70
2018-12-25T21:58:29.872Z,1.60
2018-12-25T22:01:01.535Z,1.50
2018-12-25T22:03:35.242Z,1.40
2018-12-25T22:06:06.937Z,1.40
2018-12-25T22:08:37.669Z,1.50
2018-12-25T22:11:21.930Z,1.50
2018-12-25T22:13:53.157Z,1.50
2018-12-25T22:16:25.531Z,1.50
2018-12-25T22:18:57.404Z,1.50
2018-12-25T22:21:29.051Z,1.40
2018-12-25T22:24:00.016Z,1.40
2018-12-25T22:26:31.835Z,1.40
2018-12-25T22:29:04.021Z,1.40
2018-12-25T22:31:35.882Z,1.40
2018-12-25T22:34:07.153Z,1.40
2018-12-25T22:36:38.566Z,1.40
2018-12-25T22:39:10.502Z,1.40
2018-12-25T22:41:43.973Z,1.30
2018-12-25T22:44:21.854Z,1.30
2018-12-25T22:46:53.588Z,1.30
2018-12-25T22:49:24.938Z,1.30
2018-12-25T22:51:57.616Z,1.30
2018-12-25T22:54:33.059Z,1.30
2018-12-25T22:57:04.994Z,1.30
2018-12-25T22:59:40.841Z,1.30
2018-12-25T23:02:14.493Z,1.30
2018-12-25T23:04:54.000Z,1.30
2018-12-25T23:07:27.353Z,1.30
2018-12-25T23:09:59.980Z,1.40
2018-12-25T23:12:34.277Z,1.40
2018-12-25T23:15:08.194Z,1.30
2018-12-25T23:17:44.254Z,1.30
2018-12-25T23:20:17.918Z,1.20
2018-12-25T23:22:56.971Z,1.20
2018-12-25T23:25:32.950Z,1.20
2018-12-25T23:28:15.664Z,1.20
2018-12-25T23:33:41.724Z,1.20
2018-12-25T23:36:14.342Z,1.30
2018-12-25T23:38:58.421Z,1.20
2018-12-25T23:41:32.205Z,1.20
2018-12-25T23:44:04.746Z,1.10
2018-12-25T23:46:50.398Z,1.10
2018-12-25T23:49:25.355Z,1.10
2018-12-25T23:51:59.569Z,1.10
2018-12-25T23:54:37.871Z,1.00
2018-12-25T23:57:16.338Z,1.00
2018-12-25T23:59:50.708Z,1.00
