createdAt,value
2022-12-24T00:01:55.455Z,8.833313
2022-12-24T00:05:20.711Z,8.913879
2022-12-24T00:08:45.963Z,8.92395
2022-12-24T00:12:11.225Z,8.913879
2022-12-24T00:15:36.443Z,8.893738
2022-12-24T00:19:01.702Z,8.913879
2022-12-24T00:22:26.940Z,8.813171
2022-12-24T00:25:52.271Z,8.762817
2022-12-24T00:29:17.549Z,8.712463
2022-12-24T00:32:42.776Z,8.762817
2022-12-24T00:36:08.018Z,8.732605
2022-12-24T00:39:33.246Z,8.682251
2022-12-24T00:42:58.496Z,8.682251
2022-12-24T00:46:23.809Z,8.652039
2022-12-24T00:49:48.999Z,8.581543
2022-12-24T00:53:14.232Z,8.581543
2022-12-24T00:56:39.472Z,8.551331
2022-12-24T01:00:04.731Z,8.500977
2022-12-24T01:03:30.017Z,8.551331
2022-12-24T01:06:55.209Z,8.480835
2022-12-24T01:10:20.454Z,8.450623
2022-12-24T01:13:45.757Z,8.400269
2022-12-24T01:17:10.948Z,8.400269
2022-12-24T01:20:36.219Z,8.480835
2022-12-24T01:24:01.451Z,8.561401
2022-12-24T01:27:26.706Z,8.470764
2022-12-24T01:30:52.004Z,8.470764
2022-12-24T01:34:17.210Z,8.450623
2022-12-24T01:37:42.483Z,8.440552
2022-12-24T01:41:07.694Z,8.521118
2022-12-24T01:44:36.371Z,8.450623
2022-12-24T01:47:58.174Z,8.359985
2022-12-24T01:51:23.424Z,8.329773
2022-12-24T01:54:48.695Z,8.339844
2022-12-24T01:58:13.931Z,8.329773
2022-12-24T02:01:39.380Z,8.339844
2022-12-24T02:05:04.422Z,8.329773
2022-12-24T02:08:29.670Z,8.28949
2022-12-24T02:11:54.927Z,8.299561
2022-12-24T02:15:20.138Z,8.249207
2022-12-24T02:18:45.394Z,8.218994
2022-12-24T02:22:10.615Z,8.218994
2022-12-24T02:25:35.849Z,8.198853
2022-12-24T02:29:01.128Z,8.218994
2022-12-24T02:32:26.345Z,8.188782
2022-12-24T02:35:51.592Z,8.259277
2022-12-24T02:39:16.855Z,8.28949
2022-12-24T02:42:42.121Z,8.339844
2022-12-24T02:46:07.439Z,8.329773
2022-12-24T02:49:32.608Z,8.329773
2022-12-24T02:52:57.886Z,8.148499
2022-12-24T02:56:23.112Z,8.03772
2022-12-24T02:59:48.355Z,8.03772
2022-12-24T03:03:13.653Z,8.03772
2022-12-24T03:06:38.842Z,7.947083
2022-12-24T03:10:04.103Z,7.886658
2022-12-24T03:13:29.371Z,7.886658
2022-12-24T03:16:54.611Z,7.856445
2022-12-24T03:20:20.136Z,7.745667
2022-12-24T03:23:45.352Z,7.634888
2022-12-24T03:27:10.602Z,7.554321
2022-12-24T03:30:35.853Z,7.634888
2022-12-24T03:34:01.116Z,7.634888
2022-12-24T03:37:26.384Z,7.614746
2022-12-24T03:40:51.579Z,7.524109
2022-12-24T03:44:16.918Z,7.493896
2022-12-24T03:47:42.144Z,7.423401
2022-12-24T03:51:07.389Z,7.453613
2022-12-24T03:54:32.660Z,7.373047
2022-12-24T03:57:57.901Z,7.352905
2022-12-24T04:01:23.288Z,7.322693
2022-12-24T04:04:48.392Z,7.322693
2022-12-24T04:08:13.640Z,7.28241
2022-12-24T04:11:38.908Z,7.312622
2022-12-24T04:15:04.143Z,7.252197
2022-12-24T04:18:29.431Z,7.242126
2022-12-24T04:21:54.639Z,7.201843
2022-12-24T04:25:19.906Z,7.171631
2022-12-24T04:28:45.179Z,7.211914
2022-12-24T04:32:10.589Z,7.232056
2022-12-24T04:35:35.645Z,7.252197
2022-12-24T04:39:00.914Z,7.322693
2022-12-24T04:42:26.176Z,7.393188
2022-12-24T04:45:51.472Z,7.453613
2022-12-24T04:49:16.650Z,7.433472
2022-12-24T04:52:41.916Z,7.503967
2022-12-24T04:56:07.163Z,7.53418
2022-12-24T04:59:32.417Z,7.574463
2022-12-24T05:02:57.703Z,7.554321
2022-12-24T05:06:22.923Z,7.685242
2022-12-24T05:09:48.175Z,7.675171
2022-12-24T05:13:13.453Z,7.614746
2022-12-24T05:16:38.823Z,7.574463
2022-12-24T05:20:04.047Z,7.634888
2022-12-24T05:23:29.184Z,7.644958
2022-12-24T05:26:54.422Z,7.715454
2022-12-24T05:30:19.679Z,7.745667
2022-12-24T05:33:44.928Z,7.796021
2022-12-24T05:37:10.184Z,7.745667
2022-12-24T05:40:35.415Z,7.675171
2022-12-24T05:44:00.670Z,7.685242
2022-12-24T05:47:25.932Z,7.675171
2022-12-24T05:50:51.147Z,7.584534
2022-12-24T05:54:16.403Z,7.524109
2022-12-24T05:57:41.638Z,7.584534
2022-12-24T06:01:06.964Z,7.644958
2022-12-24T06:04:32.205Z,7.614746
2022-12-24T06:07:57.373Z,7.53418
2022-12-24T06:11:22.628Z,7.503967
2022-12-24T06:14:47.887Z,7.453613
2022-12-24T06:18:13.108Z,7.453613
2022-12-24T06:21:38.449Z,7.342834
2022-12-24T06:25:03.801Z,7.232056
2022-12-24T06:28:29.036Z,7.131348
2022-12-24T06:31:54.308Z,7.070923
2022-12-24T06:35:19.477Z,7.070923
2022-12-24T06:38:44.732Z,7.03064
2022-12-24T06:42:09.970Z,7.050781
2022-12-24T06:45:35.274Z,7.020569
2022-12-24T06:49:00.507Z,6.970215
2022-12-24T06:52:25.757Z,6.980286
2022-12-24T06:55:51.215Z,7.03064
2022-12-24T06:59:16.482Z,7.050781
2022-12-24T07:02:41.843Z,7.121277
2022-12-24T07:06:07.024Z,7.201843
2022-12-24T07:09:32.266Z,7.272339
2022-12-24T07:12:57.565Z,7.232056
2022-12-24T07:16:22.951Z,7.252197
2022-12-24T07:19:48.076Z,7.28241
2022-12-24T07:23:13.304Z,7.342834
2022-12-24T07:26:38.548Z,7.373047
2022-12-24T07:30:03.839Z,7.433472
2022-12-24T07:33:29.138Z,7.463684
2022-12-24T07:36:54.405Z,7.483826
2022-12-24T07:40:19.605Z,7.503967
2022-12-24T07:43:44.848Z,7.614746
2022-12-24T07:47:10.181Z,7.644958
2022-12-24T07:50:35.360Z,7.715454
2022-12-24T07:54:00.634Z,7.826233
2022-12-24T07:57:25.843Z,7.826233
2022-12-24T08:00:51.108Z,7.816162
2022-12-24T08:04:16.614Z,7.816162
2022-12-24T08:07:41.845Z,7.78595
2022-12-24T08:11:07.102Z,7.78595
2022-12-24T08:14:32.362Z,7.78595
2022-12-24T08:17:57.591Z,7.78595
2022-12-24T08:21:22.860Z,7.78595
2022-12-24T08:24:48.091Z,7.78595
2022-12-24T08:28:13.373Z,7.765808
2022-12-24T08:31:38.670Z,7.796021
2022-12-24T08:35:03.859Z,7.856445
2022-12-24T08:38:29.080Z,7.826233
2022-12-24T08:41:54.322Z,7.846375
2022-12-24T08:45:19.564Z,7.826233
2022-12-24T08:48:44.817Z,7.826233
2022-12-24T08:52:10.072Z,7.856445
2022-12-24T08:55:35.301Z,7.796021
2022-12-24T08:59:00.570Z,7.705383
2022-12-24T09:02:26.045Z,7.705383
2022-12-24T09:05:51.049Z,7.735596
2022-12-24T09:09:16.285Z,7.816162
2022-12-24T09:12:41.520Z,7.926941
2022-12-24T09:16:06.757Z,7.997437
2022-12-24T09:19:32.002Z,8.007507
2022-12-24T09:22:57.224Z,8.03772
2022-12-24T09:26:22.492Z,8.047791
2022-12-24T09:29:47.783Z,8.098145
2022-12-24T09:33:13.033Z,8.098145
2022-12-24T09:36:38.692Z,8.229065
2022-12-24T09:40:03.900Z,8.400269
2022-12-24T09:43:29.203Z,8.450623
2022-12-24T09:46:54.455Z,8.430481
2022-12-24T09:50:19.721Z,8.450623
2022-12-24T09:53:45.012Z,8.470764
2022-12-24T09:57:10.313Z,8.450623
2022-12-24T10:00:47.852Z,8.531189
2022-12-24T10:04:07.693Z,8.480835
2022-12-24T10:07:32.989Z,8.611755
2022-12-24T10:10:58.310Z,8.702393
2022-12-24T10:14:23.568Z,8.732605
2022-12-24T10:17:48.894Z,8.652039
2022-12-24T10:21:14.151Z,8.631897
2022-12-24T10:24:42.334Z,8.631897
2022-12-24T10:28:04.664Z,8.702393
2022-12-24T10:31:29.893Z,8.803101
2022-12-24T10:34:55.243Z,8.913879
2022-12-24T10:38:20.678Z,8.863525
2022-12-24T10:41:45.911Z,8.843384
2022-12-24T10:45:11.181Z,8.803101
2022-12-24T10:48:36.399Z,8.803101
2022-12-24T10:52:01.636Z,8.79303
2022-12-24T10:55:26.891Z,8.621826
2022-12-24T10:58:52.137Z,8.581543
2022-12-24T11:02:17.592Z,8.581543
2022-12-24T11:05:42.645Z,8.581543
2022-12-24T11:09:07.867Z,8.561401
2022-12-24T11:12:33.114Z,8.611755
2022-12-24T11:15:58.384Z,8.521118
2022-12-24T11:19:23.607Z,8.531189
2022-12-24T11:22:48.843Z,8.581543
2022-12-24T11:26:14.090Z,8.732605
2022-12-24T11:29:39.337Z,8.762817
2022-12-24T11:33:04.591Z,8.803101
2022-12-24T11:36:30.008Z,8.913879
2022-12-24T11:39:55.133Z,8.913879
2022-12-24T11:43:20.461Z,8.944092
2022-12-24T11:46:45.706Z,8.964233
2022-12-24T11:50:18.404Z,8.92395
2022-12-24T11:53:36.230Z,8.913879
2022-12-24T11:57:01.480Z,9.014587
2022-12-24T12:00:26.731Z,8.994446
2022-12-24T12:03:52.139Z,9.014587
2022-12-24T12:07:17.557Z,8.964233
2022-12-24T12:10:42.904Z,8.863525
2022-12-24T12:14:08.321Z,8.893738
2022-12-24T12:17:34.470Z,8.964233
2022-12-24T12:20:59.743Z,8.984375
2022-12-24T12:24:30.068Z,8.964233
2022-12-24T12:27:51.361Z,8.833313
2022-12-24T12:31:17.023Z,8.742676
2022-12-24T12:34:42.095Z,8.662109
2022-12-24T12:38:07.375Z,8.591614
2022-12-24T12:41:32.763Z,8.591614
2022-12-24T12:44:58.184Z,8.551331
2022-12-24T12:48:23.465Z,8.581543
2022-12-24T12:51:48.836Z,8.561401
2022-12-24T12:55:17.704Z,8.531189
2022-12-24T12:58:39.570Z,8.450623
2022-12-24T13:02:05.080Z,8.480835
2022-12-24T13:05:30.197Z,8.440552
2022-12-24T13:08:55.567Z,8.561401
2022-12-24T13:12:20.912Z,8.531189
2022-12-24T13:15:46.369Z,8.551331
2022-12-24T13:19:11.761Z,8.440552
2022-12-24T13:22:37.085Z,8.521118
2022-12-24T13:26:02.359Z,8.581543
2022-12-24T13:29:27.675Z,8.631897
2022-12-24T13:32:52.993Z,8.662109
2022-12-24T13:36:18.290Z,8.591614
2022-12-24T13:39:43.610Z,8.531189
2022-12-24T13:43:08.983Z,8.611755
2022-12-24T13:46:34.325Z,8.712463
2022-12-24T13:49:59.661Z,8.79303
2022-12-24T13:53:25.008Z,8.813171
2022-12-24T13:56:50.294Z,8.742676
2022-12-24T14:00:15.635Z,8.813171
2022-12-24T14:03:40.986Z,8.79303
2022-12-24T14:07:06.729Z,8.813171
2022-12-24T14:10:32.207Z,8.813171
2022-12-24T14:13:57.506Z,8.803101
2022-12-24T14:17:22.733Z,8.712463
2022-12-24T14:20:48.022Z,8.662109
2022-12-24T14:24:13.297Z,8.682251
2022-12-24T14:27:38.644Z,8.652039
2022-12-24T14:31:03.842Z,8.652039
2022-12-24T15:05:59.158Z,8.500977
2022-12-24T15:09:24.391Z,8.500977
2022-12-24T15:12:49.684Z,8.500977
2022-12-24T15:16:14.930Z,8.500977
2022-12-24T15:19:40.140Z,8.500977
2022-12-24T15:23:05.449Z,8.450623
2022-12-24T15:26:30.717Z,8.440552
2022-12-24T15:29:55.991Z,8.450623
2022-12-24T15:33:21.350Z,8.470764
2022-12-24T15:36:46.694Z,8.410339
2022-12-24T15:40:12.033Z,8.450623
2022-12-24T15:43:37.398Z,8.440552
2022-12-24T15:47:02.811Z,8.410339
2022-12-24T15:50:28.367Z,8.430481
2022-12-24T15:53:53.674Z,8.380127
2022-12-24T15:57:19.152Z,8.380127
2022-12-24T16:00:44.414Z,8.339844
2022-12-24T16:04:09.765Z,8.259277
2022-12-24T16:07:35.011Z,8.249207
2022-12-24T16:11:00.272Z,8.078003
2022-12-24T16:14:25.935Z,8.047791
2022-12-24T16:17:51.185Z,8.078003
2022-12-24T16:21:16.430Z,8.098145
2022-12-24T16:24:41.714Z,8.108215
2022-12-24T16:28:11.319Z,8.098145
2022-12-24T16:31:32.323Z,7.997437
2022-12-24T16:34:57.485Z,7.947083
2022-12-24T16:38:22.741Z,7.886658
2022-12-24T16:41:47.960Z,7.856445
2022-12-24T16:45:13.300Z,7.846375
2022-12-24T16:48:38.723Z,7.896729
2022-12-24T16:52:04.014Z,7.91687
2022-12-24T16:55:29.412Z,7.926941
2022-12-24T16:58:54.775Z,7.926941
2022-12-24T17:02:20.261Z,7.967224
2022-12-24T17:05:45.402Z,8.007507
2022-12-24T17:09:10.695Z,7.977295
2022-12-24T17:12:35.960Z,8.017578
2022-12-24T17:16:01.294Z,8.047791
2022-12-24T17:19:26.565Z,8.017578
2022-12-24T17:22:51.950Z,8.017578
2022-12-24T17:26:17.263Z,7.977295
2022-12-24T17:29:42.648Z,7.926941
2022-12-24T17:33:12.624Z,7.91687
2022-12-24T17:36:33.202Z,7.896729
2022-12-24T17:39:58.477Z,7.947083
2022-12-24T17:43:23.723Z,7.947083
2022-12-24T17:46:49.149Z,7.91687
2022-12-24T17:50:14.545Z,7.926941
2022-12-24T17:53:39.971Z,7.896729
2022-12-24T17:57:05.270Z,7.886658
2022-12-24T18:00:33.119Z,7.856445
2022-12-24T18:03:55.828Z,7.826233
2022-12-24T18:07:21.788Z,7.735596
2022-12-24T18:10:47.170Z,7.675171
2022-12-24T18:14:12.341Z,7.554321
2022-12-24T18:17:38.291Z,7.524109
2022-12-24T18:21:03.568Z,7.554321
2022-12-24T18:24:28.909Z,7.503967
2022-12-24T18:27:54.179Z,7.493896
2022-12-24T18:31:19.541Z,7.493896
2022-12-24T18:34:44.716Z,7.493896
2022-12-24T18:38:10.094Z,7.503967
2022-12-24T18:41:35.353Z,7.463684
2022-12-24T18:45:00.673Z,7.373047
2022-12-24T18:48:25.977Z,7.352905
2022-12-24T18:51:51.820Z,7.342834
2022-12-24T18:55:17.085Z,7.272339
2022-12-24T18:58:42.433Z,7.232056
2022-12-24T19:02:07.701Z,7.171631
2022-12-24T19:05:32.929Z,7.070923
2022-12-24T19:09:00.069Z,7.03064
2022-12-24T19:12:23.496Z,7.020569
2022-12-24T19:15:48.780Z,6.980286
2022-12-24T19:19:14.296Z,7.050781
2022-12-24T19:22:39.787Z,7.070923
2022-12-24T19:26:05.012Z,7.060852
2022-12-24T19:29:30.295Z,7.020569
2022-12-24T19:32:55.563Z,7.101135
2022-12-24T19:36:20.876Z,7.16156
2022-12-24T19:39:46.209Z,7.252197
2022-12-24T19:43:11.490Z,7.312622
2022-12-24T19:46:36.801Z,7.423401
2022-12-24T19:50:02.048Z,7.493896
2022-12-24T19:53:27.320Z,7.524109
2022-12-24T19:56:52.608Z,7.604675
2022-12-24T20:00:17.870Z,7.644958
2022-12-24T20:03:43.167Z,7.685242
2022-12-24T20:07:08.469Z,7.705383
2022-12-24T20:10:33.763Z,7.705383
2022-12-24T20:13:59.036Z,7.6651
2022-12-24T20:17:24.248Z,7.634888
2022-12-24T20:20:49.522Z,7.604675
2022-12-24T20:24:14.798Z,7.503967
2022-12-24T20:27:40.103Z,7.463684
2022-12-24T20:31:05.413Z,7.493896
2022-12-24T20:34:30.679Z,7.634888
2022-12-24T20:37:55.955Z,7.6651
2022-12-24T20:41:21.240Z,7.675171
2022-12-24T20:44:46.484Z,7.634888
2022-12-24T20:48:11.766Z,7.6651
2022-12-24T20:51:37.011Z,7.634888
2022-12-24T20:55:02.293Z,7.584534
2022-12-24T20:58:27.587Z,7.524109
2022-12-24T21:01:52.958Z,7.53418
2022-12-24T21:05:18.084Z,7.524109
2022-12-24T21:08:43.350Z,7.493896
2022-12-24T21:12:08.631Z,7.453613
2022-12-24T21:15:33.903Z,7.483826
2022-12-24T21:18:59.159Z,7.453613
2022-12-24T21:22:24.457Z,7.453613
2022-12-24T21:25:49.741Z,7.423401
2022-12-24T21:29:15.018Z,7.423401
2022-12-24T21:32:40.258Z,7.463684
2022-12-24T21:36:05.526Z,7.423401
2022-12-24T21:39:30.847Z,7.423401
2022-12-24T21:42:56.088Z,7.433472
2022-12-24T21:46:21.419Z,7.463684
2022-12-24T21:49:46.607Z,7.493896
2022-12-24T21:53:11.859Z,7.493896
2022-12-24T21:56:37.139Z,7.53418
2022-12-24T22:00:02.357Z,7.503967
2022-12-24T22:03:27.667Z,7.493896
2022-12-24T22:06:52.915Z,7.483826
2022-12-24T22:10:18.198Z,7.503967
2022-12-24T22:13:44.277Z,7.453613
2022-12-24T22:17:09.642Z,7.554321
2022-12-24T22:20:34.801Z,7.503967
2022-12-24T22:24:00.056Z,7.574463
2022-12-24T22:27:25.319Z,7.604675
2022-12-24T22:30:50.672Z,7.604675
2022-12-24T22:34:16.749Z,7.644958
2022-12-24T22:37:42.015Z,7.614746
2022-12-24T22:41:07.273Z,7.604675
2022-12-24T22:44:32.571Z,7.524109
2022-12-24T22:47:57.857Z,7.503967
2022-12-24T22:51:23.095Z,7.463684
2022-12-24T22:54:48.332Z,7.503967
2022-12-24T22:58:13.614Z,7.524109
2022-12-24T23:01:38.986Z,7.584534
2022-12-24T23:05:04.201Z,7.604675
2022-12-24T23:08:29.423Z,7.463684
2022-12-24T23:11:54.648Z,7.503967
2022-12-24T23:15:19.908Z,7.524109
2022-12-24T23:18:45.174Z,7.503967
2022-12-24T23:22:10.480Z,7.524109
2022-12-24T23:25:35.690Z,7.503967
2022-12-24T23:29:00.967Z,7.503967
2022-12-24T23:32:26.219Z,7.53418
2022-12-24T23:35:51.493Z,7.574463
2022-12-24T23:39:16.783Z,7.614746
2022-12-24T23:42:42.000Z,7.644958
2022-12-24T23:46:07.331Z,7.705383
2022-12-24T23:49:32.541Z,7.715454
2022-12-24T23:52:57.767Z,7.765808
2022-12-24T23:56:23.052Z,7.735596
2022-12-24T23:59:48.286Z,7.705383
