createdAt,value
2023-05-04T00:00:30.217Z,5.10
2023-05-04T00:01:30.465Z,5.40
2023-05-04T00:02:30.284Z,5.70
2023-05-04T00:03:30.375Z,5.40
2023-05-04T00:04:30.242Z,5.60
2023-05-04T00:05:30.158Z,5.30
2023-05-04T00:06:30.160Z,5.20
2023-05-04T00:07:30.153Z,5.70
2023-05-04T00:08:30.136Z,6.10
2023-05-04T00:09:30.114Z,5.40
2023-05-04T00:10:30.157Z,5.80
2023-05-04T00:11:30.141Z,5.60
2023-05-04T00:12:30.135Z,5.90
2023-05-04T00:13:30.137Z,5.80
2023-05-04T00:14:30.088Z,5.80
2023-05-04T00:15:30.065Z,5.50
2023-05-04T00:16:30.108Z,5.60
2023-05-04T00:17:30.053Z,5.70
2023-05-04T00:18:30.025Z,5.70
2023-05-04T00:19:30.156Z,5.90
2023-05-04T00:20:30.026Z,5.50
2023-05-04T00:21:29.984Z,5.40
2023-05-04T00:22:29.973Z,5.70
2023-05-04T00:23:29.959Z,5.20
2023-05-04T00:24:29.952Z,5.60
2023-05-04T00:25:29.954Z,5.30
2023-05-04T00:26:29.955Z,5.30
2023-05-04T00:27:29.925Z,5.30
2023-05-04T00:28:29.947Z,5.00
2023-05-04T00:29:29.912Z,5.00
2023-05-04T00:30:29.899Z,5.10
2023-05-04T00:31:29.952Z,5.10
2023-05-04T00:32:29.989Z,5.50
2023-05-04T00:33:29.854Z,5.30
2023-05-04T00:34:29.869Z,5.20
2023-05-04T00:35:29.857Z,5.10
2023-05-04T00:36:29.824Z,5.20
2023-05-04T00:37:29.806Z,4.80
2023-05-04T00:38:29.811Z,5.10
2023-05-04T00:39:29.790Z,5.20
2023-05-04T00:40:29.797Z,5.10
2023-05-04T00:41:29.778Z,4.90
2023-05-04T00:42:29.807Z,4.90
2023-05-04T00:43:29.752Z,5.50
2023-05-04T00:44:29.745Z,5.10
2023-05-04T00:45:29.783Z,5.30
2023-05-04T00:46:29.757Z,5.30
2023-05-04T00:47:29.753Z,5.30
2023-05-04T00:48:29.694Z,5.30
2023-05-04T00:49:29.734Z,5.40
2023-05-04T00:50:29.717Z,5.40
2023-05-04T00:51:29.661Z,5.10
2023-05-04T00:52:29.663Z,5.00
2023-05-04T00:53:29.635Z,5.20
2023-05-04T00:54:29.650Z,5.50
2023-05-04T00:55:29.668Z,5.40
2023-05-04T00:56:29.602Z,5.10
2023-05-04T00:57:29.597Z,5.10
2023-05-04T00:58:29.581Z,5.00
2023-05-04T00:59:29.574Z,5.10
2023-05-04T01:00:29.574Z,5.30
2023-05-04T01:01:29.634Z,5.10
2023-05-04T01:02:29.576Z,5.30
2023-05-04T01:03:29.573Z,5.10
2023-05-04T01:04:29.519Z,4.90
2023-05-04T01:05:29.528Z,5.10
2023-05-04T01:06:29.506Z,5.20
2023-05-04T01:07:29.492Z,5.30
2023-05-04T01:08:29.475Z,6.30
2023-05-04T01:09:29.465Z,5.10
2023-05-04T01:10:29.655Z,5.40
2023-05-04T01:11:29.436Z,5.30
2023-05-04T01:12:29.524Z,5.20
2023-05-04T01:13:29.471Z,5.00
2023-05-04T01:14:29.410Z,5.30
2023-05-04T01:15:29.405Z,5.20
2023-05-04T01:16:29.442Z,5.00
2023-05-04T01:17:29.437Z,4.50
2023-05-04T01:18:29.360Z,5.00
2023-05-04T01:19:29.366Z,4.60
2023-05-04T01:20:29.414Z,4.90
2023-05-04T01:21:29.343Z,4.90
2023-05-04T01:22:29.345Z,4.60
2023-05-04T01:23:29.314Z,5.10
2023-05-04T01:24:29.331Z,4.80
2023-05-04T01:25:29.312Z,5.10
2023-05-04T01:26:29.295Z,4.70
2023-05-04T01:27:29.334Z,5.20
2023-05-04T01:28:29.289Z,5.20
2023-05-04T01:29:29.266Z,4.90
2023-05-04T01:30:29.239Z,5.50
2023-05-04T01:31:29.234Z,4.80
2023-05-04T01:32:29.269Z,5.30
2023-05-04T01:33:29.212Z,5.10
2023-05-04T01:34:29.207Z,5.10
2023-05-04T01:35:29.201Z,5.10
2023-05-04T01:36:29.163Z,5.50
2023-05-04T01:37:29.158Z,5.30
2023-05-04T01:38:29.164Z,5.20
2023-05-04T01:39:29.151Z,4.80
2023-05-04T01:40:29.165Z,5.10
2023-05-04T01:41:29.144Z,5.30
2023-05-04T01:42:29.154Z,5.00
2023-05-04T01:43:29.111Z,4.70
2023-05-04T01:44:29.083Z,5.00
2023-05-04T01:45:29.081Z,5.40
2023-05-04T01:46:29.117Z,4.70
2023-05-04T01:48:29.044Z,4.90
2023-05-04T01:49:29.042Z,5.00
2023-05-04T01:50:29.028Z,5.20
2023-05-04T01:51:29.001Z,5.00
2023-05-04T01:52:28.983Z,4.70
2023-05-04T01:53:28.997Z,4.50
2023-05-04T01:54:28.968Z,4.40
2023-05-04T01:55:28.997Z,4.80
2023-05-04T01:56:28.973Z,5.00
2023-05-04T01:57:28.961Z,4.70
2023-05-04T01:58:28.925Z,4.50
2023-05-04T01:59:28.929Z,4.50
2023-05-04T02:00:28.908Z,4.30
2023-05-04T02:01:28.931Z,4.20
2023-05-04T02:02:29.006Z,4.00
2023-05-04T02:03:29.048Z,3.60
2023-05-04T02:04:28.872Z,3.60
2023-05-04T02:05:28.849Z,3.50
2023-05-04T02:06:28.829Z,3.20
2023-05-04T02:07:28.860Z,3.00
2023-05-04T02:08:28.821Z,4.00
2023-05-04T02:09:28.828Z,3.30
2023-05-04T02:10:28.790Z,3.10
2023-05-04T02:11:28.814Z,3.60
2023-05-04T02:12:28.796Z,3.80
2023-05-04T02:13:28.761Z,5.20
2023-05-04T02:14:28.765Z,4.80
2023-05-04T02:15:28.749Z,4.70
2023-05-04T02:16:28.798Z,4.50
2023-05-04T02:17:28.752Z,4.90
2023-05-04T02:18:29.673Z,4.60
2023-05-04T02:19:28.718Z,4.40
2023-05-04T02:20:28.683Z,4.60
2023-05-04T02:21:28.682Z,4.80
2023-05-04T02:22:28.668Z,5.50
2023-05-04T02:23:28.761Z,5.10
2023-05-04T02:24:28.655Z,4.90
2023-05-04T02:25:28.643Z,5.10
2023-05-04T02:26:28.642Z,4.60
2023-05-04T02:27:28.616Z,4.70
2023-05-04T02:28:28.602Z,4.60
2023-05-04T02:29:28.604Z,5.20
2023-05-04T02:30:28.579Z,4.50
2023-05-04T02:31:28.572Z,4.80
2023-05-04T02:32:28.617Z,4.80
2023-05-04T02:33:28.559Z,4.70
2023-05-04T02:34:28.555Z,4.50
2023-05-04T02:35:28.538Z,4.60
2023-05-04T02:36:28.502Z,4.60
2023-05-04T02:37:28.514Z,4.40
2023-05-04T02:38:28.490Z,4.90
2023-05-04T02:39:28.641Z,4.50
2023-05-04T02:40:28.485Z,4.30
2023-05-04T02:41:28.474Z,4.30
2023-05-04T02:42:28.480Z,4.60
2023-05-04T02:43:28.443Z,4.40
2023-05-04T02:44:28.445Z,4.10
2023-05-04T02:45:28.446Z,4.50
2023-05-04T02:46:28.445Z,4.40
2023-05-04T02:47:28.444Z,4.00
2023-05-04T02:48:28.402Z,4.50
2023-05-04T02:49:28.396Z,4.80
2023-05-04T02:50:28.400Z,4.60
2023-05-04T02:51:28.356Z,4.50
2023-05-04T02:52:28.331Z,3.90
2023-05-04T02:53:28.407Z,4.60
2023-05-04T02:54:28.320Z,4.60
2023-05-04T02:55:28.314Z,4.30
2023-05-04T02:56:28.298Z,4.70
2023-05-04T02:57:28.280Z,4.90
2023-05-04T02:58:28.278Z,4.20
2023-05-04T02:59:28.290Z,4.30
2023-05-04T03:00:28.255Z,4.80
2023-05-04T03:01:28.330Z,4.20
2023-05-04T03:02:28.245Z,3.90
2023-05-04T03:03:28.234Z,3.80
2023-05-04T03:04:28.268Z,4.10
2023-05-04T03:05:28.222Z,4.30
2023-05-04T03:06:28.199Z,4.10
2023-05-04T03:07:28.174Z,4.30
2023-05-04T03:08:28.160Z,3.80
2023-05-04T03:09:28.160Z,4.00
2023-05-04T03:10:28.153Z,4.10
2023-05-04T03:11:28.153Z,4.00
2023-05-04T03:12:28.154Z,4.40
2023-05-04T03:13:28.112Z,4.40
2023-05-04T03:14:28.125Z,4.40
2023-05-04T03:15:28.086Z,4.20
2023-05-04T03:16:28.159Z,4.20
2023-05-04T03:17:28.120Z,4.40
2023-05-04T03:18:28.048Z,3.40
2023-05-04T03:19:28.056Z,3.70
2023-05-04T03:20:28.055Z,3.10
2023-05-04T03:21:28.078Z,3.70
2023-05-04T03:22:28.014Z,2.80
2023-05-04T03:23:28.011Z,3.30
2023-05-04T03:24:28.012Z,3.20
2023-05-04T03:25:27.976Z,3.30
2023-05-04T03:26:27.969Z,3.40
2023-05-04T03:27:27.958Z,3.20
2023-05-04T03:28:27.942Z,2.90
2023-05-04T03:29:27.949Z,3.10
2023-05-04T03:30:27.954Z,3.10
2023-05-04T03:31:27.959Z,3.20
2023-05-04T03:32:27.927Z,3.20
2023-05-04T03:33:27.909Z,3.40
2023-05-04T03:34:27.926Z,2.90
2023-05-04T03:35:27.893Z,3.10
2023-05-04T03:36:27.856Z,3.10
2023-05-04T03:37:27.867Z,3.40
2023-05-04T03:38:27.844Z,3.10
2023-05-04T03:39:27.839Z,3.60
2023-05-04T03:40:27.814Z,3.20
2023-05-04T03:41:27.890Z,3.20
2023-05-04T03:42:27.794Z,3.10
2023-05-04T03:43:27.804Z,3.10
2023-05-04T03:44:27.802Z,3.10
2023-05-04T03:45:27.761Z,3.10
2023-05-04T03:46:27.789Z,3.00
2023-05-04T03:47:27.790Z,3.70
2023-05-04T03:48:27.770Z,3.40
2023-05-04T03:49:27.735Z,3.10
2023-05-04T03:50:27.716Z,3.30
2023-05-04T03:51:27.703Z,2.90
2023-05-04T03:52:27.704Z,3.20
2023-05-04T03:53:27.686Z,3.00
2023-05-04T03:54:27.664Z,3.20
2023-05-04T03:55:27.671Z,3.70
2023-05-04T03:56:27.690Z,3.40
2023-05-04T03:57:27.638Z,3.50
2023-05-04T03:58:27.629Z,4.00
2023-05-04T03:59:27.609Z,4.10
2023-05-04T04:00:27.580Z,3.50
2023-05-04T04:01:27.631Z,3.40
2023-05-04T04:02:27.679Z,3.80
2023-05-04T04:03:27.668Z,3.60
2023-05-04T04:04:27.658Z,3.90
2023-05-04T04:05:27.549Z,3.80
2023-05-04T04:06:27.548Z,4.00
2023-05-04T04:07:27.536Z,4.00
2023-05-04T04:08:27.526Z,4.50
2023-05-04T04:09:27.492Z,3.70
2023-05-04T04:10:27.512Z,4.20
2023-05-04T04:11:27.539Z,3.90
2023-05-04T04:12:27.493Z,4.20
2023-05-04T04:13:27.443Z,4.00
2023-05-04T04:14:27.459Z,4.10
2023-05-04T04:15:27.455Z,4.40
2023-05-04T04:16:27.536Z,4.10
2023-05-04T04:17:27.468Z,3.90
2023-05-04T04:18:27.399Z,4.50
2023-05-04T04:19:27.411Z,4.30
2023-05-04T04:20:27.381Z,4.20
2023-05-04T04:21:27.364Z,4.00
2023-05-04T04:22:27.376Z,4.30
2023-05-04T04:23:27.363Z,4.20
2023-05-04T04:24:27.334Z,4.20
2023-05-04T04:25:27.361Z,4.50
2023-05-04T04:26:27.423Z,4.10
2023-05-04T04:27:27.313Z,5.20
2023-05-04T04:28:27.307Z,4.50
2023-05-04T04:29:27.286Z,4.60
2023-05-04T04:30:27.266Z,4.80
2023-05-04T04:31:27.377Z,4.30
2023-05-04T04:32:27.287Z,4.20
2023-05-04T04:33:27.248Z,4.70
2023-05-04T04:34:27.230Z,4.30
2023-05-04T04:35:27.240Z,4.60
2023-05-04T04:36:27.207Z,4.50
2023-05-04T04:37:27.187Z,4.40
2023-05-04T04:38:27.202Z,4.90
2023-05-04T04:39:27.193Z,4.50
2023-05-04T04:40:27.179Z,4.90
2023-05-04T04:41:27.145Z,4.50
2023-05-04T04:42:27.131Z,4.50
2023-05-04T04:43:27.183Z,4.40
2023-05-04T04:44:27.112Z,4.30
2023-05-04T04:45:27.100Z,4.70
2023-05-04T04:46:27.124Z,4.50
2023-05-04T04:47:27.136Z,4.20
2023-05-04T04:48:27.111Z,4.70
2023-05-04T04:49:27.050Z,4.60
2023-05-04T04:50:27.049Z,4.10
2023-05-04T04:51:27.027Z,4.70
2023-05-04T04:52:27.030Z,4.40
2023-05-04T04:53:27.027Z,4.40
2023-05-04T04:54:27.006Z,4.40
2023-05-04T04:55:26.988Z,4.40
2023-05-04T04:56:27.087Z,4.40
2023-05-04T04:57:26.983Z,3.60
2023-05-04T04:58:27.049Z,3.60
2023-05-04T04:59:26.978Z,4.10
2023-05-04T05:00:26.948Z,4.40
2023-05-04T05:01:26.957Z,4.00
2023-05-04T05:02:26.950Z,3.80
2023-05-04T05:03:26.940Z,3.60
2023-05-04T05:04:27.008Z,4.10
2023-05-04T05:05:26.882Z,3.60
2023-05-04T05:06:26.893Z,3.90
2023-05-04T05:07:26.881Z,3.70
2023-05-04T05:08:26.864Z,4.30
2023-05-04T05:09:26.845Z,4.10
2023-05-04T05:10:26.854Z,4.20
2023-05-04T05:11:26.869Z,3.80
2023-05-04T05:12:26.816Z,4.00
2023-05-04T05:13:27.156Z,4.30
2023-05-04T05:14:26.793Z,4.00
2023-05-04T05:15:26.792Z,3.80
2023-05-04T05:16:26.787Z,4.40
2023-05-04T05:17:26.815Z,4.10
2023-05-04T05:18:26.754Z,4.00
2023-05-04T05:19:26.738Z,4.00
2023-05-04T05:20:26.718Z,4.00
2023-05-04T05:21:26.745Z,4.00
2023-05-04T05:22:26.711Z,3.40
2023-05-04T05:23:26.697Z,3.90
2023-05-04T05:24:26.687Z,3.50
2023-05-04T05:25:26.677Z,3.20
2023-05-04T05:26:26.663Z,3.40
2023-05-04T05:27:26.647Z,3.20
2023-05-04T05:28:26.685Z,3.20
2023-05-04T05:29:26.626Z,3.00
2023-05-04T05:30:26.612Z,3.10
2023-05-04T05:31:26.739Z,3.30
2023-05-04T05:32:26.616Z,3.50
2023-05-04T05:33:26.605Z,2.90
2023-05-04T05:34:26.604Z,3.30
2023-05-04T05:35:26.566Z,3.40
2023-05-04T05:36:26.539Z,3.10
2023-05-04T05:37:26.538Z,3.10
2023-05-04T05:38:26.534Z,3.20
2023-05-04T05:39:26.511Z,3.10
2023-05-04T05:40:26.541Z,3.00
2023-05-04T05:41:26.488Z,2.90
2023-05-04T05:42:26.524Z,2.90
2023-05-04T05:43:26.517Z,2.90
2023-05-04T05:44:26.506Z,3.10
2023-05-04T05:45:26.497Z,3.50
2023-05-04T05:46:26.524Z,2.90
2023-05-04T05:47:26.472Z,2.90
2023-05-04T05:48:26.458Z,2.90
2023-05-04T05:49:26.446Z,2.90
2023-05-04T05:50:26.432Z,2.60
2023-05-04T05:51:26.415Z,3.00
2023-05-04T05:52:26.413Z,3.00
2023-05-04T05:53:26.413Z,2.90
2023-05-04T05:54:26.397Z,3.00
2023-05-04T05:55:26.366Z,2.70
2023-05-04T05:56:26.355Z,2.50
2023-05-04T05:57:26.608Z,2.60
2023-05-04T05:58:26.308Z,2.70
2023-05-04T05:59:26.316Z,2.80
2023-05-04T06:00:26.273Z,2.50
2023-05-04T06:01:26.282Z,2.70
2023-05-04T06:02:26.380Z,2.50
2023-05-04T06:03:26.416Z,2.60
2023-05-04T06:04:26.308Z,2.70
2023-05-04T06:05:26.250Z,2.80
2023-05-04T06:06:26.209Z,2.50
2023-05-04T06:07:26.211Z,2.40
2023-05-04T06:08:26.361Z,2.80
2023-05-04T06:09:26.209Z,2.70
2023-05-04T06:10:26.184Z,2.70
2023-05-04T06:11:26.173Z,2.60
2023-05-04T06:12:26.142Z,2.70
2023-05-04T06:13:26.390Z,2.80
2023-05-04T06:14:26.126Z,2.60
2023-05-04T06:15:26.116Z,2.20
2023-05-04T06:16:26.150Z,2.80
2023-05-04T06:17:26.134Z,3.10
2023-05-04T06:18:26.128Z,2.70
2023-05-04T06:19:26.071Z,2.50
2023-05-04T06:20:26.056Z,2.60
2023-05-04T06:21:26.062Z,2.30
2023-05-04T06:22:26.041Z,2.70
2023-05-04T06:23:26.049Z,2.60
2023-05-04T06:24:26.008Z,2.30
2023-05-04T06:25:26.018Z,2.50
2023-05-04T06:26:26.031Z,2.40
2023-05-04T06:27:25.992Z,2.50
2023-05-04T06:28:26.013Z,2.50
2023-05-04T06:29:25.991Z,2.80
2023-05-04T06:30:25.955Z,2.70
2023-05-04T06:31:25.988Z,2.70
2023-05-04T06:32:25.992Z,2.70
2023-05-04T06:33:25.949Z,2.30
2023-05-04T06:34:25.908Z,2.50
2023-05-04T06:35:25.988Z,2.60
2023-05-04T06:36:25.872Z,2.50
2023-05-04T06:37:25.897Z,2.70
2023-05-04T06:38:25.872Z,2.80
2023-05-04T06:39:25.880Z,2.70
2023-05-04T06:40:25.885Z,2.80
2023-05-04T06:41:25.889Z,2.60
2023-05-04T06:42:25.831Z,2.60
2023-05-04T06:43:25.821Z,2.90
2023-05-04T06:44:25.816Z,2.50
2023-05-04T06:45:25.824Z,2.40
2023-05-04T06:46:25.813Z,2.50
2023-05-04T06:47:25.860Z,2.50
2023-05-04T06:48:25.799Z,2.60
2023-05-04T06:49:25.737Z,2.40
2023-05-04T06:50:25.730Z,2.40
2023-05-04T06:51:25.710Z,2.60
2023-05-04T06:52:25.703Z,2.50
2023-05-04T06:53:25.720Z,2.40
2023-05-04T06:54:25.680Z,2.30
2023-05-04T06:55:25.676Z,2.60
2023-05-04T06:56:25.654Z,2.60
2023-05-04T06:57:25.673Z,2.50
2023-05-04T06:58:25.645Z,2.70
2023-05-04T06:59:25.633Z,2.40
2023-05-04T07:00:25.624Z,2.30
2023-05-04T07:01:25.650Z,2.70
2023-05-04T07:02:25.889Z,2.40
2023-05-04T07:03:25.673Z,2.40
2023-05-04T07:04:25.584Z,2.70
2023-05-04T07:05:25.689Z,2.40
2023-05-04T07:06:25.561Z,2.20
2023-05-04T07:07:25.550Z,2.50
2023-05-04T07:08:25.544Z,2.30
2023-05-04T07:09:25.534Z,2.40
2023-05-04T07:10:25.511Z,2.60
2023-05-04T07:11:25.492Z,2.60
2023-05-04T07:12:25.531Z,2.60
2023-05-04T07:13:25.513Z,2.60
2023-05-04T07:14:25.459Z,2.50
2023-05-04T07:15:25.439Z,2.60
2023-05-04T07:16:25.447Z,2.50
2023-05-04T07:17:25.701Z,2.20
2023-05-04T07:18:25.430Z,2.60
2023-05-04T07:19:25.410Z,2.50
2023-05-04T07:20:26.235Z,2.80
2023-05-04T07:21:28.962Z,2.60
2023-05-04T07:22:25.387Z,2.70
2023-05-04T07:23:25.375Z,2.70
2023-05-04T07:24:25.348Z,2.60
2023-05-04T07:25:25.350Z,3.50
2023-05-04T07:26:25.431Z,2.90
2023-05-04T07:27:25.305Z,2.70
2023-05-04T07:28:25.655Z,2.90
2023-05-04T07:29:25.304Z,3.10
2023-05-04T07:30:25.309Z,2.50
2023-05-04T07:31:25.442Z,2.40
2023-05-04T07:32:25.421Z,3.00
2023-05-04T07:33:25.293Z,3.10
2023-05-04T07:34:37.859Z,2.70
2023-05-04T07:35:26.226Z,3.30
2023-05-04T07:36:25.234Z,3.10
2023-05-04T07:37:25.207Z,3.00
2023-05-04T07:38:25.219Z,3.10
2023-05-04T07:39:25.173Z,2.70
2023-05-04T07:40:25.276Z,3.00
2023-05-04T07:41:25.153Z,3.10
2023-05-04T07:42:25.214Z,3.00
2023-05-04T07:43:25.167Z,3.20
2023-05-04T07:44:25.166Z,3.00
2023-05-04T07:45:25.152Z,3.30
2023-05-04T07:46:25.164Z,2.90
2023-05-04T07:47:25.137Z,2.80
2023-05-04T07:48:26.681Z,2.50
2023-05-04T07:49:25.072Z,3.00
2023-05-04T07:50:25.082Z,3.50
2023-05-04T07:51:25.073Z,3.00
2023-05-04T07:52:25.041Z,3.00
2023-05-04T07:53:25.156Z,3.10
2023-05-04T07:54:25.031Z,3.10
2023-05-04T07:55:25.022Z,2.80
2023-05-04T07:56:25.082Z,2.90
2023-05-04T07:57:24.981Z,2.90
2023-05-04T07:58:25.013Z,2.70
2023-05-04T07:59:24.987Z,2.80
2023-05-04T08:00:24.985Z,3.00
2023-05-04T08:01:24.940Z,3.30
2023-05-04T08:02:25.043Z,3.10
2023-05-04T08:03:24.977Z,2.90
2023-05-04T08:04:24.913Z,3.10
2023-05-04T08:05:24.900Z,3.00
2023-05-04T08:06:24.913Z,2.90
2023-05-04T08:07:24.877Z,2.90
2023-05-04T08:08:25.041Z,2.70
2023-05-04T08:09:24.952Z,2.50
2023-05-04T08:10:24.886Z,2.40
2023-05-04T08:11:24.830Z,3.00
2023-05-04T08:12:24.825Z,2.90
2023-05-04T08:13:24.820Z,2.50
2023-05-04T08:14:24.806Z,2.90
2023-05-04T08:15:24.794Z,2.50
2023-05-04T08:16:24.782Z,2.50
2023-05-04T08:17:24.795Z,2.70
2023-05-04T08:18:24.778Z,2.40
2023-05-04T08:19:24.746Z,2.70
2023-05-04T08:20:24.738Z,2.70
2023-05-04T08:21:24.718Z,2.40
2023-05-04T08:22:24.726Z,2.40
2023-05-04T08:23:24.720Z,2.80
2023-05-04T08:24:24.698Z,2.50
2023-05-04T08:25:24.757Z,2.90
2023-05-04T08:26:24.680Z,2.60
2023-05-04T08:27:24.667Z,2.60
2023-05-04T08:28:24.677Z,2.60
2023-05-04T08:29:24.658Z,2.60
2023-05-04T08:30:24.649Z,2.80
2023-05-04T08:31:24.703Z,2.50
2023-05-04T08:32:24.642Z,2.60
2023-05-04T08:33:24.661Z,2.40
2023-05-04T08:34:24.598Z,2.50
2023-05-04T08:35:24.627Z,2.50
2023-05-04T08:36:24.571Z,2.60
2023-05-04T08:37:24.568Z,2.50
2023-05-04T08:38:24.599Z,2.50
2023-05-04T08:39:24.545Z,2.40
2023-05-04T08:40:24.537Z,2.20
2023-05-04T08:41:24.557Z,2.40
2023-05-04T08:42:24.517Z,2.50
2023-05-04T08:43:24.571Z,2.70
2023-05-04T08:44:24.492Z,2.90
2023-05-04T08:45:24.492Z,2.90
2023-05-04T08:46:24.501Z,2.80
2023-05-04T08:47:24.504Z,2.90
2023-05-04T08:48:24.451Z,2.90
2023-05-04T08:49:24.438Z,3.00
2023-05-04T08:50:24.522Z,3.70
2023-05-04T08:51:24.415Z,3.60
2023-05-04T08:52:24.413Z,3.20
2023-05-04T08:53:24.404Z,3.20
2023-05-04T08:54:24.383Z,3.30
2023-05-04T08:55:24.492Z,3.00
2023-05-04T08:56:24.376Z,2.80
2023-05-04T08:57:24.394Z,2.90
2023-05-04T08:58:24.352Z,3.10
2023-05-04T08:59:24.341Z,2.90
2023-05-04T09:00:24.402Z,2.90
2023-05-04T09:01:24.366Z,3.40
2023-05-04T09:02:24.371Z,3.60
2023-05-04T09:03:24.415Z,3.40
2023-05-04T09:04:24.553Z,3.30
2023-05-04T09:05:24.277Z,3.10
2023-05-04T09:06:24.260Z,3.20
2023-05-04T09:07:24.257Z,3.60
2023-05-04T09:08:24.244Z,3.50
2023-05-04T09:09:24.221Z,4.20
2023-05-04T09:10:24.226Z,4.10
2023-05-04T09:11:24.213Z,3.70
2023-05-04T09:12:24.195Z,4.40
2023-05-04T09:13:24.417Z,4.40
2023-05-04T09:14:24.187Z,4.40
2023-05-04T09:15:24.180Z,4.00
2023-05-04T09:16:24.257Z,4.10
2023-05-04T09:17:24.158Z,4.50
2023-05-04T09:18:24.166Z,4.40
2023-05-04T09:19:24.122Z,4.50
2023-05-04T09:20:24.127Z,4.00
2023-05-04T09:21:24.102Z,4.10
2023-05-04T09:22:24.098Z,4.20
2023-05-04T09:23:24.099Z,4.80
2023-05-04T09:24:24.066Z,4.60
2023-05-04T09:25:24.126Z,4.60
2023-05-04T09:26:24.073Z,4.20
2023-05-04T09:27:24.051Z,4.70
2023-05-04T09:28:24.046Z,4.30
2023-05-04T09:29:24.023Z,5.00
2023-05-04T09:30:24.084Z,4.60
2023-05-04T09:31:24.210Z,4.50
2023-05-04T09:32:24.061Z,5.10
2023-05-04T09:33:24.010Z,4.70
2023-05-04T09:34:24.114Z,4.50
2023-05-04T09:35:32.494Z,4.30
2023-05-04T09:36:24.974Z,4.70
2023-05-04T09:37:24.123Z,4.80
2023-05-04T09:38:24.191Z,4.80
2023-05-04T09:39:23.974Z,4.50
2023-05-04T09:40:23.927Z,4.30
2023-05-04T09:41:23.951Z,4.60
2023-05-04T09:42:24.013Z,4.40
2023-05-04T09:43:23.907Z,4.60
2023-05-04T09:44:23.862Z,4.10
2023-05-04T09:45:23.863Z,3.80
2023-05-04T09:46:23.872Z,3.70
2023-05-04T09:47:23.856Z,4.20
2023-05-04T09:48:23.851Z,3.80
2023-05-04T09:49:23.815Z,3.40
2023-05-04T09:50:23.816Z,3.40
2023-05-04T09:51:23.798Z,4.00
2023-05-04T09:52:23.803Z,3.70
2023-05-04T09:53:23.783Z,3.30
2023-05-04T09:54:23.752Z,3.40
2023-05-04T09:55:23.759Z,3.10
2023-05-04T09:56:23.740Z,3.10
2023-05-04T09:57:23.762Z,3.40
2023-05-04T09:58:23.734Z,3.20
2023-05-04T09:59:23.720Z,3.20
2023-05-04T10:00:23.702Z,3.20
2023-05-04T10:01:23.764Z,3.10
2023-05-04T10:02:23.758Z,3.50
2023-05-04T10:03:23.746Z,3.40
2023-05-04T10:04:23.657Z,3.30
2023-05-04T10:05:23.696Z,3.10
2023-05-04T10:06:23.628Z,3.20
2023-05-04T10:07:23.657Z,3.40
2023-05-04T10:08:23.636Z,3.20
2023-05-04T10:09:23.608Z,3.40
2023-05-04T10:10:23.606Z,3.10
2023-05-04T10:11:23.584Z,3.10
2023-05-04T10:12:23.580Z,3.10
2023-05-04T10:13:23.586Z,3.10
2023-05-04T10:14:23.614Z,2.90
2023-05-04T10:15:23.543Z,3.40
2023-05-04T10:16:23.543Z,3.10
2023-05-04T10:17:23.659Z,2.90
2023-05-04T10:18:23.525Z,2.90
2023-05-04T10:19:23.578Z,3.20
2023-05-04T10:20:23.497Z,2.90
2023-05-04T10:21:23.481Z,2.70
2023-05-04T10:22:23.469Z,2.60
2023-05-04T10:23:24.057Z,2.80
2023-05-04T10:24:23.459Z,2.90
2023-05-04T10:25:23.452Z,3.10
2023-05-04T10:26:23.458Z,2.70
2023-05-04T10:27:23.436Z,2.80
2023-05-04T10:28:23.459Z,2.60
2023-05-04T10:29:23.865Z,3.10
2023-05-04T10:30:23.413Z,3.10
2023-05-04T10:31:23.450Z,3.10
2023-05-04T10:32:23.433Z,2.80
2023-05-04T10:33:23.454Z,2.90
2023-05-04T10:34:23.353Z,3.10
2023-05-04T10:35:23.362Z,2.80
2023-05-04T10:36:23.366Z,3.10
2023-05-04T10:37:23.333Z,3.10
2023-05-04T10:38:23.316Z,3.10
2023-05-04T10:39:23.296Z,2.80
2023-05-04T10:40:23.297Z,2.90
2023-05-04T10:41:23.307Z,3.20
2023-05-04T10:42:23.281Z,2.90
2023-05-04T10:43:23.274Z,2.90
2023-05-04T10:44:23.273Z,3.10
2023-05-04T10:45:23.263Z,3.20
2023-05-04T10:46:23.254Z,2.80
2023-05-04T10:47:23.231Z,3.30
2023-05-04T10:48:23.374Z,3.30
2023-05-04T10:49:23.476Z,3.50
2023-05-04T10:50:23.202Z,2.60
2023-05-04T10:51:24.325Z,2.60
2023-05-04T10:52:23.562Z,2.30
2023-05-04T10:53:23.273Z,3.00
2023-05-04T10:54:23.250Z,2.90
2023-05-04T10:55:23.159Z,2.40
2023-05-04T10:56:23.865Z,2.70
2023-05-04T10:57:23.158Z,2.90
2023-05-04T10:58:23.125Z,3.00
2023-05-04T10:59:23.117Z,2.70
2023-05-04T11:00:23.107Z,2.70
2023-05-04T11:01:23.140Z,2.70
2023-05-04T11:02:23.143Z,3.70
2023-05-04T11:03:23.130Z,3.50
2023-05-04T11:04:23.067Z,2.80
2023-05-04T11:05:23.066Z,2.50
2023-05-04T11:06:24.020Z,2.40
2023-05-04T11:07:23.031Z,2.70
2023-05-04T11:08:23.049Z,2.70
2023-05-04T11:09:23.001Z,2.30
2023-05-04T11:10:23.012Z,2.30
2023-05-04T11:11:22.990Z,2.60
2023-05-04T11:12:22.980Z,2.60
2023-05-04T11:13:23.038Z,2.40
2023-05-04T11:14:22.959Z,2.60
2023-05-04T11:15:22.957Z,2.30
2023-05-04T11:16:22.951Z,2.10
2023-05-04T11:17:28.158Z,2.40
2023-05-04T11:18:23.958Z,2.50
2023-05-04T11:19:22.917Z,2.50
2023-05-04T11:20:22.947Z,2.50
2023-05-04T11:21:22.895Z,2.10
2023-05-04T11:22:22.958Z,2.30
2023-05-04T11:23:22.873Z,2.20
2023-05-04T11:24:22.868Z,2.20
2023-05-04T11:25:22.886Z,2.10
2023-05-04T11:26:22.851Z,2.00
2023-05-04T11:27:22.849Z,2.30
2023-05-04T11:28:22.825Z,2.30
2023-05-04T11:29:22.836Z,2.30
2023-05-04T11:30:22.812Z,2.30
2023-05-04T11:31:22.828Z,2.30
2023-05-04T11:32:22.857Z,1.80
2023-05-04T11:33:22.818Z,2.10
2023-05-04T11:34:22.767Z,2.10
2023-05-04T11:35:22.786Z,2.10
2023-05-04T11:36:22.900Z,2.10
2023-05-04T11:37:22.742Z,2.30
2023-05-04T11:38:22.763Z,2.00
2023-05-04T11:39:22.720Z,2.40
2023-05-04T11:40:22.701Z,2.10
2023-05-04T11:41:22.691Z,2.00
2023-05-04T11:42:22.712Z,2.10
2023-05-04T11:43:22.690Z,1.80
2023-05-04T11:44:22.719Z,1.90
2023-05-04T11:45:22.698Z,2.40
2023-05-04T11:46:22.710Z,2.00
2023-05-04T11:47:22.671Z,2.20
2023-05-04T11:48:22.697Z,2.10
2023-05-04T11:49:22.616Z,2.40
2023-05-04T11:50:22.613Z,2.00
2023-05-04T11:51:22.588Z,2.20
2023-05-04T11:52:22.623Z,2.00
2023-05-04T11:53:22.758Z,2.20
2023-05-04T11:54:22.565Z,2.10
2023-05-04T11:55:22.570Z,2.10
2023-05-04T11:56:22.720Z,1.80
2023-05-04T11:57:22.569Z,2.60
2023-05-04T11:58:22.556Z,2.10
2023-05-04T11:59:22.517Z,2.20
2023-05-04T12:00:22.507Z,2.30
2023-05-04T12:01:22.499Z,2.40
2023-05-04T12:02:22.671Z,2.10
2023-05-04T12:03:24.396Z,2.10
2023-05-04T12:04:22.508Z,2.10
2023-05-04T12:05:22.472Z,2.50
2023-05-04T12:06:22.459Z,2.00
2023-05-04T12:07:22.444Z,2.20
2023-05-04T12:08:22.595Z,2.30
2023-05-04T12:09:22.442Z,2.50
2023-05-04T12:10:22.410Z,2.10
2023-05-04T12:11:22.399Z,2.20
2023-05-04T12:12:22.397Z,2.30
2023-05-04T12:13:22.428Z,2.00
2023-05-04T12:14:22.378Z,1.70
2023-05-04T12:15:22.353Z,1.90
2023-05-04T12:16:22.422Z,1.80
2023-05-04T12:17:22.427Z,2.00
2023-05-04T12:18:22.732Z,2.20
2023-05-04T12:19:22.329Z,1.80
2023-05-04T12:20:22.316Z,2.30
2023-05-04T12:21:22.347Z,2.20
2023-05-04T12:22:22.292Z,1.80
2023-05-04T12:23:22.341Z,2.10
2023-05-04T12:24:22.273Z,2.10
2023-05-04T12:25:22.262Z,2.30
2023-05-04T12:26:22.285Z,2.00
2023-05-04T12:27:22.255Z,2.00
2023-05-04T12:28:22.247Z,2.10
2023-05-04T12:29:22.238Z,2.20
2023-05-04T12:30:22.216Z,2.00
2023-05-04T12:31:24.857Z,2.50
2023-05-04T12:32:22.223Z,2.10
2023-05-04T12:33:22.182Z,1.90
2023-05-04T12:34:22.176Z,2.10
2023-05-04T12:35:22.170Z,2.00
2023-05-04T12:36:22.168Z,1.90
2023-05-04T12:37:23.285Z,2.20
2023-05-04T12:38:22.147Z,2.40
2023-05-04T12:39:22.119Z,2.20
2023-05-04T12:41:23.164Z,3.20
2023-05-04T12:42:22.095Z,2.20
2023-05-04T12:43:22.097Z,2.00
2023-05-04T12:44:22.080Z,2.10
2023-05-04T12:45:22.061Z,3.00
2023-05-04T12:46:22.094Z,2.60
2023-05-04T12:47:22.113Z,1.90
2023-05-04T12:48:22.042Z,3.80
2023-05-04T12:49:23.450Z,2.00
2023-05-04T12:50:22.085Z,2.10
2023-05-04T12:51:22.010Z,1.90
2023-05-04T12:52:22.064Z,4.10
2023-05-04T12:53:21.984Z,1.80
2023-05-04T12:54:21.980Z,2.10
2023-05-04T12:55:24.679Z,4.10
2023-05-04T12:56:22.040Z,2.20
2023-05-04T12:57:21.960Z,1.90
2023-05-04T12:58:22.080Z,1.50
2023-05-04T12:59:21.942Z,1.80
2023-05-04T13:00:21.926Z,2.40
2023-05-04T13:01:21.984Z,1.80
2023-05-04T13:02:21.971Z,1.70
2023-05-04T13:03:22.001Z,1.80
2023-05-04T13:04:21.925Z,1.90
2023-05-04T13:05:21.924Z,1.60
2023-05-04T13:06:21.880Z,1.80
2023-05-04T13:07:21.859Z,2.00
2023-05-04T13:08:21.865Z,2.10
2023-05-04T13:09:21.850Z,2.00
2023-05-04T13:10:21.828Z,2.00
2023-05-04T13:11:21.827Z,2.00
2023-05-04T13:12:21.808Z,2.00
2023-05-04T13:13:21.913Z,1.60
2023-05-04T13:14:21.812Z,1.90
2023-05-04T13:15:21.786Z,1.80
2023-05-04T13:16:21.812Z,1.80
2023-05-04T13:17:21.770Z,1.90
2023-05-04T13:18:21.759Z,2.00
2023-05-04T13:19:21.781Z,2.10
2023-05-04T13:20:21.741Z,1.90