createdAt,value
2018-10-21T00:01:22.454Z,0.00
2018-10-21T00:02:22.537Z,0.00
2018-10-21T00:04:18.433Z,0.00
2018-10-21T00:05:18.413Z,0.00
2018-10-21T00:07:14.324Z,0.00
2018-10-21T00:08:14.352Z,0.00
2018-10-21T00:10:10.785Z,0.00
2018-10-21T00:11:10.264Z,0.00
2018-10-21T00:13:07.703Z,0.00
2018-10-21T00:14:06.181Z,0.00
2018-10-21T00:16:02.633Z,0.00
2018-10-21T00:17:02.111Z,0.00
2018-10-21T00:18:58.574Z,0.00
2018-10-21T00:19:58.015Z,0.00
2018-10-21T00:21:53.947Z,0.00
2018-10-21T00:22:53.947Z,0.00
2018-10-21T00:24:52.905Z,0.00
2018-10-21T00:25:51.854Z,0.00
2018-10-21T00:27:50.316Z,0.00
2018-10-21T00:28:49.792Z,0.00
2018-10-21T00:30:46.676Z,0.00
2018-10-21T00:31:45.740Z,0.00
2018-10-21T00:33:42.184Z,0.00
2018-10-21T00:34:42.176Z,0.00
2018-10-21T00:36:37.651Z,0.00
2018-10-21T00:37:39.111Z,0.00
2018-10-21T00:39:34.553Z,0.00
2018-10-21T00:40:33.538Z,0.00
2018-10-21T00:42:29.499Z,0.00
2018-10-21T00:43:30.018Z,0.00
2018-10-21T00:45:28.412Z,0.00
2018-10-21T00:46:27.372Z,0.00
2018-10-21T00:48:23.862Z,0.00
2018-10-21T00:49:23.280Z,0.00
2018-10-21T00:51:20.226Z,0.00
2018-10-21T00:52:19.718Z,0.00
2018-10-21T00:54:15.160Z,0.00
2018-10-21T00:55:15.148Z,0.00
2018-10-21T00:57:11.160Z,0.00
2018-10-21T00:58:11.584Z,0.00
2018-10-21T01:00:07.519Z,0.00
2018-10-21T01:01:07.543Z,0.00
2018-10-21T01:03:03.465Z,0.00
2018-10-21T01:04:02.941Z,0.00
2018-10-21T01:05:59.363Z,0.00
2018-10-21T01:06:58.909Z,0.00
2018-10-21T01:08:55.359Z,0.00
2018-10-21T01:09:54.757Z,0.00
2018-10-21T01:11:50.689Z,0.00
2018-10-21T01:12:50.703Z,0.00
2018-10-21T01:14:47.118Z,0.00
2018-10-21T01:15:47.132Z,0.00
2018-10-21T01:17:43.072Z,0.00
2018-10-21T01:18:42.527Z,0.00
2018-10-21T01:20:38.526Z,0.00
2018-10-21T01:21:38.450Z,0.00
2018-10-21T01:23:35.415Z,0.00
2018-10-21T01:24:34.396Z,0.00
2018-10-21T01:26:30.303Z,0.00
2018-10-21T01:27:30.826Z,0.00
2018-10-21T01:29:26.779Z,0.00
2018-10-21T01:30:26.229Z,0.00
2018-10-21T01:32:22.698Z,0.00
2018-10-21T01:33:22.177Z,0.00
2018-10-21T01:35:19.615Z,0.00
2018-10-21T01:36:18.304Z,0.00
2018-10-21T01:38:14.554Z,0.00
2018-10-21T01:39:14.162Z,0.00
2018-10-21T01:41:09.920Z,0.00
2018-10-21T01:42:10.445Z,0.00
2018-10-21T01:44:05.894Z,0.00
2018-10-21T01:45:05.881Z,0.00
2018-10-21T01:47:01.803Z,0.00
2018-10-21T01:48:01.772Z,0.00
2018-10-21T01:49:59.765Z,0.00
2018-10-21T01:50:59.722Z,0.00
2018-10-21T01:52:55.645Z,0.00
2018-10-21T01:53:55.631Z,0.00
2018-10-21T01:55:51.592Z,0.00
2018-10-21T01:56:51.557Z,0.00
2018-10-21T01:58:47.518Z,0.00
2018-10-21T01:59:47.456Z,0.00
2018-10-21T02:01:43.419Z,0.00
2018-10-21T02:02:43.378Z,0.00
2018-10-21T02:04:39.337Z,0.00
2018-10-21T02:05:39.322Z,0.00
2018-10-21T02:07:35.260Z,0.00
2018-10-21T02:08:35.233Z,0.00
2018-10-21T02:10:32.174Z,0.00
2018-10-21T02:11:31.176Z,0.00
2018-10-21T02:13:27.131Z,0.00
2018-10-21T02:14:27.630Z,0.00
2018-10-21T02:16:23.545Z,0.00
2018-10-21T02:17:23.019Z,0.00
2018-10-21T02:19:18.952Z,0.00
2018-10-21T02:20:18.922Z,0.00
2018-10-21T02:22:15.882Z,0.00
2018-10-21T02:23:15.794Z,0.00
2018-10-21T02:25:11.286Z,0.00
2018-10-21T02:26:10.758Z,0.00
2018-10-21T02:28:06.789Z,0.00
2018-10-21T02:29:06.677Z,0.00
2018-10-21T02:31:02.662Z,0.00
2018-10-21T02:32:02.616Z,0.00
2018-10-21T02:33:59.992Z,0.00
2018-10-21T02:34:59.069Z,0.00
2018-10-21T02:36:55.527Z,0.00
2018-10-21T02:37:54.989Z,0.00
2018-10-21T02:39:51.424Z,0.00
2018-10-21T02:40:51.021Z,0.00
2018-10-21T02:42:46.352Z,0.00
2018-10-21T02:43:46.309Z,0.00
2018-10-21T02:45:42.771Z,0.00
2018-10-21T02:46:42.759Z,0.00
2018-10-21T02:48:39.192Z,0.00
2018-10-21T02:49:38.694Z,0.00
2018-10-21T02:51:34.104Z,0.00
2018-10-21T02:52:34.074Z,0.00
2018-10-21T02:54:30.522Z,0.00
2018-10-21T02:55:29.988Z,0.00
2018-10-21T02:57:25.949Z,0.00
2018-10-21T02:58:27.441Z,0.00
2018-10-21T03:00:22.353Z,0.00
2018-10-21T03:01:21.840Z,0.00
2018-10-21T03:03:18.891Z,0.00
2018-10-21T03:04:18.794Z,0.00
2018-10-21T03:06:13.771Z,0.00
2018-10-21T03:07:13.726Z,0.00
2018-10-21T03:09:10.208Z,0.00
2018-10-21T03:10:09.610Z,0.00
2018-10-21T03:12:05.563Z,0.00
2018-10-21T03:13:05.589Z,0.00
2018-10-21T03:15:03.582Z,0.00
2018-10-21T03:16:04.003Z,0.00
2018-10-21T03:17:59.461Z,0.00
2018-10-21T03:18:59.415Z,0.00
2018-10-21T03:20:55.396Z,0.00
2018-10-21T03:21:55.310Z,0.00
2018-10-21T03:23:51.258Z,0.00
2018-10-21T03:24:51.236Z,0.00
2018-10-21T03:26:47.141Z,0.00
2018-10-21T03:27:47.146Z,0.00
2018-10-21T03:29:43.081Z,0.00
2018-10-21T03:30:43.601Z,0.00
2018-10-21T03:32:39.525Z,0.00
2018-10-21T03:33:39.056Z,0.00
2018-10-21T03:35:34.961Z,0.00
2018-10-21T03:36:34.934Z,0.00
2018-10-21T03:38:30.917Z,0.00
2018-10-21T03:39:31.380Z,0.00
2018-10-21T03:41:26.791Z,0.00
2018-10-21T03:42:26.753Z,0.00
2018-10-21T03:44:22.679Z,0.00
2018-10-21T03:45:22.679Z,0.00
2018-10-21T03:47:19.636Z,0.00
2018-10-21T03:48:19.121Z,0.00
2018-10-21T03:50:15.474Z,0.00
2018-10-21T03:51:15.046Z,0.00
2018-10-21T03:53:11.975Z,0.00
2018-10-21T03:54:10.434Z,0.00
2018-10-21T03:56:06.875Z,0.00
2018-10-21T03:57:06.356Z,0.00
2018-10-21T03:59:02.820Z,0.00
2018-10-21T04:00:02.245Z,0.00
2018-10-21T04:01:58.710Z,0.00
2018-10-21T04:02:58.714Z,0.00
2018-10-21T04:04:54.621Z,0.00
2018-10-21T04:05:54.098Z,0.00
2018-10-21T04:07:50.560Z,0.00
2018-10-21T04:08:51.550Z,0.00
2018-10-21T04:10:45.964Z,0.00
2018-10-21T04:11:45.965Z,0.00
2018-10-21T04:13:41.869Z,0.00
2018-10-21T04:14:41.879Z,0.00
2018-10-21T04:16:37.806Z,0.00
2018-10-21T04:17:37.802Z,0.00
2018-10-21T04:19:33.756Z,0.00
2018-10-21T04:20:33.735Z,0.00
2018-10-21T04:22:31.172Z,0.00
2018-10-21T04:23:29.629Z,0.00
2018-10-21T04:25:26.092Z,0.00
2018-10-21T04:26:25.580Z,0.00
2018-10-21T04:28:21.542Z,0.00
2018-10-21T04:29:22.026Z,0.00
2018-10-21T04:31:18.404Z,0.00
2018-10-21T04:32:17.919Z,0.00
2018-10-21T04:34:13.857Z,0.00
2018-10-21T04:35:13.368Z,0.00
2018-10-21T04:37:11.744Z,0.00
2018-10-21T04:38:09.819Z,0.00
2018-10-21T04:40:05.374Z,0.00
2018-10-21T04:41:05.212Z,0.00
2018-10-21T04:43:01.641Z,0.00
2018-10-21T04:44:01.640Z,0.00
2018-10-21T04:45:57.146Z,0.00
2018-10-21T04:46:57.124Z,0.00
2018-10-21T04:48:53.019Z,0.00
2018-10-21T04:49:52.925Z,0.00
2018-10-21T04:51:48.862Z,0.00
2018-10-21T04:52:48.850Z,0.00
2018-10-21T04:54:45.301Z,0.00
2018-10-21T04:55:44.794Z,0.00
2018-10-21T04:57:40.738Z,0.00
2018-10-21T04:58:40.717Z,0.00
2018-10-21T05:00:36.681Z,0.00
2018-10-21T05:01:36.673Z,0.00
2018-10-21T05:03:33.619Z,0.00
2018-10-21T05:04:32.581Z,0.00
2018-10-21T05:06:28.544Z,0.00
2018-10-21T05:07:29.059Z,0.00
2018-10-21T05:09:24.414Z,0.00
2018-10-21T05:10:24.434Z,0.00
2018-10-21T05:12:20.361Z,0.00
2018-10-21T05:13:20.330Z,0.00
2018-10-21T05:15:16.416Z,0.00
2018-10-21T05:16:16.881Z,0.00
2018-10-21T05:18:12.743Z,0.00
2018-10-21T05:19:12.180Z,0.00
2018-10-21T05:21:10.107Z,0.00
2018-10-21T05:22:10.175Z,0.00
2018-10-21T05:24:06.165Z,0.00
2018-10-21T05:25:06.020Z,0.00
2018-10-21T05:27:02.492Z,0.00
2018-10-21T05:28:03.441Z,0.00
2018-10-21T05:29:58.912Z,0.00
2018-10-21T05:30:58.862Z,0.00
2018-10-21T05:32:55.319Z,0.00
2018-10-21T05:33:55.406Z,0.00
2018-10-21T05:35:50.755Z,0.00
2018-10-21T05:36:51.243Z,0.00
2018-10-21T05:38:48.157Z,0.00
2018-10-21T05:39:48.149Z,0.00
2018-10-21T05:41:43.043Z,0.00
2018-10-21T05:42:44.046Z,0.00
2018-10-21T05:44:38.500Z,0.00
2018-10-21T05:45:38.485Z,0.00
2018-10-21T05:47:34.893Z,0.00
2018-10-21T05:48:34.367Z,0.00
2018-10-21T05:50:30.323Z,0.00
2018-10-21T05:51:30.310Z,0.00
2018-10-21T05:53:27.756Z,0.00
2018-10-21T05:54:26.250Z,0.00
2018-10-21T05:56:22.156Z,0.00
2018-10-21T05:57:22.676Z,0.00
2018-10-21T05:59:18.127Z,0.00
2018-10-21T06:00:18.067Z,0.00
2018-10-21T06:02:14.014Z,0.00
2018-10-21T06:03:14.498Z,5.63
2018-10-21T06:05:10.868Z,5.63
2018-10-21T06:06:09.940Z,5.63
2018-10-21T06:08:05.853Z,5.63
2018-10-21T06:09:06.401Z,5.63
2018-10-21T06:11:01.780Z,5.63
2018-10-21T06:12:01.780Z,11.25
2018-10-21T06:13:58.732Z,11.25
2018-10-21T06:14:58.233Z,11.25
2018-10-21T06:16:53.651Z,11.25
2018-10-21T06:17:53.621Z,11.25
2018-10-21T06:19:49.535Z,16.88
2018-10-21T06:20:50.092Z,16.88
2018-10-21T06:22:46.003Z,16.88
2018-10-21T06:23:45.556Z,16.88
2018-10-21T06:25:41.440Z,22.50
2018-10-21T06:26:41.392Z,22.50
2018-10-21T06:28:37.284Z,22.50
2018-10-21T06:29:37.299Z,22.50
2018-10-21T06:31:33.766Z,28.13
2018-10-21T06:32:33.214Z,28.13
2018-10-21T06:34:29.652Z,28.13
2018-10-21T06:35:29.135Z,33.75
2018-10-21T06:37:25.560Z,33.75
2018-10-21T06:38:25.021Z,33.75
2018-10-21T06:40:21.973Z,33.75
2018-10-21T06:41:21.473Z,33.75
2018-10-21T06:43:16.887Z,39.38
2018-10-21T06:44:17.435Z,39.38
2018-10-21T06:46:15.329Z,39.38
2018-10-21T06:47:14.807Z,39.38
2018-10-21T06:49:11.318Z,45.00
2018-10-21T06:50:11.168Z,45.00
2018-10-21T06:52:07.633Z,45.00
2018-10-21T06:53:06.634Z,45.00
2018-10-21T06:55:03.053Z,50.63
2018-10-21T06:56:02.535Z,50.63
2018-10-21T06:57:58.494Z,50.63
2018-10-21T06:58:58.451Z,50.63
2018-10-21T07:00:55.399Z,50.63
2018-10-21T07:01:55.905Z,50.63
2018-10-21T07:03:50.359Z,56.25
2018-10-21T07:04:50.341Z,56.25
2018-10-21T07:06:48.224Z,56.25
2018-10-21T07:07:48.236Z,56.25
2018-10-21T07:09:44.179Z,56.25
2018-10-21T07:10:44.155Z,56.25
2018-10-21T07:12:40.601Z,61.88
2018-10-21T07:13:40.084Z,61.88
2018-10-21T07:15:36.080Z,61.88
2018-10-21T07:16:36.192Z,61.88
2018-10-21T07:18:31.946Z,61.88
2018-10-21T07:19:31.890Z,61.88
2018-10-21T07:21:30.339Z,61.88
2018-10-21T07:22:29.825Z,61.88
2018-10-21T07:24:25.761Z,67.50
2018-10-21T07:25:25.741Z,67.50
2018-10-21T07:27:21.651Z,67.50
2018-10-21T07:28:23.209Z,67.50
2018-10-21T07:30:23.102Z,67.50
2018-10-21T07:31:24.633Z,67.50
2018-10-21T07:33:20.093Z,67.50
2018-10-21T07:34:20.171Z,67.50
2018-10-21T07:36:18.523Z,73.13
2018-10-21T07:37:19.957Z,73.13
2018-10-21T07:39:14.064Z,73.13
2018-10-21T07:40:15.622Z,73.13
2018-10-21T07:42:11.449Z,73.13
2018-10-21T07:43:11.454Z,73.13
2018-10-21T07:45:05.869Z,73.13
2018-10-21T07:46:05.932Z,73.13
2018-10-21T07:48:03.784Z,73.13
2018-10-21T07:49:03.833Z,73.13
2018-10-21T07:51:02.230Z,78.75
2018-10-21T07:52:01.712Z,78.75
2018-10-21T07:53:58.145Z,78.75
2018-10-21T07:54:57.645Z,78.75
2018-10-21T07:56:53.586Z,78.75
2018-10-21T07:57:53.590Z,78.75
2018-10-21T07:59:49.537Z,78.75
2018-10-21T08:00:49.602Z,78.75
2018-10-21T08:02:45.449Z,78.75
2018-10-21T08:03:45.960Z,78.75
2018-10-21T08:05:42.877Z,78.75
2018-10-21T08:06:41.375Z,78.75
2018-10-21T08:08:39.848Z,78.75
2018-10-21T08:09:39.248Z,78.75
2018-10-21T08:11:36.196Z,84.38
2018-10-21T08:12:35.698Z,84.38
2018-10-21T08:14:31.157Z,84.38
2018-10-21T08:15:31.120Z,84.38
2018-10-21T08:17:29.101Z,84.38
2018-10-21T08:18:29.057Z,84.38
2018-10-21T08:20:25.016Z,84.38
2018-10-21T08:21:24.972Z,84.38
2018-10-21T08:23:20.946Z,84.38
2018-10-21T08:24:20.951Z,84.38
2018-10-21T08:26:18.883Z,84.38
2018-10-21T08:27:18.883Z,84.38
2018-10-21T08:29:17.309Z,84.38
2018-10-21T08:30:16.762Z,84.38
2018-10-21T08:32:12.754Z,84.38
2018-10-21T08:33:13.207Z,84.38
2018-10-21T08:35:11.167Z,84.38
2018-10-21T08:36:10.843Z,84.38
2018-10-21T08:38:09.250Z,84.38
2018-10-21T08:39:08.913Z,84.38
2018-10-21T08:41:04.834Z,84.38
2018-10-21T08:42:04.828Z,84.38
2018-10-21T08:44:00.800Z,84.38
2018-10-21T08:45:00.797Z,84.38
2018-10-21T08:47:00.237Z,84.38
2018-10-21T08:47:58.737Z,84.38
2018-10-21T08:49:55.217Z,84.38
2018-10-21T08:50:54.652Z,84.38
2018-10-21T08:52:51.112Z,84.38
2018-10-21T08:53:50.586Z,84.38
2018-10-21T08:55:46.562Z,84.38
2018-10-21T08:56:46.530Z,84.38
2018-10-21T08:58:43.483Z,84.38
2018-10-21T08:59:43.984Z,84.38
2018-10-21T09:01:38.417Z,90.00
2018-10-21T09:02:38.388Z,90.00
2018-10-21T09:04:34.417Z,90.00
2018-10-21T09:05:34.336Z,90.00
2018-10-21T09:07:30.284Z,90.00
2018-10-21T09:08:31.206Z,90.00
2018-10-21T09:10:28.425Z,90.00
2018-10-21T09:11:28.356Z,90.00
2018-10-21T09:13:24.807Z,90.00
2018-10-21T09:14:24.834Z,90.00
2018-10-21T09:16:20.837Z,90.00
2018-10-21T09:17:20.205Z,90.00
2018-10-21T09:19:16.239Z,90.00
2018-10-21T09:20:16.140Z,90.00
2018-10-21T09:22:12.111Z,90.00
2018-10-21T09:23:12.068Z,90.00
2018-10-21T09:25:08.027Z,90.00
2018-10-21T09:26:09.544Z,90.00
2018-10-21T09:28:05.483Z,90.00
2018-10-21T09:29:04.890Z,90.00
2018-10-21T09:30:59.964Z,90.00
2018-10-21T09:32:00.400Z,90.00
2018-10-21T09:33:55.869Z,90.00
2018-10-21T09:34:55.812Z,90.00
2018-10-21T09:36:51.805Z,90.00
2018-10-21T09:37:51.768Z,90.00
2018-10-21T09:39:48.205Z,90.00
2018-10-21T09:40:47.685Z,90.00
2018-10-21T09:42:43.610Z,90.00
2018-10-21T09:43:43.603Z,90.00
2018-10-21T09:45:39.580Z,90.00
2018-10-21T09:46:39.546Z,90.00
2018-10-21T09:48:35.450Z,90.00
2018-10-21T09:49:36.930Z,90.00
2018-10-21T09:51:32.412Z,90.00
2018-10-21T09:52:31.405Z,90.00
2018-10-21T09:54:27.351Z,90.00
2018-10-21T09:55:27.352Z,90.00
2018-10-21T09:57:25.480Z,90.00
2018-10-21T09:58:25.466Z,90.00
2018-10-21T10:00:22.503Z,90.00
2018-10-21T10:01:21.415Z,90.00
2018-10-21T10:03:17.871Z,90.00
2018-10-21T10:04:17.380Z,90.00
2018-10-21T10:06:16.243Z,90.00
2018-10-21T10:07:15.345Z,90.00
2018-10-21T10:09:11.295Z,90.00
2018-10-21T10:10:11.251Z,90.00
2018-10-21T10:12:07.173Z,90.00
2018-10-21T10:13:07.186Z,90.00
2018-10-21T10:15:04.082Z,90.00
2018-10-21T10:16:03.120Z,90.00
2018-10-21T10:17:59.015Z,90.00
2018-10-21T10:18:59.053Z,90.00
2018-10-21T10:20:54.945Z,90.00
2018-10-21T10:21:54.995Z,90.00
2018-10-21T10:23:50.937Z,90.00
2018-10-21T10:24:51.387Z,90.00
2018-10-21T10:26:46.857Z,90.00
2018-10-21T10:27:46.874Z,90.00
2018-10-21T10:29:42.743Z,90.00
2018-10-21T10:30:42.747Z,90.00
2018-10-21T10:32:40.727Z,90.00
2018-10-21T10:33:40.688Z,90.00
2018-10-21T10:35:36.684Z,90.00
2018-10-21T10:36:37.356Z,90.00
2018-10-21T10:38:34.551Z,90.00
2018-10-21T10:39:34.545Z,90.00
2018-10-21T10:41:30.514Z,90.00
2018-10-21T10:42:30.484Z,90.00
2018-10-21T10:44:26.436Z,90.00
2018-10-21T10:45:26.434Z,90.00
2018-10-21T10:47:24.880Z,90.00
2018-10-21T10:48:24.361Z,90.00
2018-10-21T10:50:21.322Z,90.00
2018-10-21T10:51:20.305Z,90.00
2018-10-21T10:53:16.285Z,90.00
2018-10-21T10:54:16.242Z,90.00
2018-10-21T10:56:12.174Z,90.00
2018-10-21T10:57:12.219Z,90.00
2018-10-21T10:59:09.718Z,90.00
2018-10-21T11:00:08.309Z,90.00
2018-10-21T11:02:04.059Z,90.00
2018-10-21T11:03:04.042Z,90.00
2018-10-21T11:04:59.980Z,90.00
2018-10-21T11:06:00.485Z,90.00
2018-10-21T11:07:55.905Z,90.00
2018-10-21T11:08:55.903Z,90.00
2018-10-21T11:10:53.343Z,90.00
2018-10-21T11:11:53.377Z,90.00
2018-10-21T11:13:48.294Z,90.00
2018-10-21T11:14:48.324Z,90.00
2018-10-21T11:16:43.733Z,90.00
2018-10-21T11:19:04.252Z,90.00
2018-10-21T11:20:04.214Z,90.00
2018-10-21T11:22:00.742Z,84.38
2018-10-21T11:23:01.110Z,90.00
2018-10-21T11:24:57.131Z,90.00
2018-10-21T11:27:15.080Z,90.00
2018-10-21T11:28:16.094Z,90.00
2018-10-21T11:30:10.064Z,90.00
2018-10-21T11:31:10.093Z,90.00
2018-10-21T11:33:05.989Z,90.00
2018-10-21T11:34:05.984Z,90.00
2018-10-21T11:36:01.945Z,90.00
2018-10-21T11:37:01.997Z,90.00
2018-10-21T11:39:00.397Z,90.00
2018-10-21T11:40:00.031Z,90.00
2018-10-21T11:41:55.965Z,90.00
2018-10-21T11:42:55.981Z,90.00
2018-10-21T11:44:51.928Z,90.00
2018-10-21T11:45:52.408Z,84.38
2018-10-21T11:47:48.327Z,90.00
2018-10-21T11:48:47.860Z,90.00
2018-10-21T11:50:44.265Z,84.38
2018-10-21T11:51:43.744Z,84.38
2018-10-21T11:53:39.712Z,84.38
2018-10-21T11:54:39.684Z,90.00
2018-10-21T11:56:37.624Z,90.00
2018-10-21T11:57:35.662Z,90.00
2018-10-21T11:59:32.113Z,84.38
2018-10-21T12:00:31.616Z,90.00
2018-10-21T12:02:29.057Z,84.38
2018-10-21T12:03:27.555Z,90.00
2018-10-21T12:05:23.529Z,84.38
2018-10-21T12:06:23.503Z,84.38
2018-10-21T12:08:20.446Z,90.00
2018-10-21T12:09:19.470Z,90.00
2018-10-21T12:11:17.423Z,84.38
2018-10-21T12:12:15.389Z,84.38
2018-10-21T12:14:11.377Z,84.38
2018-10-21T12:15:11.394Z,84.38
2018-10-21T12:17:07.823Z,84.38
2018-10-21T12:18:08.856Z,84.38
2018-10-21T12:20:04.392Z,84.38
2018-10-21T12:21:03.264Z,84.38
2018-10-21T12:23:04.321Z,84.38
2018-10-21T12:24:03.704Z,84.38
2018-10-21T12:25:59.636Z,84.38
2018-10-21T12:27:01.094Z,84.38
2018-10-21T12:28:56.638Z,84.38
2018-10-21T12:29:55.615Z,84.38
2018-10-21T12:31:52.515Z,84.38
2018-10-21T12:32:51.486Z,84.38
2018-10-21T12:34:47.448Z,84.38
2018-10-21T12:35:47.424Z,84.38
2018-10-21T12:37:43.394Z,84.38
2018-10-21T12:38:43.392Z,84.38
2018-10-21T12:40:39.362Z,84.38
2018-10-21T12:41:39.343Z,84.38
2018-10-21T12:43:35.304Z,84.38
2018-10-21T12:44:35.280Z,84.38
2018-10-21T12:46:31.224Z,84.38
2018-10-21T12:47:32.162Z,84.38
2018-10-21T12:49:27.737Z,84.38
2018-10-21T12:50:27.170Z,84.38
2018-10-21T12:52:23.652Z,84.38
2018-10-21T12:53:23.623Z,84.38
2018-10-21T12:55:19.145Z,84.38
2018-10-21T12:56:19.054Z,84.38
2018-10-21T12:58:17.145Z,84.38
2018-10-21T12:59:17.006Z,84.38
2018-10-21T13:01:13.557Z,84.38
2018-10-21T13:02:13.458Z,84.38
2018-10-21T13:04:09.925Z,84.38
2018-10-21T13:05:08.865Z,84.38
2018-10-21T13:07:05.873Z,84.38
2018-10-21T13:08:04.820Z,78.75
2018-10-21T13:10:00.803Z,78.75
2018-10-21T13:11:00.752Z,78.75
2018-10-21T13:12:56.804Z,78.75
2018-10-21T13:13:56.677Z,78.75
2018-10-21T13:15:52.631Z,78.75
2018-10-21T13:16:54.130Z,78.75
2018-10-21T13:18:48.665Z,78.75
2018-10-21T13:19:50.143Z,78.75
2018-10-21T13:21:44.492Z,78.75
2018-10-21T13:22:44.486Z,78.75
2018-10-21T13:24:40.962Z,78.75
2018-10-21T13:25:40.947Z,78.75
2018-10-21T13:27:36.415Z,78.75
2018-10-21T13:28:37.910Z,78.75
2018-10-21T13:30:32.346Z,78.75
2018-10-21T13:31:32.340Z,78.75
2018-10-21T13:33:28.806Z,84.38
2018-10-21T13:34:28.305Z,84.38
2018-10-21T13:36:24.225Z,84.38
2018-10-21T13:37:24.243Z,84.38
2018-10-21T13:39:20.191Z,78.75
2018-10-21T13:40:21.799Z,78.75
2018-10-21T13:42:17.092Z,78.75
2018-10-21T13:43:16.148Z,78.75
2018-10-21T13:45:12.525Z,78.75
2018-10-21T13:46:12.571Z,78.75
2018-10-21T13:48:07.993Z,78.75
2018-10-21T13:49:07.989Z,78.75
2018-10-21T13:51:05.900Z,78.75
2018-10-21T13:52:03.988Z,78.75
2018-10-21T13:53:59.865Z,78.75
2018-10-21T13:54:59.884Z,78.75
2018-10-21T13:56:55.800Z,78.75
2018-10-21T13:57:55.868Z,78.75
2018-10-21T13:59:51.765Z,78.75
2018-10-21T14:00:51.754Z,73.13
2018-10-21T14:02:47.691Z,73.13
2018-10-21T14:03:47.664Z,73.13
2018-10-21T14:05:43.617Z,73.13
2018-10-21T14:06:43.635Z,73.13
2018-10-21T14:08:40.101Z,73.13
2018-10-21T14:09:40.081Z,73.13
2018-10-21T14:11:36.486Z,73.13
2018-10-21T14:12:35.462Z,73.13
2018-10-21T14:14:31.942Z,73.13
2018-10-21T14:15:31.443Z,73.13
2018-10-21T14:17:27.400Z,73.13
2018-10-21T14:18:27.926Z,73.13
2018-10-21T14:20:23.344Z,73.13
2018-10-21T14:21:23.833Z,73.13
2018-10-21T14:23:22.289Z,67.50
2018-10-21T14:24:21.470Z,73.13
2018-10-21T14:26:17.487Z,73.13
2018-10-21T14:27:17.409Z,73.13
2018-10-21T14:29:13.324Z,73.13
2018-10-21T14:30:13.481Z,73.13
2018-10-21T14:32:09.283Z,67.50
2018-10-21T14:33:09.359Z,67.50
2018-10-21T14:35:05.250Z,67.50
2018-10-21T14:36:06.233Z,67.50
2018-10-21T14:38:02.744Z,67.50
2018-10-21T14:39:01.240Z,67.50
2018-10-21T14:40:57.121Z,67.50
2018-10-21T14:41:57.157Z,67.50
2018-10-21T14:43:53.578Z,67.50
2018-10-21T14:44:53.601Z,67.50
2018-10-21T14:46:49.534Z,67.50
2018-10-21T14:47:49.544Z,67.50
2018-10-21T14:49:46.465Z,67.50
2018-10-21T14:50:45.983Z,67.50
2018-10-21T14:52:40.940Z,67.50
2018-10-21T14:53:41.451Z,61.88
2018-10-21T14:55:36.902Z,61.88
2018-10-21T14:56:36.883Z,61.88
2018-10-21T14:58:34.855Z,61.88
2018-10-21T14:59:33.339Z,61.88
2018-10-21T15:01:28.767Z,61.88
2018-10-21T15:02:28.736Z,61.88
2018-10-21T15:04:25.203Z,61.88
2018-10-21T15:05:24.677Z,61.88
2018-10-21T15:07:20.645Z,61.88
2018-10-21T15:08:21.633Z,61.88
2018-10-21T15:10:16.694Z,61.88
2018-10-21T15:11:17.082Z,61.88
2018-10-21T15:13:12.563Z,61.88
2018-10-21T15:14:13.143Z,56.25
2018-10-21T15:16:08.564Z,56.25
2018-10-21T15:17:08.491Z,56.25
2018-10-21T15:19:04.411Z,56.25
2018-10-21T15:20:04.937Z,56.25
2018-10-21T15:22:00.390Z,56.25
2018-10-21T15:23:00.437Z,56.25
2018-10-21T15:24:57.284Z,56.25
2018-10-21T15:25:56.260Z,56.25
2018-10-21T15:27:52.244Z,56.25
2018-10-21T15:28:52.215Z,56.25
2018-10-21T15:30:48.200Z,50.63
2018-10-21T15:31:48.693Z,50.63
2018-10-21T15:33:44.115Z,50.63
2018-10-21T15:34:44.761Z,50.63
2018-10-21T15:36:40.065Z,50.63
2018-10-21T15:37:40.060Z,50.63
2018-10-21T15:39:36.106Z,45.00
2018-10-21T15:40:37.008Z,45.00
2018-10-21T15:42:31.984Z,45.00
2018-10-21T15:43:32.559Z,45.00
2018-10-21T15:45:27.914Z,39.38
2018-10-21T15:46:27.903Z,39.38
2018-10-21T15:48:23.864Z,39.38
2018-10-21T15:49:23.839Z,39.38
2018-10-21T15:51:19.761Z,39.38
2018-10-21T15:52:19.759Z,39.38
2018-10-21T15:54:16.215Z,33.75
2018-10-21T15:55:15.701Z,33.75
2018-10-21T15:57:12.664Z,28.13
2018-10-21T15:58:11.701Z,28.13
2018-10-21T16:00:07.567Z,28.13
2018-10-21T16:01:08.085Z,28.13
2018-10-21T16:03:05.034Z,22.50
2018-10-21T16:04:03.536Z,22.50
2018-10-21T16:05:59.454Z,22.50
2018-10-21T16:06:59.967Z,22.50
2018-10-21T16:08:55.942Z,22.50
2018-10-21T16:09:55.372Z,16.88
2018-10-21T16:11:51.828Z,16.88
2018-10-21T16:12:52.824Z,16.88
2018-10-21T16:14:47.343Z,16.88
2018-10-21T16:15:47.265Z,16.88
2018-10-21T16:17:51.234Z,11.25
2018-10-21T16:18:53.215Z,11.25
2018-10-21T16:20:47.179Z,11.25
2018-10-21T16:21:47.160Z,5.63
2018-10-21T16:23:43.143Z,5.63
2018-10-21T16:24:43.640Z,5.63
2018-10-21T16:26:39.093Z,5.63
2018-10-21T16:28:54.985Z,5.63
2018-10-21T16:29:54.995Z,5.63
2018-10-21T16:31:53.493Z,5.63
2018-10-21T16:34:06.985Z,0.00
2018-10-21T16:35:07.408Z,0.00
2018-10-21T16:37:02.841Z,0.00
2018-10-21T16:38:03.350Z,0.00
2018-10-21T16:39:58.798Z,0.00
2018-10-21T16:40:58.764Z,0.00
2018-10-21T16:42:54.726Z,0.00
2018-10-21T16:43:54.696Z,0.00
2018-10-21T16:45:50.623Z,0.00
2018-10-21T16:46:51.143Z,0.00
2018-10-21T16:48:47.137Z,0.00
2018-10-21T16:49:46.574Z,0.00
2018-10-21T16:51:43.010Z,0.00
2018-10-21T16:52:42.496Z,0.00
2018-10-21T16:54:38.567Z,0.00
2018-10-21T16:55:38.445Z,0.00
2018-10-21T16:57:34.487Z,0.00
2018-10-21T16:58:34.409Z,0.00
2018-10-21T17:00:33.568Z,0.00
2018-10-21T17:01:32.541Z,0.00
2018-10-21T17:03:28.521Z,0.00
2018-10-21T17:04:28.457Z,0.00
2018-10-21T17:06:24.902Z,0.00
2018-10-21T17:07:24.387Z,0.00
2018-10-21T17:09:20.440Z,0.00
2018-10-21T17:10:20.701Z,0.00
2018-10-21T17:12:16.235Z,0.00
2018-10-21T17:13:17.852Z,0.00
2018-10-21T17:15:11.192Z,0.00
2018-10-21T17:16:10.751Z,0.00
2018-10-21T17:18:07.624Z,0.00
2018-10-21T17:19:06.687Z,0.00
2018-10-21T17:21:02.616Z,0.00
2018-10-21T17:22:03.630Z,0.00
2018-10-21T17:24:01.109Z,0.00
2018-10-21T17:25:00.768Z,0.00
2018-10-21T17:26:56.649Z,0.00
2018-10-21T17:27:56.656Z,0.00
2018-10-21T17:29:52.602Z,0.00
2018-10-21T17:30:52.593Z,0.00
2018-10-21T17:32:48.553Z,0.00
2018-10-21T17:33:48.534Z,0.00
2018-10-21T17:35:44.509Z,0.00
2018-10-21T17:36:44.491Z,0.00
2018-10-21T17:38:40.398Z,0.00
2018-10-21T17:39:40.424Z,0.00
2018-10-21T17:41:37.932Z,0.00
2018-10-21T17:42:36.359Z,0.00
2018-10-21T17:44:32.305Z,0.00
2018-10-21T17:45:32.291Z,0.00
2018-10-21T17:47:30.259Z,0.00
2018-10-21T17:48:29.175Z,0.00
2018-10-21T17:50:26.175Z,0.00
2018-10-21T17:51:24.175Z,0.00
2018-10-21T17:53:20.640Z,0.00
2018-10-21T17:54:20.624Z,0.00
2018-10-21T17:56:18.067Z,0.00
2018-10-21T17:57:18.054Z,0.00
2018-10-21T17:59:14.036Z,0.00
2018-10-21T18:00:14.541Z,0.00
2018-10-21T18:02:10.933Z,0.00
2018-10-21T18:03:10.415Z,0.00
2018-10-21T18:05:06.339Z,0.00
2018-10-21T18:06:05.821Z,0.00
2018-10-21T18:08:01.760Z,0.00
2018-10-21T18:09:01.751Z,0.00
2018-10-21T18:10:58.204Z,0.00
2018-10-21T18:11:57.696Z,0.00
2018-10-21T18:13:53.716Z,0.00
2018-10-21T18:14:53.652Z,0.00
2018-10-21T18:16:49.596Z,0.00
2018-10-21T18:17:50.084Z,0.00
2018-10-21T18:19:45.483Z,0.00
2018-10-21T18:20:45.748Z,0.00
2018-10-21T18:22:41.477Z,0.00
2018-10-21T18:23:41.450Z,0.00
2018-10-21T18:25:38.429Z,0.00
2018-10-21T18:26:37.389Z,0.00
2018-10-21T18:28:34.342Z,0.00
2018-10-21T18:29:33.287Z,0.00
2018-10-21T18:31:30.246Z,0.00
2018-10-21T18:32:29.224Z,0.00
2018-10-21T18:34:25.198Z,0.00
2018-10-21T18:35:25.681Z,0.00
2018-10-21T18:37:21.144Z,0.00
2018-10-21T18:38:21.079Z,0.00
2018-10-21T18:40:17.196Z,0.00
2018-10-21T18:41:17.028Z,0.00
2018-10-21T18:43:12.998Z,0.00
2018-10-21T18:44:13.464Z,0.00
2018-10-21T18:46:08.937Z,0.00
2018-10-21T18:47:09.396Z,0.00
2018-10-21T18:49:05.336Z,0.00
2018-10-21T18:50:04.759Z,0.00
2018-10-21T18:52:03.267Z,0.00
2018-10-21T18:53:02.865Z,0.00
2018-10-21T18:54:58.883Z,0.00
2018-10-21T18:55:58.818Z,0.00
2018-10-21T18:57:54.843Z,0.00
2018-10-21T18:58:55.770Z,0.00
2018-10-21T19:00:50.737Z,0.00
2018-10-21T19:01:50.762Z,0.00
2018-10-21T19:03:46.705Z,0.00
2018-10-21T19:04:46.669Z,0.00
2018-10-21T19:06:43.605Z,0.00
2018-10-21T19:07:42.615Z,0.00
2018-10-21T19:09:37.080Z,0.00
2018-10-21T19:10:37.032Z,0.00
2018-10-21T19:12:33.009Z,0.00
2018-10-21T19:13:33.053Z,0.00
2018-10-21T19:15:29.414Z,0.00