createdAt,value
2019-01-31T00:03:15.734Z,8.70
2019-01-31T00:05:59.390Z,6.50
2019-01-31T00:08:19.304Z,7.73
2019-01-31T00:10:30.775Z,9.33
2019-01-31T00:14:52.094Z,9.73
2019-01-31T00:17:08.389Z,8.97
2019-01-31T00:19:19.530Z,11.40
2019-01-31T00:21:44.809Z,8.17
2019-01-31T00:24:59.925Z,10.27
2019-01-31T00:29:14.493Z,8.17
2019-01-31T00:32:28.617Z,9.30
2019-01-31T00:35:48.505Z,10.90
2019-01-31T00:39:12.365Z,10.80
2019-01-31T00:42:01.491Z,9.90
2019-01-31T00:44:14.829Z,10.13
2019-01-31T00:46:39.273Z,8.83
2019-01-31T00:48:55.502Z,11.63
2019-01-31T00:51:08.582Z,10.30
2019-01-31T00:53:31.441Z,11.13
2019-01-31T00:55:50.681Z,6.50
2019-01-31T00:58:16.346Z,11.93
2019-01-31T01:00:43.702Z,12.30
2019-01-31T01:03:30.258Z,9.67
2019-01-31T01:07:54.165Z,7.23
2019-01-31T01:10:04.295Z,8.07
2019-01-31T01:14:23.533Z,7.03
2019-01-31T01:16:38.771Z,7.27
2019-01-31T01:18:59.440Z,10.27
2019-01-31T01:21:12.395Z,9.73
2019-01-31T01:23:28.367Z,11.27
2019-01-31T01:25:46.742Z,8.87
2019-01-31T01:28:17.030Z,8.87
2019-01-31T01:31:37.965Z,9.67
2019-01-31T01:35:56.168Z,10.63
2019-01-31T01:38:45.111Z,9.83
2019-01-31T01:41:00.838Z,5.37
2019-01-31T01:43:16.000Z,5.03
2019-01-31T01:45:36.322Z,11.27
2019-01-31T01:48:17.835Z,9.10
2019-01-31T01:50:30.394Z,5.53
2019-01-31T01:53:26.045Z,8.43
2019-01-31T01:55:39.461Z,8.97
2019-01-31T01:58:01.778Z,8.27
2019-01-31T02:00:18.084Z,7.87
2019-01-31T02:02:39.065Z,9.37
2019-01-31T02:04:52.970Z,7.63
2019-01-31T02:07:14.778Z,5.70
2019-01-31T02:09:31.972Z,10.50
2019-01-31T02:11:45.930Z,7.93
2019-01-31T02:14:08.405Z,9.97
2019-01-31T02:16:26.564Z,9.77
2019-01-31T02:18:50.186Z,7.20
2019-01-31T02:21:07.261Z,5.70
2019-01-31T02:23:26.998Z,8.00
2019-01-31T02:25:40.182Z,8.50
2019-01-31T02:28:28.182Z,6.33
2019-01-31T02:30:52.099Z,8.47
2019-01-31T02:33:21.361Z,8.37
2019-01-31T02:35:35.835Z,7.37
2019-01-31T02:40:11.906Z,9.10
2019-01-31T02:42:32.072Z,6.90
2019-01-31T02:45:50.036Z,7.90
2019-01-31T02:48:05.742Z,6.03
2019-01-31T02:52:34.133Z,7.17
2019-01-31T02:54:54.389Z,6.90
2019-01-31T02:57:28.613Z,5.30
2019-01-31T03:00:46.836Z,7.67
2019-01-31T03:06:05.141Z,8.27
2019-01-31T03:08:34.721Z,6.03
2019-01-31T03:10:54.189Z,6.37
2019-01-31T03:13:19.374Z,7.90
2019-01-31T03:15:35.096Z,6.13
2019-01-31T03:17:48.890Z,5.93
2019-01-31T03:21:04.320Z,6.93
2019-01-31T03:25:54.106Z,6.00
2019-01-31T03:29:25.267Z,7.27
2019-01-31T03:31:45.722Z,6.57
2019-01-31T03:34:40.858Z,5.80
2019-01-31T03:37:28.994Z,6.33
2019-01-31T03:40:44.169Z,6.13
2019-01-31T03:43:04.569Z,5.23
2019-01-31T03:46:22.370Z,6.87
2019-01-31T03:48:37.728Z,7.50
2019-01-31T03:50:58.161Z,6.33
2019-01-31T03:53:23.683Z,5.77
2019-01-31T03:55:55.968Z,6.03
2019-01-31T03:58:42.018Z,5.70
2019-01-31T04:00:58.916Z,4.87
2019-01-31T04:03:18.900Z,5.20
2019-01-31T04:06:48.635Z,4.53
2019-01-31T04:08:53.052Z,5.83
2019-01-31T04:10:57.457Z,5.30
2019-01-31T04:13:01.837Z,6.57
2019-01-31T04:15:07.725Z,5.10
2019-01-31T04:17:12.085Z,5.90
2019-01-31T04:19:16.447Z,4.93
2019-01-31T04:21:20.857Z,4.60
2019-01-31T04:23:25.216Z,3.57
2019-01-31T04:25:29.565Z,5.67
2019-01-31T04:27:33.892Z,5.17
2019-01-31T04:29:38.244Z,4.13
2019-01-31T04:31:42.635Z,4.90
2019-01-31T04:33:46.959Z,4.17
2019-01-31T04:35:51.304Z,3.83
2019-01-31T04:37:55.697Z,3.47
2019-01-31T04:40:00.028Z,4.03
2019-01-31T04:42:04.460Z,3.87
2019-01-31T04:44:08.806Z,4.90
2019-01-31T04:46:13.202Z,4.50
2019-01-31T04:48:17.603Z,4.53
2019-01-31T04:50:22.012Z,3.67
2019-01-31T04:52:26.424Z,4.67
2019-01-31T04:54:30.777Z,4.40
2019-01-31T04:56:35.143Z,4.87
2019-01-31T04:58:39.538Z,3.87
2019-01-31T05:00:43.918Z,4.33
2019-01-31T05:02:48.334Z,4.27
2019-01-31T05:04:52.762Z,4.17
2019-01-31T05:06:57.132Z,4.03
2019-01-31T05:09:01.514Z,4.50
2019-01-31T05:11:05.914Z,4.50
2019-01-31T05:13:10.400Z,4.23
2019-01-31T05:15:15.149Z,4.63
2019-01-31T05:17:19.540Z,4.57
2019-01-31T05:19:23.951Z,4.50
2019-01-31T05:21:28.305Z,5.03
2019-01-31T05:23:32.683Z,3.80
2019-01-31T05:25:37.050Z,3.90
2019-01-31T05:27:41.457Z,4.27
2019-01-31T05:29:45.813Z,4.73
2019-01-31T05:31:50.205Z,3.70
2019-01-31T05:33:54.566Z,4.10
2019-01-31T05:35:59.015Z,5.40
2019-01-31T05:38:03.430Z,4.30
2019-01-31T05:40:09.261Z,4.97
2019-01-31T05:42:13.705Z,4.03
2019-01-31T05:44:18.063Z,5.13
2019-01-31T05:46:22.474Z,4.67
2019-01-31T05:48:26.819Z,5.13
2019-01-31T05:50:31.202Z,3.97
2019-01-31T05:52:35.584Z,4.50
2019-01-31T05:54:39.925Z,4.80
2019-01-31T05:56:44.337Z,5.63
2019-01-31T05:58:48.734Z,4.77
2019-01-31T06:00:53.141Z,3.87
2019-01-31T06:02:57.504Z,5.47
2019-01-31T06:05:01.951Z,5.37
2019-01-31T06:07:11.217Z,6.33
2019-01-31T06:09:10.837Z,5.20
2019-01-31T06:11:15.322Z,4.53
2019-01-31T06:13:19.766Z,4.53
2019-01-31T06:15:24.229Z,4.57
2019-01-31T06:17:28.678Z,4.17
2019-01-31T06:19:33.124Z,4.37
2019-01-31T06:21:37.653Z,2.77
2019-01-31T06:23:42.085Z,5.57
2019-01-31T06:25:46.442Z,5.60
2019-01-31T06:27:50.923Z,5.20
2019-01-31T06:29:55.423Z,5.03
2019-01-31T06:31:59.825Z,5.80
2019-01-31T06:34:05.120Z,4.83
2019-01-31T06:36:09.614Z,5.03
2019-01-31T06:38:14.022Z,5.70
2019-01-31T06:40:19.652Z,5.03
2019-01-31T06:42:24.044Z,5.47
2019-01-31T06:44:28.454Z,4.33
2019-01-31T06:46:35.018Z,3.47
2019-01-31T06:48:42.197Z,4.67
2019-01-31T06:50:46.583Z,4.33
2019-01-31T06:52:50.985Z,5.10
2019-01-31T06:54:55.442Z,4.83
2019-01-31T06:56:59.917Z,4.20
2019-01-31T06:59:04.555Z,3.33
2019-01-31T07:01:10.333Z,4.37
2019-01-31T07:03:25.571Z,5.20
2019-01-31T07:05:29.997Z,4.67
2019-01-31T07:07:34.377Z,4.77
2019-01-31T07:09:38.786Z,5.47
2019-01-31T07:12:02.708Z,5.97
2019-01-31T07:14:07.081Z,6.57
2019-01-31T07:16:11.658Z,5.40
2019-01-31T07:18:30.941Z,5.20
2019-01-31T07:20:37.174Z,6.47
2019-01-31T07:22:41.590Z,5.40
2019-01-31T07:25:03.513Z,4.90
2019-01-31T07:27:07.928Z,3.37
2019-01-31T07:29:12.358Z,4.50
2019-01-31T07:31:16.826Z,4.27
2019-01-31T07:33:36.993Z,3.80
2019-01-31T07:35:41.339Z,4.80
2019-01-31T07:37:45.731Z,4.80
2019-01-31T07:39:50.149Z,3.30
2019-01-31T07:41:54.609Z,3.77
2019-01-31T07:43:58.972Z,3.57
2019-01-31T07:46:03.384Z,4.27
2019-01-31T07:48:10.840Z,4.60
2019-01-31T07:50:15.487Z,4.50
2019-01-31T07:52:26.453Z,4.33
2019-01-31T07:54:30.901Z,2.87
2019-01-31T07:56:35.281Z,5.20
2019-01-31T07:58:39.686Z,4.07
2019-01-31T08:00:44.126Z,4.10
2019-01-31T08:02:48.636Z,4.90
2019-01-31T08:04:53.128Z,4.73
2019-01-31T08:06:57.527Z,3.53
2019-01-31T08:09:01.953Z,3.50
2019-01-31T08:11:06.378Z,3.57
2019-01-31T08:13:10.847Z,3.33
2019-01-31T08:15:16.314Z,3.80
2019-01-31T08:17:20.709Z,4.27
2019-01-31T08:19:25.074Z,3.77
2019-01-31T08:21:29.491Z,5.47
2019-01-31T08:23:33.914Z,4.00
2019-01-31T08:25:38.275Z,5.33
2019-01-31T08:27:42.769Z,3.70
2019-01-31T08:29:47.134Z,2.27
2019-01-31T08:31:51.533Z,3.20
2019-01-31T08:34:10.282Z,2.70
2019-01-31T08:36:14.678Z,3.07
2019-01-31T08:38:29.356Z,2.43
2019-01-31T08:40:33.990Z,3.53
2019-01-31T08:42:38.374Z,3.10
2019-01-31T08:44:42.708Z,3.57
2019-01-31T08:46:47.189Z,3.67
2019-01-31T08:48:51.560Z,3.70
2019-01-31T08:51:03.813Z,3.27
2019-01-31T08:53:33.032Z,4.97
2019-01-31T08:55:38.438Z,4.43
2019-01-31T08:58:03.197Z,3.13
2019-01-31T09:00:36.114Z,3.87
2019-01-31T09:09:41.921Z,4.80
2019-01-31T09:11:46.354Z,5.33
2019-01-31T09:13:50.863Z,4.17
2019-01-31T09:15:55.277Z,4.63
2019-01-31T09:17:59.869Z,4.10
2019-01-31T09:20:07.358Z,3.80
2019-01-31T09:22:24.344Z,4.03
2019-01-31T09:24:45.480Z,3.73
2019-01-31T09:28:15.131Z,4.67
2019-01-31T09:30:50.654Z,5.53
2019-01-31T09:33:07.870Z,4.33
2019-01-31T09:35:54.007Z,4.33
2019-01-31T09:40:36.220Z,4.83
2019-01-31T09:42:49.751Z,6.87
2019-01-31T09:50:14.493Z,5.80
2019-01-31T09:52:48.290Z,4.80
2019-01-31T09:55:20.372Z,4.40
2019-01-31T09:57:53.078Z,5.13
2019-01-31T10:00:11.057Z,5.57
2019-01-31T10:02:49.961Z,5.00
2019-01-31T10:05:04.108Z,5.13
2019-01-31T10:07:19.040Z,4.73
2019-01-31T10:11:37.165Z,5.23
2019-01-31T10:13:55.037Z,4.10
2019-01-31T10:16:11.862Z,4.90
2019-01-31T10:18:24.801Z,5.23
2019-01-31T10:22:42.452Z,4.00
2019-01-31T10:24:56.852Z,3.90
2019-01-31T10:27:11.015Z,4.80
2019-01-31T10:29:25.434Z,5.00
2019-01-31T10:31:40.734Z,4.70
2019-01-31T10:33:59.502Z,4.77
2019-01-31T10:36:32.034Z,5.47
2019-01-31T10:40:52.001Z,4.80
2019-01-31T10:43:15.542Z,4.67
2019-01-31T10:46:45.409Z,4.90
2019-01-31T10:49:00.746Z,4.90
2019-01-31T10:53:26.624Z,5.97
2019-01-31T10:55:42.536Z,5.43
2019-01-31T10:57:57.769Z,4.10
2019-01-31T11:00:45.763Z,5.40
2019-01-31T11:03:02.666Z,4.43
2019-01-31T11:05:17.026Z,5.23
2019-01-31T11:07:38.805Z,5.33
2019-01-31T11:10:57.795Z,5.83
2019-01-31T11:13:40.105Z,6.70
2019-01-31T11:16:08.882Z,5.13
2019-01-31T11:18:25.809Z,5.70
2019-01-31T11:22:43.295Z,6.47
2019-01-31T11:29:05.874Z,5.20
2019-01-31T11:33:22.637Z,6.27
2019-01-31T11:35:49.789Z,6.60
2019-01-31T11:38:08.973Z,7.03
2019-01-31T11:40:33.195Z,8.10
2019-01-31T11:42:50.194Z,7.13
2019-01-31T11:45:06.256Z,8.37
2019-01-31T11:47:24.298Z,6.27
2019-01-31T11:49:37.519Z,6.17
2019-01-31T11:54:11.199Z,8.30
2019-01-31T11:56:26.024Z,7.13
2019-01-31T11:58:45.915Z,7.13
2019-01-31T12:00:53.040Z,6.90
2019-01-31T12:02:55.400Z,6.00
2019-01-31T12:04:59.752Z,7.33
2019-01-31T12:07:04.182Z,8.03
2019-01-31T12:09:12.506Z,8.40
2019-01-31T12:11:16.941Z,7.50
2019-01-31T12:13:23.445Z,7.03
2019-01-31T12:15:25.749Z,5.80
2019-01-31T12:17:30.151Z,6.37
2019-01-31T12:19:34.531Z,13.50
2019-01-31T12:21:39.056Z,6.73
2019-01-31T12:23:43.557Z,6.87
2019-01-31T12:25:47.975Z,6.30
2019-01-31T12:27:52.357Z,6.03
2019-01-31T12:29:56.719Z,6.17
2019-01-31T12:32:01.164Z,6.33
2019-01-31T12:34:05.685Z,7.20
2019-01-31T12:36:10.096Z,6.40
2019-01-31T12:38:14.575Z,5.57
2019-01-31T12:40:18.927Z,5.80
2019-01-31T12:42:23.265Z,4.90
2019-01-31T12:44:27.686Z,4.90
2019-01-31T12:46:32.803Z,5.73
2019-01-31T12:48:36.465Z,5.70
2019-01-31T12:50:40.952Z,5.80
2019-01-31T12:52:45.366Z,5.53
2019-01-31T12:54:49.792Z,4.87
2019-01-31T12:56:54.212Z,4.87
2019-01-31T12:58:58.546Z,5.17
2019-01-31T13:01:02.982Z,5.53
2019-01-31T13:03:07.370Z,5.90
2019-01-31T13:05:11.833Z,5.30
2019-01-31T13:07:16.293Z,5.43
2019-01-31T13:09:20.686Z,4.90
2019-01-31T13:11:25.120Z,4.43
2019-01-31T13:13:29.494Z,5.40
2019-01-31T13:15:33.902Z,6.17
2019-01-31T13:17:38.323Z,8.23
2019-01-31T13:19:42.688Z,4.87
2019-01-31T13:21:47.091Z,4.80
2019-01-31T13:23:51.617Z,5.30
2019-01-31T13:25:56.022Z,5.67
2019-01-31T13:28:00.398Z,4.77
2019-01-31T13:30:05.558Z,5.87
2019-01-31T13:32:09.576Z,5.13
2019-01-31T13:34:13.944Z,4.87
2019-01-31T13:36:18.366Z,5.33
2019-01-31T13:38:22.831Z,6.03
2019-01-31T13:40:27.636Z,5.60
2019-01-31T13:42:31.999Z,7.13
2019-01-31T13:44:36.385Z,5.83
2019-01-31T13:46:40.831Z,6.13
2019-01-31T13:48:45.326Z,6.00
2019-01-31T13:50:49.779Z,6.73
2019-01-31T13:52:54.112Z,5.90
2019-01-31T13:54:58.458Z,6.00
2019-01-31T13:57:03.001Z,6.73
2019-01-31T13:59:07.910Z,6.10
2019-01-31T14:01:16.995Z,5.33
2019-01-31T14:03:21.421Z,6.70
2019-01-31T14:05:25.833Z,6.43
2019-01-31T14:07:30.745Z,6.70
2019-01-31T14:09:35.145Z,6.23
2019-01-31T14:11:39.477Z,7.70
2019-01-31T14:13:43.814Z,6.60
2019-01-31T14:15:48.319Z,6.70
2019-01-31T14:17:52.778Z,6.17
2019-01-31T14:19:57.111Z,7.83
2019-01-31T14:22:01.611Z,7.53
2019-01-31T14:24:06.047Z,6.50
2019-01-31T14:26:10.440Z,6.87
2019-01-31T14:28:14.856Z,6.43
2019-01-31T14:30:24.911Z,8.17
2019-01-31T14:32:29.382Z,7.40
2019-01-31T14:34:33.780Z,7.43
2019-01-31T14:36:38.222Z,6.90
2019-01-31T14:38:42.711Z,8.50
2019-01-31T14:40:47.114Z,8.33
2019-01-31T14:42:51.609Z,7.23
2019-01-31T14:44:55.968Z,8.50
2019-01-31T14:47:00.349Z,7.53
2019-01-31T14:49:04.798Z,8.23
2019-01-31T14:51:09.192Z,8.20
2019-01-31T14:53:13.569Z,7.03
2019-01-31T14:55:17.991Z,6.87
2019-01-31T14:57:22.508Z,7.70
2019-01-31T14:59:26.916Z,7.50
2019-01-31T15:01:32.233Z,6.63
2019-01-31T15:03:36.566Z,7.37
2019-01-31T15:05:40.985Z,7.37
2019-01-31T15:07:45.555Z,7.83
2019-01-31T15:09:50.970Z,8.10
2019-01-31T15:11:55.368Z,9.20
2019-01-31T15:13:59.730Z,7.27
2019-01-31T15:16:04.236Z,7.03
2019-01-31T15:18:09.251Z,7.27
2019-01-31T15:20:16.739Z,7.73
2019-01-31T15:22:21.285Z,6.77
2019-01-31T15:24:25.609Z,8.10
2019-01-31T15:26:29.943Z,7.63
2019-01-31T15:28:34.309Z,7.90
2019-01-31T15:30:38.697Z,7.23
2019-01-31T15:32:43.159Z,7.93
2019-01-31T15:34:47.555Z,7.50
2019-01-31T15:36:52.195Z,8.90
2019-01-31T15:38:56.523Z,9.63
2019-01-31T15:41:00.916Z,7.90
2019-01-31T15:43:05.519Z,6.60
2019-01-31T15:45:09.969Z,7.50
2019-01-31T15:47:14.902Z,7.97
2019-01-31T15:49:19.229Z,7.87
2019-01-31T15:51:23.683Z,9.20
2019-01-31T15:53:28.110Z,7.03
2019-01-31T15:55:32.541Z,8.40
2019-01-31T15:57:36.973Z,8.67
2019-01-31T15:59:41.446Z,8.43
2019-01-31T16:01:45.858Z,5.87
2019-01-31T16:03:50.288Z,7.00
2019-01-31T16:05:54.803Z,7.87
2019-01-31T16:07:59.202Z,7.03
2019-01-31T16:10:03.748Z,8.03
2019-01-31T16:12:08.245Z,6.53
2019-01-31T16:14:12.653Z,8.10
2019-01-31T16:16:19.885Z,9.07
2019-01-31T16:18:21.423Z,7.80
2019-01-31T16:20:25.848Z,7.63
2019-01-31T16:22:30.227Z,7.50
2019-01-31T16:24:34.583Z,7.90
2019-01-31T16:26:38.973Z,8.03
2019-01-31T16:28:43.374Z,7.47
2019-01-31T16:30:47.778Z,8.13
2019-01-31T16:32:52.212Z,7.10
2019-01-31T16:34:56.734Z,8.40
2019-01-31T16:37:01.276Z,8.63
2019-01-31T16:39:08.717Z,7.40
2019-01-31T16:41:13.102Z,7.90
2019-01-31T16:43:17.622Z,7.43
2019-01-31T16:45:22.107Z,8.83
2019-01-31T16:47:26.553Z,7.10
2019-01-31T16:49:30.960Z,9.17
2019-01-31T16:51:35.325Z,8.73
2019-01-31T16:53:39.752Z,6.77
2019-01-31T16:55:44.222Z,8.97
2019-01-31T16:57:48.607Z,9.43
2019-01-31T16:59:53.007Z,9.77
2019-01-31T17:01:57.475Z,8.93
2019-01-31T17:04:01.912Z,10.00
2019-01-31T17:06:06.467Z,10.17
2019-01-31T17:08:10.929Z,8.40
2019-01-31T17:10:15.649Z,8.70
2019-01-31T17:12:20.172Z,8.20
2019-01-31T17:14:24.597Z,10.03
2019-01-31T17:16:29.075Z,9.73
2019-01-31T17:18:33.676Z,10.57
2019-01-31T17:20:41.832Z,10.37
2019-01-31T17:22:47.322Z,10.83
2019-01-31T17:24:51.742Z,9.60
2019-01-31T17:26:56.191Z,9.43
2019-01-31T17:29:00.687Z,10.07
2019-01-31T17:31:05.126Z,10.63
2019-01-31T17:33:09.585Z,8.80
2019-01-31T17:35:14.129Z,8.67
2019-01-31T17:37:18.574Z,7.07
2019-01-31T17:39:23.012Z,10.07
2019-01-31T17:41:27.585Z,9.20
2019-01-31T17:43:31.977Z,9.37
2019-01-31T17:45:36.466Z,8.67
2019-01-31T17:47:40.918Z,9.87
2019-01-31T17:49:48.458Z,9.40
2019-01-31T17:51:50.319Z,10.27
2019-01-31T17:53:54.822Z,9.23
2019-01-31T17:55:59.327Z,9.77
2019-01-31T17:58:03.758Z,9.63
2019-01-31T18:00:13.672Z,9.23
2019-01-31T18:02:18.081Z,8.63
2019-01-31T18:04:22.531Z,9.33
2019-01-31T18:06:26.985Z,10.17
2019-01-31T18:08:31.404Z,10.10
2019-01-31T18:10:35.841Z,8.50
2019-01-31T18:12:40.235Z,8.20
2019-01-31T18:14:44.655Z,9.67
2019-01-31T18:16:49.998Z,10.27
2019-01-31T18:18:54.417Z,9.43
2019-01-31T18:20:58.798Z,9.87
2019-01-31T18:23:03.265Z,10.70
2019-01-31T18:25:08.338Z,10.83
2019-01-31T18:27:12.756Z,10.40
2019-01-31T18:29:17.130Z,9.00
2019-01-31T18:31:21.541Z,8.90
2019-01-31T18:33:27.637Z,9.07
2019-01-31T18:35:30.322Z,8.47
2019-01-31T18:37:34.756Z,8.13
2019-01-31T18:39:39.218Z,7.40
2019-01-31T18:41:43.703Z,8.70
2019-01-31T18:43:48.131Z,8.17
2019-01-31T18:45:53.843Z,7.37
2019-01-31T18:47:58.016Z,7.57
2019-01-31T18:50:02.506Z,7.57
2019-01-31T18:52:06.911Z,8.30
2019-01-31T18:54:15.494Z,7.40
2019-01-31T18:56:19.940Z,7.90
2019-01-31T18:58:24.441Z,6.73
2019-01-31T19:00:35.587Z,7.70
2019-01-31T19:02:40.092Z,5.70
2019-01-31T19:04:44.537Z,6.43
2019-01-31T19:06:49.137Z,6.83
2019-01-31T19:08:54.121Z,6.77
2019-01-31T19:10:58.618Z,5.90
2019-01-31T19:13:03.062Z,5.00
2019-01-31T19:15:08.362Z,5.73
2019-01-31T19:17:13.158Z,6.80
2019-01-31T19:19:17.589Z,5.37
2019-01-31T19:21:22.032Z,5.37
2019-01-31T19:23:26.471Z,5.80
2019-01-31T19:25:32.325Z,5.23
2019-01-31T19:27:35.645Z,5.50
2019-01-31T19:29:40.176Z,5.00
2019-01-31T19:31:44.616Z,5.23
2019-01-31T19:33:51.710Z,5.30
2019-01-31T19:35:53.574Z,5.37
2019-01-31T19:38:02.210Z,5.17
2019-01-31T19:40:02.507Z,4.50
2019-01-31T19:42:07.044Z,5.00
2019-01-31T19:44:11.505Z,4.77
2019-01-31T19:46:16.901Z,4.83
2019-01-31T19:48:20.499Z,5.13
2019-01-31T19:50:24.979Z,5.73
2019-01-31T19:52:29.371Z,5.10
2019-01-31T19:54:33.809Z,5.60
2019-01-31T19:56:38.255Z,6.67
2019-01-31T19:58:42.710Z,5.03
2019-01-31T20:00:47.150Z,5.80
2019-01-31T20:02:51.627Z,5.23
2019-01-31T20:04:56.003Z,5.63
2019-01-31T20:07:00.893Z,5.73
2019-01-31T20:09:10.360Z,5.97
2019-01-31T20:11:14.796Z,4.77
2019-01-31T20:13:19.285Z,5.50
2019-01-31T20:15:23.845Z,5.50
2019-01-31T20:17:28.347Z,5.60
2019-01-31T20:19:32.813Z,4.87
2019-01-31T20:21:37.385Z,4.80
2019-01-31T20:23:41.800Z,5.53
2019-01-31T20:25:46.302Z,5.87
2019-01-31T20:27:50.961Z,4.63
2019-01-31T20:29:55.376Z,4.30
2019-01-31T20:32:00.438Z,5.70
2019-01-31T20:34:05.052Z,4.37
2019-01-31T20:36:09.553Z,5.70
2019-01-31T20:38:14.398Z,6.10
2019-01-31T20:40:21.149Z,5.47
2019-01-31T20:42:25.554Z,5.57
2019-01-31T20:44:29.932Z,5.00
2019-01-31T20:46:40.293Z,5.77
2019-01-31T20:48:38.815Z,5.67
2019-01-31T20:50:43.268Z,5.20
2019-01-31T20:52:48.291Z,4.70
2019-01-31T20:54:52.845Z,5.23
2019-01-31T20:56:57.245Z,5.20
2019-01-31T20:59:02.446Z,5.30
2019-01-31T21:01:06.983Z,5.93
2019-01-31T21:03:11.616Z,5.87
2019-01-31T21:05:16.088Z,6.23
2019-01-31T21:07:20.505Z,6.23
2019-01-31T21:09:24.946Z,6.33
2019-01-31T21:11:29.362Z,5.90
2019-01-31T21:13:33.763Z,6.00
2019-01-31T21:15:38.399Z,6.07
2019-01-31T21:17:45.530Z,5.80
2019-01-31T21:19:50.023Z,6.60
2019-01-31T21:21:54.491Z,6.23
2019-01-31T21:23:58.912Z,6.00
2019-01-31T21:26:04.226Z,6.57
2019-01-31T21:28:08.650Z,5.37
2019-01-31T21:30:16.415Z,5.23
2019-01-31T21:32:20.785Z,5.47
2019-01-31T21:34:25.188Z,4.63
2019-01-31T21:36:29.638Z,6.00
2019-01-31T21:38:34.006Z,5.90
2019-01-31T21:40:39.203Z,6.37
2019-01-31T21:42:43.691Z,5.90
2019-01-31T21:44:48.172Z,5.30
2019-01-31T21:47:02.457Z,5.10
2019-01-31T21:48:56.940Z,4.80
2019-01-31T21:51:01.295Z,5.23
2019-01-31T21:53:07.191Z,5.67
2019-01-31T21:55:11.826Z,6.30
2019-01-31T21:57:16.440Z,5.40
2019-01-31T21:59:20.809Z,6.33
2019-01-31T22:01:25.210Z,5.87
2019-01-31T22:03:29.570Z,4.63
2019-01-31T22:05:33.966Z,4.57
2019-01-31T22:07:38.394Z,4.93
2019-01-31T22:09:42.913Z,5.23
2019-01-31T22:11:47.355Z,5.70
2019-01-31T22:13:51.708Z,5.30
2019-01-31T22:15:56.087Z,5.70
2019-01-31T22:18:00.797Z,4.93
2019-01-31T22:20:05.017Z,4.97
2019-01-31T22:22:10.061Z,5.17
2019-01-31T22:24:14.427Z,5.23
2019-01-31T22:26:18.780Z,5.00
2019-01-31T22:28:23.143Z,5.40
2019-01-31T22:30:34.987Z,5.00
2019-01-31T22:32:39.505Z,4.87
2019-01-31T22:34:43.837Z,5.17
2019-01-31T22:36:48.162Z,5.10
2019-01-31T22:38:52.520Z,5.50
2019-01-31T22:40:56.857Z,5.07
2019-01-31T22:43:01.226Z,5.73
2019-01-31T22:45:06.914Z,5.60
2019-01-31T22:47:11.262Z,5.27
2019-01-31T22:49:15.633Z,6.53
2019-01-31T22:51:19.998Z,5.87
2019-01-31T22:53:24.318Z,6.37
2019-01-31T22:55:28.712Z,5.20
2019-01-31T22:57:33.046Z,5.27
2019-01-31T22:59:37.454Z,4.67
2019-01-31T23:01:48.034Z,4.53
2019-01-31T23:03:52.448Z,5.30
2019-01-31T23:05:56.824Z,5.67
2019-01-31T23:08:01.177Z,6.80
2019-01-31T23:10:06.319Z,7.23
2019-01-31T23:12:10.734Z,5.23
2019-01-31T23:14:15.125Z,4.60
2019-01-31T23:16:19.541Z,6.70
2019-01-31T23:18:23.904Z,5.63
2019-01-31T23:20:28.319Z,7.50
2019-01-31T23:22:32.698Z,6.37
2019-01-31T23:24:37.149Z,5.40
2019-01-31T23:26:41.530Z,6.83
2019-01-31T23:28:49.694Z,6.83
2019-01-31T23:30:54.482Z,6.67
2019-01-31T23:32:58.878Z,8.07
2019-01-31T23:35:03.262Z,6.30
2019-01-31T23:37:07.625Z,6.13
2019-01-31T23:39:12.147Z,7.40
2019-01-31T23:41:16.535Z,6.50
2019-01-31T23:43:20.926Z,6.03
2019-01-31T23:45:25.328Z,5.37
2019-01-31T23:47:29.752Z,6.57
2019-01-31T23:49:34.447Z,7.13
2019-01-31T23:51:38.866Z,5.07
2019-01-31T23:53:43.237Z,6.40
2019-01-31T23:55:47.650Z,6.33
2019-01-31T23:57:52.053Z,6.13
2019-01-31T23:59:56.393Z,7.47
