createdAt,value
2017-11-27T00:00:06.764Z,19.78
2017-11-27T00:01:16.270Z,19.86
2017-11-27T00:02:25.211Z,19.87
2017-11-27T00:03:34.128Z,19.87
2017-11-27T00:04:43.093Z,19.83
2017-11-27T00:05:52.268Z,19.87
2017-11-27T00:07:01.719Z,19.84
2017-11-27T00:08:11.187Z,19.86
2017-11-27T00:09:19.834Z,19.86
2017-11-27T00:10:29.004Z,19.88
2017-11-27T00:11:37.658Z,19.96
2017-11-27T00:12:46.840Z,19.92
2017-11-27T00:13:56.017Z,19.84
2017-11-27T00:15:04.962Z,19.84
2017-11-27T00:16:14.426Z,19.95
2017-11-27T00:17:23.602Z,19.88
2017-11-27T00:18:32.510Z,19.88
2017-11-27T00:19:41.435Z,19.87
2017-11-27T00:20:50.598Z,19.86
2017-11-27T00:21:59.796Z,19.88
2017-11-27T00:23:09.272Z,19.84
2017-11-27T00:24:18.448Z,19.95
2017-11-27T00:25:27.340Z,19.84
2017-11-27T00:26:36.531Z,19.98
2017-11-27T00:27:45.448Z,19.91
2017-11-27T00:28:54.882Z,19.95
2017-11-27T00:30:03.550Z,19.84
2017-11-27T00:31:12.193Z,19.84
2017-11-27T00:32:21.114Z,20.03
2017-11-27T00:33:30.286Z,20.02
2017-11-27T00:34:39.201Z,19.87
2017-11-27T00:35:48.115Z,19.94
2017-11-27T00:36:57.042Z,19.94
2017-11-27T00:38:06.178Z,19.94
2017-11-27T00:39:15.392Z,19.91
2017-11-27T00:40:24.575Z,19.96
2017-11-27T00:41:33.875Z,19.94
2017-11-27T00:42:42.807Z,19.99
2017-11-27T00:43:51.999Z,20.02
2017-11-27T00:45:00.910Z,20.01
2017-11-27T00:46:10.113Z,19.98
2017-11-27T00:47:19.092Z,19.94
2017-11-27T00:48:28.566Z,19.99
2017-11-27T00:49:37.783Z,19.95
2017-11-27T00:50:46.990Z,19.98
2017-11-27T00:51:56.225Z,19.95
2017-11-27T00:53:05.927Z,20.03
2017-11-27T00:54:14.579Z,20.02
2017-11-27T00:55:23.222Z,19.98
2017-11-27T00:56:32.495Z,19.96
2017-11-27T00:57:41.691Z,20.02
2017-11-27T00:58:50.349Z,19.99
2017-11-27T00:59:59.287Z,19.96
2017-11-27T01:01:08.462Z,19.99
2017-11-27T01:02:17.636Z,19.95
2017-11-27T01:03:26.550Z,20.01
2017-11-27T01:04:35.466Z,19.95
2017-11-27T01:05:44.918Z,20.03
2017-11-27T01:06:53.573Z,19.96
2017-11-27T01:08:02.748Z,19.95
2017-11-27T01:09:11.673Z,19.96
2017-11-27T01:10:20.321Z,20.02
2017-11-27T01:11:29.489Z,19.98
2017-11-27T01:12:38.701Z,19.98
2017-11-27T01:13:47.882Z,20.01
2017-11-27T01:14:57.775Z,20.01
2017-11-27T01:16:07.216Z,20.03
2017-11-27T01:17:15.878Z,19.98
2017-11-27T01:18:25.065Z,19.95
2017-11-27T01:19:34.233Z,20.02
2017-11-27T01:20:43.150Z,19.99
2017-11-27T01:21:51.795Z,19.94
2017-11-27T01:23:00.710Z,19.99
2017-11-27T01:24:09.504Z,19.95
2017-11-27T01:25:18.448Z,19.96
2017-11-27T01:26:27.623Z,19.98
2017-11-27T01:27:37.325Z,19.95
2017-11-27T01:28:46.249Z,19.95
2017-11-27T01:29:55.514Z,19.99
2017-11-27T01:31:04.427Z,20.02
2017-11-27T01:32:13.613Z,20.03
2017-11-27T01:33:23.316Z,20.03
2017-11-27T01:34:32.237Z,19.98
2017-11-27T01:35:41.975Z,19.95
2017-11-27T01:36:51.424Z,19.96
2017-11-27T01:38:00.897Z,20.01
2017-11-27T01:39:09.827Z,19.95
2017-11-27T01:40:19.047Z,19.99
2017-11-27T01:41:27.982Z,19.98
2017-11-27T01:42:36.891Z,19.98
2017-11-27T01:43:46.073Z,19.99
2017-11-27T01:44:55.780Z,19.96
2017-11-27T01:46:04.431Z,19.98
2017-11-27T01:47:13.622Z,19.96
2017-11-27T01:48:22.544Z,19.98
2017-11-27T01:49:31.982Z,19.99
2017-11-27T01:50:40.908Z,19.99
2017-11-27T01:51:49.837Z,19.95
2017-11-27T01:52:58.747Z,20.01
2017-11-27T01:54:07.947Z,19.96
2017-11-27T01:55:17.394Z,19.99
2017-11-27T01:56:26.581Z,19.94
2017-11-27T01:57:35.237Z,19.96
2017-11-27T01:58:43.889Z,19.99
2017-11-27T01:59:53.069Z,20.03
2017-11-27T02:01:01.722Z,20.03
2017-11-27T02:02:10.644Z,20.03
2017-11-27T02:03:19.858Z,19.99
2017-11-27T02:04:28.777Z,19.99
2017-11-27T02:05:38.510Z,19.99
2017-11-27T02:06:47.682Z,19.98
2017-11-27T02:07:57.117Z,19.99
2017-11-27T02:09:06.316Z,19.99
2017-11-27T02:10:15.755Z,20.01
2017-11-27T02:11:24.687Z,20.02
2017-11-27T02:12:33.589Z,19.94
2017-11-27T02:13:42.247Z,19.94
2017-11-27T02:14:51.438Z,20.02
2017-11-27T02:16:00.656Z,19.98
2017-11-27T02:17:10.105Z,19.99
2017-11-27T02:18:19.544Z,20.02
2017-11-27T02:19:29.009Z,20.01
2017-11-27T02:20:38.201Z,20.03
2017-11-27T02:21:47.123Z,19.96
2017-11-27T02:22:56.042Z,20.01
2017-11-27T02:24:04.947Z,20.01
2017-11-27T02:25:13.868Z,19.96
2017-11-27T02:26:23.085Z,20.01
2017-11-27T02:27:32.292Z,19.99
2017-11-27T02:28:42.039Z,19.99
2017-11-27T02:29:51.475Z,19.99
2017-11-27T02:31:00.658Z,19.98
2017-11-27T02:32:10.629Z,19.92
2017-11-27T02:33:20.350Z,19.99
2017-11-27T02:34:29.542Z,19.98
2017-11-27T02:35:39.357Z,19.87
2017-11-27T02:36:48.274Z,20.01
2017-11-27T02:37:57.461Z,20.02
2017-11-27T02:39:06.921Z,20.03
2017-11-27T02:40:16.127Z,19.96
2017-11-27T02:41:24.788Z,19.99
2017-11-27T02:42:34.509Z,19.94
2017-11-27T02:43:43.439Z,20.01
2017-11-27T02:44:52.938Z,20.01
2017-11-27T02:46:02.184Z,20.01
2017-11-27T02:47:11.105Z,19.92
2017-11-27T02:48:20.282Z,19.96
2017-11-27T02:49:29.474Z,19.99
2017-11-27T02:50:38.649Z,19.99
2017-11-27T02:51:48.425Z,19.99
2017-11-27T02:52:57.887Z,19.94
2017-11-27T02:54:06.809Z,19.95
2017-11-27T02:55:16.259Z,19.96
2017-11-27T02:56:25.722Z,19.95
2017-11-27T02:57:34.903Z,19.95
2017-11-27T02:58:43.815Z,19.94
2017-11-27T02:59:53.309Z,19.98
2017-11-27T03:01:02.507Z,19.99
2017-11-27T03:02:11.426Z,19.94
2017-11-27T03:03:20.864Z,19.99
2017-11-27T03:04:29.819Z,20.03
2017-11-27T03:05:38.475Z,19.99
2017-11-27T03:06:48.182Z,19.95
2017-11-27T03:07:57.357Z,19.98
2017-11-27T03:09:06.561Z,20.01
2017-11-27T03:10:15.493Z,20.01
2017-11-27T03:11:24.687Z,19.98
2017-11-27T03:12:34.121Z,20.01
2017-11-27T03:13:43.040Z,19.98
2017-11-27T03:14:52.206Z,19.99
2017-11-27T03:16:01.376Z,20.01
2017-11-27T03:17:10.580Z,20.01
2017-11-27T03:18:19.237Z,19.96
2017-11-27T03:19:28.159Z,19.92
2017-11-27T03:20:37.342Z,20.01
2017-11-27T03:21:46.785Z,19.91
2017-11-27T03:22:55.692Z,19.91
2017-11-27T03:24:04.351Z,19.98
2017-11-27T03:25:13.548Z,20.01
2017-11-27T03:26:22.984Z,20.02
2017-11-27T03:27:32.432Z,19.98
2017-11-27T03:28:41.610Z,20.06
2017-11-27T03:29:51.037Z,19.94
2017-11-27T03:31:00.229Z,19.98
2017-11-27T03:32:09.394Z,19.91
2017-11-27T03:33:18.573Z,19.96
2017-11-27T03:34:28.037Z,20.01
2017-11-27T03:35:37.197Z,19.98
2017-11-27T03:36:46.392Z,19.94
2017-11-27T03:37:55.054Z,19.92
2017-11-27T03:39:04.614Z,19.98
2017-11-27T03:40:13.275Z,20.06
2017-11-27T03:41:22.720Z,19.96
2017-11-27T03:42:32.165Z,20.02
2017-11-27T03:43:41.075Z,19.94
2017-11-27T03:44:49.990Z,19.92
2017-11-27T03:45:59.165Z,19.86
2017-11-27T03:47:08.091Z,19.87
2017-11-27T03:48:17.544Z,19.91
2017-11-27T03:49:27.007Z,19.95
2017-11-27T03:50:36.441Z,19.94
2017-11-27T03:51:45.862Z,19.98
2017-11-27T03:52:54.810Z,20.01
2017-11-27T03:54:03.534Z,19.95
2017-11-27T03:55:12.192Z,19.94
2017-11-27T03:56:21.640Z,19.87
2017-11-27T03:57:30.548Z,19.98
2017-11-27T03:58:39.985Z,19.86
2017-11-27T03:59:48.911Z,19.95
2017-11-27T04:00:57.610Z,19.94
2017-11-27T04:02:07.346Z,19.86
2017-11-27T04:03:16.001Z,19.91
2017-11-27T04:04:25.452Z,19.96
2017-11-27T04:05:34.633Z,19.94
2017-11-27T04:06:43.560Z,19.84
2017-11-27T04:07:52.479Z,19.94
2017-11-27T04:09:01.170Z,19.94
2017-11-27T04:10:10.080Z,19.95
2017-11-27T04:11:19.283Z,19.86
2017-11-27T04:12:28.490Z,19.92
2017-11-27T04:13:37.660Z,19.86
2017-11-27T04:14:47.085Z,19.95
2017-11-27T04:15:56.266Z,19.84
2017-11-27T04:17:05.454Z,19.86
2017-11-27T04:18:14.398Z,19.86
2017-11-27T04:19:23.586Z,19.94
2017-11-27T04:20:32.246Z,19.92
2017-11-27T04:21:41.437Z,19.94
2017-11-27T04:22:50.341Z,19.91
2017-11-27T04:23:59.512Z,19.95
2017-11-27T04:25:08.434Z,19.83
2017-11-27T04:26:17.888Z,19.94
2017-11-27T04:27:27.079Z,19.86
2017-11-27T04:28:36.546Z,19.91
2017-11-27T04:29:45.979Z,19.88
2017-11-27T04:30:54.898Z,19.92
2017-11-27T04:32:04.068Z,19.87
2017-11-27T04:33:13.252Z,19.88
2017-11-27T04:34:22.179Z,19.86
2017-11-27T04:35:31.380Z,19.88
2017-11-27T04:36:40.296Z,19.92
2017-11-27T04:37:49.198Z,19.92
2017-11-27T04:38:58.401Z,19.84
2017-11-27T04:40:07.847Z,19.87
2017-11-27T04:41:16.851Z,19.86
2017-11-27T04:42:26.046Z,19.88
2017-11-27T04:43:34.967Z,19.87
2017-11-27T04:44:44.167Z,19.91
2017-11-27T04:45:53.359Z,19.86
2017-11-27T04:47:02.012Z,19.94
2017-11-27T04:48:11.197Z,19.92
2017-11-27T04:49:20.384Z,19.88
2017-11-27T04:50:30.096Z,19.86
2017-11-27T04:51:39.009Z,19.84
2017-11-27T04:52:48.437Z,19.84
2017-11-27T04:53:57.628Z,19.8
2017-11-27T04:55:06.860Z,19.87
2017-11-27T04:56:16.119Z,19.83
2017-11-27T04:57:25.315Z,19.83
2017-11-27T04:58:34.532Z,19.91
2017-11-27T04:59:43.467Z,19.88
2017-11-27T05:00:52.136Z,19.86
2017-11-27T05:02:01.375Z,19.84
2017-11-27T05:03:10.018Z,19.83
2017-11-27T05:04:19.734Z,19.86
2017-11-27T05:05:29.199Z,19.84
2017-11-27T05:06:38.124Z,19.91
2017-11-27T05:07:47.292Z,19.81
2017-11-27T05:08:57.027Z,19.84
2017-11-27T05:10:05.740Z,19.86
2017-11-27T05:11:15.449Z,19.87
2017-11-27T05:12:24.620Z,19.86
2017-11-27T05:13:33.278Z,19.8
2017-11-27T05:14:42.459Z,19.81
2017-11-27T05:15:51.650Z,19.8
2017-11-27T05:17:00.563Z,19.84
2017-11-27T05:18:09.768Z,19.86
2017-11-27T05:19:18.675Z,19.88
2017-11-27T05:20:27.858Z,19.78
2017-11-27T05:21:36.825Z,19.78
2017-11-27T05:22:46.799Z,19.83
2017-11-27T05:23:55.993Z,19.88
2017-11-27T05:25:04.993Z,19.84
2017-11-27T05:26:14.473Z,19.84
2017-11-27T05:27:23.665Z,19.81
2017-11-27T05:28:32.843Z,19.88
2017-11-27T05:29:42.071Z,19.8
2017-11-27T05:30:51.254Z,19.84
2017-11-27T05:32:00.205Z,19.77
2017-11-27T05:33:09.145Z,19.83
2017-11-27T05:34:18.346Z,19.84
2017-11-27T05:35:27.549Z,19.88
2017-11-27T05:36:36.530Z,19.91
2017-11-27T05:37:45.469Z,19.92
2017-11-27T05:38:54.414Z,19.83
2017-11-27T05:40:03.888Z,19.81
2017-11-27T05:41:13.067Z,19.88
2017-11-27T05:42:22.521Z,19.91
2017-11-27T05:43:31.999Z,19.84
2017-11-27T05:44:41.447Z,19.84
2017-11-27T05:45:50.157Z,19.83
2017-11-27T05:46:59.363Z,19.84
2017-11-27T05:48:08.829Z,19.87
2017-11-27T05:49:17.750Z,19.86
2017-11-27T05:50:26.686Z,19.88
2017-11-27T05:51:35.915Z,19.92
2017-11-27T05:52:45.111Z,19.87
2017-11-27T05:53:54.327Z,19.86
2017-11-27T05:55:02.978Z,19.98
2017-11-27T05:56:12.418Z,19.99
2017-11-27T05:57:21.638Z,20.11
2017-11-27T05:58:31.091Z,20.1
2017-11-27T05:59:40.326Z,20.16
2017-11-27T06:00:49.038Z,20.17
2017-11-27T06:01:58.529Z,20.24
2017-11-27T06:03:07.174Z,20.38
2017-11-27T06:04:16.131Z,20.42
2017-11-27T06:05:25.635Z,20.47
2017-11-27T06:06:35.071Z,20.51
2017-11-27T06:07:44.816Z,20.59
2017-11-27T06:08:53.756Z,20.67
2017-11-27T06:10:02.930Z,20.69
2017-11-27T06:11:11.852Z,20.74
2017-11-27T06:12:20.501Z,20.7
2017-11-27T06:13:29.457Z,20.87
2017-11-27T06:14:38.686Z,20.76
2017-11-27T06:15:47.879Z,20.87
2017-11-27T06:16:57.099Z,20.92
2017-11-27T06:18:06.009Z,20.94
2017-11-27T06:19:15.479Z,20.98
2017-11-27T06:20:24.939Z,21.06
2017-11-27T06:21:34.118Z,21.16
2017-11-27T06:22:43.048Z,21.14
2017-11-27T06:23:51.972Z,21.25
2017-11-27T06:25:01.147Z,21.27
2017-11-27T06:26:10.590Z,21.29
2017-11-27T06:27:19.797Z,21.31
2017-11-27T06:28:28.708Z,21.38
2017-11-27T06:29:37.620Z,21.32
2017-11-27T06:30:47.070Z,21.35
2017-11-27T06:31:56.509Z,21.4
2017-11-27T06:33:05.164Z,21.38
2017-11-27T06:34:14.061Z,21.46
2017-11-27T06:35:22.719Z,21.52
2017-11-27T06:36:31.635Z,21.5
2017-11-27T06:37:40.531Z,21.47
2017-11-27T06:38:49.714Z,21.42
2017-11-27T06:39:59.170Z,21.4
2017-11-27T06:41:08.610Z,21.46
2017-11-27T06:42:17.799Z,21.43
2017-11-27T06:43:26.714Z,21.47
2017-11-27T06:44:35.614Z,21.42
2017-11-27T06:45:44.553Z,21.43
2017-11-27T06:46:53.719Z,21.43
2017-11-27T06:48:03.413Z,21.38
2017-11-27T06:49:12.598Z,21.32
2017-11-27T06:50:21.255Z,21.37
2017-11-27T06:51:30.421Z,21.35
2017-11-27T06:52:39.087Z,21.42
2017-11-27T06:53:47.732Z,21.42
2017-11-27T06:54:56.667Z,21.4
2017-11-27T06:56:05.630Z,21.29
2017-11-27T06:57:14.818Z,21.32
2017-11-27T06:58:24.312Z,21.34
2017-11-27T06:59:33.751Z,21.35
2017-11-27T07:00:42.666Z,21.35
2017-11-27T07:01:51.613Z,21.42
2017-11-27T07:03:00.257Z,21.37
2017-11-27T07:04:09.453Z,21.37
2017-11-27T07:05:18.701Z,21.46
2017-11-27T07:06:27.655Z,21.43
2017-11-27T07:07:36.905Z,21.49
2017-11-27T07:08:46.627Z,21.54
2017-11-27T07:09:55.289Z,21.59
2017-11-27T07:11:03.949Z,21.65
2017-11-27T07:12:12.916Z,21.68
2017-11-27T07:13:22.363Z,21.71
2017-11-27T07:14:31.317Z,21.77
2017-11-27T07:15:40.251Z,21.77
2017-11-27T07:16:49.209Z,21.82
2017-11-27T07:17:58.141Z,21.86
2017-11-27T07:19:07.360Z,21.9
2017-11-27T07:20:16.549Z,21.91
2017-11-27T07:21:25.488Z,21.92
2017-11-27T07:22:34.691Z,21.94
2017-11-27T07:23:43.874Z,21.99
2017-11-27T07:24:53.069Z,21.9
2017-11-27T07:26:01.726Z,21.98
2017-11-27T07:27:11.457Z,21.99
2017-11-27T07:28:21.461Z,22.02
2017-11-27T07:29:30.827Z,21.96
2017-11-27T07:30:39.744Z,21.98
2017-11-27T07:31:49.464Z,22.02
2017-11-27T07:32:58.378Z,21.92
2017-11-27T07:34:07.306Z,21.94
2017-11-27T07:35:15.979Z,22.02
2017-11-27T07:36:24.911Z,21.96
2017-11-27T07:37:34.187Z,22
2017-11-27T07:38:43.106Z,21.94
2017-11-27T07:39:52.063Z,22.02
2017-11-27T07:41:01.267Z,21.9
2017-11-27T07:42:10.200Z,21.92
2017-11-27T07:43:19.169Z,22.05
2017-11-27T07:44:28.399Z,21.99
2017-11-27T07:45:37.343Z,21.82
2017-11-27T07:46:46.569Z,21.94
2017-11-27T07:47:55.507Z,21.91
2017-11-27T07:49:04.433Z,21.83
2017-11-27T07:50:13.375Z,21.91
2017-11-27T07:51:22.073Z,21.99
2017-11-27T07:52:30.737Z,21.91
2017-11-27T07:53:39.675Z,21.82
2017-11-27T07:54:49.653Z,21.86
2017-11-27T07:55:58.833Z,21.88
2017-11-27T07:57:08.010Z,21.86
2017-11-27T07:58:17.725Z,21.75
2017-11-27T07:59:26.636Z,21.77
2017-11-27T08:00:36.084Z,21.75
2017-11-27T08:01:45.565Z,21.74
2017-11-27T08:02:54.494Z,21.69
2017-11-27T08:04:03.688Z,21.62
2017-11-27T08:05:12.622Z,21.65
2017-11-27T08:06:21.814Z,21.65
2017-11-27T08:07:30.733Z,21.53
2017-11-27T08:08:40.476Z,21.62
2017-11-27T08:09:49.477Z,21.5
2017-11-27T08:10:58.917Z,21.59
2017-11-27T08:12:08.168Z,21.47
2017-11-27T08:13:20.900Z,21.47
2017-11-27T08:14:29.838Z,21.46
2017-11-27T08:15:38.759Z,21.37
2017-11-27T08:16:47.946Z,21.42
2017-11-27T08:17:56.864Z,21.46
2017-11-27T08:19:06.426Z,21.43
2017-11-27T08:20:15.910Z,21.4
2017-11-27T08:21:25.092Z,21.34
2017-11-27T08:22:34.294Z,21.37
2017-11-27T08:23:43.481Z,21.44
2017-11-27T08:24:52.949Z,21.37
2017-11-27T08:26:01.603Z,21.28
2017-11-27T08:27:10.570Z,21.29
2017-11-27T08:28:20.027Z,21.28
2017-11-27T08:29:28.686Z,21.31
2017-11-27T08:30:37.932Z,21.25
2017-11-27T08:31:47.133Z,21.21
2017-11-27T08:32:56.575Z,21.22
2017-11-27T08:34:06.062Z,21.21
2017-11-27T08:35:15.254Z,21.24
2017-11-27T08:36:24.695Z,21.17
2017-11-27T08:37:34.192Z,21.17
2017-11-27T08:38:43.187Z,21.16
2017-11-27T08:39:53.165Z,21.13
2017-11-27T08:41:02.690Z,21.09
2017-11-27T08:42:11.866Z,21.17
2017-11-27T08:43:20.867Z,21.09
2017-11-27T08:44:29.930Z,21.17
2017-11-27T08:45:39.122Z,21.04
2017-11-27T08:46:47.791Z,21.07
2017-11-27T08:47:56.990Z,21.01
2017-11-27T08:49:05.920Z,21.06
2017-11-27T08:50:14.588Z,21.06
2017-11-27T08:51:24.097Z,20.95
2017-11-27T08:52:33.036Z,20.99
2017-11-27T08:53:42.473Z,20.99
2017-11-27T08:54:51.389Z,20.94
2017-11-27T08:56:00.591Z,21.03
2017-11-27T08:57:09.811Z,20.92
2017-11-27T08:58:18.733Z,20.92
2017-11-27T08:59:28.203Z,20.95
2017-11-27T09:00:37.464Z,20.94
2017-11-27T09:01:46.653Z,20.82
2017-11-27T09:02:56.148Z,20.91
2017-11-27T09:04:04.819Z,20.79
2017-11-27T09:05:14.282Z,20.79
2017-11-27T09:06:23.218Z,20.89
2017-11-27T09:07:32.423Z,20.84
2017-11-27T09:08:41.613Z,20.88
2017-11-27T09:09:50.560Z,20.79
2017-11-27T09:11:00.017Z,20.88
2017-11-27T09:12:09.215Z,20.88
2017-11-27T09:13:18.388Z,20.84
2017-11-27T09:14:27.856Z,20.77
2017-11-27T09:15:36.802Z,20.84
2017-11-27T09:16:45.431Z,20.76
2017-11-27T09:17:54.439Z,20.74
2017-11-27T09:19:03.872Z,20.77
2017-11-27T09:20:12.803Z,20.8
2017-11-27T09:21:22.303Z,20.84
2017-11-27T09:22:31.786Z,20.8
2017-11-27T09:23:40.976Z,20.87
2017-11-27T09:24:50.180Z,20.79
2017-11-27T09:25:58.823Z,20.74
2017-11-27T09:27:08.522Z,20.74
2017-11-27T09:28:17.987Z,20.79
2017-11-27T09:29:27.426Z,20.82
2017-11-27T09:30:36.339Z,20.79
2017-11-27T09:31:45.799Z,20.77
2017-11-27T09:32:54.989Z,20.79
2017-11-27T09:34:04.180Z,20.72
2017-11-27T09:35:13.626Z,20.77
2017-11-27T09:36:22.818Z,20.79
2017-11-27T09:37:32.014Z,20.72
2017-11-27T09:38:41.484Z,20.76
2017-11-27T09:39:50.684Z,20.8
2017-11-27T09:40:59.352Z,20.72
2017-11-27T09:42:08.805Z,20.7
2017-11-27T09:43:18.246Z,20.72
2017-11-27T09:44:27.438Z,20.72
2017-11-27T09:45:37.160Z,20.73
2017-11-27T09:46:46.620Z,20.66
2017-11-27T09:47:55.552Z,20.7
2017-11-27T09:49:04.497Z,20.7
2017-11-27T09:50:13.674Z,20.72
2017-11-27T09:51:22.857Z,20.7
2017-11-27T09:52:31.835Z,20.69
2017-11-27T09:53:40.747Z,20.64
2017-11-27T09:54:49.931Z,20.67
2017-11-27T09:55:58.600Z,20.72
2017-11-27T09:57:07.518Z,20.72
2017-11-27T09:58:16.448Z,20.8
2017-11-27T09:59:25.624Z,20.82
2017-11-27T10:00:34.582Z,20.76
2017-11-27T10:01:44.034Z,20.76
2017-11-27T10:02:52.709Z,20.74
2017-11-27T10:04:01.641Z,20.69
2017-11-27T10:05:11.091Z,20.72
2017-11-27T10:06:20.076Z,20.7
2017-11-27T10:07:29.621Z,20.76
2017-11-27T10:08:38.893Z,20.87
2017-11-27T10:09:48.067Z,20.69
2017-11-27T10:10:57.323Z,20.7
2017-11-27T10:12:06.605Z,20.64
2017-11-27T10:13:15.291Z,20.69
2017-11-27T10:14:24.758Z,20.7
2017-11-27T10:15:33.412Z,20.8
2017-11-27T10:16:43.169Z,20.69
2017-11-27T10:17:52.120Z,20.69
2017-11-27T10:19:01.042Z,20.7
2017-11-27T10:20:10.234Z,20.74
2017-11-27T10:21:18.868Z,20.66
2017-11-27T10:22:28.607Z,20.7
2017-11-27T10:23:38.071Z,20.84
2017-11-27T10:24:46.724Z,20.66
2017-11-27T10:25:56.007Z,20.67
2017-11-27T10:27:04.944Z,20.66
2017-11-27T10:28:14.185Z,20.84
2017-11-27T10:29:23.376Z,20.67
2017-11-27T10:30:32.633Z,20.8
2017-11-27T10:31:41.780Z,20.73
2017-11-27T10:32:50.974Z,20.67
2017-11-27T10:34:00.162Z,20.72
2017-11-27T10:35:09.342Z,20.67
2017-11-27T10:36:18.566Z,20.73
2017-11-27T10:37:28.017Z,20.72
2017-11-27T10:38:36.996Z,20.73
2017-11-27T10:39:45.658Z,20.69
2017-11-27T10:40:54.573Z,20.72
2017-11-27T10:42:04.022Z,20.67
2017-11-27T10:43:12.694Z,20.73
2017-11-27T10:44:22.123Z,20.69
2017-11-27T10:45:31.590Z,20.7
2017-11-27T10:46:40.502Z,20.69
2017-11-27T10:47:49.732Z,20.67
2017-11-27T10:48:59.180Z,20.74
2017-11-27T10:50:08.387Z,20.69
2017-11-27T10:51:17.565Z,20.66
2017-11-27T10:52:27.299Z,20.73
2017-11-27T10:53:36.776Z,20.64
2017-11-27T10:54:45.459Z,20.69
2017-11-27T10:55:54.406Z,20.77
2017-11-27T10:57:03.318Z,20.7
2017-11-27T10:58:12.511Z,20.74
2017-11-27T10:59:21.719Z,20.73
2017-11-27T11:00:31.163Z,20.69
2017-11-27T11:01:40.389Z,20.72
2017-11-27T11:02:49.581Z,20.73
2017-11-27T11:03:58.234Z,20.67
2017-11-27T11:05:07.670Z,20.7
2017-11-27T11:06:16.888Z,20.69
2017-11-27T11:07:25.547Z,20.59
2017-11-27T11:08:34.477Z,20.69
2017-11-27T11:09:43.143Z,20.69
2017-11-27T11:10:51.803Z,20.7
2017-11-27T11:12:01.254Z,20.66
2017-11-27T11:13:10.228Z,20.64
2017-11-27T11:14:19.159Z,20.66
2017-11-27T11:15:28.365Z,20.67
2017-11-27T11:16:37.549Z,20.66
2017-11-27T11:17:46.731Z,20.67
2017-11-27T11:18:56.198Z,20.72
2017-11-27T11:20:05.384Z,20.7
2017-11-27T11:21:14.572Z,20.66
2017-11-27T11:22:23.223Z,20.66
2017-11-27T11:23:32.163Z,20.66
2017-11-27T11:24:41.873Z,20.62
2017-11-27T11:25:51.051Z,20.64
2017-11-27T11:27:00.540Z,20.66
2017-11-27T11:28:09.509Z,20.66
2017-11-27T11:29:18.954Z,20.67
2017-11-27T11:30:27.608Z,20.64
2017-11-27T11:31:36.525Z,20.7
2017-11-27T11:32:45.717Z,20.61
2017-11-27T11:33:54.402Z,20.59
2017-11-27T11:35:03.330Z,20.64
2017-11-27T11:36:12.022Z,20.62
2017-11-27T11:37:21.466Z,20.64
2017-11-27T11:38:30.438Z,20.66
2017-11-27T11:39:39.409Z,20.64
2017-11-27T11:40:48.607Z,20.62
2017-11-27T11:41:57.811Z,20.62
2017-11-27T11:43:06.728Z,20.64
2017-11-27T11:44:15.703Z,20.7
2017-11-27T11:45:24.610Z,20.66
2017-11-27T11:46:33.956Z,20.69
2017-11-27T11:47:43.126Z,20.67
2017-11-27T11:48:52.628Z,20.66
2017-11-27T11:50:01.286Z,20.69
2017-11-27T11:51:10.738Z,20.7
2017-11-27T11:52:19.423Z,20.66
2017-11-27T11:53:28.346Z,20.59
2017-11-27T11:54:37.326Z,20.66
2017-11-27T11:55:46.509Z,20.64
2017-11-27T11:56:55.688Z,20.61
2017-11-27T11:58:05.155Z,20.61
2017-11-27T11:59:14.082Z,20.61
2017-11-27T12:00:23.006Z,20.62
2017-11-27T12:01:32.482Z,20.62
2017-11-27T12:02:41.949Z,20.62
2017-11-27T12:03:50.873Z,20.64
2017-11-27T12:05:00.325Z,20.62
2017-11-27T12:06:09.270Z,20.62
2017-11-27T12:07:18.191Z,20.59
2017-11-27T12:08:27.382Z,20.62
2017-11-27T12:09:36.568Z,20.54
2017-11-27T12:10:46.024Z,20.66
2017-11-27T12:11:55.470Z,20.62
2017-11-27T12:13:04.673Z,20.64
2017-11-27T12:14:13.581Z,20.5
2017-11-27T12:15:22.515Z,20.62
2017-11-27T12:16:31.441Z,20.57
2017-11-27T12:17:40.652Z,20.55
2017-11-27T12:18:49.603Z,20.64
2017-11-27T12:19:58.258Z,20.64
2017-11-27T12:21:07.467Z,20.57
2017-11-27T12:22:16.964Z,20.57
2017-11-27T12:23:26.165Z,20.55
2017-11-27T12:24:35.632Z,20.61
2017-11-27T12:25:44.864Z,20.59
2017-11-27T12:26:53.577Z,20.58
2017-11-27T12:28:02.788Z,20.59
2017-11-27T12:29:11.982Z,20.61
2017-11-27T12:30:20.635Z,20.57
2017-11-27T12:31:29.831Z,20.5
2017-11-27T12:32:38.998Z,20.57
2017-11-27T12:33:48.172Z,20.54
2017-11-27T12:34:57.623Z,20.54
2017-11-27T12:36:06.544Z,20.43
2017-11-27T12:37:15.461Z,20.39
2017-11-27T12:38:24.658Z,20.48
2017-11-27T12:39:33.574Z,20.58
2017-11-27T12:40:43.046Z,20.48
2017-11-27T12:41:52.260Z,20.57
2017-11-27T12:43:01.985Z,20.55
2017-11-27T12:44:10.926Z,20.58
2017-11-27T12:45:20.388Z,20.58
2017-11-27T12:46:29.114Z,20.5
2017-11-27T12:47:38.306Z,20.47
2017-11-27T12:48:48.223Z,20.52
2017-11-27T12:49:57.672Z,20.57
2017-11-27T12:51:07.123Z,20.57
2017-11-27T12:52:16.055Z,20.58
2017-11-27T12:53:25.229Z,20.42
2017-11-27T12:54:34.711Z,20.52
2017-11-27T12:55:43.911Z,20.43
2017-11-27T12:56:53.367Z,20.54
2017-11-27T12:58:02.297Z,20.41
2017-11-27T12:59:11.765Z,20.51
2017-11-27T13:00:21.225Z,20.41
2017-11-27T13:01:30.686Z,20.52
2017-11-27T13:02:40.167Z,20.5
2017-11-27T13:03:48.828Z,20.51
2017-11-27T13:04:58.025Z,20.47
2017-11-27T13:06:07.257Z,20.54
2017-11-27T13:07:16.181Z,20.42
2017-11-27T13:08:25.394Z,20.51
2017-11-27T13:09:34.616Z,20.42
2017-11-27T13:10:43.283Z,20.39
2017-11-27T13:11:52.762Z,20.47
2017-11-27T13:13:02.253Z,20.54
2017-11-27T13:14:11.442Z,20.39
2017-11-27T13:15:20.644Z,20.35
2017-11-27T13:16:30.139Z,20.5
2017-11-27T13:17:39.600Z,20.54
2017-11-27T13:18:49.073Z,20.47
2017-11-27T13:19:57.717Z,20.39
2017-11-27T13:21:06.677Z,20.41
2017-11-27T13:22:15.576Z,20.47
2017-11-27T13:23:24.288Z,20.52
2017-11-27T13:24:33.482Z,20.42
2017-11-27T13:25:42.398Z,20.42
2017-11-27T13:26:51.331Z,20.51
2017-11-27T13:28:00.521Z,20.48
2017-11-27T13:29:09.700Z,20.42
2017-11-27T13:30:18.895Z,20.54
2017-11-27T13:31:27.821Z,20.41
2017-11-27T13:32:36.533Z,20.41
2017-11-27T13:33:45.250Z,20.48
2017-11-27T13:34:54.427Z,20.5
2017-11-27T13:36:03.686Z,20.43
2017-11-27T13:37:12.899Z,20.42
2017-11-27T13:38:22.098Z,20.41
2017-11-27T13:39:31.273Z,20.41
2017-11-27T13:40:39.942Z,20.43
2017-11-27T13:41:48.857Z,20.52
2017-11-27T13:42:58.113Z,20.43
2017-11-27T13:44:07.517Z,20.41
2017-11-27T13:45:16.439Z,20.43
2017-11-27T13:46:25.909Z,20.43
2017-11-27T13:47:35.100Z,20.39
2017-11-27T13:48:44.021Z,20.39
2017-11-27T13:49:52.956Z,20.42
2017-11-27T13:51:01.610Z,20.41
2017-11-27T13:52:10.292Z,20.38
2017-11-27T13:53:19.216Z,20.38
2017-11-27T13:54:28.392Z,20.42
2017-11-27T13:55:37.073Z,20.39
2017-11-27T13:56:46.524Z,20.42
2017-11-27T13:57:55.974Z,20.41
2017-11-27T13:59:05.430Z,20.39
2017-11-27T14:00:14.373Z,20.42
2017-11-27T14:01:23.581Z,20.42
2017-11-27T14:02:33.052Z,20.36
2017-11-27T14:03:42.333Z,20.41
2017-11-27T14:04:51.298Z,20.41
2017-11-27T14:06:00.484Z,20.39
2017-11-27T14:07:09.461Z,20.39
2017-11-27T14:08:19.430Z,20.39
2017-11-27T14:09:28.686Z,20.43
2017-11-27T14:10:37.612Z,20.41
2017-11-27T14:11:46.809Z,20.41
2017-11-27T14:12:56.019Z,20.38
2017-11-27T14:14:04.951Z,20.38
2017-11-27T14:15:13.876Z,20.41
2017-11-27T14:16:22.879Z,20.42
2017-11-27T14:17:32.075Z,20.36
2017-11-27T14:18:41.010Z,20.36
2017-11-27T14:19:49.961Z,20.42
2017-11-27T14:20:59.431Z,20.29
2017-11-27T14:22:08.654Z,20.35
2017-11-27T14:23:18.373Z,20.43
2017-11-27T14:24:27.355Z,20.38
2017-11-27T14:25:36.011Z,20.36
2017-11-27T14:26:44.931Z,20.35
2017-11-27T14:27:53.882Z,20.35
2017-11-27T14:29:03.057Z,20.36
2017-11-27T14:30:12.016Z,20.38
2017-11-27T14:31:21.240Z,20.38
2017-11-27T14:32:30.708Z,20.38
2017-11-27T14:33:39.617Z,20.32
2017-11-27T14:34:49.087Z,20.41
2017-11-27T14:35:58.285Z,20.39
2017-11-27T14:37:07.720Z,20.41
2017-11-27T14:38:17.197Z,20.47
2017-11-27T14:39:26.394Z,20.39
2017-11-27T14:40:35.059Z,20.41
2017-11-27T14:41:44.515Z,20.33
2017-11-27T14:42:53.426Z,20.36
2017-11-27T14:44:02.342Z,20.32
2017-11-27T14:45:11.541Z,20.39
2017-11-27T14:46:20.481Z,20.38
2017-11-27T14:47:29.394Z,20.38
2017-11-27T14:48:38.839Z,20.32
2017-11-27T14:49:47.524Z,20.31
2017-11-27T14:50:56.747Z,20.31
2017-11-27T14:52:05.920Z,20.43