createdAt,value
2018-07-15T00:00:50.033Z,4.37
2018-07-15T00:03:18.874Z,3.57
2018-07-15T00:05:47.596Z,4.03
2018-07-15T00:08:16.310Z,3.90
2018-07-15T00:10:46.342Z,4.00
2018-07-15T00:13:15.717Z,4.10
2018-07-15T00:15:45.227Z,3.73
2018-07-15T00:18:13.980Z,3.30
2018-07-15T00:20:42.744Z,3.87
2018-07-15T00:23:11.597Z,3.73
2018-07-15T00:25:40.416Z,3.90
2018-07-15T00:28:08.826Z,4.40
2018-07-15T00:30:38.241Z,4.13
2018-07-15T00:33:07.073Z,4.40
2018-07-15T00:35:37.908Z,3.73
2018-07-15T00:38:07.670Z,3.90
2018-07-15T00:40:36.366Z,4.43
2018-07-15T00:43:05.723Z,4.37
2018-07-15T00:45:34.072Z,4.20
2018-07-15T00:48:02.930Z,4.20
2018-07-15T00:50:31.816Z,4.10
2018-07-15T00:53:00.573Z,4.40
2018-07-15T00:55:30.626Z,4.10
2018-07-15T00:57:59.361Z,4.37
2018-07-15T01:00:34.554Z,4.80
2018-07-15T01:03:03.850Z,4.33
2018-07-15T01:05:32.745Z,5.00
2018-07-15T01:08:01.654Z,4.17
2018-07-15T01:10:30.376Z,4.10
2018-07-15T01:12:59.097Z,3.93
2018-07-15T01:15:28.916Z,4.40
2018-07-15T01:17:57.765Z,4.73
2018-07-15T01:20:26.572Z,4.70
2018-07-15T01:22:55.356Z,4.57
2018-07-15T01:25:24.093Z,4.50
2018-07-15T01:27:52.758Z,4.80
2018-07-15T01:30:21.685Z,5.80
2018-07-15T01:32:50.426Z,4.80
2018-07-15T01:35:19.160Z,4.73
2018-07-15T01:37:48.002Z,4.47
2018-07-15T01:40:16.710Z,5.03
2018-07-15T01:42:45.493Z,4.27
2018-07-15T01:45:14.529Z,4.70
2018-07-15T01:47:45.453Z,4.83
2018-07-15T01:50:15.340Z,4.67
2018-07-15T01:52:45.828Z,5.03
2018-07-15T01:55:14.359Z,4.70
2018-07-15T01:57:44.565Z,5.40
2018-07-15T02:00:13.506Z,4.90
2018-07-15T02:02:42.388Z,5.10
2018-07-15T02:05:12.666Z,5.00
2018-07-15T02:07:42.294Z,5.07
2018-07-15T02:10:11.227Z,4.83
2018-07-15T02:12:40.095Z,5.60
2018-07-15T02:15:09.077Z,5.27
2018-07-15T02:17:38.141Z,4.77
2018-07-15T02:20:07.684Z,5.20
2018-07-15T02:22:37.087Z,5.17
2018-07-15T02:25:06.401Z,5.10
2018-07-15T02:27:35.891Z,5.20
2018-07-15T02:30:05.727Z,5.37
2018-07-15T02:32:35.121Z,5.33
2018-07-15T02:35:04.887Z,5.33
2018-07-15T02:37:34.682Z,5.23
2018-07-15T02:40:04.600Z,5.43
2018-07-15T02:42:33.952Z,5.73
2018-07-15T02:45:03.142Z,5.20
2018-07-15T02:47:33.148Z,5.70
2018-07-15T02:50:03.488Z,5.40
2018-07-15T02:52:34.020Z,4.67
2018-07-15T02:55:03.913Z,4.77
2018-07-15T02:57:33.434Z,5.00
2018-07-15T03:00:02.906Z,5.50
2018-07-15T03:02:32.258Z,5.37
2018-07-15T03:05:03.978Z,6.00
2018-07-15T03:07:32.975Z,5.33
2018-07-15T03:10:01.356Z,5.37
2018-07-15T03:12:30.153Z,5.33
2018-07-15T03:14:59.122Z,5.70
2018-07-15T03:17:32.419Z,5.30
2018-07-15T03:20:01.162Z,5.73
2018-07-15T03:22:30.061Z,5.50
2018-07-15T03:24:59.133Z,6.47
2018-07-15T03:27:29.260Z,5.60
2018-07-15T03:29:59.609Z,5.10
2018-07-15T03:32:28.467Z,6.00
2018-07-15T03:34:58.655Z,5.40
2018-07-15T03:37:29.959Z,5.87
2018-07-15T03:40:00.166Z,5.70
2018-07-15T03:42:29.074Z,6.03
2018-07-15T03:44:58.242Z,6.00
2018-07-15T03:47:31.140Z,5.13
2018-07-15T03:50:00.689Z,4.90
2018-07-15T03:52:29.637Z,5.67
2018-07-15T03:54:59.052Z,5.57
2018-07-15T03:57:29.257Z,5.50
2018-07-15T03:59:59.289Z,5.83
2018-07-15T04:02:28.346Z,5.10
2018-07-15T04:04:57.648Z,5.50
2018-07-15T04:07:27.651Z,5.83
2018-07-15T04:09:56.949Z,5.13
2018-07-15T04:12:25.908Z,5.50
2018-07-15T04:14:55.018Z,4.90
2018-07-15T04:17:23.877Z,5.73
2018-07-15T04:19:53.554Z,5.33
2018-07-15T04:22:22.511Z,5.57
2018-07-15T04:24:52.648Z,5.17
2018-07-15T04:27:22.067Z,5.87
2018-07-15T04:29:51.256Z,5.57
2018-07-15T04:32:20.103Z,5.50
2018-07-15T04:34:49.525Z,5.30
2018-07-15T04:37:19.193Z,5.50
2018-07-15T04:39:48.914Z,5.50
2018-07-15T04:42:18.492Z,5.90
2018-07-15T04:44:46.932Z,5.40
2018-07-15T04:47:17.293Z,5.53
2018-07-15T04:49:47.144Z,5.53
2018-07-15T04:52:16.679Z,5.27
2018-07-15T04:54:46.636Z,6.03
2018-07-15T04:57:16.168Z,5.40
2018-07-15T04:59:45.469Z,5.17
2018-07-15T05:02:15.611Z,5.30
2018-07-15T05:04:44.877Z,5.80
2018-07-15T05:07:18.575Z,6.00
2018-07-15T05:09:47.683Z,5.80
2018-07-15T05:12:16.571Z,5.67
2018-07-15T05:14:46.974Z,5.30
2018-07-15T05:17:15.825Z,5.40
2018-07-15T05:19:44.690Z,5.90
2018-07-15T05:22:13.399Z,6.47
2018-07-15T05:24:43.023Z,5.50
2018-07-15T05:27:12.558Z,6.10
2018-07-15T05:29:42.751Z,5.50
2018-07-15T05:32:11.773Z,5.50
2018-07-15T05:34:40.729Z,5.60
2018-07-15T05:37:10.459Z,5.70
2018-07-15T05:39:40.157Z,5.53
2018-07-15T05:42:09.550Z,5.67
2018-07-15T05:44:39.682Z,5.20
2018-07-15T05:47:08.780Z,5.70
2018-07-15T05:49:37.834Z,5.53
2018-07-15T05:52:07.656Z,5.80
2018-07-15T05:54:36.501Z,5.73
2018-07-15T05:57:06.695Z,5.70
2018-07-15T05:59:36.869Z,5.93
2018-07-15T06:02:05.962Z,5.60
2018-07-15T06:04:34.479Z,5.57
2018-07-15T06:07:03.983Z,6.37
2018-07-15T06:09:32.945Z,6.17
2018-07-15T06:12:01.994Z,6.00
2018-07-15T06:14:30.910Z,6.40
2018-07-15T06:16:59.415Z,6.50
2018-07-15T06:19:33.018Z,6.10
2018-07-15T06:22:02.098Z,5.17
2018-07-15T06:24:30.558Z,6.37
2018-07-15T06:26:59.525Z,5.87
2018-07-15T06:29:29.350Z,5.90
2018-07-15T06:31:58.291Z,5.57
2018-07-15T06:34:28.453Z,6.07
2018-07-15T06:36:57.858Z,6.57
2018-07-15T06:39:26.585Z,5.20
2018-07-15T06:41:56.871Z,5.57
2018-07-15T06:44:25.782Z,5.60
2018-07-15T06:46:54.505Z,6.77
2018-07-15T06:49:23.428Z,7.60
2018-07-15T06:51:52.117Z,5.90
2018-07-15T06:54:20.906Z,6.00
2018-07-15T06:56:49.965Z,6.30
2018-07-15T06:59:18.534Z,5.87
2018-07-15T07:01:48.056Z,5.70
2018-07-15T07:04:17.244Z,5.40
2018-07-15T07:06:47.157Z,5.70
2018-07-15T07:09:16.817Z,5.90
2018-07-15T07:11:47.110Z,5.90
2018-07-15T07:14:16.657Z,5.37
2018-07-15T07:16:45.785Z,6.03
2018-07-15T07:19:15.273Z,6.03
2018-07-15T07:21:44.280Z,13.50
2018-07-15T07:24:13.204Z,8.77
2018-07-15T07:26:42.134Z,6.07
2018-07-15T07:29:11.220Z,6.10
2018-07-15T07:31:42.824Z,5.87
2018-07-15T07:34:12.373Z,5.57
2018-07-15T07:36:42.247Z,6.23
2018-07-15T07:39:12.501Z,9.17
2018-07-15T07:41:46.938Z,6.77
2018-07-15T07:44:15.941Z,6.50
2018-07-15T07:46:44.840Z,6.60
2018-07-15T07:49:13.807Z,6.33
2018-07-15T07:51:42.788Z,5.90
2018-07-15T07:54:13.008Z,6.23
2018-07-15T07:56:43.257Z,6.53
2018-07-15T07:59:12.857Z,6.40
2018-07-15T08:01:42.017Z,5.77
2018-07-15T08:04:12.273Z,7.07
2018-07-15T08:06:41.684Z,6.90
2018-07-15T08:09:10.668Z,7.00
2018-07-15T08:11:40.056Z,8.13
2018-07-15T08:14:08.825Z,7.17
2018-07-15T08:16:37.625Z,6.43
2018-07-15T08:19:06.382Z,6.93
2018-07-15T08:21:35.085Z,7.10
2018-07-15T08:24:03.819Z,10.87
2018-07-15T08:26:32.525Z,7.97
2018-07-15T08:29:01.251Z,7.80
2018-07-15T08:31:30.839Z,6.70
2018-07-15T08:34:01.021Z,5.80
2018-07-15T08:36:30.151Z,6.53
2018-07-15T08:38:58.906Z,6.80
2018-07-15T08:41:27.606Z,6.87
2018-07-15T08:43:56.381Z,6.43
2018-07-15T08:46:25.105Z,6.83
2018-07-15T08:48:56.116Z,7.20
2018-07-15T08:51:28.437Z,6.60
2018-07-15T08:53:57.397Z,7.03
2018-07-15T08:56:26.638Z,6.53
2018-07-15T08:58:56.882Z,7.30
2018-07-15T09:01:27.574Z,6.70
2018-07-15T09:03:56.330Z,6.10
2018-07-15T09:06:25.027Z,6.97
2018-07-15T09:08:53.904Z,5.90
2018-07-15T09:11:22.677Z,6.33
2018-07-15T09:13:51.477Z,5.87
2018-07-15T09:16:20.221Z,6.17
2018-07-15T09:18:49.043Z,5.90
2018-07-15T09:21:17.819Z,6.00
2018-07-15T09:23:46.224Z,6.30
2018-07-15T09:26:15.083Z,6.17
2018-07-15T09:28:43.898Z,6.53
2018-07-15T09:31:12.730Z,6.27
2018-07-15T09:33:41.619Z,5.40
2018-07-15T09:36:11.011Z,6.07
2018-07-15T09:38:39.856Z,7.83
2018-07-15T09:41:08.616Z,4.40
2018-07-15T09:43:37.341Z,5.00
2018-07-15T09:46:06.212Z,4.30
2018-07-15T09:48:35.023Z,4.10
2018-07-15T09:51:03.816Z,4.70
2018-07-15T09:53:33.256Z,4.30
2018-07-15T09:56:02.035Z,3.53
2018-07-15T09:58:30.813Z,4.40
2018-07-15T10:01:00.099Z,5.20
2018-07-15T10:03:30.511Z,5.10
2018-07-15T10:05:59.552Z,5.93
2018-07-15T10:08:28.300Z,6.43
2018-07-15T10:10:57.181Z,5.80
2018-07-15T10:13:26.027Z,5.73
2018-07-15T10:15:55.533Z,6.07
2018-07-15T10:18:27.325Z,5.70
2018-07-15T10:20:56.697Z,5.13
2018-07-15T10:23:25.583Z,5.97
2018-07-15T10:25:56.490Z,5.47
2018-07-15T10:28:26.569Z,5.23
2018-07-15T10:30:55.359Z,4.43
2018-07-15T10:33:25.097Z,4.00
2018-07-15T10:35:54.899Z,5.17
2018-07-15T10:38:23.739Z,4.30
2018-07-15T10:40:53.123Z,4.23
2018-07-15T10:43:23.060Z,4.03
2018-07-15T10:45:51.963Z,4.00
2018-07-15T10:48:20.737Z,4.50
2018-07-15T10:50:50.634Z,3.43
2018-07-15T10:53:19.740Z,4.10
2018-07-15T10:55:48.508Z,3.90
2018-07-15T10:58:17.204Z,3.90
2018-07-15T11:00:46.957Z,3.80
2018-07-15T11:03:15.903Z,3.83
2018-07-15T11:05:44.845Z,4.03
2018-07-15T11:08:13.852Z,4.43
2018-07-15T11:10:42.828Z,4.00
2018-07-15T11:13:11.728Z,4.10
2018-07-15T11:15:46.349Z,4.73
2018-07-15T11:18:15.835Z,4.33
2018-07-15T11:20:45.265Z,4.20
2018-07-15T11:23:14.247Z,4.87
2018-07-15T11:25:43.088Z,5.43
2018-07-15T11:28:11.553Z,4.93
2018-07-15T11:30:40.547Z,4.23
2018-07-15T11:33:09.592Z,4.80
2018-07-15T11:35:39.153Z,4.00
2018-07-15T11:38:08.614Z,3.93
2018-07-15T11:40:39.100Z,4.07
2018-07-15T11:43:07.936Z,3.40
2018-07-15T11:45:36.942Z,4.63
2018-07-15T11:48:09.885Z,3.87
2018-07-15T11:50:39.593Z,4.07
2018-07-15T11:53:09.037Z,3.93
2018-07-15T11:55:39.934Z,4.10
2018-07-15T11:58:09.506Z,3.57
2018-07-15T12:00:39.524Z,3.87
2018-07-15T12:03:09.376Z,3.80
2018-07-15T12:05:38.957Z,6.00
2018-07-15T12:08:08.922Z,4.97
2018-07-15T12:10:38.160Z,4.03
2018-07-15T12:13:07.104Z,4.50
2018-07-15T12:15:37.338Z,4.40
2018-07-15T12:18:07.446Z,4.67
2018-07-15T12:20:37.389Z,3.90
2018-07-15T12:23:06.108Z,4.33
2018-07-15T12:25:35.100Z,3.83
2018-07-15T12:28:08.920Z,3.90
2018-07-15T12:30:38.676Z,4.00
2018-07-15T12:33:09.095Z,4.23
2018-07-15T12:35:38.445Z,4.40
2018-07-15T12:38:07.634Z,4.20
2018-07-15T12:40:36.881Z,4.03
2018-07-15T12:43:05.977Z,4.13
2018-07-15T12:45:34.987Z,4.20
2018-07-15T12:48:04.389Z,4.10
2018-07-15T12:50:34.328Z,3.77
2018-07-15T12:53:03.430Z,4.00
2018-07-15T12:55:32.213Z,4.93
2018-07-15T12:58:01.384Z,4.63
2018-07-15T13:00:30.277Z,3.97
2018-07-15T13:03:00.003Z,3.90
2018-07-15T13:05:29.375Z,4.03
2018-07-15T13:08:04.549Z,4.00
2018-07-15T13:10:33.609Z,4.50
2018-07-15T13:13:03.438Z,4.10
2018-07-15T13:15:33.233Z,3.93
2018-07-15T13:18:02.392Z,4.60
2018-07-15T13:20:32.752Z,5.00
2018-07-15T13:23:01.625Z,4.20
2018-07-15T13:25:30.553Z,5.13
2018-07-15T13:27:59.252Z,4.03
2018-07-15T13:30:28.374Z,4.30
2018-07-15T13:32:59.474Z,3.80
2018-07-15T13:35:28.700Z,3.90
2018-07-15T13:37:58.522Z,3.70
2018-07-15T13:40:27.995Z,3.97
2018-07-15T13:42:56.780Z,4.10
2018-07-15T13:45:25.629Z,4.30
2018-07-15T13:47:54.469Z,4.70
2018-07-15T13:50:23.917Z,4.57
2018-07-15T13:52:52.814Z,4.40
2018-07-15T13:55:21.565Z,4.60
2018-07-15T13:57:50.328Z,4.35
2018-07-15T14:00:19.975Z,3.80
2018-07-15T14:02:51.860Z,4.10
2018-07-15T14:05:20.641Z,3.63
2018-07-15T14:07:55.169Z,4.03
2018-07-15T14:10:25.809Z,4.40
2018-07-15T14:12:55.816Z,5.30
2018-07-15T14:15:26.689Z,4.20
2018-07-15T14:17:56.288Z,3.93
2018-07-15T14:20:25.729Z,3.93
2018-07-15T14:22:56.119Z,4.00
2018-07-15T14:25:25.925Z,3.73
2018-07-15T14:27:55.897Z,4.00
2018-07-15T14:30:25.143Z,3.80
2018-07-15T14:32:54.998Z,3.90
2018-07-15T14:35:24.329Z,3.90
2018-07-15T14:37:53.200Z,3.50
2018-07-15T14:40:22.374Z,3.80
2018-07-15T14:42:51.125Z,3.70
2018-07-15T14:45:20.559Z,3.73
2018-07-15T14:47:50.111Z,3.53
2018-07-15T14:50:19.193Z,3.20
2018-07-15T14:52:50.304Z,3.50
2018-07-15T14:55:18.725Z,3.00
2018-07-15T14:57:47.531Z,5.20
2018-07-15T15:00:17.261Z,4.00
2018-07-15T15:02:48.580Z,3.80
2018-07-15T15:05:17.878Z,3.73
2018-07-15T15:07:46.617Z,3.20
2018-07-15T15:10:15.352Z,3.33
2018-07-15T15:12:45.257Z,3.30
2018-07-15T15:15:14.180Z,3.40
2018-07-15T15:17:43.940Z,3.67
2018-07-15T15:20:13.093Z,3.77
2018-07-15T15:22:42.174Z,3.43
2018-07-15T15:25:11.002Z,4.03
2018-07-15T15:27:39.888Z,4.20
2018-07-15T15:30:08.673Z,3.00
2018-07-15T15:32:37.525Z,3.70
2018-07-15T15:35:06.430Z,3.60
2018-07-15T15:37:35.684Z,3.60
2018-07-15T15:40:04.644Z,3.73
2018-07-15T15:42:33.770Z,3.20
2018-07-15T15:45:02.556Z,3.20
2018-07-15T15:47:31.632Z,2.70
2018-07-15T15:50:00.863Z,3.40
2018-07-15T15:52:29.920Z,3.40
2018-07-15T15:54:58.782Z,3.53
2018-07-15T15:57:32.468Z,3.70
2018-07-15T16:00:03.047Z,3.50
2018-07-15T16:02:32.338Z,3.73
2018-07-15T16:05:02.416Z,3.57
2018-07-15T16:07:32.141Z,3.40
2018-07-15T16:10:01.951Z,3.47
2018-07-15T16:12:30.787Z,3.70
2018-07-15T16:14:59.448Z,3.40
2018-07-15T16:17:30.482Z,3.17
2018-07-15T16:19:59.293Z,3.20
2018-07-15T16:22:28.015Z,3.33
2018-07-15T16:24:56.847Z,3.30
2018-07-15T16:27:26.405Z,3.03
2018-07-15T16:29:55.539Z,3.17
2018-07-15T16:32:24.324Z,3.40
2018-07-15T16:34:53.832Z,3.77
2018-07-15T16:37:22.683Z,3.50
2018-07-15T16:39:52.556Z,3.07
2018-07-15T16:42:21.462Z,2.90
2018-07-15T16:44:50.253Z,4.27
2018-07-15T16:47:23.264Z,3.70
2018-07-15T16:49:52.453Z,3.90
2018-07-15T16:52:25.801Z,3.70
2018-07-15T16:54:54.568Z,3.23
2018-07-15T16:57:23.972Z,3.47
2018-07-15T16:59:52.767Z,3.67
2018-07-15T17:02:21.542Z,3.60
2018-07-15T17:04:50.284Z,4.20
2018-07-15T17:07:19.114Z,4.83
2018-07-15T17:09:48.488Z,12.27
2018-07-15T17:12:17.250Z,7.97
2018-07-15T17:14:46.033Z,4.20
2018-07-15T17:17:14.824Z,4.90
2018-07-15T17:19:43.607Z,4.97
2018-07-15T17:22:12.974Z,3.87
2018-07-15T17:24:41.666Z,4.20
2018-07-15T17:27:10.457Z,4.20
2018-07-15T17:29:39.286Z,3.97
2018-07-15T17:32:08.048Z,4.60
2018-07-15T17:34:37.093Z,7.07
2018-07-15T17:37:06.148Z,7.37
2018-07-15T17:39:34.913Z,5.87
2018-07-15T17:42:03.773Z,5.23
2018-07-15T17:44:32.668Z,4.77
2018-07-15T17:47:02.841Z,4.20
2018-07-15T17:49:31.654Z,4.90
2018-07-15T17:52:00.382Z,4.67
2018-07-15T17:54:29.071Z,5.37
2018-07-15T17:56:58.361Z,5.10
2018-07-15T17:59:27.660Z,4.87
2018-07-15T18:01:56.745Z,5.03
2018-07-15T18:04:25.981Z,4.63
2018-07-15T18:06:55.066Z,4.73
2018-07-15T18:09:23.971Z,4.90
2018-07-15T18:11:52.690Z,5.40
2018-07-15T18:14:21.429Z,5.13
2018-07-15T18:16:54.987Z,5.10
2018-07-15T18:19:31.536Z,4.60
2018-07-15T18:22:00.286Z,5.00
2018-07-15T18:24:29.006Z,4.70
2018-07-15T18:26:59.501Z,5.13
2018-07-15T18:29:28.824Z,7.47
2018-07-15T18:31:58.131Z,6.07
2018-07-15T18:34:27.594Z,5.40
2018-07-15T18:36:57.297Z,4.70
2018-07-15T18:39:27.598Z,5.10
2018-07-15T18:41:56.655Z,4.57
2018-07-15T18:44:25.533Z,4.60
2018-07-15T18:46:54.584Z,5.00
2018-07-15T18:49:24.451Z,4.70
2018-07-15T18:51:53.929Z,4.70
2018-07-15T18:54:22.831Z,4.77
2018-07-15T18:56:51.784Z,4.87
2018-07-15T18:59:20.529Z,4.80
2018-07-15T19:01:49.432Z,4.90
2018-07-15T19:04:18.301Z,7.80
2018-07-15T19:06:47.113Z,5.17
2018-07-15T19:09:16.022Z,5.90
2018-07-15T19:11:48.779Z,5.00
2018-07-15T19:14:17.633Z,5.10
2018-07-15T19:16:46.938Z,5.27
2018-07-15T19:19:16.634Z,5.17
2018-07-15T19:21:45.355Z,5.37
2018-07-15T19:24:14.229Z,5.80
2018-07-15T19:26:44.350Z,5.40
2018-07-15T19:29:13.612Z,5.13
2018-07-15T19:31:42.691Z,5.60
2018-07-15T19:34:11.436Z,6.30
2018-07-15T19:36:40.245Z,5.53
2018-07-15T19:39:09.090Z,5.47
2018-07-15T19:41:37.922Z,6.23
2018-07-15T19:44:06.874Z,5.70
2018-07-15T19:46:35.557Z,5.13
2018-07-15T19:49:05.043Z,5.60
2018-07-15T19:51:33.776Z,5.10
2018-07-15T19:54:02.657Z,5.50
2018-07-15T19:56:32.167Z,6.10
2018-07-15T19:59:01.184Z,6.27
2018-07-15T20:01:30.296Z,5.87
2018-07-15T20:03:59.201Z,6.00
2018-07-15T20:06:28.060Z,5.93
2018-07-15T20:08:56.860Z,5.70
2018-07-15T20:11:30.854Z,6.10
2018-07-15T20:13:59.694Z,7.87
2018-07-15T20:16:28.466Z,8.57
2018-07-15T20:18:57.264Z,5.63
2018-07-15T20:21:26.509Z,6.10
2018-07-15T20:23:55.266Z,6.63
2018-07-15T20:26:24.154Z,5.97
2018-07-15T20:28:52.938Z,5.57
2018-07-15T20:31:22.338Z,6.33
2018-07-15T20:33:51.271Z,6.87
2018-07-15T20:36:19.707Z,6.40
2018-07-15T20:38:48.411Z,6.43
2018-07-15T20:41:17.185Z,6.47
2018-07-15T20:43:46.000Z,6.03
2018-07-15T20:46:15.243Z,6.30
2018-07-15T20:48:44.387Z,6.20
2018-07-15T20:51:13.261Z,6.47
2018-07-15T20:53:42.524Z,5.57
2018-07-15T20:56:12.152Z,6.43
2018-07-15T20:58:40.965Z,6.67
2018-07-15T21:01:10.778Z,6.13
2018-07-15T21:03:39.587Z,6.30
2018-07-15T21:06:10.533Z,5.93
2018-07-15T21:08:39.449Z,6.67
2018-07-15T21:11:10.896Z,7.00
2018-07-15T21:13:40.276Z,6.40
2018-07-15T21:16:10.033Z,6.30
2018-07-15T21:18:39.337Z,6.93
2018-07-15T21:21:08.189Z,6.63
2018-07-15T21:23:36.870Z,6.87
2018-07-15T21:26:05.679Z,6.50
2018-07-15T21:28:34.545Z,6.40
2018-07-15T21:31:03.385Z,6.27
2018-07-15T21:33:32.149Z,6.70
2018-07-15T21:36:01.022Z,7.00
2018-07-15T21:38:29.756Z,6.43
2018-07-15T21:41:02.244Z,6.63
2018-07-15T21:43:31.079Z,6.60
2018-07-15T21:45:59.814Z,7.07
2018-07-15T21:48:28.689Z,7.77
2018-07-15T21:50:57.434Z,7.87
2018-07-15T21:53:26.286Z,7.87
2018-07-15T21:55:55.084Z,6.47
2018-07-15T21:58:23.915Z,7.73
2018-07-15T22:00:54.399Z,7.47
2018-07-15T22:03:24.421Z,8.03
2018-07-15T22:05:53.303Z,7.37
2018-07-15T22:08:33.273Z,7.87
2018-07-15T22:11:02.179Z,7.03
2018-07-15T22:13:30.892Z,7.83
2018-07-15T22:15:59.776Z,6.83
2018-07-15T22:18:28.579Z,6.83
2018-07-15T22:20:57.327Z,6.70
2018-07-15T22:23:26.240Z,6.80
2018-07-15T22:25:54.896Z,7.00
2018-07-15T22:28:23.635Z,7.57
2018-07-15T22:30:52.383Z,7.37
2018-07-15T22:33:21.261Z,7.33
2018-07-15T22:35:50.883Z,7.47
2018-07-15T22:38:20.381Z,7.10
2018-07-15T22:40:49.103Z,7.53
2018-07-15T22:43:17.920Z,7.33
2018-07-15T22:45:46.565Z,8.00
2018-07-15T22:48:23.062Z,7.07
2018-07-15T22:50:58.190Z,7.00
2018-07-15T22:53:40.093Z,6.60
2018-07-15T22:56:08.821Z,7.30
2018-07-15T22:58:38.226Z,6.80
2018-07-15T23:01:07.043Z,7.00
2018-07-15T23:03:35.829Z,6.63
2018-07-15T23:06:15.516Z,6.57
2018-07-15T23:08:44.362Z,7.83
2018-07-15T23:11:13.106Z,6.80
2018-07-15T23:13:41.915Z,6.90
2018-07-15T23:16:10.735Z,6.83
2018-07-15T23:18:39.567Z,6.77
2018-07-15T23:21:08.383Z,6.33
2018-07-15T23:23:37.745Z,6.67
2018-07-15T23:26:06.608Z,6.43
2018-07-15T23:28:35.435Z,7.07
2018-07-15T23:31:04.308Z,7.17
2018-07-15T23:33:33.132Z,7.10
2018-07-15T23:36:01.454Z,6.83
2018-07-15T23:38:30.209Z,6.50
2018-07-15T23:40:58.905Z,6.00
2018-07-15T23:43:28.325Z,6.50
2018-07-15T23:45:57.169Z,6.50
2018-07-15T23:48:26.007Z,7.30
2018-07-15T23:50:55.334Z,6.10
2018-07-15T23:53:24.673Z,5.80
2018-07-15T23:55:53.398Z,5.40
2018-07-15T23:58:22.382Z,6.60
