createdAt,value
2023-03-02T00:01:11.598Z,94532.16
2023-03-02T00:03:38.044Z,94526.53
2023-03-02T00:06:05.490Z,94514.59
2023-03-02T00:08:32.900Z,94516.81
2023-03-02T00:10:59.248Z,94520.09
2023-03-02T00:13:25.588Z,94527.63
2023-03-02T00:15:59.226Z,94526.25
2023-03-02T00:18:26.446Z,94512.00
2023-03-02T00:20:52.805Z,94525.72
2023-03-02T00:23:19.278Z,94535.56
2023-03-02T00:25:45.618Z,94526.38
2023-03-02T00:28:12.106Z,94523.38
2023-03-02T00:30:38.481Z,94529.69
2023-03-02T00:33:05.048Z,94525.72
2023-03-02T00:35:31.864Z,94540.66
2023-03-02T00:37:58.334Z,94537.25
2023-03-02T00:40:24.671Z,94535.72
2023-03-02T00:42:51.200Z,94526.00
2023-03-02T00:45:18.352Z,94529.97
2023-03-02T00:47:44.733Z,94516.81
2023-03-02T00:50:11.361Z,94519.16
2023-03-02T00:52:37.769Z,94508.31
2023-03-02T00:55:04.132Z,94502.16
2023-03-02T00:57:30.599Z,94509.69
2023-03-02T00:59:57.173Z,94501.75
2023-03-02T01:02:23.674Z,94494.88
2023-03-02T01:04:50.234Z,94495.41
2023-03-02T01:07:16.631Z,94504.91
2023-03-02T01:09:43.149Z,94501.22
2023-03-02T01:12:09.566Z,94499.41
2023-03-02T01:14:36.059Z,94489.81
2023-03-02T01:17:02.413Z,94489.13
2023-03-02T01:22:19.207Z,94495.72
2023-03-02T01:24:45.916Z,94490.78
2023-03-02T01:27:12.386Z,94489.66
2023-03-02T01:29:39.819Z,94496.94
2023-03-02T01:32:06.728Z,94500.91
2023-03-02T01:34:33.166Z,94493.34
2023-03-02T01:37:00.236Z,94483.91
2023-03-02T01:39:29.530Z,94475.69
2023-03-02T01:41:55.918Z,94476.22
2023-03-02T01:44:24.633Z,94470.31
2023-03-02T01:46:51.349Z,94475.69
2023-03-02T01:49:17.694Z,94483.38
2023-03-02T01:51:44.096Z,94483.22
2023-03-02T01:54:13.110Z,94480.91
2023-03-02T01:56:39.627Z,94481.44
2023-03-02T01:59:06.014Z,94477.31
2023-03-02T02:01:32.398Z,94473.19
2023-03-02T02:03:59.100Z,94477.47
2023-03-02T02:06:25.497Z,94480.22
2023-03-02T02:08:54.309Z,94476.47
2023-03-02T02:11:20.788Z,94482.53
2023-03-02T02:13:47.150Z,94472.66
2023-03-02T02:16:13.718Z,94474.84
2023-03-02T02:18:40.307Z,94478.56
2023-03-02T02:21:06.702Z,94478.69
2023-03-02T02:23:33.100Z,94478.53
2023-03-02T02:25:59.486Z,94481.25
2023-03-02T02:28:27.083Z,94470.72
2023-03-02T02:30:53.788Z,94475.78
2023-03-02T02:33:20.177Z,94481.00
2023-03-02T02:35:46.570Z,94483.31
2023-03-02T02:38:13.183Z,94483.31
2023-03-02T02:40:44.505Z,94489.50
2023-03-02T02:43:15.591Z,94492.81
2023-03-02T02:45:42.262Z,94483.06
2023-03-02T02:48:09.010Z,94486.63
2023-03-02T02:50:35.490Z,94492.94
2023-03-02T02:53:02.891Z,94490.75
2023-03-02T02:55:30.428Z,94484.16
2023-03-02T02:57:56.806Z,94486.91
2023-03-02T03:00:23.153Z,94479.78
2023-03-02T03:02:49.923Z,94483.06
2023-03-02T03:05:16.311Z,94483.63
2023-03-02T03:07:42.664Z,94489.66
2023-03-02T03:10:09.478Z,94489.22
2023-03-02T03:12:35.895Z,94490.19
2023-03-02T03:15:09.698Z,94491.97
2023-03-02T03:17:36.112Z,94487.59
2023-03-02T03:20:02.452Z,94489.38
2023-03-02T03:22:29.388Z,94487.44
2023-03-02T03:24:55.874Z,94479.22
2023-03-02T03:27:22.348Z,94494.97
2023-03-02T03:29:48.737Z,94491.84
2023-03-02T03:32:15.390Z,94488.53
2023-03-02T03:34:43.891Z,94492.25
2023-03-02T03:37:10.385Z,94491.56
2023-03-02T03:39:36.984Z,94489.91
2023-03-02T03:42:07.627Z,94488.81
2023-03-02T03:44:34.007Z,94492.13
2023-03-02T03:47:00.796Z,94486.06
2023-03-02T03:49:28.290Z,94495.13
2023-03-02T03:51:54.662Z,94492.97
2023-03-02T03:54:21.067Z,94496.25
2023-03-02T03:56:49.992Z,94500.19
2023-03-02T03:59:16.460Z,94504.59
2023-03-02T04:01:42.947Z,94508.84
2023-03-02T04:04:09.574Z,94519.41
2023-03-02T04:06:36.020Z,94518.44
2023-03-02T04:09:03.378Z,94503.91
2023-03-02T04:11:39.137Z,94517.63
2023-03-02T04:14:05.660Z,94526.00
2023-03-02T04:16:34.425Z,94525.16
2023-03-02T04:19:01.007Z,94525.03
2023-03-02T04:21:27.408Z,94528.31
2023-03-02T04:23:57.267Z,94522.84
2023-03-02T04:26:25.938Z,94525.16
2023-03-02T04:28:55.808Z,94531.91
2023-03-02T04:31:22.389Z,94535.19
2023-03-02T04:33:49.120Z,94533.28
2023-03-02T04:36:17.901Z,94535.75
2023-03-02T04:38:45.520Z,94534.94
2023-03-02T04:41:13.435Z,94532.44
2023-03-02T04:43:40.225Z,94530.53
2023-03-02T04:46:06.647Z,94531.13
2023-03-02T04:48:33.079Z,94525.91
2023-03-02T04:50:59.632Z,94523.41
2023-03-02T04:53:26.155Z,94525.75
2023-03-02T04:55:52.518Z,94526.44
2023-03-02T04:58:18.923Z,94525.47
2023-03-02T05:00:45.284Z,94518.63
2023-03-02T05:03:11.680Z,94528.38
2023-03-02T05:05:38.404Z,94529.88
2023-03-02T05:08:07.405Z,94531.38
2023-03-02T05:10:34.354Z,94524.25
2023-03-02T05:13:01.064Z,94521.53
2023-03-02T05:15:27.432Z,94526.59
2023-03-02T05:17:53.977Z,94528.22
2023-03-02T05:20:20.721Z,94528.13
2023-03-02T05:22:47.207Z,94528.91
2023-03-02T05:25:15.014Z,94527.81
2023-03-02T05:27:41.436Z,94534.97
2023-03-02T05:30:08.395Z,94535.91
2023-03-02T05:32:35.375Z,94549.47
2023-03-02T05:35:01.779Z,94560.34
2023-03-02T05:37:28.287Z,94561.03
2023-03-02T05:39:55.666Z,94558.03
2023-03-02T05:42:24.219Z,94555.53
2023-03-02T05:44:50.782Z,94568.44
2023-03-02T05:47:18.248Z,94564.03
2023-03-02T05:49:44.753Z,94574.22
2023-03-02T05:52:11.322Z,94578.06
2023-03-02T05:54:37.946Z,94585.03
2023-03-02T05:57:05.523Z,94580.13
2023-03-02T05:59:31.939Z,94587.25
2023-03-02T06:01:58.592Z,94585.59
2023-03-02T06:04:25.436Z,94586.28
2023-03-02T06:06:52.251Z,94587.78
2023-03-02T06:09:18.693Z,94579.13
2023-03-02T06:11:45.086Z,94589.84
2023-03-02T06:14:11.441Z,94590.09
2023-03-02T06:16:38.382Z,94605.34
2023-03-02T06:19:06.005Z,94590.41
2023-03-02T06:21:32.504Z,94593.16
2023-03-02T06:23:59.287Z,94594.91
2023-03-02T06:26:25.695Z,94596.44
2023-03-02T06:28:53.901Z,94598.75
2023-03-02T06:31:20.850Z,94594.53
2023-03-02T06:33:54.099Z,94599.59
2023-03-02T06:36:20.627Z,94610.72
2023-03-02T06:38:49.454Z,94611.56
2023-03-02T06:41:16.875Z,94625.53
2023-03-02T06:43:43.267Z,94618.41
2023-03-02T06:46:09.874Z,94619.78
2023-03-02T06:48:36.353Z,94616.25
2023-03-02T06:51:04.999Z,94615.94
2023-03-02T06:53:33.440Z,94613.34
2023-03-02T06:55:59.836Z,94620.91
2023-03-02T06:58:26.885Z,94612.13
2023-03-02T07:00:55.719Z,94617.63
2023-03-02T07:03:22.130Z,94621.84
2023-03-02T07:05:48.592Z,94619.25
2023-03-02T07:08:15.213Z,94620.63
2023-03-02T07:10:42.359Z,94619.25
2023-03-02T07:13:09.847Z,94627.47
2023-03-02T07:15:36.244Z,94622.78
2023-03-02T07:18:03.330Z,94628.69
2023-03-02T07:20:29.770Z,94630.06
2023-03-02T07:22:56.187Z,94630.75
2023-03-02T07:25:22.839Z,94635.28
2023-03-02T07:27:49.242Z,94641.75
2023-03-02T07:30:15.668Z,94644.91
2023-03-02T07:32:42.136Z,94647.53
2023-03-02T07:35:08.516Z,94642.72
2023-03-02T07:37:34.875Z,94646.72
2023-03-02T07:40:01.285Z,94637.66
2023-03-02T07:42:28.690Z,94643.56
2023-03-02T07:44:56.683Z,94646.16
2023-03-02T07:47:23.095Z,94639.03
2023-03-02T07:49:52.379Z,94643.72
2023-03-02T07:52:18.985Z,94657.84
2023-03-02T07:54:45.335Z,94657.44
2023-03-02T07:57:11.669Z,94665.03
2023-03-02T07:59:38.244Z,94662.13
2023-03-02T08:02:04.942Z,94655.41
2023-03-02T08:04:31.649Z,94657.59
2023-03-02T08:06:58.356Z,94659.81
2023-03-02T08:09:24.752Z,94653.63
2023-03-02T08:11:51.133Z,94656.38
2023-03-02T08:14:17.502Z,94650.03
2023-03-02T08:16:43.891Z,94653.91
2023-03-02T08:19:10.376Z,94656.53
2023-03-02T08:21:36.910Z,94662.97
2023-03-02T08:24:03.530Z,94658.03
2023-03-02T08:26:30.232Z,94661.16
2023-03-02T08:28:56.636Z,94661.72
2023-03-02T08:31:24.108Z,94670.63
2023-03-02T08:33:51.546Z,94660.72
2023-03-02T08:36:21.213Z,94670.59
2023-03-02T08:38:47.625Z,94673.06
2023-03-02T08:41:14.038Z,94676.63
2023-03-02T08:43:40.487Z,94677.69
2023-03-02T08:46:07.266Z,94677.69
2023-03-02T08:48:33.668Z,94682.06
2023-03-02T08:51:00.256Z,94681.50
2023-03-02T08:53:26.644Z,94677.63
2023-03-02T08:55:53.083Z,94682.59
2023-03-02T08:58:20.565Z,94686.53
2023-03-02T09:00:46.989Z,94692.00
2023-03-02T09:03:13.484Z,94684.56
2023-03-02T09:05:39.869Z,94686.97
2023-03-02T09:08:06.248Z,94691.22
2023-03-02T09:10:32.822Z,94692.44
2023-03-02T09:12:59.163Z,94692.69
2023-03-02T09:15:25.638Z,94688.91
2023-03-02T09:17:52.175Z,94686.78
2023-03-02T09:20:18.598Z,94682.59
2023-03-02T09:22:45.199Z,94687.34
2023-03-02T09:25:12.599Z,94689.25
2023-03-02T09:27:39.308Z,94689.34
2023-03-02T09:30:05.964Z,94693.75
2023-03-02T09:32:32.475Z,94698.00
2023-03-02T09:34:58.954Z,94695.00
2023-03-02T09:37:25.307Z,94702.13
2023-03-02T09:39:58.895Z,94691.38
2023-03-02T09:42:32.120Z,94692.94
2023-03-02T09:45:05.168Z,94693.94
2023-03-02T09:47:35.737Z,94694.97
2023-03-02T09:50:02.520Z,94695.97
2023-03-02T09:52:28.978Z,94699.53
2023-03-02T09:54:55.370Z,94706.69
2023-03-02T09:57:21.870Z,94709.41
2023-03-02T09:59:48.445Z,94708.78
2023-03-02T10:02:14.909Z,94709.38
2023-03-02T10:04:44.184Z,94710.50
2023-03-02T10:07:10.605Z,94720.38
2023-03-02T10:09:37.000Z,94720.91
2023-03-02T10:12:03.608Z,94720.91
2023-03-02T10:17:20.538Z,94711.00
2023-03-02T10:19:46.910Z,94709.06
2023-03-02T10:22:13.648Z,94711.91
2023-03-02T10:24:42.294Z,94705.00
2023-03-02T10:27:08.681Z,94702.25
2023-03-02T10:29:35.068Z,94705.97
2023-03-02T10:32:01.801Z,94708.13
2023-03-02T10:34:30.244Z,94707.34
2023-03-02T10:36:57.658Z,94705.63
2023-03-02T10:39:24.227Z,94711.72
2023-03-02T10:41:51.109Z,94708.81
2023-03-02T10:44:17.865Z,94716.41
2023-03-02T10:46:44.441Z,94723.97
2023-03-02T10:49:10.913Z,94718.97
2023-03-02T10:51:37.872Z,94718.16
2023-03-02T10:54:04.236Z,94715.00
2023-03-02T10:56:31.170Z,94714.19
2023-03-02T10:58:57.736Z,94729.44
2023-03-02T11:01:24.337Z,94713.78
2023-03-02T11:03:50.827Z,94717.28
2023-03-02T11:06:17.223Z,94721.16
2023-03-02T11:08:43.580Z,94718.03
2023-03-02T11:11:12.376Z,94711.66
2023-03-02T11:13:38.793Z,94718.25
2023-03-02T11:16:05.374Z,94713.06
2023-03-02T11:18:34.312Z,94713.22
2023-03-02T11:21:00.942Z,94699.03
2023-03-02T11:23:29.576Z,94705.81
2023-03-02T11:25:56.101Z,94701.28
2023-03-02T11:28:22.577Z,94704.44
2023-03-02T11:30:49.450Z,94700.34
2023-03-02T11:33:17.120Z,94709.25
2023-03-02T11:35:43.536Z,94707.56
2023-03-02T11:38:09.982Z,94706.63
2023-03-02T11:40:36.766Z,94709.47
2023-03-02T11:43:05.659Z,94709.28
2023-03-02T11:45:32.135Z,94706.28
2023-03-02T11:48:03.345Z,94703.34
2023-03-02T11:50:30.364Z,94700.41
2023-03-02T11:52:57.233Z,94702.63
2023-03-02T11:55:25.549Z,94701.50
2023-03-02T11:57:51.955Z,94696.91
2023-03-02T12:00:18.952Z,94693.34
2023-03-02T12:02:48.154Z,94700.50
2023-03-02T12:05:14.645Z,94695.41
2023-03-02T12:07:42.547Z,94689.41
2023-03-02T12:10:08.895Z,94697.38
2023-03-02T12:12:36.181Z,94687.75
2023-03-02T12:15:02.760Z,94679.91
2023-03-02T12:17:29.128Z,94680.81
2023-03-02T12:19:56.079Z,94672.94
2023-03-02T12:22:22.548Z,94676.63
2023-03-02T12:24:48.941Z,94666.69
2023-03-02T12:27:15.769Z,94666.59
2023-03-02T12:29:42.244Z,94674.50
2023-03-02T12:32:08.867Z,94662.94
2023-03-02T12:34:35.308Z,94653.31
2023-03-02T12:37:02.100Z,94659.75
2023-03-02T12:39:28.463Z,94662.75
2023-03-02T12:41:55.177Z,94658.56
2023-03-02T12:44:21.721Z,94651.38
2023-03-02T12:46:48.057Z,94658.66
2023-03-02T12:49:14.504Z,94639.81
2023-03-02T12:51:40.954Z,94642.63
2023-03-02T12:54:07.736Z,94641.78
2023-03-02T12:56:35.403Z,94642.63
2023-03-02T12:59:01.844Z,94642.59
2023-03-02T13:01:28.420Z,94648.16
2023-03-02T13:03:55.249Z,94641.13
2023-03-02T13:06:22.286Z,94638.97
2023-03-02T13:08:48.758Z,94639.28
2023-03-02T13:11:15.181Z,94628.88
2023-03-02T13:13:41.956Z,94633.34
2023-03-02T13:16:09.471Z,94628.72
2023-03-02T13:18:35.977Z,94631.34
2023-03-02T13:21:02.358Z,94624.91
2023-03-02T13:23:29.120Z,94625.13
2023-03-02T13:25:55.839Z,94624.31
2023-03-02T13:28:22.308Z,94620.34
2023-03-02T13:30:48.776Z,94612.41
2023-03-02T13:33:15.288Z,94608.63
2023-03-02T13:35:41.662Z,94608.59
2023-03-02T13:38:08.338Z,94614.91
2023-03-02T13:40:34.742Z,94615.84
2023-03-02T13:43:01.261Z,94609.25
2023-03-02T13:45:27.755Z,94614.88
2023-03-02T13:47:54.274Z,94613.84
2023-03-02T13:50:20.769Z,94614.16
2023-03-02T13:52:47.463Z,94615.72
2023-03-02T13:55:14.131Z,94612.19
2023-03-02T13:57:40.628Z,94609.06
2023-03-02T14:00:09.629Z,94611.41
2023-03-02T14:02:36.694Z,94613.16
2023-03-02T14:05:03.196Z,94619.19
2023-03-02T14:07:29.637Z,94604.28
2023-03-02T14:09:57.585Z,94606.09
2023-03-02T14:12:25.865Z,94613.53
2023-03-02T14:14:52.519Z,94611.63
2023-03-02T14:17:19.016Z,94609.91
2023-03-02T14:19:45.418Z,94609.72
2023-03-02T14:22:16.606Z,94616.94
2023-03-02T14:24:43.100Z,94609.59
2023-03-02T14:27:10.468Z,94618.00
2023-03-02T14:29:36.859Z,94607.69
2023-03-02T14:32:03.607Z,94609.44
2023-03-02T14:34:30.083Z,94612.78
2023-03-02T14:36:56.470Z,94611.78
2023-03-02T14:39:22.986Z,94602.53
2023-03-02T14:41:53.656Z,94601.84
2023-03-02T14:44:22.781Z,94596.78
2023-03-02T14:46:49.623Z,94601.19
2023-03-02T14:49:16.116Z,94606.28
2023-03-02T14:51:42.677Z,94602.16
2023-03-02T14:54:13.423Z,94599.38
2023-03-02T14:56:39.842Z,94604.06
2023-03-02T14:59:06.219Z,94607.97
2023-03-02T15:01:33.502Z,94603.94
2023-03-02T15:04:00.426Z,94605.81
2023-03-02T15:06:26.995Z,94599.81
2023-03-02T15:08:54.406Z,94609.09
2023-03-02T15:11:24.804Z,94602.84
2023-03-02T15:13:52.227Z,94601.88
2023-03-02T15:16:18.746Z,94600.31
2023-03-02T15:18:45.464Z,94599.09
2023-03-02T15:21:11.827Z,94598.72
2023-03-02T15:23:38.313Z,94595.03
2023-03-02T15:26:04.694Z,94595.97
2023-03-02T15:28:31.108Z,94593.63
2023-03-02T15:30:58.073Z,94599.69
2023-03-02T15:33:26.799Z,94593.06
2023-03-02T15:35:55.270Z,94597.25
2023-03-02T15:38:21.973Z,94598.72
2023-03-02T15:40:49.702Z,94597.78
2023-03-02T15:43:16.044Z,94592.56
2023-03-02T15:45:42.482Z,94597.38
2023-03-02T15:48:09.234Z,94597.97
2023-03-02T15:50:35.844Z,94596.78
2023-03-02T15:53:02.476Z,94591.06
2023-03-02T15:55:29.174Z,94604.34
2023-03-02T15:57:59.582Z,94604.97
2023-03-02T16:00:26.313Z,94600.63
2023-03-02T16:02:52.731Z,94599.00
2023-03-02T16:05:20.209Z,94607.34
2023-03-02T16:07:50.738Z,94601.56
2023-03-02T16:10:18.269Z,94611.09
2023-03-02T16:12:44.984Z,94615.06
2023-03-02T16:15:11.370Z,94618.56
2023-03-02T16:17:37.812Z,94625.34
2023-03-02T16:20:04.562Z,94625.00
2023-03-02T16:22:30.978Z,94635.28
2023-03-02T16:24:57.584Z,94643.50
2023-03-02T16:27:23.939Z,94647.44
2023-03-02T16:29:53.131Z,94645.00
2023-03-02T16:32:20.703Z,94644.00
2023-03-02T16:34:47.122Z,94652.09
2023-03-02T16:37:14.633Z,94655.75
2023-03-02T16:39:42.142Z,94652.78
2023-03-02T16:42:11.030Z,94655.09
2023-03-02T16:44:38.207Z,94668.09
2023-03-02T16:47:04.623Z,94660.03
2023-03-02T16:49:31.558Z,94666.47
2023-03-02T16:51:58.208Z,94672.38
2023-03-02T16:54:24.715Z,94673.34
2023-03-02T16:56:51.224Z,94676.31
2023-03-02T16:59:17.635Z,94685.00
2023-03-02T17:01:44.934Z,94686.28
2023-03-02T17:04:11.581Z,94678.25
2023-03-02T17:06:40.142Z,94695.63
2023-03-02T17:09:08.018Z,94696.44
2023-03-02T17:11:34.458Z,94695.28
2023-03-02T17:14:01.130Z,94708.91
2023-03-02T17:16:27.489Z,94703.94
2023-03-02T17:18:54.229Z,94706.16
2023-03-02T17:21:20.957Z,94714.03
2023-03-02T17:23:50.376Z,94712.03
2023-03-02T17:26:17.005Z,94709.16
2023-03-02T17:28:43.635Z,94721.28
2023-03-02T17:31:12.396Z,94720.63
2023-03-02T17:33:38.919Z,94721.41
2023-03-02T17:36:05.837Z,94730.19
2023-03-02T17:38:34.485Z,94727.50
2023-03-02T17:41:00.861Z,94734.66
2023-03-02T17:43:27.373Z,94737.38
2023-03-02T17:45:53.955Z,94739.75
2023-03-02T17:48:20.590Z,94745.59
2023-03-02T17:50:47.746Z,94753.56
2023-03-02T17:53:16.957Z,94760.25
2023-03-02T17:55:43.565Z,94759.19
2023-03-02T17:58:10.154Z,94758.13
2023-03-02T18:00:37.272Z,94765.09
2023-03-02T18:03:03.730Z,94767.47
2023-03-02T18:05:30.375Z,94775.09
2023-03-02T18:07:56.825Z,94773.22
2023-03-02T18:10:25.841Z,94782.66
2023-03-02T18:12:54.317Z,94779.94
2023-03-02T18:15:20.883Z,94789.34
2023-03-02T18:17:47.457Z,94780.59
2023-03-02T18:20:14.051Z,94782.97
2023-03-02T18:22:40.551Z,94787.09
2023-03-02T18:25:06.968Z,94789.50
2023-03-02T18:27:33.530Z,94785.13
2023-03-02T18:30:00.245Z,94787.34
2023-03-02T18:32:27.019Z,94789.56
2023-03-02T18:34:53.897Z,94791.91
2023-03-02T18:37:20.539Z,94794.41
2023-03-02T18:39:47.566Z,94800.66
2023-03-02T18:42:18.368Z,94798.72
2023-03-02T18:44:46.228Z,94803.03
2023-03-02T18:47:12.663Z,94808.00
2023-03-02T18:49:39.945Z,94807.56
2023-03-02T18:52:06.333Z,94804.56
2023-03-02T18:54:32.684Z,94812.00
2023-03-02T18:56:59.025Z,94811.59
2023-03-02T18:59:25.484Z,94809.66
2023-03-02T19:01:51.971Z,94815.84
2023-03-02T19:04:19.408Z,94823.00
2023-03-02T19:06:46.110Z,94815.84
2023-03-02T19:09:13.563Z,94814.72
2023-03-02T19:11:40.391Z,94821.34
2023-03-02T19:14:06.999Z,94821.03
2023-03-02T19:16:33.433Z,94818.97
2023-03-02T19:19:00.173Z,94820.47
2023-03-02T19:21:26.576Z,94818.78
2023-03-02T19:23:52.943Z,94824.00
2023-03-02T19:26:19.533Z,94824.53
2023-03-02T19:28:46.567Z,94821.31
2023-03-02T19:31:14.404Z,94827.22
2023-03-02T19:33:41.132Z,94828.28
2023-03-02T19:36:07.768Z,94825.41
2023-03-02T19:38:34.149Z,94823.31
2023-03-02T19:41:00.544Z,94824.25
2023-03-02T19:43:28.402Z,94825.47
2023-03-02T19:45:55.271Z,94831.34
2023-03-02T19:48:21.694Z,94830.66
2023-03-02T19:50:48.175Z,94827.50
2023-03-02T19:53:14.849Z,94822.53
2023-03-02T19:55:41.344Z,94826.25
2023-03-02T19:58:07.722Z,94830.88
2023-03-02T20:00:34.112Z,94824.16
2023-03-02T20:03:03.161Z,94827.84
2023-03-02T20:05:29.575Z,94826.16
2023-03-02T20:07:55.920Z,94832.88
2023-03-02T20:10:25.322Z,94838.81
2023-03-02T20:12:51.662Z,94833.44
2023-03-02T20:15:18.105Z,94830.38
2023-03-02T20:17:44.466Z,94830.91
2023-03-02T20:20:10.822Z,94834.72
2023-03-02T20:22:37.210Z,94842.06
2023-03-02T20:25:05.996Z,94831.78
2023-03-02T20:27:35.417Z,94837.81
2023-03-02T20:30:04.308Z,94841.34
2023-03-02T20:32:31.581Z,94841.50
2023-03-02T20:34:58.340Z,94842.13
2023-03-02T20:37:24.899Z,94852.91
2023-03-02T20:39:51.579Z,94843.81
2023-03-02T20:42:17.973Z,94853.41
2023-03-02T20:44:46.873Z,94850.94
2023-03-02T20:47:13.269Z,94850.94
2023-03-02T20:49:39.673Z,94855.94
2023-03-02T20:52:07.092Z,94860.81
2023-03-02T20:54:33.494Z,94856.34
2023-03-02T20:56:59.879Z,94865.38
2023-03-02T20:59:26.253Z,94862.41
2023-03-02T21:01:52.626Z,94869.78
2023-03-02T21:04:19.452Z,94870.25
2023-03-02T21:06:52.961Z,94859.25
2023-03-02T21:09:21.790Z,94858.91
2023-03-02T21:11:48.186Z,94874.31
2023-03-02T21:14:14.892Z,94873.81
2023-03-02T21:16:41.353Z,94876.78
2023-03-02T21:19:07.789Z,94878.78
2023-03-02T21:21:41.466Z,94871.72
2023-03-02T21:24:08.346Z,94872.41
2023-03-02T21:26:34.689Z,94870.41
2023-03-02T21:29:01.119Z,94869.00
2023-03-02T21:31:27.540Z,94874.41
2023-03-02T21:33:53.960Z,94872.31
2023-03-02T21:36:20.591Z,94871.84
2023-03-02T21:38:47.020Z,94873.59
2023-03-02T21:41:13.760Z,94873.59
2023-03-02T21:43:40.743Z,94877.63
2023-03-02T21:46:07.274Z,94873.84
2023-03-02T21:48:34.119Z,94878.81
2023-03-02T21:51:03.012Z,94867.31
2023-03-02T21:53:33.914Z,94865.81
2023-03-02T21:56:00.305Z,94865.56
2023-03-02T21:58:26.672Z,94865.91
2023-03-02T22:00:54.544Z,94863.78
2023-03-02T22:03:22.653Z,94867.44
2023-03-02T22:05:49.048Z,94864.00
2023-03-02T22:08:15.446Z,94862.97
2023-03-02T22:10:41.962Z,94857.53
2023-03-02T22:13:08.372Z,94859.19
2023-03-02T22:15:35.816Z,94861.91
2023-03-02T22:18:02.416Z,94857.53
2023-03-02T22:20:32.838Z,94857.75
2023-03-02T22:22:59.762Z,94856.69
2023-03-02T22:25:26.638Z,94856.81
2023-03-02T22:27:53.229Z,94850.44
2023-03-02T22:30:20.580Z,94862.94
2023-03-02T22:32:47.994Z,94867.75
2023-03-02T22:35:14.436Z,94863.66
2023-03-02T22:37:42.225Z,94857.50
2023-03-02T22:40:09.027Z,94857.47
2023-03-02T22:42:35.457Z,94859.59
2023-03-02T22:45:01.895Z,94858.88
2023-03-02T22:47:29.254Z,94854.84
2023-03-02T22:49:57.644Z,94860.03
2023-03-02T22:52:24.109Z,94861.06
2023-03-02T22:54:50.743Z,94860.69
2023-03-02T22:57:17.796Z,94860.31
2023-03-02T22:59:46.462Z,94860.41
2023-03-02T23:02:12.984Z,94862.19
2023-03-02T23:04:47.065Z,94862.31
2023-03-02T23:07:13.925Z,94861.66
2023-03-02T23:09:40.373Z,94866.25
2023-03-02T23:12:07.256Z,94864.13
2023-03-02T23:14:36.251Z,94864.13
2023-03-02T23:17:02.759Z,94862.03
2023-03-02T23:19:32.842Z,94867.94
2023-03-02T23:21:59.243Z,94866.28
2023-03-02T23:24:25.598Z,94861.78
2023-03-02T23:26:53.605Z,94863.59
2023-03-02T23:29:20.526Z,94865.22
2023-03-02T23:31:49.880Z,94867.00
2023-03-02T23:34:16.578Z,94865.78
2023-03-02T23:36:42.974Z,94860.09
2023-03-02T23:39:09.586Z,94858.44
2023-03-02T23:41:36.741Z,94861.03
2023-03-02T23:44:05.682Z,94863.84
2023-03-02T23:46:32.075Z,94855.34
2023-03-02T23:48:58.747Z,94855.97
2023-03-02T23:51:25.404Z,94857.63
2023-03-02T23:53:51.811Z,94851.59
2023-03-02T23:56:19.217Z,94860.59
2023-03-02T23:58:45.930Z,94856.34
