createdAt,value
2024-02-24T00:00:26.707Z,28.20
2024-02-24T00:02:53.203Z,28.30
2024-02-24T00:05:20.489Z,30.70
2024-02-24T00:07:47.081Z,28.00
2024-02-24T00:10:13.676Z,31.20
2024-02-24T00:12:40.116Z,30.40
2024-02-24T00:15:07.617Z,32.70
2024-02-24T00:17:34.327Z,28.60
2024-02-24T00:20:00.881Z,27.60
2024-02-24T00:22:27.312Z,28.50
2024-02-24T00:24:53.951Z,27.30
2024-02-24T00:27:20.474Z,28.00
2024-02-24T00:29:46.957Z,29.80
2024-02-24T00:32:13.489Z,26.50
2024-02-24T00:34:40.267Z,28.20
2024-02-24T00:37:06.792Z,29.00
2024-02-24T00:39:33.275Z,26.50
2024-02-24T00:41:59.816Z,27.80
2024-02-24T00:44:26.360Z,26.50
2024-02-24T00:46:52.859Z,29.20
2024-02-24T00:49:19.509Z,23.20
2024-02-24T00:51:46.106Z,25.90
2024-02-24T00:54:12.604Z,25.80
2024-02-24T00:56:39.211Z,24.10
2024-02-24T00:59:06.372Z,23.80
2024-02-24T01:01:33.240Z,25.30
2024-02-24T01:04:00.919Z,25.90
2024-02-24T01:06:27.545Z,23.30
2024-02-24T01:08:54.048Z,23.40
2024-02-24T01:11:20.658Z,24.20
2024-02-24T01:13:47.222Z,22.80
2024-02-24T01:16:13.704Z,22.90
2024-02-24T01:18:40.332Z,24.00
2024-02-24T01:21:06.849Z,23.50
2024-02-24T01:23:34.130Z,23.10
2024-02-24T01:26:00.714Z,20.70
2024-02-24T01:28:27.243Z,21.90
2024-02-24T01:30:53.713Z,22.00
2024-02-24T01:33:20.312Z,22.50
2024-02-24T01:35:47.012Z,21.50
2024-02-24T01:38:13.672Z,21.30
2024-02-24T01:40:40.306Z,19.90
2024-02-24T01:43:30.575Z,21.50
2024-02-24T01:45:58.118Z,19.30
2024-02-24T01:48:25.126Z,21.20
2024-02-24T01:50:53.815Z,20.30
2024-02-24T01:53:22.556Z,19.70
2024-02-24T01:55:50.939Z,19.60
2024-02-24T01:58:22.113Z,21.80
2024-02-24T02:00:49.028Z,18.10
2024-02-24T02:03:15.700Z,20.00
2024-02-24T02:05:42.688Z,20.30
2024-02-24T02:08:09.299Z,18.30
2024-02-24T02:10:54.118Z,17.40
2024-02-24T02:13:21.577Z,18.60
2024-02-24T02:15:51.678Z,18.50
2024-02-24T02:18:18.439Z,19.80
2024-02-24T02:20:49.775Z,17.30
2024-02-24T02:23:16.403Z,18.00
2024-02-24T02:25:43.418Z,19.40
2024-02-24T02:28:10.172Z,17.30
2024-02-24T02:30:36.759Z,18.30
2024-02-24T02:33:04.759Z,16.30
2024-02-24T02:35:32.819Z,16.10
2024-02-24T02:37:59.568Z,16.80
2024-02-24T02:40:26.161Z,16.80
2024-02-24T02:42:52.692Z,16.10
2024-02-24T02:45:19.163Z,17.30
2024-02-24T02:47:45.709Z,16.00
2024-02-24T02:50:12.356Z,16.90
2024-02-24T02:52:38.928Z,15.60
2024-02-24T02:55:05.978Z,14.50
2024-02-24T02:57:32.490Z,16.90
2024-02-24T02:59:59.048Z,16.70
2024-02-24T03:02:25.575Z,16.40
2024-02-24T03:04:52.256Z,16.30
2024-02-24T03:07:18.918Z,17.40
2024-02-24T03:09:48.965Z,16.20
2024-02-24T03:12:16.196Z,16.30
2024-02-24T03:14:45.888Z,17.30
2024-02-24T03:17:12.643Z,16.10
2024-02-24T03:19:41.205Z,16.30
2024-02-24T03:22:07.946Z,15.10
2024-02-24T03:24:34.606Z,18.80
2024-02-24T03:27:01.469Z,17.60
2024-02-24T03:29:28.004Z,16.40
2024-02-24T03:31:54.545Z,15.00
2024-02-24T03:34:21.070Z,15.00
2024-02-24T03:36:47.603Z,15.10
2024-02-24T03:39:14.243Z,18.10
2024-02-24T03:41:40.908Z,17.30
2024-02-24T03:44:07.486Z,14.00
2024-02-24T03:46:34.196Z,15.00
2024-02-24T03:49:00.855Z,14.90
2024-02-24T03:51:27.372Z,15.70
2024-02-24T03:53:53.857Z,14.80
2024-02-24T03:56:20.370Z,14.50
2024-02-24T03:58:47.062Z,15.10
2024-02-24T04:01:13.837Z,16.50
2024-02-24T04:03:40.686Z,14.30
2024-02-24T04:06:07.932Z,15.00
2024-02-24T04:08:34.958Z,16.60
2024-02-24T04:11:02.429Z,16.70
2024-02-24T04:13:28.999Z,15.40
2024-02-24T04:15:55.573Z,16.30
2024-02-24T04:18:22.229Z,16.80
2024-02-24T04:20:49.124Z,16.80
2024-02-24T04:23:15.957Z,17.70
2024-02-24T04:25:42.706Z,17.10
2024-02-24T04:28:10.690Z,19.20
2024-02-24T04:30:38.845Z,17.80
2024-02-24T04:33:06.151Z,16.70
2024-02-24T04:35:32.811Z,16.10
2024-02-24T04:37:59.332Z,17.10
2024-02-24T04:40:25.783Z,16.20
2024-02-24T04:42:52.423Z,17.00
2024-02-24T04:45:18.950Z,15.10
2024-02-24T04:47:45.654Z,16.40
2024-02-24T04:50:12.318Z,15.00
2024-02-24T04:52:38.859Z,16.10
2024-02-24T04:55:06.014Z,16.90
2024-02-24T04:57:32.701Z,15.80
2024-02-24T04:59:59.205Z,15.10
2024-02-24T05:02:25.786Z,16.00
2024-02-24T05:04:53.733Z,14.60
2024-02-24T05:07:20.418Z,16.30
2024-02-24T05:09:47.047Z,15.20
2024-02-24T05:12:13.867Z,14.70
2024-02-24T05:14:40.424Z,14.30
2024-02-24T05:17:09.081Z,15.30
2024-02-24T05:19:36.034Z,16.10
2024-02-24T05:22:02.721Z,15.70
2024-02-24T05:24:29.235Z,15.30
2024-02-24T05:26:55.775Z,16.30
2024-02-24T05:29:22.281Z,18.00
2024-02-24T05:31:48.783Z,17.60
2024-02-24T05:34:15.405Z,17.80
2024-02-24T05:36:42.071Z,16.10
2024-02-24T05:39:08.759Z,19.90
2024-02-24T05:41:35.333Z,20.30
2024-02-24T05:44:01.873Z,16.80
2024-02-24T05:46:28.430Z,16.90
2024-02-24T05:48:54.888Z,20.80
2024-02-24T05:51:22.783Z,19.40
2024-02-24T05:53:49.905Z,19.50
2024-02-24T05:56:16.790Z,19.60
2024-02-24T05:58:43.460Z,20.50
2024-02-24T06:01:10.222Z,18.50
2024-02-24T06:03:37.349Z,20.20
2024-02-24T06:08:29.665Z,16.60
2024-02-24T06:10:56.334Z,15.60
2024-02-24T06:13:22.810Z,16.60
2024-02-24T06:15:49.273Z,16.40
2024-02-24T06:18:16.864Z,15.90
2024-02-24T06:20:43.657Z,17.50
2024-02-24T06:23:10.413Z,15.30
2024-02-24T06:25:36.999Z,15.00
2024-02-24T06:30:29.858Z,13.70
2024-02-24T06:32:56.408Z,13.40
2024-02-24T06:35:23.041Z,16.40
2024-02-24T06:37:49.523Z,16.30
2024-02-24T06:40:25.639Z,16.30
2024-02-24T06:42:56.381Z,17.40
2024-02-24T06:45:22.968Z,17.00
2024-02-24T06:47:49.809Z,15.40
2024-02-24T06:50:16.515Z,17.00
2024-02-24T06:52:43.527Z,15.70
2024-02-24T06:55:10.123Z,16.80
2024-02-24T06:57:36.590Z,17.00
2024-02-24T07:02:29.780Z,17.30
2024-02-24T07:04:56.370Z,13.80
2024-02-24T07:07:22.984Z,14.50
2024-02-24T07:09:49.570Z,15.00
2024-02-24T07:12:16.105Z,13.00
2024-02-24T07:14:42.787Z,12.70
2024-02-24T07:17:09.394Z,12.10
2024-02-24T07:19:36.164Z,12.20
2024-02-24T07:22:02.766Z,11.40
2024-02-24T07:24:29.275Z,10.90
2024-02-24T07:26:55.817Z,11.90
2024-02-24T07:29:22.307Z,12.10
2024-02-24T07:31:48.856Z,11.40
2024-02-24T07:34:15.767Z,12.00
2024-02-24T07:36:42.387Z,12.90
2024-02-24T07:39:08.890Z,12.60
2024-02-24T07:41:40.545Z,12.10
2024-02-24T07:44:07.095Z,14.70
2024-02-24T07:46:33.919Z,16.50
2024-02-24T07:49:01.979Z,13.50
2024-02-24T07:51:29.717Z,11.90
2024-02-24T07:54:00.335Z,13.10
2024-02-24T07:56:27.392Z,13.10
2024-02-24T07:58:54.421Z,17.80
2024-02-24T08:01:21.113Z,12.40
2024-02-24T08:03:47.739Z,13.40
2024-02-24T08:06:14.299Z,13.90
2024-02-24T08:08:40.879Z,13.70
2024-02-24T08:11:08.148Z,13.80
2024-02-24T08:13:42.760Z,16.90
2024-02-24T08:16:10.394Z,16.20
2024-02-24T08:18:37.237Z,18.60
2024-02-24T08:21:05.667Z,13.30
2024-02-24T08:23:39.345Z,12.50
2024-02-24T08:26:05.926Z,11.30
2024-02-24T08:28:32.426Z,12.00
2024-02-24T08:31:02.266Z,12.90
2024-02-24T08:33:29.025Z,13.20
2024-02-24T08:35:55.801Z,10.30
2024-02-24T08:38:22.509Z,9.60
2024-02-24T08:40:49.166Z,11.70
2024-02-24T08:43:15.715Z,11.10
2024-02-24T08:45:44.761Z,11.50
2024-02-24T08:48:13.814Z,12.50
2024-02-24T08:50:41.699Z,9.70
2024-02-24T08:53:08.380Z,11.10
2024-02-24T08:55:35.067Z,11.10
2024-02-24T08:58:01.656Z,14.20
2024-02-24T09:00:28.245Z,14.30
2024-02-24T09:02:54.945Z,36.80
2024-02-24T09:05:22.061Z,19.20
2024-02-24T09:07:48.813Z,29.00
2024-02-24T09:10:15.688Z,26.10
2024-02-24T09:12:42.203Z,33.40
2024-02-24T09:15:09.247Z,28.10
2024-02-24T09:17:35.900Z,29.70
2024-02-24T09:20:02.530Z,16.80
2024-02-24T09:22:29.351Z,24.00
2024-02-24T09:24:55.925Z,37.10
2024-02-24T09:27:22.428Z,29.40
2024-02-24T09:29:48.994Z,21.40
2024-02-24T09:32:18.778Z,25.40
2024-02-24T09:34:46.092Z,27.10
2024-02-24T09:37:12.878Z,41.90
2024-02-24T09:39:41.788Z,36.30
2024-02-24T09:42:10.630Z,55.30
2024-02-24T09:44:38.069Z,54.00
2024-02-24T09:49:32.141Z,27.90
2024-02-24T09:52:00.164Z,33.00
2024-02-24T09:54:28.996Z,30.00
2024-02-24T09:56:56.719Z,20.20
2024-02-24T09:59:24.278Z,13.90
2024-02-24T10:01:51.706Z,17.90
2024-02-24T10:04:20.533Z,25.70
2024-02-24T10:06:47.245Z,21.70
2024-02-24T10:09:14.135Z,24.50
2024-02-24T10:11:41.818Z,20.80
2024-02-24T10:14:09.606Z,13.70
2024-02-24T10:16:39.425Z,18.80
2024-02-24T10:19:07.622Z,24.90
2024-02-24T10:21:35.413Z,27.20
2024-02-24T10:24:03.909Z,21.30
2024-02-24T10:26:31.020Z,16.80
2024-02-24T10:28:58.163Z,14.00
2024-02-24T10:31:25.142Z,10.40
2024-02-24T10:33:54.310Z,8.30
2024-02-24T10:36:21.755Z,14.90
2024-02-24T10:38:55.999Z,11.20
2024-02-24T10:41:26.639Z,11.00
2024-02-24T10:44:05.936Z,21.30
2024-02-24T10:46:30.653Z,13.10
2024-02-24T10:48:57.347Z,13.90
2024-02-24T10:51:24.212Z,23.90
2024-02-24T10:54:02.087Z,35.20
2024-02-24T10:56:30.305Z,44.40
2024-02-24T10:59:06.134Z,39.50
2024-02-24T11:01:33.165Z,46.30
2024-02-24T11:04:01.087Z,32.70
2024-02-24T11:06:49.584Z,43.90
2024-02-24T11:09:21.511Z,24.30
2024-02-24T11:11:49.263Z,25.10
2024-02-24T11:14:21.452Z,10.40
2024-02-24T11:16:49.893Z,10.30
2024-02-24T11:19:49.334Z,8.70
2024-02-24T11:22:28.461Z,6.90
2024-02-24T11:25:03.161Z,8.10
2024-02-24T11:27:32.133Z,6.20
2024-02-24T11:29:59.882Z,7.70
2024-02-24T11:32:27.007Z,7.10
2024-02-24T11:34:56.764Z,6.60
2024-02-24T11:37:23.930Z,7.20
2024-02-24T11:39:50.460Z,10.50
2024-02-24T11:42:18.486Z,7.60
2024-02-24T11:44:47.841Z,7.60
2024-02-24T11:47:19.583Z,11.00
2024-02-24T11:49:49.852Z,8.20
2024-02-24T11:52:16.998Z,7.70
2024-02-24T11:54:45.234Z,13.30
2024-02-24T11:57:13.322Z,8.60
2024-02-24T11:59:41.593Z,31.20
2024-02-24T12:02:08.211Z,11.80
2024-02-24T12:04:35.136Z,16.10
2024-02-24T12:09:30.753Z,17.30
2024-02-24T12:11:58.038Z,13.00
2024-02-24T12:14:29.700Z,25.30
2024-02-24T12:16:59.452Z,25.30
2024-02-24T12:19:28.938Z,42.60
2024-02-24T12:21:55.948Z,19.70
2024-02-24T12:24:28.205Z,29.80
2024-02-24T12:26:59.493Z,32.00
2024-02-24T12:29:26.094Z,31.70
2024-02-24T12:31:52.767Z,30.60
2024-02-24T12:34:19.407Z,16.50
2024-02-24T12:36:46.308Z,13.80
2024-02-24T12:39:12.921Z,12.20
2024-02-24T12:41:43.103Z,17.50
2024-02-24T12:44:09.938Z,25.10
2024-02-24T12:46:37.555Z,25.70
2024-02-24T12:49:04.160Z,18.00
2024-02-24T12:51:30.754Z,21.70
2024-02-24T12:53:57.473Z,12.70
2024-02-24T12:56:24.094Z,35.30
2024-02-24T12:58:50.595Z,27.50
2024-02-24T13:01:17.251Z,19.90
2024-02-24T13:03:43.956Z,35.90
2024-02-24T13:06:11.478Z,41.00
2024-02-24T13:08:38.370Z,29.10
2024-02-24T13:13:31.328Z,16.10
2024-02-24T13:15:57.878Z,43.50
2024-02-24T13:18:24.483Z,64.10
2024-02-24T13:20:51.133Z,35.50
2024-02-24T13:23:18.298Z,18.70
2024-02-24T13:25:45.109Z,13.10
2024-02-24T13:28:15.717Z,10.20
2024-02-24T13:30:42.157Z,8.90
2024-02-24T13:33:08.825Z,7.00
2024-02-24T13:35:35.453Z,8.80
2024-02-24T13:38:02.091Z,7.20
2024-02-24T13:40:28.543Z,9.00
2024-02-24T13:42:55.231Z,10.70
2024-02-24T13:45:21.689Z,13.60
2024-02-24T13:47:52.043Z,12.90
2024-02-24T13:50:21.264Z,35.20
2024-02-24T13:52:47.863Z,24.40
2024-02-24T13:55:14.504Z,26.00
2024-02-24T13:57:42.587Z,18.90
2024-02-24T14:00:11.848Z,30.40
2024-02-24T14:02:38.514Z,26.40
2024-02-24T14:07:31.417Z,14.30
2024-02-24T14:09:57.948Z,18.10
2024-02-24T14:12:24.780Z,23.90
2024-02-24T14:14:51.454Z,36.70
2024-02-24T14:17:18.168Z,68.10
2024-02-24T14:19:44.798Z,17.30
2024-02-24T14:22:11.315Z,11.20
2024-02-24T14:24:38.604Z,41.40
2024-02-24T14:27:05.900Z,51.20
2024-02-24T14:29:32.487Z,53.70
2024-02-24T14:31:59.112Z,29.70
2024-02-24T14:34:26.380Z,11.30
2024-02-24T14:36:55.270Z,13.10
2024-02-24T14:39:22.156Z,47.30
2024-02-24T14:41:48.704Z,36.70
2024-02-24T14:47:06.725Z,11.50
2024-02-24T14:52:01.311Z,11.20
2024-02-24T14:54:53.402Z,9.90
2024-02-24T14:57:20.213Z,7.90
2024-02-24T14:59:47.113Z,10.40
2024-02-24T15:02:22.433Z,17.70
2024-02-24T15:04:56.929Z,17.50
2024-02-24T15:07:23.738Z,12.50
2024-02-24T15:09:50.681Z,36.20
2024-02-24T15:12:17.279Z,66.90
2024-02-24T15:14:47.026Z,41.10
2024-02-24T15:17:14.480Z,12.60
2024-02-24T15:19:42.054Z,9.90
2024-02-24T15:22:08.830Z,11.20
2024-02-24T15:24:35.323Z,9.70
2024-02-24T15:27:02.141Z,9.30
2024-02-24T15:29:32.216Z,11.50
2024-02-24T15:31:58.693Z,10.30
2024-02-24T15:34:26.516Z,11.40
2024-02-24T15:36:53.194Z,12.60
2024-02-24T15:39:19.789Z,13.80
2024-02-24T15:41:49.415Z,23.10
2024-02-24T15:44:16.063Z,19.90
2024-02-24T15:46:44.501Z,19.60
2024-02-24T15:49:11.688Z,22.60
2024-02-24T15:51:38.277Z,23.60
2024-02-24T15:56:37.412Z,47.00
2024-02-24T15:59:03.929Z,62.50
2024-02-24T16:01:30.431Z,65.30
2024-02-24T16:03:57.326Z,53.50
2024-02-24T16:06:29.676Z,44.70
2024-02-24T16:08:58.285Z,44.10
2024-02-24T16:11:25.023Z,83.50
2024-02-24T16:13:51.727Z,68.60
2024-02-24T16:16:20.565Z,64.20
2024-02-24T16:18:47.262Z,62.30
2024-02-24T16:21:13.988Z,54.00
2024-02-24T16:23:40.634Z,54.70
2024-02-24T16:26:07.165Z,48.00
2024-02-24T16:28:33.657Z,50.40
2024-02-24T16:31:00.143Z,50.20
2024-02-24T16:33:26.777Z,50.90
2024-02-24T16:35:53.453Z,49.80
2024-02-24T16:38:20.013Z,50.70
2024-02-24T16:40:46.623Z,46.40
2024-02-24T16:43:13.077Z,46.70
2024-02-24T16:45:39.592Z,41.10
2024-02-24T16:48:07.292Z,37.50
2024-02-24T16:50:34.453Z,38.20
2024-02-24T16:53:00.930Z,49.60
2024-02-24T16:55:27.444Z,44.00
2024-02-24T16:57:53.975Z,62.60
2024-02-24T17:00:21.639Z,66.20
2024-02-24T17:02:50.041Z,61.70
2024-02-24T17:05:16.738Z,68.10
2024-02-24T17:07:43.275Z,64.50
2024-02-24T17:10:10.309Z,70.20
2024-02-24T17:12:37.008Z,71.90
2024-02-24T17:15:05.608Z,76.60
2024-02-24T17:17:31.509Z,68.90
2024-02-24T17:19:58.455Z,64.80
2024-02-24T17:22:25.047Z,58.90
2024-02-24T17:24:52.816Z,54.30
2024-02-24T17:27:19.789Z,58.60
2024-02-24T17:29:46.322Z,63.20
2024-02-24T17:32:14.159Z,61.90
2024-02-24T17:34:40.711Z,72.50
2024-02-24T17:37:07.240Z,68.50
2024-02-24T17:39:33.856Z,59.20
2024-02-24T17:42:00.444Z,54.10
2024-02-24T17:44:27.086Z,53.00
2024-02-24T17:46:53.637Z,55.10
2024-02-24T17:49:25.809Z,46.40
2024-02-24T17:51:53.078Z,45.40
2024-02-24T17:54:19.611Z,52.00
2024-02-24T17:56:46.267Z,51.40
2024-02-24T17:59:12.713Z,48.70
2024-02-24T18:01:39.230Z,41.10
2024-02-24T18:06:32.135Z,52.20
2024-02-24T18:08:58.795Z,49.60
2024-02-24T18:11:26.223Z,50.70
2024-02-24T18:13:52.826Z,61.50
2024-02-24T18:16:19.319Z,72.50
2024-02-24T18:18:46.324Z,59.40
2024-02-24T18:21:19.037Z,49.40
2024-02-24T18:23:45.752Z,46.60
2024-02-24T18:26:12.423Z,48.40
2024-02-24T18:28:38.867Z,47.80
2024-02-24T18:33:31.857Z,76.70
2024-02-24T18:35:58.409Z,65.60
2024-02-24T18:38:25.083Z,56.10
2024-02-24T18:40:52.215Z,56.30
2024-02-24T18:43:20.727Z,48.90
2024-02-24T18:45:47.454Z,56.30
2024-02-24T18:48:14.204Z,64.70
2024-02-24T18:50:40.775Z,63.80
2024-02-24T18:53:07.376Z,58.20
2024-02-24T18:55:35.549Z,54.60
2024-02-24T18:58:02.744Z,63.00
2024-02-24T19:00:29.267Z,57.80
2024-02-24T19:02:55.962Z,70.90
2024-02-24T19:05:22.651Z,64.70
2024-02-24T19:07:51.088Z,59.20
2024-02-24T19:10:21.454Z,58.30
2024-02-24T19:12:48.224Z,55.80
2024-02-24T19:15:15.037Z,51.10
2024-02-24T19:17:42.238Z,52.80
2024-02-24T19:20:09.291Z,76.20
2024-02-24T19:22:35.880Z,70.50
2024-02-24T19:25:02.550Z,69.70
2024-02-24T19:27:29.177Z,67.70
2024-02-24T19:29:55.882Z,70.20
2024-02-24T19:32:23.110Z,64.80
2024-02-24T19:34:52.295Z,65.70
2024-02-24T19:37:19.362Z,61.70
2024-02-24T19:39:46.088Z,58.50
2024-02-24T19:42:12.784Z,56.40
2024-02-24T19:44:39.420Z,49.90
2024-02-24T19:49:31.909Z,51.00
2024-02-24T19:51:58.437Z,50.30
2024-02-24T19:54:24.895Z,50.50
2024-02-24T19:56:51.483Z,50.00
2024-02-24T19:59:18.107Z,51.40
2024-02-24T20:01:44.818Z,47.10
2024-02-24T20:04:11.532Z,50.40
2024-02-24T20:06:38.717Z,49.70
2024-02-24T20:09:05.343Z,52.30
2024-02-24T20:11:33.738Z,53.60
2024-02-24T20:14:00.331Z,68.60
2024-02-24T20:16:27.014Z,59.50
2024-02-24T20:18:53.833Z,70.30
2024-02-24T20:21:20.420Z,81.50
2024-02-24T20:23:47.519Z,76.30
2024-02-24T20:26:14.307Z,94.70
2024-02-24T20:28:44.807Z,111.50
2024-02-24T20:31:14.278Z,87.80
2024-02-24T20:33:45.814Z,91.20
2024-02-24T20:36:17.932Z,81.50
2024-02-24T20:38:48.203Z,80.00
2024-02-24T20:41:17.754Z,83.90
2024-02-24T20:43:45.164Z,81.50
2024-02-24T20:46:12.031Z,89.60
2024-02-24T20:48:38.605Z,98.10
2024-02-24T20:51:05.401Z,108.70
2024-02-24T20:53:32.015Z,124.60
2024-02-24T20:55:58.566Z,88.90
2024-02-24T20:58:25.087Z,120.30
2024-02-24T21:00:51.608Z,136.30
2024-02-24T21:03:18.344Z,159.00
2024-02-24T21:05:45.071Z,234.00
2024-02-24T21:08:13.417Z,183.70
2024-02-24T21:10:40.115Z,157.50
2024-02-24T21:13:07.754Z,156.60
2024-02-24T21:15:34.414Z,137.50
2024-02-24T21:18:01.443Z,129.30
2024-02-24T21:20:28.064Z,132.00
2024-02-24T21:22:54.552Z,138.40
2024-02-24T21:25:28.451Z,135.30
2024-02-24T21:27:59.140Z,118.40
2024-02-24T21:30:26.271Z,106.60
2024-02-24T21:32:54.102Z,94.60
2024-02-24T21:35:20.844Z,93.90
2024-02-24T21:37:47.360Z,85.90
2024-02-24T21:40:14.012Z,83.50
2024-02-24T21:42:40.535Z,84.20
2024-02-24T21:45:07.933Z,74.40
2024-02-24T21:47:34.563Z,70.80
2024-02-24T21:50:01.089Z,68.40
2024-02-24T21:52:27.562Z,68.60
2024-02-24T21:54:54.130Z,65.90
2024-02-24T21:57:20.574Z,65.60
2024-02-24T21:59:47.244Z,66.40
2024-02-24T22:02:13.906Z,65.40
2024-02-24T22:04:40.354Z,62.50
2024-02-24T22:09:34.071Z,63.30
2024-02-24T22:12:00.579Z,67.50
2024-02-24T22:14:28.994Z,53.90
2024-02-24T22:16:55.505Z,59.70
2024-02-24T22:19:22.095Z,51.00
2024-02-24T22:21:50.242Z,49.90
2024-02-24T22:24:17.099Z,41.30
2024-02-24T22:26:46.924Z,43.60
2024-02-24T22:29:16.942Z,38.30
2024-02-24T22:31:46.135Z,42.70
2024-02-24T22:34:12.752Z,41.10
2024-02-24T22:36:39.361Z,47.80
2024-02-24T22:39:05.922Z,44.00
2024-02-24T22:41:32.400Z,44.60
2024-02-24T22:43:59.197Z,46.00
2024-02-24T22:46:29.739Z,42.30
2024-02-24T22:48:56.342Z,42.10
2024-02-24T22:51:25.049Z,43.80
2024-02-24T22:53:52.104Z,42.60
2024-02-24T22:56:18.678Z,46.40
2024-02-24T22:58:46.320Z,45.10
2024-02-24T23:01:15.905Z,40.80
2024-02-24T23:03:42.769Z,45.10
2024-02-24T23:06:09.825Z,45.30
2024-02-24T23:08:36.532Z,42.50
2024-02-24T23:11:03.231Z,43.30
2024-02-24T23:13:29.742Z,41.70
2024-02-24T23:15:56.213Z,40.30
2024-02-24T23:18:24.002Z,42.20
2024-02-24T23:20:51.069Z,41.90
2024-02-24T23:23:17.604Z,39.00
2024-02-24T23:25:44.422Z,41.00
2024-02-24T23:28:12.091Z,38.70
2024-02-24T23:30:38.696Z,45.00
2024-02-24T23:33:06.027Z,39.80
2024-02-24T23:35:33.828Z,42.40
2024-02-24T23:38:01.835Z,52.40
2024-02-24T23:40:28.358Z,43.20
2024-02-24T23:42:54.812Z,45.40
2024-02-24T23:45:21.257Z,41.90
2024-02-24T23:47:47.810Z,41.80
2024-02-24T23:50:14.392Z,42.60
2024-02-24T23:52:41.407Z,41.00
2024-02-24T23:55:08.343Z,42.20
2024-02-24T23:57:35.284Z,41.90
