createdAt,value
2019-04-05T03:27:36.112Z,0.00
2019-04-05T03:28:36.118Z,0.00
2019-04-05T03:29:36.070Z,0.00
2019-04-05T03:30:37.148Z,0.00
2019-04-05T03:31:36.103Z,0.00
2019-04-05T03:32:36.136Z,0.00
2019-04-05T03:33:36.124Z,0.00
2019-04-05T03:34:36.104Z,0.00
2019-04-05T03:35:36.207Z,0.00
2019-04-05T03:36:36.201Z,0.00
2019-04-05T03:37:36.172Z,0.00
2019-04-05T03:38:36.240Z,0.00
2019-04-05T03:39:36.816Z,0.00
2019-04-05T03:40:36.878Z,0.00
2019-04-05T03:41:37.049Z,0.00
2019-04-05T03:42:36.237Z,0.00
2019-04-05T03:43:36.296Z,0.00
2019-04-05T03:44:36.645Z,0.00
2019-04-05T03:45:36.553Z,0.00
2019-04-05T03:46:36.318Z,0.00
2019-04-05T03:47:36.409Z,0.00
2019-04-05T03:48:36.324Z,0.00
2019-04-05T03:49:35.905Z,0.00
2019-04-05T03:50:35.931Z,0.00
2019-04-05T03:51:35.849Z,0.00
2019-04-05T03:52:35.896Z,0.00
2019-04-05T03:53:35.773Z,0.00
2019-04-05T03:54:35.854Z,0.00
2019-04-05T03:55:35.877Z,0.00
2019-04-05T03:56:38.239Z,0.00
2019-04-05T03:57:35.999Z,0.00
2019-04-05T03:58:35.837Z,0.00
2019-04-05T03:59:35.797Z,0.00
2019-04-05T04:00:35.850Z,0.00
2019-04-05T04:01:35.961Z,0.00
2019-04-05T04:02:35.991Z,0.00
2019-04-05T04:03:36.111Z,0.00
2019-04-05T04:04:35.995Z,0.00
2019-04-05T04:05:35.977Z,0.00
2019-04-05T04:06:36.030Z,0.00
2019-04-05T04:07:35.911Z,0.00
2019-04-05T04:08:36.006Z,0.00
2019-04-05T04:09:36.103Z,0.00
2019-04-05T04:10:35.902Z,0.00
2019-04-05T04:11:36.104Z,0.00
2019-04-05T04:12:36.094Z,0.00
2019-04-05T04:13:36.022Z,0.00
2019-04-05T04:14:36.019Z,0.00
2019-04-05T04:15:36.130Z,0.00
2019-04-05T04:17:36.095Z,0.00
2019-04-05T04:18:36.150Z,0.00
2019-04-05T04:19:36.275Z,0.00
2019-04-05T04:20:36.216Z,0.00
2019-04-05T04:21:36.090Z,0.00
2019-04-05T04:22:36.943Z,0.00
2019-04-05T04:23:36.274Z,0.00
2019-04-05T04:24:36.285Z,0.00
2019-04-05T04:25:36.276Z,0.00
2019-04-05T04:26:36.185Z,0.00
2019-04-05T04:27:36.245Z,0.00
2019-04-05T04:28:36.117Z,0.00
2019-04-05T04:29:36.328Z,0.00
2019-04-05T04:30:36.384Z,0.00
2019-04-05T04:31:36.305Z,0.00
2019-04-05T04:32:36.222Z,0.00
2019-04-05T04:33:36.354Z,0.00
2019-04-05T04:34:36.194Z,0.00
2019-04-05T04:35:36.320Z,0.00
2019-04-05T04:36:36.355Z,0.00
2019-04-05T04:37:36.379Z,0.00
2019-04-05T04:38:36.439Z,0.00
2019-04-05T04:39:36.460Z,0.00
2019-04-05T04:40:36.491Z,0.00
2019-04-05T04:41:36.712Z,0.00
2019-04-05T04:42:36.345Z,0.00
2019-04-05T04:43:36.610Z,0.00
2019-04-05T04:44:36.380Z,0.00
2019-04-05T04:45:36.520Z,0.00
2019-04-05T04:46:36.508Z,0.00
2019-04-05T04:47:36.547Z,0.00
2019-04-05T04:48:36.560Z,0.00
2019-04-05T04:49:36.476Z,0.00
2019-04-05T04:50:36.668Z,0.00
2019-04-05T04:51:36.530Z,0.00
2019-04-05T04:52:36.550Z,0.00
2019-04-05T04:53:36.815Z,0.00
2019-04-05T04:54:36.679Z,0.00
2019-04-05T04:55:36.707Z,0.00
2019-04-05T04:56:36.516Z,0.00
2019-04-05T04:57:36.524Z,0.00
2019-04-05T04:58:36.619Z,0.00
2019-04-05T04:59:37.519Z,0.00
2019-04-05T05:00:36.526Z,0.00
2019-04-05T05:01:36.566Z,0.00
2019-04-05T05:02:36.533Z,0.00
2019-04-05T05:03:36.575Z,0.00
2019-04-05T05:04:36.541Z,0.00
2019-04-05T05:05:36.539Z,0.00
2019-04-05T05:06:36.614Z,0.00
2019-04-05T05:07:36.622Z,0.00
2019-04-05T05:08:37.500Z,0.00
2019-04-05T05:09:37.685Z,0.00
2019-04-05T05:11:37.428Z,0.00
2019-04-05T05:12:36.812Z,5.63
2019-04-05T05:13:36.807Z,5.63
2019-04-05T05:14:36.651Z,5.63
2019-04-05T05:15:36.939Z,5.63
2019-04-05T05:16:38.290Z,5.63
2019-04-05T05:17:38.605Z,5.63
2019-04-05T05:18:37.555Z,5.63
2019-04-05T05:19:37.419Z,5.63
2019-04-05T05:20:37.768Z,11.25
2019-04-05T05:21:39.982Z,11.25
2019-04-05T05:22:38.775Z,11.25
2019-04-05T05:31:21.977Z,28.13
2019-04-05T05:34:14.542Z,33.75
2019-04-05T05:35:12.181Z,33.75
2019-04-05T05:36:11.475Z,33.75
2019-04-05T05:37:11.451Z,33.75
2019-04-05T05:38:11.908Z,33.75
2019-04-05T05:39:13.111Z,33.75
2019-04-05T05:40:11.661Z,33.75
2019-04-05T05:41:11.685Z,33.75
2019-04-05T05:42:11.333Z,33.75
2019-04-05T05:43:12.090Z,33.75
2019-04-05T05:44:12.359Z,39.38
2019-04-05T05:45:12.261Z,39.38
2019-04-05T05:46:12.052Z,39.38
2019-04-05T05:47:11.386Z,45.00
2019-04-05T05:48:11.926Z,45.00
2019-04-05T05:49:12.721Z,56.25
2019-04-05T05:50:12.551Z,56.25
2019-04-05T05:51:13.753Z,56.25
2019-04-05T05:52:20.800Z,61.88
2019-04-05T05:53:23.008Z,61.88
2019-04-05T05:54:15.532Z,61.88
2019-04-05T06:00:31.091Z,101.25
2019-04-05T06:01:30.305Z,95.63
2019-04-05T06:02:30.141Z,61.88
2019-04-05T06:03:29.823Z,56.25
2019-04-05T06:04:30.425Z,61.88
2019-04-05T06:05:31.540Z,78.75
2019-04-05T06:06:31.789Z,67.50
2019-04-05T06:07:39.041Z,61.88
2019-04-05T06:10:19.188Z,101.25
2019-04-05T06:11:17.146Z,90.00
2019-04-05T06:12:22.686Z,129.38
2019-04-05T06:13:17.674Z,151.88
2019-04-05T06:14:18.084Z,140.63
2019-04-05T06:15:18.095Z,146.25
2019-04-05T06:16:20.784Z,135.00
2019-04-05T06:17:18.149Z,191.25
2019-04-05T06:18:17.752Z,95.63
2019-04-05T06:19:16.684Z,73.13
2019-04-05T06:20:20.480Z,61.88
2019-04-05T06:22:20.287Z,61.88
2019-04-05T06:23:32.606Z,61.88
2019-04-05T06:24:20.452Z,67.50
2019-04-05T06:29:22.169Z,219.38
2019-04-05T06:30:22.272Z,157.50
2019-04-05T06:31:24.856Z,264.38
2019-04-05T06:32:22.174Z,264.38
2019-04-05T06:33:31.337Z,253.13
2019-04-05T06:34:24.732Z,247.50
2019-04-05T06:35:23.930Z,185.63
2019-04-05T06:36:23.237Z,157.50
2019-04-05T06:40:24.808Z,281.25
2019-04-05T06:41:18.562Z,320.63
2019-04-05T06:59:57.974Z,315.00
2019-04-05T07:01:01.311Z,326.25
2019-04-05T07:03:00.126Z,348.75
2019-04-05T07:04:00.195Z,348.75
2019-04-05T07:04:57.480Z,343.13
2019-04-05T07:05:57.448Z,343.13
2019-04-05T07:06:57.465Z,343.13
2019-04-05T07:07:57.552Z,337.50
2019-04-05T07:08:57.567Z,337.50
2019-04-05T07:09:57.585Z,337.50
2019-04-05T07:10:58.349Z,331.88
2019-04-05T07:11:57.602Z,326.25
2019-04-05T07:12:57.702Z,320.63
2019-04-05T07:13:57.573Z,315.00
2019-04-05T07:14:57.590Z,315.00
2019-04-05T07:15:57.683Z,315.00
2019-04-05T07:16:57.650Z,315.00
2019-04-05T07:17:57.644Z,309.38
2019-04-05T07:18:57.661Z,309.38
2019-04-05T07:19:57.743Z,315.00
2019-04-05T07:20:58.077Z,309.38
2019-04-05T07:21:57.733Z,303.75
2019-04-05T07:23:57.740Z,303.75
2019-04-05T07:24:57.827Z,298.13
2019-04-05T07:25:57.779Z,298.13
2019-04-05T07:26:57.797Z,292.50
2019-04-05T07:27:57.806Z,292.50
2019-04-05T07:28:57.830Z,286.88
2019-04-05T07:29:57.863Z,286.88
2019-04-05T07:30:57.913Z,281.25
2019-04-05T07:31:57.879Z,281.25
2019-04-05T07:32:58.784Z,281.25
2019-04-05T07:33:57.950Z,281.25
2019-04-05T07:34:57.934Z,281.25
2019-04-05T07:35:57.952Z,275.63
2019-04-05T07:36:58.090Z,275.63
2019-04-05T07:37:57.978Z,275.63
2019-04-05T07:38:58.003Z,258.75
2019-04-05T07:39:58.037Z,225.00
2019-04-05T07:40:58.061Z,191.25
2019-04-05T07:41:58.121Z,180.00
2019-04-05T07:42:58.134Z,180.00
2019-04-05T07:43:58.081Z,180.00
2019-04-05T07:44:58.101Z,180.00
2019-04-05T07:45:58.116Z,174.38
2019-04-05T07:46:58.150Z,180.00
2019-04-05T07:47:58.182Z,180.00
2019-04-05T07:48:58.169Z,180.00
2019-04-05T07:49:58.275Z,180.00
2019-04-05T07:50:58.782Z,180.00
2019-04-05T07:51:58.211Z,180.00
2019-04-05T07:52:58.233Z,180.00
2019-04-05T07:53:58.245Z,180.00
2019-04-05T07:54:58.270Z,180.00
2019-04-05T07:55:58.287Z,180.00
2019-04-05T07:56:58.361Z,174.38
2019-04-05T07:57:58.304Z,174.38
2019-04-05T07:58:58.734Z,168.75
2019-04-05T07:59:58.686Z,168.75
2019-04-05T08:01:01.612Z,174.38
2019-04-05T08:02:00.240Z,174.38
2019-04-05T08:02:58.928Z,174.38
2019-04-05T08:03:59.181Z,180.00
2019-04-05T08:04:59.062Z,180.00
2019-04-05T08:05:59.380Z,185.63
2019-04-05T08:06:59.632Z,185.63
2019-04-05T08:07:59.446Z,157.50
2019-04-05T08:09:01.985Z,191.25
2019-04-05T08:09:59.493Z,191.25
2019-04-05T08:10:59.303Z,185.63
2019-04-05T08:11:59.059Z,185.63
2019-04-05T08:12:58.938Z,185.63
2019-04-05T08:13:58.888Z,185.63
2019-04-05T08:14:58.787Z,191.25
2019-04-05T08:16:01.193Z,185.63
2019-04-05T08:16:59.655Z,185.63
2019-04-05T08:17:59.339Z,180.00
2019-04-05T08:19:04.261Z,123.75
2019-04-05T08:19:59.360Z,185.63
2019-04-05T08:21:00.621Z,185.63
2019-04-05T08:22:00.326Z,191.25
2019-04-05T08:22:59.527Z,196.88
2019-04-05T08:24:00.157Z,202.50
2019-04-05T08:24:59.907Z,168.75
2019-04-05T08:25:59.815Z,225.00
2019-04-05T08:26:59.571Z,196.88
2019-04-05T08:27:59.051Z,236.25
2019-04-05T08:28:59.398Z,241.88
2019-04-05T08:30:00.743Z,236.25
2019-04-05T08:31:00.380Z,236.25
2019-04-05T08:31:59.271Z,185.63
2019-04-05T08:32:59.489Z,174.38
2019-04-05T08:34:00.187Z,225.00
2019-04-05T08:35:01.045Z,219.38
2019-04-05T08:35:59.751Z,163.13
2019-04-05T08:37:00.660Z,202.50
2019-04-05T08:37:59.383Z,140.63
2019-04-05T08:39:00.221Z,129.38
2019-04-05T08:40:00.532Z,129.38
2019-04-05T08:41:00.046Z,140.63
2019-04-05T08:42:00.578Z,163.13
2019-04-05T08:42:59.331Z,146.25
2019-04-05T08:43:59.351Z,135.00
2019-04-05T08:45:01.220Z,135.00
2019-04-05T08:45:59.557Z,140.63
2019-04-05T08:46:59.831Z,208.13
2019-04-05T08:47:59.630Z,180.00
2019-04-05T08:49:09.983Z,157.50
2019-04-05T08:49:59.452Z,174.38
2019-04-05T08:51:00.845Z,157.50
2019-04-05T08:52:00.820Z,202.50
2019-04-05T08:53:01.413Z,225.00
2019-04-05T08:54:00.019Z,225.00
2019-04-05T08:55:00.287Z,219.38
2019-04-05T08:55:59.995Z,213.75
2019-04-05T08:57:00.742Z,213.75
2019-04-05T08:58:03.138Z,213.75
2019-04-05T08:59:09.143Z,213.75
2019-04-05T09:00:00.332Z,219.38
2019-04-05T09:01:00.919Z,230.63
2019-04-05T09:02:05.203Z,247.50
2019-04-05T09:03:07.516Z,247.50
2019-04-05T09:04:00.448Z,241.88
2019-04-05T09:04:59.793Z,241.88
2019-04-05T09:06:03.956Z,253.13
2019-04-05T09:07:01.872Z,241.88
2019-04-05T09:08:00.336Z,236.25
2019-04-05T09:37:41.759Z,253.13
2019-04-05T09:38:14.439Z,236.25
2019-04-05T09:40:48.364Z,253.13
2019-04-05T09:42:02.932Z,292.50
2019-04-05T09:42:47.632Z,298.13
2019-04-05T09:44:03.437Z,303.75
2019-04-05T10:05:32.404Z,140.63
2019-04-05T10:06:28.724Z,151.88
2019-04-05T10:07:28.954Z,163.13
2019-04-05T10:29:13.886Z,180.00
2019-04-05T10:30:00.227Z,180.00
2019-04-05T10:30:59.765Z,185.63
2019-04-05T10:32:01.638Z,180.00
2019-04-05T10:33:01.335Z,180.00
2019-04-05T10:34:01.779Z,174.38
2019-04-05T12:15:21.534Z,168.75
2019-04-05T12:16:20.862Z,168.75
2019-04-05T12:17:20.821Z,163.13
2019-04-05T12:18:20.857Z,157.50
2019-04-05T12:19:20.878Z,163.13
2019-04-05T12:20:20.900Z,163.13
2019-04-05T12:21:21.026Z,163.13
2019-04-05T12:22:22.255Z,157.50
2019-04-05T12:23:20.954Z,151.88
2019-04-05T12:24:20.937Z,151.88
2019-04-05T12:25:21.503Z,146.25
2019-04-05T12:26:21.068Z,146.25
2019-04-05T12:27:21.063Z,157.50
2019-04-05T12:28:21.080Z,168.75
2019-04-05T12:29:21.602Z,174.38
2019-04-05T12:30:21.032Z,185.63
2019-04-05T12:31:21.085Z,191.25
2019-04-05T12:32:32.904Z,196.88
2019-04-05T12:33:20.788Z,196.88
2019-04-05T12:34:22.228Z,202.50
2019-04-05T12:35:21.624Z,208.13
2019-04-05T12:36:22.732Z,230.63
2019-04-05T12:37:22.113Z,230.63
2019-04-05T12:38:28.378Z,230.63
2019-04-05T12:39:21.231Z,230.63
2019-04-05T12:40:21.521Z,219.38
2019-04-05T12:41:21.244Z,202.50
2019-04-05T12:42:22.149Z,191.25
2019-04-05T12:43:21.297Z,185.63
2019-04-05T12:44:21.394Z,185.63
2019-04-05T12:45:22.142Z,168.75
2019-04-05T12:46:21.040Z,163.13
2019-04-05T12:47:21.331Z,151.88
2019-04-05T12:48:21.436Z,151.88
2019-04-05T12:49:21.392Z,146.25
2019-04-05T12:50:22.264Z,146.25
2019-04-05T12:51:21.395Z,140.63
2019-04-05T12:52:22.884Z,135.00
2019-04-05T12:53:21.493Z,140.63
2019-04-05T12:54:21.393Z,140.63
2019-04-05T12:55:23.856Z,140.63
2019-04-05T12:56:21.435Z,140.63
2019-04-05T12:57:21.550Z,140.63
2019-04-05T12:58:25.487Z,135.00
2019-04-05T12:59:21.549Z,123.75
2019-04-05T13:00:21.259Z,118.13
2019-04-05T13:01:21.609Z,112.50
2019-04-05T13:02:32.956Z,112.50
2019-04-05T13:03:21.217Z,112.50
2019-04-05T13:04:21.355Z,118.13
2019-04-05T13:05:21.725Z,118.13
2019-04-05T13:06:21.747Z,129.38
2019-04-05T13:07:22.801Z,135.00
2019-04-05T13:08:23.574Z,135.00
2019-04-05T13:09:21.408Z,146.25
2019-04-05T13:10:25.131Z,140.63
2019-04-05T13:11:21.169Z,146.25
2019-04-05T13:12:21.166Z,151.88
2019-04-05T13:13:21.171Z,151.88
2019-04-05T13:14:21.230Z,151.88
2019-04-05T13:15:21.174Z,157.50
2019-04-05T13:16:21.205Z,157.50
2019-04-05T13:17:21.238Z,157.50
2019-04-05T13:18:21.226Z,163.13
2019-04-05T13:19:21.244Z,163.13
2019-04-05T13:20:21.269Z,163.13
2019-04-05T13:21:26.054Z,163.13
2019-04-05T13:22:22.804Z,168.75
2019-04-05T13:23:21.333Z,168.75
2019-04-05T13:24:21.321Z,168.75
2019-04-05T13:25:23.018Z,174.38
2019-04-05T13:26:21.390Z,174.38
2019-04-05T13:27:21.372Z,180.00
2019-04-05T13:28:21.431Z,180.00
2019-04-05T13:29:21.410Z,174.38
2019-04-05T13:30:21.457Z,168.75
2019-04-05T13:31:21.465Z,163.13
2019-04-05T13:32:22.487Z,163.13
2019-04-05T13:33:21.609Z,157.50
2019-04-05T13:34:23.477Z,157.50
2019-04-05T13:35:22.068Z,163.13
2019-04-05T13:36:21.522Z,163.13
2019-04-05T13:37:21.566Z,168.75
2019-04-05T13:38:21.583Z,163.13
2019-04-05T13:39:21.572Z,157.50
2019-04-05T13:40:21.623Z,151.88
2019-04-05T13:41:21.606Z,146.25
2019-04-05T13:42:21.638Z,140.63
2019-04-05T13:43:23.631Z,140.63
2019-04-05T13:44:21.652Z,140.63
2019-04-05T13:45:21.667Z,135.00
2019-04-05T13:46:24.506Z,129.38
2019-04-05T13:47:21.751Z,123.75
2019-04-05T13:48:21.796Z,118.13
2019-04-05T13:49:21.774Z,118.13
2019-04-05T13:50:21.811Z,123.75
2019-04-05T13:51:27.823Z,129.38
2019-04-05T13:52:21.815Z,140.63
2019-04-05T13:53:21.807Z,146.25
2019-04-05T13:54:21.868Z,146.25
2019-04-05T13:55:21.837Z,151.88
2019-04-05T13:56:21.888Z,151.88
2019-04-05T13:57:21.866Z,151.88
2019-04-05T13:58:21.935Z,151.88
2019-04-05T13:59:21.903Z,146.25
2019-04-05T14:00:21.931Z,146.25
2019-04-05T14:01:21.935Z,140.63
2019-04-05T14:02:21.984Z,135.00
2019-04-05T14:03:21.991Z,123.75
2019-04-05T14:04:22.071Z,118.13
2019-04-05T14:05:22.698Z,112.50
2019-04-05T14:06:22.034Z,112.50
2019-04-05T14:07:24.490Z,112.50
2019-04-05T14:08:22.056Z,118.13
2019-04-05T14:09:22.117Z,123.75
2019-04-05T14:10:22.098Z,123.75
2019-04-05T14:11:22.099Z,123.75
2019-04-05T14:12:22.137Z,123.75
2019-04-05T14:13:22.159Z,123.75
2019-04-05T14:14:22.146Z,118.13
2019-04-05T14:15:22.163Z,118.13
2019-04-05T14:16:22.178Z,118.13
2019-04-05T14:17:22.198Z,118.13
2019-04-05T14:18:22.218Z,118.13
2019-04-05T14:19:22.295Z,118.13
2019-04-05T14:20:24.428Z,118.13
2019-04-05T14:21:22.527Z,118.13
2019-04-05T14:22:22.975Z,118.13
2019-04-05T14:23:23.933Z,123.75
2019-04-05T14:24:23.441Z,129.38
2019-04-05T14:25:23.451Z,123.75
2019-04-05T14:26:22.344Z,118.13
2019-04-05T14:27:22.380Z,118.13
2019-04-05T14:28:22.383Z,112.50
2019-04-05T14:29:22.432Z,112.50
2019-04-05T14:30:22.420Z,106.88
2019-04-05T14:31:22.466Z,106.88
2019-04-05T14:32:22.487Z,106.88
2019-04-05T14:33:24.545Z,106.88
2019-04-05T14:34:23.772Z,106.88
2019-04-05T14:35:24.525Z,106.88
2019-04-05T14:36:23.518Z,106.88
2019-04-05T14:37:24.974Z,112.50
2019-04-05T14:38:23.143Z,112.50
2019-04-05T14:39:22.948Z,112.50
2019-04-05T14:40:22.569Z,112.50
2019-04-05T14:41:22.614Z,118.13
2019-04-05T14:42:22.604Z,118.13
2019-04-05T14:43:22.656Z,118.13
2019-04-05T14:44:22.654Z,112.50
2019-04-05T14:45:22.679Z,112.50
2019-04-05T14:46:22.694Z,106.88
2019-04-05T14:47:22.707Z,101.25
2019-04-05T14:48:22.757Z,101.25
2019-04-05T14:49:22.714Z,101.25
2019-04-05T14:50:22.729Z,95.63
2019-04-05T14:51:22.744Z,95.63
2019-04-05T14:52:25.466Z,95.63
2019-04-05T14:53:22.825Z,95.63
2019-04-05T14:54:22.827Z,95.63
2019-04-05T14:55:22.808Z,95.63
2019-04-05T14:56:22.825Z,90.00
2019-04-05T14:57:22.840Z,90.00
2019-04-05T14:58:22.863Z,84.38
2019-04-05T14:59:22.874Z,84.38
2019-04-05T15:00:22.897Z,78.75
2019-04-05T15:01:22.992Z,78.75
2019-04-05T15:02:22.921Z,78.75
2019-04-05T15:03:23.012Z,84.38
2019-04-05T15:04:22.954Z,90.00
2019-04-05T15:05:23.036Z,95.63
2019-04-05T15:06:23.060Z,95.63
2019-04-05T15:07:23.050Z,95.63
2019-04-05T15:08:23.084Z,95.63
2019-04-05T15:09:25.553Z,90.00
2019-04-05T15:10:24.832Z,84.38
2019-04-05T15:11:23.070Z,78.75
2019-04-05T15:12:23.114Z,73.13
2019-04-05T15:13:23.096Z,61.88
2019-04-05T15:14:23.152Z,56.25
2019-04-05T15:15:23.129Z,50.63
2019-04-05T15:16:23.459Z,50.63
2019-04-05T15:17:23.207Z,56.25
2019-04-05T15:18:24.497Z,56.25
2019-04-05T15:19:23.190Z,56.25
2019-04-05T15:20:23.225Z,61.88
2019-04-05T15:21:23.286Z,61.88
2019-04-05T15:22:23.273Z,61.88
2019-04-05T15:23:23.251Z,61.88
2019-04-05T15:24:23.268Z,56.25
2019-04-05T15:25:23.297Z,56.25
2019-04-05T15:26:23.319Z,61.88
2019-04-05T15:27:23.363Z,61.88
2019-04-05T15:28:24.552Z,61.88
2019-04-05T15:29:25.864Z,61.88
2019-04-05T15:30:25.492Z,56.25
2019-04-05T15:31:25.615Z,56.25
2019-04-05T15:32:25.462Z,50.63
2019-04-05T15:33:23.463Z,50.63
2019-04-05T15:34:23.430Z,50.63
2019-04-05T15:35:23.501Z,50.63
2019-04-05T15:36:23.445Z,45.00
2019-04-05T15:37:23.462Z,50.63
2019-04-05T15:38:23.556Z,50.63
2019-04-05T15:39:23.500Z,50.63
2019-04-05T15:40:23.512Z,50.63
2019-04-05T15:41:23.580Z,45.00
2019-04-05T15:42:23.547Z,45.00
2019-04-05T15:43:23.579Z,45.00
2019-04-05T15:44:23.572Z,45.00
2019-04-05T15:45:23.627Z,39.38
2019-04-05T15:46:23.605Z,39.38
2019-04-05T15:47:23.955Z,39.38
2019-04-05T15:48:23.647Z,39.38
2019-04-05T15:49:23.650Z,39.38
2019-04-05T15:50:23.709Z,39.38
2019-04-05T15:51:24.853Z,33.75
2019-04-05T15:52:27.820Z,33.75
2019-04-05T15:53:23.731Z,33.75
2019-04-05T15:54:23.728Z,33.75
2019-04-05T15:55:23.743Z,33.75
2019-04-05T15:56:23.783Z,33.75
2019-04-05T15:57:23.841Z,33.75
2019-04-05T15:58:23.957Z,33.75
2019-04-05T15:59:23.814Z,33.75
2019-04-05T16:00:25.930Z,33.75
2019-04-05T16:01:23.826Z,33.75
2019-04-05T16:02:23.843Z,33.75
2019-04-05T16:03:23.922Z,39.38
2019-04-05T16:04:23.896Z,39.38
2019-04-05T16:05:23.949Z,39.38
2019-04-05T16:06:23.969Z,39.38
2019-04-05T16:07:23.946Z,33.75
2019-04-05T16:08:24.010Z,33.75
2019-04-05T16:09:23.954Z,33.75
2019-04-05T16:10:23.967Z,28.13
2019-04-05T16:11:24.028Z,28.13
2019-04-05T16:12:24.074Z,28.13
2019-04-05T16:13:24.011Z,28.13
2019-04-05T16:14:24.043Z,28.13
2019-04-05T16:15:24.058Z,22.50
2019-04-05T16:16:24.047Z,22.50
2019-04-05T16:17:24.063Z,22.50
2019-04-05T16:18:24.108Z,22.50
2019-04-05T16:19:24.099Z,22.50
2019-04-05T16:20:24.115Z,22.50
2019-04-05T16:21:24.125Z,22.50
2019-04-05T16:22:31.194Z,22.50
2019-04-05T16:23:24.183Z,22.50
2019-04-05T16:24:24.176Z,16.88
2019-04-05T16:25:24.218Z,16.88
2019-04-05T16:26:24.212Z,16.88
2019-04-05T16:27:24.305Z,16.88
2019-04-05T16:28:24.302Z,16.88
2019-04-05T16:29:24.241Z,16.88
2019-04-05T16:30:24.254Z,16.88
2019-04-05T16:31:24.326Z,16.88
2019-04-05T16:32:24.320Z,16.88
2019-04-05T16:33:24.303Z,16.88
2019-04-05T16:34:24.340Z,16.88
2019-04-05T16:35:24.336Z,16.88
2019-04-05T16:36:24.344Z,11.25
2019-04-05T16:37:24.393Z,11.25
2019-04-05T16:38:24.371Z,11.25
2019-04-05T16:39:24.422Z,11.25
2019-04-05T16:40:24.425Z,11.25
2019-04-05T16:41:24.458Z,11.25
2019-04-05T16:42:24.455Z,11.25
2019-04-05T16:43:24.478Z,11.25
2019-04-05T16:44:24.505Z,11.25
2019-04-05T16:45:24.499Z,11.25
2019-04-05T16:46:24.545Z,11.25
2019-04-05T16:47:24.505Z,11.25
2019-04-05T16:48:24.523Z,11.25
2019-04-05T16:49:24.607Z,11.25
2019-04-05T16:50:24.562Z,11.25
2019-04-05T16:51:24.586Z,11.25
2019-04-05T16:52:24.604Z,11.25
2019-04-05T16:53:24.705Z,11.25
2019-04-05T16:54:24.608Z,11.25
2019-04-05T16:55:24.628Z,11.25
2019-04-05T16:56:24.669Z,11.25
2019-04-05T16:57:24.644Z,11.25
2019-04-05T16:58:24.689Z,11.25
2019-04-05T16:59:24.722Z,11.25
2019-04-05T17:00:24.745Z,11.25
2019-04-05T17:01:27.379Z,11.25
2019-04-05T17:02:24.723Z,11.25
2019-04-05T17:03:24.782Z,11.25
2019-04-05T17:04:24.757Z,11.25
2019-04-05T17:05:24.757Z,11.25
2019-04-05T17:06:24.791Z,5.63
2019-04-05T17:07:24.784Z,5.63
2019-04-05T17:08:24.800Z,5.63
2019-04-05T17:09:24.837Z,5.63
2019-04-05T17:10:24.897Z,5.63
2019-04-05T17:11:24.850Z,5.63
2019-04-05T17:12:24.861Z,5.63
2019-04-05T17:13:24.880Z,5.63
2019-04-05T17:14:24.901Z,5.63
2019-04-05T17:15:24.921Z,5.63
2019-04-05T17:16:24.966Z,5.63
2019-04-05T17:17:24.968Z,5.63
2019-04-05T17:18:24.969Z,5.63
2019-04-05T17:19:24.957Z,5.63
2019-04-05T17:20:24.989Z,5.63
2019-04-05T17:21:24.989Z,5.63
2019-04-05T17:22:25.004Z,5.63
2019-04-05T17:23:25.093Z,5.63
2019-04-05T17:24:25.038Z,5.63
2019-04-05T17:25:25.053Z,0.00
2019-04-05T17:26:25.072Z,0.00
2019-04-05T17:27:25.117Z,0.00
2019-04-05T17:28:25.097Z,0.00
2019-04-05T17:29:25.111Z,0.00
2019-04-05T17:30:25.128Z,0.00
2019-04-05T17:31:25.131Z,0.00
2019-04-05T17:32:25.159Z,0.00
2019-04-05T17:33:25.184Z,0.00
2019-04-05T17:34:25.171Z,0.00
2019-04-05T17:35:25.182Z,0.00
2019-04-05T17:36:25.196Z,0.00
2019-04-05T17:37:26.619Z,0.00
2019-04-05T17:38:25.253Z,0.00
2019-04-05T17:39:25.250Z,0.00
2019-04-05T17:40:25.307Z,0.00
2019-04-05T17:41:25.315Z,0.00
2019-04-05T17:42:25.279Z,0.00
2019-04-05T17:43:25.407Z,0.00
2019-04-05T17:44:25.345Z,0.00
2019-04-05T17:45:25.328Z,0.00
2019-04-05T17:46:25.408Z,0.00
2019-04-05T17:47:25.360Z,0.00
2019-04-05T17:48:25.443Z,0.00
2019-04-05T17:49:25.395Z,0.00
2019-04-05T17:50:25.391Z,0.00
2019-04-05T17:51:25.429Z,0.00
2019-04-05T17:52:25.420Z,0.00
2019-04-05T17:53:25.482Z,0.00
2019-04-05T17:54:25.487Z,0.00
2019-04-05T17:55:25.585Z,0.00
2019-04-05T17:56:25.525Z,0.00
2019-04-05T17:57:25.520Z,0.00
2019-04-05T17:58:25.510Z,0.00
2019-04-05T17:59:25.555Z,0.00
2019-04-05T18:00:25.530Z,0.00
2019-04-05T18:01:25.625Z,0.00
2019-04-05T18:02:25.558Z,0.00
2019-04-05T18:03:25.583Z,0.00
2019-04-05T18:04:25.586Z,0.00
2019-04-05T18:05:25.601Z,0.00
2019-04-05T18:06:25.612Z,0.00
2019-04-05T18:07:25.632Z,0.00
2019-04-05T18:08:25.693Z,0.00
2019-04-05T18:09:27.286Z,0.00
2019-04-05T18:10:25.675Z,0.00
2019-04-05T18:11:25.748Z,0.00
2019-04-05T18:12:25.731Z,0.00
2019-04-05T18:13:25.713Z,0.00
2019-04-05T18:14:25.757Z,0.00
2019-04-05T18:15:26.642Z,0.00
2019-04-05T18:16:26.251Z,0.00
2019-04-05T18:17:26.593Z,0.00
2019-04-05T18:18:25.941Z,0.00
2019-04-05T18:19:26.003Z,0.00
2019-04-05T18:20:25.975Z,0.00
2019-04-05T18:21:25.978Z,0.00
2019-04-05T18:22:25.992Z,0.00
2019-04-05T18:23:26.160Z,0.00
2019-04-05T18:24:26.029Z,0.00
2019-04-05T18:25:26.125Z,0.00
2019-04-05T18:26:26.036Z,0.00
2019-04-05T18:27:26.432Z,0.00
2019-04-05T18:28:26.163Z,0.00
2019-04-05T18:29:25.975Z,0.00
2019-04-05T18:30:26.381Z,0.00
2019-04-05T18:31:30.609Z,0.00
2019-04-05T18:32:26.696Z,0.00
2019-04-05T18:33:26.789Z,0.00
2019-04-05T18:34:29.937Z,0.00
2019-04-05T18:35:29.263Z,0.00
2019-04-05T18:36:28.825Z,0.00
2019-04-05T18:37:26.158Z,0.00
2019-04-05T18:38:26.478Z,0.00
2019-04-05T18:39:27.161Z,0.00
2019-04-05T18:40:39.084Z,0.00
2019-04-05T18:41:27.099Z,0.00
2019-04-05T18:42:26.331Z,0.00
2019-04-05T18:43:30.490Z,0.00
2019-04-05T18:44:26.298Z,0.00
2019-04-05T18:45:26.867Z,0.00
2019-04-05T18:46:26.425Z,0.00
2019-04-05T18:47:26.280Z,0.00
2019-04-05T18:48:27.313Z,0.00
2019-04-05T18:50:26.651Z,0.00
2019-04-05T18:51:31.532Z,0.00
2019-04-05T18:52:28.319Z,0.00
2019-04-05T18:53:37.170Z,0.00
2019-04-05T18:54:28.415Z,0.00
2019-04-05T18:55:26.887Z,0.00
2019-04-05T18:56:28.190Z,0.00
2019-04-05T18:57:27.310Z,0.00
2019-04-05T18:58:27.269Z,0.00
2019-04-05T18:59:27.695Z,0.00
2019-04-05T19:00:27.179Z,0.00
2019-04-05T19:06:24.441Z,0.00
2019-04-05T19:07:23.660Z,0.00
2019-04-05T19:08:22.897Z,0.00
2019-04-05T19:09:29.580Z,0.00
2019-04-05T19:10:59.511Z,0.00
2019-04-05T19:11:46.860Z,0.00
2019-04-05T19:12:23.310Z,0.00
2019-04-05T19:13:21.927Z,0.00
2019-04-05T19:14:24.118Z,0.00
2019-04-05T19:15:21.910Z,0.00
