createdAt,value
2022-10-18T00:00:01.585Z,16.80
2022-10-18T00:02:28.039Z,16.78
2022-10-18T00:04:54.434Z,16.77
2022-10-18T00:07:20.817Z,16.75
2022-10-18T00:09:47.182Z,16.73
2022-10-18T00:12:13.668Z,16.70
2022-10-18T00:14:40.065Z,16.67
2022-10-18T00:17:06.456Z,16.66
2022-10-18T00:19:32.851Z,16.64
2022-10-18T00:21:59.245Z,16.63
2022-10-18T00:24:25.891Z,16.61
2022-10-18T00:26:52.264Z,16.60
2022-10-18T00:29:18.650Z,16.60
2022-10-18T00:31:45.319Z,16.60
2022-10-18T00:34:15.410Z,16.58
2022-10-18T00:36:42.765Z,16.56
2022-10-18T00:39:15.184Z,16.55
2022-10-18T00:41:41.591Z,16.55
2022-10-18T00:44:11.031Z,16.55
2022-10-18T00:46:40.591Z,16.54
2022-10-18T00:49:21.300Z,16.52
2022-10-18T00:52:09.622Z,16.50
2022-10-18T00:54:40.651Z,16.50
2022-10-18T00:57:08.711Z,16.50
2022-10-18T00:59:37.091Z,16.50
2022-10-18T01:02:03.619Z,16.48
2022-10-18T01:04:30.155Z,16.47
2022-10-18T01:07:23.062Z,16.46
2022-10-18T01:10:16.862Z,16.44
2022-10-18T01:12:52.466Z,16.41
2022-10-18T01:15:30.552Z,16.39
2022-10-18T01:18:18.871Z,16.37
2022-10-18T01:21:04.526Z,16.35
2022-10-18T01:24:08.879Z,16.35
2022-10-18T01:26:57.614Z,16.33
2022-10-18T01:29:42.914Z,16.31
2022-10-18T01:32:27.301Z,16.29
2022-10-18T01:35:01.315Z,16.28
2022-10-18T01:37:30.139Z,16.25
2022-10-18T01:39:59.504Z,16.23
2022-10-18T01:42:26.476Z,16.22
2022-10-18T01:44:54.469Z,16.23
2022-10-18T01:47:22.048Z,16.23
2022-10-18T01:49:48.393Z,16.25
2022-10-18T01:52:17.826Z,16.27
2022-10-18T01:54:49.157Z,16.29
2022-10-18T01:57:36.478Z,16.31
2022-10-18T02:00:11.448Z,16.34
2022-10-18T02:02:54.228Z,16.37
2022-10-18T02:05:41.468Z,16.39
2022-10-18T02:08:24.199Z,16.41
2022-10-18T02:11:07.377Z,16.41
2022-10-18T02:13:40.478Z,16.41
2022-10-18T02:16:18.957Z,16.40
2022-10-18T02:18:51.976Z,16.38
2022-10-18T02:21:21.332Z,16.34
2022-10-18T02:23:48.791Z,16.32
2022-10-18T02:26:16.236Z,16.30
2022-10-18T02:28:43.790Z,16.27
2022-10-18T02:31:21.754Z,16.25
2022-10-18T02:33:56.997Z,16.21
2022-10-18T02:36:44.377Z,16.17
2022-10-18T02:39:18.139Z,16.13
2022-10-18T02:41:44.804Z,16.10
2022-10-18T02:44:11.333Z,16.11
2022-10-18T02:46:38.615Z,16.12
2022-10-18T02:49:04.989Z,16.13
2022-10-18T02:51:31.606Z,16.14
2022-10-18T02:53:58.098Z,16.14
2022-10-18T02:56:24.635Z,16.13
2022-10-18T02:58:52.275Z,16.13
2022-10-18T03:01:20.188Z,16.12
2022-10-18T03:03:46.811Z,16.09
2022-10-18T03:06:13.219Z,16.08
2022-10-18T03:08:39.678Z,16.07
2022-10-18T03:11:06.195Z,16.05
2022-10-18T03:13:34.213Z,16.02
2022-10-18T03:16:01.082Z,16.00
2022-10-18T03:18:27.714Z,15.96
2022-10-18T03:20:54.085Z,15.91
2022-10-18T03:23:20.480Z,15.85
2022-10-18T03:25:46.851Z,15.80
2022-10-18T03:28:13.240Z,15.76
2022-10-18T03:30:39.677Z,15.74
2022-10-18T03:33:06.867Z,15.72
2022-10-18T03:35:33.324Z,15.71
2022-10-18T03:37:59.851Z,15.70
2022-10-18T03:40:26.363Z,15.68
2022-10-18T03:42:52.773Z,15.66
2022-10-18T03:45:19.145Z,15.64
2022-10-18T03:47:45.581Z,15.63
2022-10-18T03:50:11.980Z,15.64
2022-10-18T03:52:38.422Z,15.66
2022-10-18T03:55:05.304Z,15.68
2022-10-18T03:57:31.671Z,15.69
2022-10-18T03:59:58.052Z,15.68
2022-10-18T04:02:25.999Z,15.67
2022-10-18T04:04:52.608Z,15.64
2022-10-18T04:07:19.139Z,15.61
2022-10-18T04:09:45.505Z,15.58
2022-10-18T04:12:11.911Z,15.55
2022-10-18T04:14:38.267Z,15.54
2022-10-18T04:17:04.783Z,15.54
2022-10-18T04:19:31.173Z,15.54
2022-10-18T04:21:57.562Z,15.53
2022-10-18T04:24:24.115Z,15.52
2022-10-18T04:26:54.206Z,15.51
2022-10-18T04:29:23.136Z,15.50
2022-10-18T04:31:49.632Z,15.47
2022-10-18T04:34:16.108Z,15.44
2022-10-18T04:36:42.468Z,15.42
2022-10-18T04:39:08.880Z,15.41
2022-10-18T04:41:35.342Z,15.41
2022-10-18T04:44:01.797Z,15.39
2022-10-18T04:46:28.181Z,15.37
2022-10-18T04:48:54.641Z,15.37
2022-10-18T04:51:21.059Z,15.37
2022-10-18T04:53:47.435Z,15.36
2022-10-18T04:56:14.046Z,15.36
2022-10-18T04:58:40.451Z,15.36
2022-10-18T05:01:07.643Z,15.37
2022-10-18T05:03:35.183Z,15.37
2022-10-18T05:06:02.675Z,15.39
2022-10-18T05:08:30.062Z,15.38
2022-10-18T05:10:56.463Z,15.37
2022-10-18T05:13:22.968Z,15.35
2022-10-18T05:15:49.399Z,15.33
2022-10-18T05:18:15.825Z,15.34
2022-10-18T05:20:42.244Z,15.35
2022-10-18T05:23:11.603Z,15.35
2022-10-18T05:25:39.842Z,15.36
2022-10-18T05:28:11.055Z,15.35
2022-10-18T05:30:52.992Z,15.37
2022-10-18T05:33:19.361Z,15.38
2022-10-18T05:35:45.724Z,15.39
2022-10-18T05:38:12.550Z,15.39
2022-10-18T05:40:39.534Z,15.39
2022-10-18T05:43:05.896Z,15.37
2022-10-18T05:45:32.255Z,15.37
2022-10-18T05:47:58.618Z,15.36
2022-10-18T05:50:24.991Z,15.36
2022-10-18T05:52:51.355Z,15.37
2022-10-18T05:55:17.738Z,15.37
2022-10-18T05:57:48.985Z,15.37
2022-10-18T06:00:15.392Z,15.36
2022-10-18T06:02:41.764Z,15.35
2022-10-18T06:05:08.396Z,15.34
2022-10-18T06:07:39.470Z,15.35
2022-10-18T06:10:06.452Z,15.34
2022-10-18T06:12:32.870Z,15.33
2022-10-18T06:14:59.210Z,15.33
2022-10-18T06:17:26.822Z,15.30
2022-10-18T06:19:57.175Z,15.27
2022-10-18T06:22:23.622Z,15.26
2022-10-18T06:24:53.756Z,15.24
2022-10-18T06:27:22.945Z,15.23
2022-10-18T06:29:49.352Z,15.24
2022-10-18T06:32:15.943Z,15.24
2022-10-18T06:34:42.310Z,15.23
2022-10-18T06:37:09.322Z,15.24
2022-10-18T06:39:35.730Z,15.25
2022-10-18T06:42:02.102Z,15.27
2022-10-18T06:44:30.786Z,15.30
2022-10-18T06:46:57.208Z,15.33
2022-10-18T06:49:23.822Z,15.37
2022-10-18T06:51:50.292Z,15.39
2022-10-18T06:54:18.444Z,15.40
2022-10-18T06:56:45.246Z,15.42
2022-10-18T06:59:11.680Z,15.45
2022-10-18T07:01:38.157Z,15.47
2022-10-18T07:04:04.963Z,15.48
2022-10-18T07:06:31.499Z,15.51
2022-10-18T07:08:59.191Z,15.53
2022-10-18T07:11:27.561Z,15.54
2022-10-18T07:13:57.037Z,15.55
2022-10-18T07:16:23.379Z,15.56
2022-10-18T07:18:51.481Z,15.59
2022-10-18T07:21:21.092Z,15.60
2022-10-18T07:23:48.319Z,15.61
2022-10-18T07:26:21.935Z,15.64
2022-10-18T07:28:51.555Z,15.64
2022-10-18T07:31:18.324Z,15.63
2022-10-18T07:33:44.728Z,15.65
2022-10-18T07:36:12.342Z,15.66
2022-10-18T07:38:39.750Z,15.69
2022-10-18T07:41:07.591Z,15.73
2022-10-18T07:43:34.913Z,15.77
2022-10-18T07:46:04.133Z,15.80
2022-10-18T07:48:30.941Z,15.85
2022-10-18T07:51:02.119Z,15.89
2022-10-18T07:53:29.599Z,15.92
2022-10-18T07:56:02.356Z,15.95
2022-10-18T07:58:32.613Z,16.00
2022-10-18T08:01:04.154Z,16.08
2022-10-18T08:03:30.875Z,16.17
2022-10-18T08:05:57.267Z,16.30
2022-10-18T08:08:24.767Z,16.44
2022-10-18T08:10:54.059Z,16.59
2022-10-18T08:13:20.884Z,16.72
2022-10-18T08:15:47.906Z,16.85
2022-10-18T08:18:14.635Z,16.99
2022-10-18T08:20:45.477Z,17.13
2022-10-18T08:23:12.330Z,17.26
2022-10-18T08:25:38.791Z,17.40
2022-10-18T08:28:05.358Z,17.55
2022-10-18T08:30:31.729Z,17.69
2022-10-18T08:32:58.217Z,17.75
2022-10-18T08:35:24.592Z,17.76
2022-10-18T08:37:51.321Z,17.69
2022-10-18T08:40:17.729Z,17.64
2022-10-18T08:42:44.092Z,17.61
2022-10-18T08:45:29.729Z,17.54
2022-10-18T08:47:59.232Z,17.45
2022-10-18T08:50:36.774Z,17.36
2022-10-18T08:53:14.943Z,17.25
2022-10-18T08:55:47.100Z,17.16
2022-10-18T08:58:20.958Z,17.05
2022-10-18T09:01:11.676Z,16.99
2022-10-18T09:03:53.055Z,16.96
2022-10-18T09:06:27.000Z,16.92
2022-10-18T09:09:13.288Z,16.90
2022-10-18T09:12:01.864Z,16.85
2022-10-18T09:14:37.848Z,16.85
2022-10-18T09:17:15.966Z,16.87
2022-10-18T09:19:54.838Z,16.90
2022-10-18T09:22:43.404Z,16.93
2022-10-18T09:25:26.303Z,16.94
2022-10-18T09:28:00.975Z,16.92
2022-10-18T09:30:42.929Z,16.92
2022-10-18T09:33:39.345Z,16.90
2022-10-18T09:36:09.224Z,16.92
2022-10-18T09:38:45.129Z,16.94
2022-10-18T09:41:24.783Z,16.98
2022-10-18T09:43:58.047Z,17.02
2022-10-18T09:46:30.421Z,17.03
2022-10-18T09:49:02.646Z,17.05
2022-10-18T09:51:34.847Z,17.07
2022-10-18T09:54:07.101Z,17.06
2022-10-18T09:56:41.725Z,17.08
2022-10-18T09:59:41.451Z,17.13
2022-10-18T10:02:17.304Z,17.23
2022-10-18T10:04:44.112Z,17.29
2022-10-18T10:07:35.271Z,17.31
2022-10-18T10:10:13.360Z,17.32
2022-10-18T10:12:41.028Z,17.38
2022-10-18T10:15:29.517Z,17.42
2022-10-18T10:18:03.611Z,17.48
2022-10-18T10:20:33.001Z,17.46
2022-10-18T10:23:44.742Z,17.46
2022-10-18T10:26:24.709Z,17.59
2022-10-18T10:28:51.721Z,17.64
2022-10-18T10:31:24.523Z,17.65
2022-10-18T10:34:01.073Z,17.64
2022-10-18T10:36:29.489Z,17.66
2022-10-18T10:39:25.885Z,17.76
2022-10-18T10:41:58.608Z,18.02
2022-10-18T10:44:32.635Z,18.21
2022-10-18T10:46:59.921Z,18.36
2022-10-18T10:49:42.939Z,18.56
2022-10-18T10:52:26.896Z,18.75
2022-10-18T10:55:05.830Z,18.90
2022-10-18T10:57:46.262Z,18.82
2022-10-18T11:00:51.539Z,18.69
2022-10-18T11:03:29.381Z,18.57
2022-10-18T11:06:02.276Z,18.56
2022-10-18T11:08:40.097Z,18.62
2022-10-18T11:11:22.847Z,18.83
2022-10-18T11:14:07.198Z,18.90
2022-10-18T11:17:06.927Z,18.91
2022-10-18T11:20:00.002Z,18.98
2022-10-18T11:22:31.538Z,19.08
2022-10-18T11:24:58.188Z,19.24
2022-10-18T11:27:50.586Z,19.49
2022-10-18T11:30:34.521Z,19.94
2022-10-18T11:33:49.476Z,20.35
2022-10-18T11:37:22.562Z,20.80
2022-10-18T11:40:10.301Z,21.29
2022-10-18T11:43:12.843Z,21.71
2022-10-18T11:45:45.974Z,22.16
2022-10-18T11:48:51.431Z,22.49
2022-10-18T11:51:34.027Z,23.00
2022-10-18T11:54:59.628Z,23.31
2022-10-18T11:57:41.697Z,23.40
2022-10-18T12:00:32.947Z,23.62
2022-10-18T12:03:21.571Z,23.92
2022-10-18T12:05:51.156Z,23.91
2022-10-18T12:08:32.803Z,24.00
2022-10-18T12:11:05.819Z,24.21
2022-10-18T12:13:40.993Z,24.80
2022-10-18T12:16:09.416Z,25.55
2022-10-18T12:18:43.560Z,26.35
2022-10-18T12:21:12.738Z,26.94
2022-10-18T12:23:46.778Z,27.08
2022-10-18T12:26:14.094Z,27.12
2022-10-18T12:28:56.676Z,27.52
2022-10-18T12:31:51.240Z,27.49
2022-10-18T12:34:23.867Z,27.42
2022-10-18T12:37:05.416Z,26.88
2022-10-18T12:40:05.507Z,26.77
2022-10-18T12:42:40.136Z,27.11
2022-10-18T12:45:23.057Z,27.07
2022-10-18T12:47:49.773Z,26.86
2022-10-18T12:50:28.359Z,26.49
2022-10-18T12:53:15.589Z,25.76
2022-10-18T12:55:51.889Z,26.47
2022-10-18T12:58:22.489Z,27.15
2022-10-18T13:00:48.960Z,27.73
2022-10-18T13:03:16.657Z,28.13
2022-10-18T13:06:06.660Z,28.65
2022-10-18T13:08:42.098Z,28.82
2022-10-18T13:11:08.579Z,29.44
2022-10-18T13:14:06.006Z,29.52
2022-10-18T13:16:54.674Z,30.05
2022-10-18T13:19:30.763Z,30.43
2022-10-18T13:22:34.832Z,30.86
2022-10-18T13:25:23.175Z,31.34
2022-10-18T13:27:57.516Z,31.36
2022-10-18T13:30:29.044Z,31.68
2022-10-18T13:33:19.458Z,32.02
2022-10-18T13:35:57.127Z,32.23
2022-10-18T13:38:36.309Z,32.15
2022-10-18T13:41:17.765Z,31.95
2022-10-18T13:43:53.525Z,31.85
2022-10-18T13:46:33.079Z,31.91
2022-10-18T13:49:20.740Z,31.82
2022-10-18T13:52:02.313Z,32.33
2022-10-18T13:54:44.945Z,32.60
2022-10-18T13:57:29.828Z,32.68
2022-10-18T14:00:08.336Z,32.63
2022-10-18T14:02:51.950Z,32.21
2022-10-18T14:05:51.041Z,31.45
2022-10-18T14:08:43.190Z,30.83
2022-10-18T14:11:47.414Z,30.58
2022-10-18T14:14:26.657Z,30.18
2022-10-18T14:17:00.972Z,29.91
2022-10-18T14:19:41.717Z,29.99
2022-10-18T14:22:15.569Z,30.43
2022-10-18T14:24:46.773Z,30.99
2022-10-18T14:27:22.895Z,31.20
2022-10-18T14:29:50.963Z,30.17
2022-10-18T14:32:36.177Z,30.23
2022-10-18T14:35:31.048Z,30.76
2022-10-18T14:37:51.822Z,30.67
2022-10-18T14:40:31.675Z,30.39
2022-10-18T14:43:03.680Z,30.29
2022-10-18T14:45:30.242Z,30.03
2022-10-18T14:48:05.869Z,28.97
2022-10-18T14:50:32.338Z,26.99
2022-10-18T14:53:05.790Z,25.51
2022-10-18T14:55:33.188Z,24.75
2022-10-18T14:58:00.145Z,24.71
2022-10-18T15:00:35.017Z,24.93
2022-10-18T15:03:04.998Z,25.27
2022-10-18T15:05:31.517Z,25.72
2022-10-18T15:07:59.998Z,26.14
2022-10-18T15:10:31.091Z,26.46
2022-10-18T15:13:09.895Z,27.10
2022-10-18T15:15:37.806Z,27.75
2022-10-18T15:18:05.371Z,28.03
2022-10-18T15:20:35.147Z,28.24
2022-10-18T15:23:25.273Z,28.49
2022-10-18T15:26:04.953Z,28.54
2022-10-18T15:28:36.595Z,28.42
2022-10-18T15:31:08.901Z,28.28
2022-10-18T15:33:40.219Z,28.33
2022-10-18T15:36:17.975Z,28.34
2022-10-18T15:38:49.893Z,28.48
2022-10-18T15:41:38.616Z,28.33
2022-10-18T15:44:36.040Z,27.98
2022-10-18T15:47:12.081Z,27.64
2022-10-18T15:49:45.634Z,27.35
2022-10-18T15:52:42.593Z,27.06
2022-10-18T15:55:40.424Z,26.71
2022-10-18T15:58:30.689Z,26.37
2022-10-18T16:01:05.571Z,25.89
2022-10-18T16:03:52.358Z,25.35
2022-10-18T16:06:24.563Z,24.71
2022-10-18T16:08:53.032Z,23.95
2022-10-18T16:11:25.004Z,23.08
2022-10-18T16:13:57.998Z,22.20
2022-10-18T16:16:28.757Z,21.39
2022-10-18T16:18:56.057Z,20.70
2022-10-18T16:21:28.743Z,20.10
2022-10-18T16:23:55.680Z,19.45
2022-10-18T16:26:23.636Z,18.88
2022-10-18T16:28:50.567Z,18.41
2022-10-18T16:31:37.298Z,17.94
2022-10-18T16:34:04.576Z,17.51
2022-10-18T16:36:33.333Z,17.17
2022-10-18T16:39:03.702Z,16.85
2022-10-18T16:41:30.154Z,16.53
2022-10-18T16:43:57.149Z,16.25
2022-10-18T16:46:29.023Z,16.01
2022-10-18T16:48:56.095Z,15.80
2022-10-18T16:51:23.447Z,15.60
2022-10-18T16:53:50.256Z,15.41
2022-10-18T16:56:19.164Z,15.24
2022-10-18T16:58:47.001Z,15.06
2022-10-18T17:01:16.417Z,14.92
2022-10-18T17:03:43.707Z,14.78
2022-10-18T17:06:23.725Z,14.63
2022-10-18T17:08:51.954Z,14.49
2022-10-18T17:11:22.769Z,14.36
2022-10-18T17:13:49.314Z,14.22
2022-10-18T17:16:23.696Z,14.09
2022-10-18T17:18:50.964Z,13.95
2022-10-18T17:21:17.475Z,13.83
2022-10-18T17:23:43.903Z,13.75
2022-10-18T17:26:28.323Z,13.68
2022-10-18T17:28:58.449Z,13.59
2022-10-18T17:31:26.537Z,13.51
2022-10-18T17:33:55.262Z,13.41
2022-10-18T17:36:21.824Z,13.33
2022-10-18T17:38:55.732Z,13.25
2022-10-18T17:41:22.302Z,13.19
2022-10-18T17:43:48.848Z,13.13
2022-10-18T17:46:17.664Z,13.06
2022-10-18T17:48:44.172Z,13.00
2022-10-18T17:51:13.988Z,12.95
2022-10-18T17:53:40.515Z,12.90
2022-10-18T17:56:07.787Z,12.85
2022-10-18T17:58:35.235Z,12.79
2022-10-18T18:01:17.150Z,12.73
2022-10-18T18:03:44.354Z,12.67
2022-10-18T18:06:15.663Z,12.59
2022-10-18T18:08:42.127Z,12.55
2022-10-18T18:11:08.581Z,12.51
2022-10-18T18:13:35.074Z,12.46
2022-10-18T18:16:17.344Z,12.42
2022-10-18T18:18:45.184Z,12.35
2022-10-18T18:21:14.823Z,12.29
2022-10-18T18:23:41.498Z,12.22
2022-10-18T18:26:08.065Z,12.16
2022-10-18T18:28:36.248Z,12.11
2022-10-18T18:31:07.540Z,12.06
2022-10-18T18:33:34.949Z,12.02
2022-10-18T18:36:03.204Z,11.99
2022-10-18T18:38:30.220Z,11.95
2022-10-18T18:41:24.070Z,11.89
2022-10-18T18:43:59.242Z,11.84
2022-10-18T18:46:28.041Z,11.80
2022-10-18T18:48:56.531Z,11.76
2022-10-18T18:51:24.692Z,11.72
2022-10-18T18:53:51.886Z,11.69
2022-10-18T18:58:53.296Z,11.63
2022-10-18T19:01:36.101Z,11.60
2022-10-18T19:04:03.796Z,11.57
2022-10-18T19:06:33.556Z,11.54
2022-10-18T19:09:03.257Z,11.52
2022-10-18T19:11:33.281Z,11.49
2022-10-18T19:14:00.924Z,11.47
2022-10-18T19:16:38.460Z,11.44
2022-10-18T19:19:10.862Z,11.41
2022-10-18T19:21:40.555Z,11.38
2022-10-18T19:24:07.945Z,11.36
2022-10-18T19:26:36.700Z,11.34
2022-10-18T19:29:07.112Z,11.31
2022-10-18T19:31:35.881Z,11.28
2022-10-18T19:34:05.127Z,11.25
2022-10-18T19:36:32.116Z,11.20
2022-10-18T19:38:58.829Z,11.14
2022-10-18T19:43:57.572Z,11.01
2022-10-18T19:46:25.063Z,10.97
2022-10-18T19:48:54.036Z,10.95
2022-10-18T19:51:22.941Z,10.91
2022-10-18T19:53:51.977Z,10.87
2022-10-18T19:56:20.861Z,10.84
2022-10-18T19:58:48.142Z,10.81
2022-10-18T20:01:15.750Z,10.77
2022-10-18T20:03:43.307Z,10.74
2022-10-18T20:06:09.886Z,10.72
2022-10-18T20:08:37.509Z,10.73
2022-10-18T20:11:07.162Z,10.74
2022-10-18T20:13:34.702Z,10.78
2022-10-18T20:16:01.781Z,10.85
2022-10-18T20:18:28.278Z,10.92
2022-10-18T20:20:56.929Z,10.98
2022-10-18T20:23:23.406Z,11.05
2022-10-18T20:26:01.824Z,11.11
2022-10-18T20:28:31.782Z,11.15
2022-10-18T20:31:07.269Z,11.20
2022-10-18T20:33:35.361Z,11.26
2022-10-18T20:36:07.305Z,11.32
2022-10-18T20:38:36.192Z,11.38
2022-10-18T20:41:08.271Z,11.44
2022-10-18T20:43:35.200Z,11.50
2022-10-18T20:46:02.895Z,11.54
2022-10-18T20:48:33.732Z,11.57
2022-10-18T20:51:08.869Z,11.59
2022-10-18T20:53:36.645Z,11.61
2022-10-18T20:56:12.147Z,11.62
2022-10-18T20:58:40.268Z,11.63
2022-10-18T21:01:07.849Z,11.66
2022-10-18T21:03:37.268Z,11.69
2022-10-18T21:06:21.696Z,11.70
2022-10-18T21:08:56.386Z,11.72
2022-10-18T21:11:23.188Z,11.75
2022-10-18T21:13:58.777Z,11.79
2022-10-18T21:16:27.429Z,11.81
2022-10-18T21:18:54.136Z,11.83
2022-10-18T21:21:25.720Z,11.88
2022-10-18T21:23:52.744Z,11.93
2022-10-18T21:26:24.557Z,11.97
2022-10-18T21:28:59.991Z,11.99
2022-10-18T21:31:29.173Z,12.00
2022-10-18T21:34:17.395Z,12.02
2022-10-18T21:36:46.100Z,12.05
2022-10-18T21:39:15.598Z,12.07
2022-10-18T21:41:42.732Z,12.09
2022-10-18T21:44:11.161Z,12.11
2022-10-18T21:46:39.527Z,12.13
2022-10-18T21:49:09.713Z,12.16
2022-10-18T21:51:36.826Z,12.19
2022-10-18T21:54:03.528Z,12.20
2022-10-18T21:56:32.840Z,12.20
2022-10-18T21:59:00.852Z,12.21
2022-10-18T22:01:33.391Z,12.23
2022-10-18T22:04:01.902Z,12.23
2022-10-18T22:06:32.160Z,12.22
2022-10-18T22:09:02.332Z,12.18
2022-10-18T22:11:31.974Z,12.15
2022-10-18T22:13:59.191Z,12.14
2022-10-18T22:16:26.374Z,12.14
2022-10-18T22:18:57.006Z,12.13
2022-10-18T22:21:23.960Z,12.10
2022-10-18T22:23:52.372Z,12.09
2022-10-18T22:26:25.008Z,12.08
2022-10-18T22:28:58.128Z,12.09
2022-10-18T22:31:27.663Z,12.10
2022-10-18T22:33:56.916Z,12.11
2022-10-18T22:36:24.249Z,12.11
2022-10-18T22:38:51.134Z,12.11
2022-10-18T22:41:17.884Z,12.09
2022-10-18T22:43:44.917Z,12.07
2022-10-18T22:46:13.348Z,12.06
2022-10-18T22:48:40.142Z,12.03
2022-10-18T22:51:07.760Z,12.00
2022-10-18T22:53:35.168Z,11.96
2022-10-18T22:56:01.957Z,11.92
2022-10-18T22:58:28.732Z,11.92
2022-10-18T23:01:06.654Z,11.90
2022-10-18T23:03:36.435Z,11.88
2022-10-18T23:06:04.027Z,11.84
2022-10-18T23:08:31.180Z,11.81
2022-10-18T23:10:59.515Z,11.77
2022-10-18T23:13:27.575Z,11.73
2022-10-18T23:16:04.466Z,11.68
2022-10-18T23:18:32.919Z,11.63
2022-10-18T23:21:06.644Z,11.59
2022-10-18T23:23:35.753Z,11.58
2022-10-18T23:26:10.802Z,11.53
2022-10-18T23:28:39.817Z,11.50
2022-10-18T23:31:11.824Z,11.46
2022-10-18T23:33:39.679Z,11.41
2022-10-18T23:36:07.774Z,11.35
2022-10-18T23:38:35.058Z,11.29
2022-10-18T23:41:01.683Z,11.21
2022-10-18T23:43:28.389Z,11.16
2022-10-18T23:45:54.894Z,11.13
2022-10-18T23:48:21.344Z,11.09
2022-10-18T23:50:47.859Z,11.06
2022-10-18T23:53:14.474Z,11.02
2022-10-18T23:55:58.010Z,10.98
2022-10-18T23:58:25.345Z,10.92
