createdAt,value
2018-06-18T00:02:28.591Z,101213.00
2018-06-18T00:04:57.749Z,101209.00
2018-06-18T00:07:26.932Z,101215.00
2018-06-18T00:09:56.093Z,101211.00
2018-06-18T00:12:25.310Z,101210.00
2018-06-18T00:14:54.474Z,101215.00
2018-06-18T00:17:23.643Z,101213.00
2018-06-18T00:19:52.779Z,101210.00
2018-06-18T00:22:21.880Z,101221.00
2018-06-18T00:24:51.114Z,101225.00
2018-06-18T00:27:20.331Z,101225.00
2018-06-18T00:29:49.434Z,101227.00
2018-06-18T00:32:18.587Z,101228.00
2018-06-18T00:34:47.721Z,101227.00
2018-06-18T00:37:16.918Z,101223.00
2018-06-18T00:39:46.030Z,101226.00
2018-06-18T00:42:15.162Z,101223.00
2018-06-18T00:44:44.306Z,101219.00
2018-06-18T00:47:13.452Z,101215.00
2018-06-18T00:49:42.641Z,101221.00
2018-06-18T00:52:11.833Z,101224.00
2018-06-18T00:54:41.007Z,101223.00
2018-06-18T00:57:10.129Z,101220.00
2018-06-18T00:59:39.348Z,101216.00
2018-06-18T01:02:08.469Z,101211.00
2018-06-18T01:04:37.654Z,101219.00
2018-06-18T01:07:06.836Z,101215.00
2018-06-18T01:09:35.990Z,101219.00
2018-06-18T01:12:05.146Z,101220.00
2018-06-18T01:14:34.297Z,101212.00
2018-06-18T01:17:03.389Z,101210.00
2018-06-18T01:19:32.554Z,101211.00
2018-06-18T01:22:01.717Z,101215.00
2018-06-18T01:24:58.033Z,101217.00
2018-06-18T01:27:27.287Z,101217.00
2018-06-18T01:29:56.869Z,101211.00
2018-06-18T01:32:26.468Z,101220.00
2018-06-18T01:34:55.797Z,101223.00
2018-06-18T01:37:24.936Z,101220.00
2018-06-18T01:39:54.125Z,101218.00
2018-06-18T01:42:23.251Z,101220.00
2018-06-18T01:44:52.452Z,101227.00
2018-06-18T01:47:21.658Z,101229.00
2018-06-18T01:49:50.877Z,101227.00
2018-06-18T01:52:19.976Z,101229.00
2018-06-18T01:54:49.202Z,101225.00
2018-06-18T01:57:18.301Z,101217.00
2018-06-18T01:59:47.494Z,101224.00
2018-06-18T02:02:16.645Z,101223.00
2018-06-18T02:04:45.833Z,101226.00
2018-06-18T02:07:15.020Z,101238.00
2018-06-18T02:09:44.169Z,101239.00
2018-06-18T02:12:13.263Z,101235.00
2018-06-18T02:14:42.394Z,101231.00
2018-06-18T02:17:11.553Z,101233.00
2018-06-18T02:19:40.730Z,101233.00
2018-06-18T02:22:09.992Z,101227.00
2018-06-18T02:24:39.141Z,101228.00
2018-06-18T02:27:13.658Z,101238.00
2018-06-18T02:29:48.210Z,101243.00
2018-06-18T02:32:22.645Z,101246.00
2018-06-18T02:34:57.210Z,101245.00
2018-06-18T02:37:31.601Z,101240.00
2018-06-18T02:40:06.044Z,101240.00
2018-06-18T02:42:35.169Z,101250.00
2018-06-18T02:45:04.391Z,101247.00
2018-06-18T02:47:33.561Z,101248.00
2018-06-18T02:50:02.765Z,101245.00
2018-06-18T02:52:31.932Z,101254.00
2018-06-18T02:55:01.101Z,101258.00
2018-06-18T02:57:30.759Z,101253.00
2018-06-18T02:59:59.916Z,101255.00
2018-06-18T03:02:29.058Z,101256.00
2018-06-18T03:04:58.226Z,101252.00
2018-06-18T03:07:27.369Z,101257.00
2018-06-18T03:09:56.582Z,101266.00
2018-06-18T03:12:25.768Z,101271.00
2018-06-18T03:14:54.893Z,101265.00
2018-06-18T03:17:24.046Z,101259.00
2018-06-18T03:19:58.355Z,101252.00
2018-06-18T03:22:34.090Z,101251.00
2018-06-18T03:25:08.440Z,101254.00
2018-06-18T03:27:42.978Z,101263.00
2018-06-18T03:30:12.614Z,101266.00
2018-06-18T03:32:47.668Z,101267.00
2018-06-18T03:35:16.749Z,101266.00
2018-06-18T03:37:46.013Z,101256.00
2018-06-18T03:40:16.117Z,101255.00
2018-06-18T03:42:48.602Z,101261.00
2018-06-18T03:45:28.050Z,101262.00
2018-06-18T03:48:02.702Z,101255.00
2018-06-18T03:50:31.779Z,101245.00
2018-06-18T03:53:01.022Z,101238.00
2018-06-18T03:55:55.610Z,101243.00
2018-06-18T03:58:30.685Z,101234.00
2018-06-18T04:02:19.330Z,101240.00
2018-06-18T04:05:01.651Z,101253.00
2018-06-18T04:07:39.380Z,101246.00
2018-06-18T04:10:13.872Z,101247.00
2018-06-18T04:12:44.620Z,101253.00
2018-06-18T04:15:15.524Z,101255.00
2018-06-18T04:17:44.588Z,101248.00
2018-06-18T04:20:14.121Z,101243.00
2018-06-18T04:22:46.156Z,101249.00
2018-06-18T04:25:15.839Z,101245.00
2018-06-18T04:27:47.034Z,101240.00
2018-06-18T04:30:17.033Z,101251.00
2018-06-18T04:32:47.498Z,101250.00
2018-06-18T04:35:17.258Z,101251.00
2018-06-18T04:37:46.904Z,101255.00
2018-06-18T04:40:16.785Z,101254.00
2018-06-18T04:42:51.258Z,101257.00
2018-06-18T04:45:25.705Z,101261.00
2018-06-18T04:48:02.491Z,101266.00
2018-06-18T04:50:37.503Z,101278.00
2018-06-18T04:53:07.745Z,101274.00
2018-06-18T04:55:37.656Z,101276.00
2018-06-18T04:58:09.885Z,101274.00
2018-06-18T05:01:19.372Z,101292.00
2018-06-18T05:03:54.212Z,101282.00
2018-06-18T05:06:25.644Z,101289.00
2018-06-18T05:09:39.768Z,101289.00
2018-06-18T05:12:11.590Z,101287.00
2018-06-18T05:14:42.710Z,101284.00
2018-06-18T05:17:18.061Z,101286.00
2018-06-18T05:19:48.444Z,101296.00
2018-06-18T05:22:19.705Z,101284.00
2018-06-18T05:24:51.471Z,101298.00
2018-06-18T05:27:24.964Z,101308.00
2018-06-18T05:29:58.368Z,101310.00
2018-06-18T05:32:31.145Z,101314.00
2018-06-18T05:35:01.887Z,101309.00
2018-06-18T05:37:48.637Z,101314.00
2018-06-18T05:40:18.833Z,101318.00
2018-06-18T05:42:50.330Z,101315.00
2018-06-18T05:45:20.753Z,101324.00
2018-06-18T05:47:50.352Z,101318.00
2018-06-18T05:50:19.899Z,101329.00
2018-06-18T05:52:49.039Z,101326.00
2018-06-18T05:55:20.213Z,101336.00
2018-06-18T05:57:49.857Z,101336.00
2018-06-18T06:03:02.396Z,101326.00
2018-06-18T06:05:32.034Z,101333.00
2018-06-18T06:08:01.257Z,101327.00
2018-06-18T06:10:30.712Z,101325.00
2018-06-18T06:13:00.428Z,101331.00
2018-06-18T06:15:30.777Z,101326.00
2018-06-18T06:18:01.835Z,101331.00
2018-06-18T06:20:31.426Z,101326.00
2018-06-18T06:23:00.869Z,101325.00
2018-06-18T06:25:31.956Z,101335.00
2018-06-18T06:28:01.668Z,101343.00
2018-06-18T06:30:33.855Z,101341.00
2018-06-18T06:33:05.099Z,101344.00
2018-06-18T06:35:40.802Z,101349.00
2018-06-18T06:38:10.865Z,101344.00
2018-06-18T06:40:41.943Z,101336.00
2018-06-18T06:43:14.554Z,101357.00
2018-06-18T06:45:49.109Z,101350.00
2018-06-18T06:48:19.941Z,101357.00
2018-06-18T06:50:49.482Z,101348.00
2018-06-18T06:53:20.113Z,101358.00
2018-06-18T06:55:50.614Z,101361.00
2018-06-18T06:58:21.739Z,101366.00
2018-06-18T07:00:54.334Z,101364.00
2018-06-18T07:03:28.068Z,101359.00
2018-06-18T07:05:58.825Z,101351.00
2018-06-18T07:08:29.589Z,101348.00
2018-06-18T07:11:03.187Z,101346.00
2018-06-18T07:13:32.863Z,101336.00
2018-06-18T07:16:02.914Z,101336.00
2018-06-18T07:18:33.973Z,101340.00
2018-06-18T07:21:04.969Z,101356.00
2018-06-18T07:23:35.154Z,101358.00
2018-06-18T07:26:06.007Z,101358.00
2018-06-18T07:28:35.106Z,101360.00
2018-06-18T07:31:05.423Z,101370.00
2018-06-18T07:33:34.931Z,101370.00
2018-06-18T07:36:04.976Z,101370.00
2018-06-18T07:38:34.739Z,101384.00
2018-06-18T07:41:04.623Z,101399.00
2018-06-18T07:43:34.770Z,101403.00
2018-06-18T07:46:07.427Z,101401.00
2018-06-18T07:48:38.757Z,101409.00
2018-06-18T07:51:10.143Z,101395.00
2018-06-18T07:53:42.472Z,101396.00
2018-06-18T07:56:14.488Z,101397.00
2018-06-18T07:58:44.034Z,101395.00
2018-06-18T08:01:15.021Z,101391.00
2018-06-18T08:03:45.655Z,101394.00
2018-06-18T08:06:17.776Z,101389.00
2018-06-18T08:08:50.699Z,101391.00
2018-06-18T08:11:20.477Z,101383.00
2018-06-18T08:13:50.294Z,101399.00
2018-06-18T08:16:25.577Z,101394.00
2018-06-18T08:18:57.336Z,101392.00
2018-06-18T08:21:29.453Z,101391.00
2018-06-18T08:23:58.928Z,101385.00
2018-06-18T08:26:28.103Z,101385.00
2018-06-18T08:28:59.414Z,101387.00
2018-06-18T08:31:29.905Z,101388.00
2018-06-18T08:34:00.541Z,101397.00
2018-06-18T08:36:32.238Z,101398.00
2018-06-18T08:39:06.271Z,101387.00
2018-06-18T08:41:35.375Z,101382.00
2018-06-18T08:44:05.500Z,101389.00
2018-06-18T08:46:35.381Z,101393.00
2018-06-18T08:49:06.365Z,101391.00
2018-06-18T08:51:42.903Z,101393.00
2018-06-18T08:54:18.877Z,101394.00
2018-06-18T08:56:54.369Z,101395.00
2018-06-18T08:59:30.857Z,101398.00
2018-06-18T09:02:02.048Z,101389.00
2018-06-18T09:04:36.608Z,101387.00
2018-06-18T09:07:15.873Z,101390.00
2018-06-18T09:09:45.841Z,101394.00
2018-06-18T09:12:15.784Z,101392.00
2018-06-18T09:14:46.296Z,101385.00
2018-06-18T09:17:16.235Z,101394.00
2018-06-18T09:19:47.841Z,101391.00
2018-06-18T09:22:17.933Z,101386.00
2018-06-18T09:24:47.070Z,101390.00
2018-06-18T09:27:16.243Z,101394.00
2018-06-18T09:29:50.888Z,101391.00
2018-06-18T09:32:21.161Z,101390.00
2018-06-18T09:34:52.049Z,101385.00
2018-06-18T09:37:23.148Z,101384.00
2018-06-18T09:39:53.700Z,101386.00
2018-06-18T09:42:25.058Z,101390.00
2018-06-18T09:44:55.148Z,101403.00
2018-06-18T09:47:26.015Z,101393.00
2018-06-18T09:50:00.469Z,101391.00
2018-06-18T09:52:35.944Z,101402.00
2018-06-18T09:55:10.981Z,101400.00
2018-06-18T09:57:45.803Z,101399.00
2018-06-18T10:00:37.661Z,101401.00
2018-06-18T10:03:07.073Z,101400.00
2018-06-18T10:05:37.900Z,101403.00
2018-06-18T10:08:07.213Z,101403.00
2018-06-18T10:10:37.139Z,101415.00
2018-06-18T10:15:42.314Z,101404.00
2018-06-18T10:18:12.195Z,101402.00
2018-06-18T10:20:42.771Z,101397.00
2018-06-18T10:23:12.840Z,101402.00
2018-06-18T10:25:46.570Z,101409.00
2018-06-18T10:28:16.926Z,101413.00
2018-06-18T10:30:46.053Z,101399.00
2018-06-18T10:33:22.266Z,101392.00
2018-06-18T10:35:58.406Z,101404.00
2018-06-18T10:38:32.878Z,101406.00
2018-06-18T10:41:09.090Z,101411.00
2018-06-18T10:43:43.285Z,101411.00
2018-06-18T10:46:14.026Z,101415.00
2018-06-18T10:48:43.981Z,101408.00
2018-06-18T10:51:13.918Z,101404.00
2018-06-18T10:53:43.833Z,101403.00
2018-06-18T10:56:14.507Z,101393.00
2018-06-18T10:58:43.951Z,101395.00
2018-06-18T11:01:24.574Z,101405.00
2018-06-18T11:03:55.626Z,101399.00
2018-06-18T11:06:30.376Z,101387.00
2018-06-18T11:09:00.333Z,101384.00
2018-06-18T11:11:30.638Z,101383.00
2018-06-18T11:14:01.873Z,101374.00
2018-06-18T11:16:31.316Z,101366.00
2018-06-18T11:19:05.504Z,101373.00
2018-06-18T11:21:41.901Z,101377.00
2018-06-18T11:24:17.591Z,101385.00
2018-06-18T11:26:52.835Z,101392.00
2018-06-18T11:29:21.958Z,101393.00
2018-06-18T11:31:53.367Z,101376.00
2018-06-18T11:34:23.609Z,101390.00
2018-06-18T11:36:55.184Z,101392.00
2018-06-18T11:39:24.661Z,101388.00
2018-06-18T11:41:56.779Z,101377.00
2018-06-18T11:44:25.933Z,101384.00
2018-06-18T11:46:55.014Z,101384.00
2018-06-18T11:49:24.854Z,101388.00
2018-06-18T11:51:54.561Z,101395.00
2018-06-18T11:54:24.048Z,101395.00
2018-06-18T11:56:56.086Z,101389.00
2018-06-18T11:59:31.266Z,101390.00
2018-06-18T12:02:08.379Z,101394.00
2018-06-18T12:04:44.317Z,101399.00
2018-06-18T12:07:18.682Z,101401.00
2018-06-18T12:09:51.049Z,101402.00
2018-06-18T12:12:21.194Z,101394.00
2018-06-18T12:14:58.266Z,101376.00
2018-06-18T12:17:32.630Z,101387.00
2018-06-18T12:20:07.638Z,101385.00
2018-06-18T12:22:38.195Z,101393.00
2018-06-18T12:25:09.316Z,101390.00
2018-06-18T12:27:38.981Z,101393.00
2018-06-18T12:30:08.320Z,101386.00
2018-06-18T12:32:41.393Z,101383.00
2018-06-18T12:35:11.886Z,101370.00
2018-06-18T12:37:42.042Z,101365.00
2018-06-18T12:40:13.454Z,101375.00
2018-06-18T12:42:43.699Z,101366.00
2018-06-18T12:45:21.665Z,101363.00
2018-06-18T12:47:56.996Z,101367.00
2018-06-18T12:50:39.353Z,101359.00
2018-06-18T12:53:15.430Z,101360.00
2018-06-18T12:55:50.205Z,101358.00
2018-06-18T12:58:20.734Z,101362.00
2018-06-18T13:00:55.805Z,101355.00
2018-06-18T13:03:26.210Z,101345.00
2018-06-18T13:05:55.838Z,101343.00
2018-06-18T13:08:27.191Z,101356.00
2018-06-18T13:10:59.277Z,101372.00
2018-06-18T13:13:30.139Z,101351.00
2018-06-18T13:16:01.216Z,101358.00
2018-06-18T13:18:30.933Z,101359.00
2018-06-18T13:21:00.529Z,101362.00
2018-06-18T13:26:04.381Z,101351.00
2018-06-18T13:28:37.811Z,101352.00
2018-06-18T13:31:07.684Z,101364.00
2018-06-18T13:33:38.273Z,101351.00
2018-06-18T13:36:10.523Z,101346.00
2018-06-18T13:38:45.510Z,101355.00
2018-06-18T13:41:20.002Z,101347.00
2018-06-18T13:43:54.953Z,101351.00
2018-06-18T13:46:29.309Z,101349.00
2018-06-18T13:49:01.481Z,101357.00
2018-06-18T13:51:32.369Z,101356.00
2018-06-18T13:54:01.871Z,101357.00
2018-06-18T13:56:34.012Z,101351.00
2018-06-18T13:59:04.725Z,101361.00
2018-06-18T14:01:33.895Z,101359.00
2018-06-18T14:04:03.332Z,101351.00
2018-06-18T14:06:34.201Z,101348.00
2018-06-18T14:09:03.951Z,101343.00
2018-06-18T14:11:36.463Z,101345.00
2018-06-18T14:14:06.088Z,101333.00
2018-06-18T14:16:35.550Z,101340.00
2018-06-18T14:19:20.933Z,101339.00
2018-06-18T14:21:51.431Z,101338.00
2018-06-18T14:24:21.784Z,101356.00
2018-06-18T14:26:52.880Z,101333.00
2018-06-18T14:29:27.883Z,101338.00
2018-06-18T14:32:00.743Z,101327.00
2018-06-18T14:34:35.515Z,101324.00
2018-06-18T14:37:10.790Z,101315.00
2018-06-18T14:39:45.898Z,101313.00
2018-06-18T14:42:15.607Z,101316.00
2018-06-18T14:44:44.955Z,101318.00
2018-06-18T14:47:16.034Z,101317.00
2018-06-18T14:49:45.202Z,101314.00
2018-06-18T14:52:15.480Z,101311.00
2018-06-18T14:54:44.576Z,101318.00
2018-06-18T14:57:14.316Z,101319.00
2018-06-18T15:00:00.088Z,101327.00
2018-06-18T15:02:31.511Z,101310.00
2018-06-18T15:05:01.046Z,101314.00
2018-06-18T15:07:30.606Z,101312.00
2018-06-18T15:09:59.684Z,101313.00
2018-06-18T15:12:34.861Z,101318.00
2018-06-18T15:15:11.461Z,101321.00
2018-06-18T15:17:41.825Z,101313.00
2018-06-18T15:20:11.346Z,101312.00
2018-06-18T15:22:43.517Z,101311.00
2018-06-18T15:25:19.058Z,101319.00
2018-06-18T15:27:48.419Z,101311.00
2018-06-18T15:30:17.821Z,101306.00
2018-06-18T15:32:47.586Z,101310.00
2018-06-18T15:35:18.409Z,101310.00
2018-06-18T15:37:47.825Z,101320.00
2018-06-18T15:40:21.709Z,101322.00
2018-06-18T15:42:53.001Z,101325.00
2018-06-18T15:45:27.589Z,101318.00
2018-06-18T15:47:58.889Z,101315.00
2018-06-18T15:50:28.022Z,101318.00
2018-06-18T15:52:57.836Z,101322.00
2018-06-18T15:55:27.543Z,101310.00
2018-06-18T15:57:56.784Z,101311.00
2018-06-18T16:00:26.362Z,101312.00
2018-06-18T16:02:57.094Z,101311.00
2018-06-18T16:05:27.260Z,101304.00
2018-06-18T16:07:57.722Z,101309.00
2018-06-18T16:10:26.941Z,101301.00
2018-06-18T16:12:58.599Z,101311.00
2018-06-18T16:15:28.352Z,101299.00
2018-06-18T16:17:58.315Z,101302.00
2018-06-18T16:20:27.682Z,101303.00
2018-06-18T16:22:57.106Z,101288.00
2018-06-18T16:25:27.149Z,101297.00
2018-06-18T16:27:56.370Z,101288.00
2018-06-18T16:30:26.810Z,101288.00
2018-06-18T16:33:00.514Z,101289.00
2018-06-18T16:35:30.198Z,101290.00
2018-06-18T16:38:00.209Z,101285.00
2018-06-18T16:40:37.291Z,101291.00
2018-06-18T16:43:07.369Z,101294.00
2018-06-18T16:45:36.765Z,101288.00
2018-06-18T16:48:06.046Z,101283.00
2018-06-18T16:50:35.300Z,101295.00
2018-06-18T16:53:04.743Z,101290.00
2018-06-18T16:55:35.209Z,101286.00
2018-06-18T16:58:05.113Z,101287.00
2018-06-18T17:00:34.528Z,101299.00
2018-06-18T17:03:05.062Z,101279.00
2018-06-18T17:05:35.269Z,101276.00
2018-06-18T17:08:04.881Z,101282.00
2018-06-18T17:10:35.597Z,101276.00
2018-06-18T17:13:04.725Z,101267.00
2018-06-18T17:15:36.306Z,101264.00
2018-06-18T17:18:05.746Z,101262.00
2018-06-18T17:20:34.953Z,101265.00
2018-06-18T17:23:09.007Z,101269.00
2018-06-18T17:25:39.726Z,101262.00
2018-06-18T17:28:09.939Z,101265.00
2018-06-18T17:30:40.684Z,101250.00
2018-06-18T17:33:09.870Z,101255.00
2018-06-18T17:35:41.066Z,101255.00
2018-06-18T17:38:10.920Z,101255.00
2018-06-18T17:40:44.303Z,101264.00
2018-06-18T17:43:14.110Z,101264.00
2018-06-18T17:45:44.487Z,101262.00
2018-06-18T17:48:14.965Z,101267.00
2018-06-18T17:50:45.752Z,101269.00
2018-06-18T17:53:14.843Z,101262.00
2018-06-18T17:55:43.989Z,101267.00
2018-06-18T17:58:14.265Z,101270.00
2018-06-18T18:00:45.683Z,101268.00
2018-06-18T18:03:15.303Z,101261.00
2018-06-18T18:05:45.450Z,101263.00
2018-06-18T18:08:18.994Z,101267.00
2018-06-18T18:10:48.237Z,101263.00
2018-06-18T18:13:20.300Z,101264.00
2018-06-18T18:15:53.842Z,101262.00
2018-06-18T18:18:25.198Z,101264.00
2018-06-18T18:20:54.213Z,101266.00
2018-06-18T18:23:23.748Z,101268.00
2018-06-18T18:25:55.601Z,101261.00
2018-06-18T18:28:25.453Z,101266.00
2018-06-18T18:30:55.423Z,101270.00
2018-06-18T18:33:25.866Z,101270.00
2018-06-18T18:36:01.079Z,101258.00
2018-06-18T18:38:30.956Z,101262.00
2018-06-18T18:41:01.606Z,101267.00
2018-06-18T18:43:31.481Z,101271.00
2018-06-18T18:46:01.363Z,101268.00
2018-06-18T18:48:38.626Z,101265.00
2018-06-18T18:51:09.734Z,101271.00
2018-06-18T18:53:39.854Z,101277.00
2018-06-18T18:59:22.627Z,101280.00
2018-06-18T19:01:53.655Z,101282.00
2018-06-18T19:05:07.447Z,101285.00
2018-06-18T19:07:42.380Z,101288.00
2018-06-18T19:10:28.232Z,101289.00
2018-06-18T19:13:00.118Z,101286.00
2018-06-18T19:15:30.289Z,101302.00
2018-06-18T19:18:03.042Z,101299.00
2018-06-18T19:20:38.652Z,101290.00
2018-06-18T19:23:13.857Z,101293.00
2018-06-18T19:25:47.545Z,101295.00
2018-06-18T19:28:17.578Z,101305.00
2018-06-18T19:30:54.305Z,101297.00
2018-06-18T19:33:40.142Z,101310.00
2018-06-18T19:36:09.655Z,101314.00
2018-06-18T19:38:41.436Z,101312.00
2018-06-18T19:41:14.453Z,101309.00
2018-06-18T19:43:49.198Z,101315.00
2018-06-18T19:46:23.606Z,101318.00
2018-06-18T19:48:58.297Z,101324.00
2018-06-18T19:51:30.936Z,101324.00
2018-06-18T19:54:05.950Z,101327.00
2018-06-18T19:56:35.324Z,101328.00
2018-06-18T19:59:04.448Z,101325.00
2018-06-18T20:01:34.329Z,101335.00
2018-06-18T20:04:04.495Z,101327.00
2018-06-18T20:06:34.869Z,101332.00
2018-06-18T20:09:11.065Z,101336.00
2018-06-18T20:11:43.609Z,101330.00
2018-06-18T20:14:13.079Z,101331.00
2018-06-18T20:16:43.160Z,101334.00
2018-06-18T20:19:13.541Z,101340.00
2018-06-18T20:21:42.634Z,101338.00
2018-06-18T20:24:12.662Z,101339.00
2018-06-18T20:26:46.244Z,101342.00
2018-06-18T20:29:15.518Z,101344.00
2018-06-18T20:31:45.448Z,101342.00
2018-06-18T20:34:17.259Z,101343.00
2018-06-18T20:36:49.961Z,101350.00
2018-06-18T20:39:19.679Z,101347.00
2018-06-18T20:44:26.188Z,101351.00
2018-06-18T20:46:55.614Z,101358.00
2018-06-18T20:49:24.741Z,101350.00
2018-06-18T20:51:53.894Z,101355.00
2018-06-18T20:54:22.977Z,101357.00
2018-06-18T20:56:52.818Z,101359.00
2018-06-18T20:59:22.101Z,101359.00
2018-06-18T21:01:51.189Z,101352.00
2018-06-18T21:04:20.493Z,101348.00
2018-06-18T21:06:49.573Z,101360.00
2018-06-18T21:09:18.646Z,101356.00
2018-06-18T21:11:47.746Z,101359.00
2018-06-18T21:14:17.089Z,101346.00
2018-06-18T21:16:48.625Z,101356.00
2018-06-18T21:19:17.949Z,101360.00
2018-06-18T21:21:47.022Z,101356.00
2018-06-18T21:24:16.089Z,101355.00
2018-06-18T21:26:45.179Z,101355.00
2018-06-18T21:29:14.281Z,101356.00
2018-06-18T21:31:43.354Z,101345.00
2018-06-18T21:34:12.455Z,101338.00
2018-06-18T21:36:41.574Z,101345.00
2018-06-18T21:39:11.530Z,101350.00
2018-06-18T21:41:40.638Z,101351.00
2018-06-18T21:44:15.793Z,101349.00
2018-06-18T21:46:45.106Z,101343.00
2018-06-18T21:49:14.200Z,101342.00
2018-06-18T21:51:43.377Z,101348.00
2018-06-18T21:54:12.458Z,101345.00
2018-06-18T21:56:41.526Z,101345.00
2018-06-18T21:59:10.837Z,101342.00
2018-06-18T22:01:44.817Z,101333.00
2018-06-18T22:04:15.157Z,101336.00
2018-06-18T22:06:44.638Z,101340.00
2018-06-18T22:09:22.729Z,101344.00
2018-06-18T22:11:54.637Z,101336.00
2018-06-18T22:14:24.669Z,101330.00
2018-06-18T22:16:53.743Z,101318.00
2018-06-18T22:19:22.814Z,101318.00
2018-06-18T22:21:51.909Z,101312.00
2018-06-18T22:24:20.975Z,101321.00
2018-06-18T22:26:50.103Z,101326.00
2018-06-18T22:29:19.218Z,101327.00
2018-06-18T22:31:48.362Z,101318.00
2018-06-18T22:34:17.518Z,101326.00
2018-06-18T22:36:46.567Z,101326.00
2018-06-18T22:39:15.655Z,101320.00
2018-06-18T22:41:44.801Z,101321.00
2018-06-18T22:44:13.885Z,101322.00
2018-06-18T22:46:42.986Z,101308.00
2018-06-18T22:49:12.067Z,101308.00
2018-06-18T22:51:41.192Z,101309.00
2018-06-18T22:54:10.261Z,101304.00
2018-06-18T22:56:39.354Z,101308.00
2018-06-18T22:59:08.485Z,101308.00
2018-06-18T23:01:37.622Z,101314.00
2018-06-18T23:04:06.728Z,101313.00
2018-06-18T23:06:35.801Z,101316.00
2018-06-18T23:09:09.757Z,101309.00
2018-06-18T23:11:39.120Z,101315.00
2018-06-18T23:14:14.653Z,101312.00
2018-06-18T23:16:43.942Z,101312.00
2018-06-18T23:19:13.043Z,101314.00
2018-06-18T23:21:42.119Z,101306.00
2018-06-18T23:24:11.226Z,101320.00
2018-06-18T23:26:40.501Z,101319.00
2018-06-18T23:29:12.813Z,101312.00
2018-06-18T23:31:42.022Z,101314.00
2018-06-18T23:34:11.103Z,101323.00
2018-06-18T23:36:40.545Z,101330.00
2018-06-18T23:39:11.151Z,101324.00
2018-06-18T23:41:47.916Z,101325.00
2018-06-18T23:44:16.993Z,101323.00
2018-06-18T23:46:46.062Z,101324.00
2018-06-18T23:49:14.957Z,101325.00
2018-06-18T23:51:44.066Z,101324.00
2018-06-18T23:54:13.164Z,101329.00
2018-06-18T23:56:42.262Z,101320.00
2018-06-18T23:59:11.344Z,101318.00
