createdAt,value
2017-06-25T00:00:30.792Z,85.85
2017-06-25T00:01:43.316Z,85.75
2017-06-25T00:02:55.833Z,85.75
2017-06-25T00:04:08.375Z,85.66
2017-06-25T00:05:20.585Z,85.85
2017-06-25T00:06:32.802Z,85.75
2017-06-25T00:07:45.041Z,86.05
2017-06-25T00:08:57.583Z,85.85
2017-06-25T00:10:10.117Z,86.33
2017-06-25T00:11:22.642Z,86.05
2017-06-25T00:12:35.171Z,86.33
2017-06-25T00:13:47.403Z,86.14
2017-06-25T00:14:59.924Z,86.14
2017-06-25T00:16:12.467Z,85.95
2017-06-25T00:17:24.690Z,85.85
2017-06-25T00:18:36.932Z,86.05
2017-06-25T00:19:49.459Z,86.05
2017-06-25T00:21:01.996Z,86.33
2017-06-25T00:22:14.522Z,86.14
2017-06-25T00:23:26.749Z,85.95
2017-06-25T00:24:38.972Z,86.33
2017-06-25T00:25:51.430Z,86.43
2017-06-25T00:27:03.975Z,86.72
2017-06-25T00:28:15.901Z,86.72
2017-06-25T00:29:27.518Z,86.52
2017-06-25T00:30:39.764Z,86.52
2017-06-25T00:31:52.581Z,86.52
2017-06-25T00:33:05.131Z,86.52
2017-06-25T00:34:17.357Z,86.72
2017-06-25T00:35:29.597Z,86.43
2017-06-25T00:36:42.122Z,86.72
2017-06-25T00:37:54.647Z,86.43
2017-06-25T00:39:07.181Z,86.52
2017-06-25T00:40:19.706Z,86.43
2017-06-25T00:41:32.249Z,86.43
2017-06-25T00:42:44.506Z,86.62
2017-06-25T00:43:57.026Z,86.52
2017-06-25T00:45:09.568Z,86.52
2017-06-25T00:46:22.086Z,86.43
2017-06-25T00:47:34.252Z,86.72
2017-06-25T00:48:46.782Z,86.81
2017-06-25T00:49:59.302Z,86.62
2017-06-25T00:51:11.520Z,86.81
2017-06-25T00:52:24.074Z,86.72
2017-06-25T00:53:35.708Z,87.1
2017-06-25T00:54:48.254Z,87.1
2017-06-25T00:56:00.486Z,86.62
2017-06-25T00:57:13.034Z,86.91
2017-06-25T00:58:25.282Z,86.81
2017-06-25T00:59:37.195Z,86.62
2017-06-25T01:00:49.412Z,86.62
2017-06-25T01:02:01.958Z,86.91
2017-06-25T01:03:14.482Z,86.62
2017-06-25T01:04:26.999Z,86.52
2017-06-25T01:05:39.228Z,86.81
2017-06-25T01:06:51.770Z,86.52
2017-06-25T01:08:04.309Z,86.52
2017-06-25T01:09:16.820Z,86.33
2017-06-25T01:10:29.356Z,86.62
2017-06-25T01:11:41.888Z,86.43
2017-06-25T01:12:54.448Z,86.91
2017-06-25T01:14:07.024Z,87.01
2017-06-25T01:15:19.563Z,87.1
2017-06-25T01:16:31.505Z,86.62
2017-06-25T01:17:44.029Z,86.91
2017-06-25T01:18:56.556Z,87.19
2017-06-25T01:20:08.772Z,86.81
2017-06-25T01:21:21.300Z,87.1
2017-06-25T01:22:33.846Z,87.19
2017-06-25T01:23:46.392Z,86.81
2017-06-25T01:24:58.935Z,87.1
2017-06-25T01:26:11.730Z,86.81
2017-06-25T01:27:23.954Z,86.91
2017-06-25T01:28:36.189Z,87.1
2017-06-25T01:29:48.710Z,87.1
2017-06-25T01:31:01.218Z,87.1
2017-06-25T01:32:13.133Z,87.19
2017-06-25T01:33:25.652Z,86.91
2017-06-25T01:34:38.202Z,87.01
2017-06-25T01:35:50.718Z,86.81
2017-06-25T01:37:03.270Z,86.81
2017-06-25T01:38:15.554Z,87.29
2017-06-25T01:39:28.063Z,86.91
2017-06-25T01:40:40.581Z,87.01
2017-06-25T01:41:53.352Z,87.29
2017-06-25T01:43:05.583Z,87.1
2017-06-25T01:44:18.097Z,87.01
2017-06-25T01:45:30.656Z,87.1
2017-06-25T01:46:43.189Z,87.01
2017-06-25T01:47:56.033Z,87.39
2017-06-25T01:49:07.977Z,87.39
2017-06-25T01:50:20.518Z,87.58
2017-06-25T01:51:33.044Z,87.39
2017-06-25T01:52:45.584Z,87.58
2017-06-25T01:53:58.092Z,87.58
2017-06-25T01:55:10.323Z,87.49
2017-06-25T01:56:22.852Z,87.58
2017-06-25T01:57:35.076Z,87.39
2017-06-25T01:58:47.315Z,87.58
2017-06-25T01:59:59.821Z,87.58
2017-06-25T02:01:12.340Z,87.63
2017-06-25T02:02:24.861Z,87.44
2017-06-25T02:03:37.399Z,87.49
2017-06-25T02:04:49.944Z,87.35
2017-06-25T02:06:02.473Z,87.54
2017-06-25T02:07:15.016Z,87.77
2017-06-25T02:08:27.245Z,87.58
2017-06-25T02:09:40.085Z,87.44
2017-06-25T02:10:52.603Z,87.54
2017-06-25T02:12:04.852Z,87.39
2017-06-25T02:13:16.823Z,87.58
2017-06-25T02:14:29.666Z,87.44
2017-06-25T02:15:42.237Z,87.44
2017-06-25T02:16:54.761Z,87.25
2017-06-25T02:18:07.282Z,87.35
2017-06-25T02:19:19.825Z,87.44
2017-06-25T02:20:32.364Z,87.49
2017-06-25T02:21:44.892Z,87.49
2017-06-25T02:22:57.438Z,87.25
2017-06-25T02:24:09.979Z,87.35
2017-06-25T02:25:22.758Z,87.44
2017-06-25T02:26:35.292Z,87.58
2017-06-25T02:27:47.817Z,87.35
2017-06-25T02:29:00.059Z,87.44
2017-06-25T02:30:12.582Z,87.25
2017-06-25T02:31:25.086Z,87.54
2017-06-25T02:32:37.630Z,87.73
2017-06-25T02:33:49.854Z,88.4
2017-06-25T02:35:01.814Z,88.98
2017-06-25T02:36:14.335Z,88.98
2017-06-25T02:37:26.863Z,89.26
2017-06-25T02:38:39.385Z,89.84
2017-06-25T02:39:51.899Z,89.75
2017-06-25T02:41:04.423Z,89.55
2017-06-25T02:42:16.967Z,89.65
2017-06-25T02:43:29.514Z,89.84
2017-06-25T02:44:42.085Z,90.03
2017-06-25T02:45:54.337Z,90.42
2017-06-25T02:47:06.853Z,91.19
2017-06-25T02:48:19.381Z,90.9
2017-06-25T02:49:31.921Z,90.8
2017-06-25T02:50:44.468Z,90.9
2017-06-25T02:51:56.692Z,91.09
2017-06-25T02:53:09.231Z,91.28
2017-06-25T02:54:21.761Z,91.52
2017-06-25T02:55:34.281Z,92.05
2017-06-25T02:56:46.519Z,92.24
2017-06-25T02:57:59.325Z,92.29
2017-06-25T02:59:11.845Z,92.86
2017-06-25T03:00:24.407Z,93.25
2017-06-25T03:01:36.952Z,92.86
2017-06-25T03:02:49.494Z,93.44
2017-06-25T03:04:02.023Z,93.54
2017-06-25T03:05:14.520Z,94.02
2017-06-25T03:06:27.043Z,93.82
2017-06-25T03:07:39.615Z,94.49
2017-06-25T03:08:52.185Z,94.59
2017-06-25T03:10:04.409Z,94.93
2017-06-25T03:11:16.642Z,94.45
2017-06-25T03:12:29.167Z,95.21
2017-06-25T03:13:41.690Z,95.31
2017-06-25T03:14:54.185Z,95.21
2017-06-25T03:16:06.433Z,95.98
2017-06-25T03:17:18.946Z,95.7
2017-06-25T03:18:30.854Z,95.89
2017-06-25T03:19:43.366Z,95.79
2017-06-25T03:20:55.909Z,95.51
2017-06-25T03:22:08.421Z,96.08
2017-06-25T03:23:20.958Z,96.47
2017-06-25T03:24:33.500Z,96.75
2017-06-25T03:25:46.042Z,96.66
2017-06-25T03:26:58.592Z,96.37
2017-06-25T03:28:11.138Z,96.75
2017-06-25T03:29:23.735Z,96.66
2017-06-25T03:30:36.562Z,96.7
2017-06-25T03:31:48.796Z,97.04
2017-06-25T03:33:01.350Z,97.09
2017-06-25T03:34:13.867Z,97.09
2017-06-25T03:35:26.417Z,97.09
2017-06-25T03:36:38.941Z,97.71
2017-06-25T03:37:51.184Z,97.18
2017-06-25T03:39:03.405Z,97.66
2017-06-25T03:40:15.948Z,97.66
2017-06-25T03:41:28.767Z,97.56
2017-06-25T03:42:40.685Z,97.66
2017-06-25T03:43:53.213Z,97.95
2017-06-25T03:45:05.760Z,97.56
2017-06-25T03:46:18.297Z,97.76
2017-06-25T03:47:30.797Z,97.95
2017-06-25T03:48:43.346Z,98.05
2017-06-25T03:49:55.885Z,97.66
2017-06-25T03:51:08.118Z,98.72
2017-06-25T03:52:20.930Z,98.62
2017-06-25T03:53:33.484Z,98.91
2017-06-25T03:54:46.018Z,99.1
2017-06-25T03:55:58.550Z,98.91
2017-06-25T03:57:10.785Z,98.91
2017-06-25T03:58:23.314Z,98.52
2017-06-25T03:59:35.838Z,99.29
2017-06-25T04:00:48.085Z,99.29
2017-06-25T04:02:00.629Z,99.19
2017-06-25T04:03:13.176Z,99.01
2017-06-25T04:04:25.697Z,99.01
2017-06-25T04:05:38.215Z,99.96
2017-06-25T04:06:50.729Z,99.68
2017-06-25T04:08:02.942Z,99.68
2017-06-25T04:09:15.731Z,99.48
2017-06-25T04:10:27.994Z,99.99
2017-06-25T04:11:40.520Z,99.87
2017-06-25T04:12:52.765Z,99.87
2017-06-25T04:14:05.008Z,99.99
2017-06-25T04:15:17.557Z,99.99
2017-06-25T04:16:30.078Z,99.99
2017-06-25T04:17:42.591Z,99.99
2017-06-25T04:18:55.116Z,99.99
2017-06-25T04:20:07.641Z,99.99
2017-06-25T04:21:20.171Z,99.99
2017-06-25T04:22:32.728Z,99.99
2017-06-25T04:23:45.254Z,99.99
2017-06-25T04:24:57.796Z,99.99
2017-06-25T04:26:10.038Z,99.99
2017-06-25T04:27:22.558Z,99.99
2017-06-25T04:28:35.066Z,99.99
2017-06-25T04:29:47.611Z,99.99
2017-06-25T04:30:59.832Z,99.99
2017-06-25T04:32:12.382Z,99.99
2017-06-25T04:33:24.896Z,99.99
2017-06-25T04:34:37.420Z,99.99
2017-06-25T04:35:50.238Z,99.99
2017-06-25T04:37:02.163Z,99.99
2017-06-25T04:38:14.686Z,99.99
2017-06-25T04:39:27.225Z,99.99
2017-06-25T04:40:39.742Z,99.99
2017-06-25T04:41:51.973Z,99.99
2017-06-25T04:43:04.509Z,99.99
2017-06-25T04:44:17.079Z,99.99
2017-06-25T04:45:29.626Z,99.99
2017-06-25T04:46:42.422Z,99.99
2017-06-25T04:47:54.972Z,99.99
2017-06-25T04:49:07.196Z,99.99
2017-06-25T04:50:19.732Z,99.99
2017-06-25T04:51:32.252Z,99.99
2017-06-25T04:52:44.783Z,99.99
2017-06-25T04:53:57.326Z,99.99
2017-06-25T04:55:09.875Z,99.99
2017-06-25T04:56:22.411Z,99.99
2017-06-25T04:57:34.914Z,99.99
2017-06-25T04:58:47.431Z,99.99
2017-06-25T04:59:59.937Z,99.99
2017-06-25T05:01:12.456Z,99.99
2017-06-25T05:02:24.990Z,99.99
2017-06-25T05:03:37.837Z,99.99
2017-06-25T05:04:50.339Z,99.99
2017-06-25T05:06:02.901Z,99.49
2017-06-25T05:07:14.834Z,99.49
2017-06-25T05:08:27.587Z,99.87
2017-06-25T05:09:40.148Z,99.29
2017-06-25T05:10:52.360Z,99.58
2017-06-25T05:12:04.569Z,99.29
2017-06-25T05:13:17.110Z,99.39
2017-06-25T05:14:29.357Z,99.34
2017-06-25T05:15:41.895Z,99.29
2017-06-25T05:16:54.423Z,99.01
2017-06-25T05:18:06.950Z,99.25
2017-06-25T05:19:19.461Z,99.05
2017-06-25T05:20:31.695Z,99.05
2017-06-25T05:21:43.932Z,99.44
2017-06-25T05:22:56.457Z,98.58
2017-06-25T05:24:08.992Z,98.96
2017-06-25T05:25:21.519Z,98.67
2017-06-25T05:26:33.737Z,98.67
2017-06-25T05:27:46.293Z,98.77
2017-06-25T05:28:58.836Z,97.91
2017-06-25T05:30:11.634Z,97.81
2017-06-25T05:31:24.158Z,97.81
2017-06-25T05:32:36.716Z,97.71
2017-06-25T05:33:49.245Z,98.1
2017-06-25T05:35:01.772Z,97.14
2017-06-25T05:36:14.301Z,97.14
2017-06-25T05:37:26.508Z,97.14
2017-06-25T05:38:38.753Z,96.51
2017-06-25T05:39:51.299Z,96.85
2017-06-25T05:41:04.170Z,96.51
2017-06-25T05:42:16.696Z,96.8
2017-06-25T05:43:28.954Z,96.22
2017-06-25T05:44:41.496Z,96.51
2017-06-25T05:45:54.031Z,96.51
2017-06-25T05:47:06.830Z,96.22
2017-06-25T05:48:19.388Z,96.61
2017-06-25T05:49:31.909Z,96.22
2017-06-25T05:50:43.837Z,95.55
2017-06-25T05:51:56.083Z,95.94
2017-06-25T05:53:08.619Z,96.51
2017-06-25T05:54:21.150Z,96.13
2017-06-25T05:55:33.678Z,96.03
2017-06-25T05:56:45.918Z,95.94
2017-06-25T05:57:58.451Z,95.84
2017-06-25T05:59:10.997Z,95.84
2017-06-25T06:00:23.518Z,95.94
2017-06-25T06:01:36.021Z,95.84
2017-06-25T06:02:48.528Z,96.03
2017-06-25T06:04:01.042Z,95.84
2017-06-25T06:05:13.588Z,95.84
2017-06-25T06:06:26.130Z,95.65
2017-06-25T06:07:38.056Z,96.03
2017-06-25T06:08:49.999Z,95.89
2017-06-25T06:10:02.247Z,95.79
2017-06-25T06:11:14.792Z,96.17
2017-06-25T06:12:27.339Z,95.5
2017-06-25T06:13:39.856Z,95.4
2017-06-25T06:14:52.069Z,95.4
2017-06-25T06:16:04.598Z,94.64
2017-06-25T06:17:17.115Z,95.5
2017-06-25T06:18:29.669Z,95.4
2017-06-25T06:19:42.227Z,94.93
2017-06-25T06:20:54.504Z,94.93
2017-06-25T06:22:07.037Z,95.31
2017-06-25T06:23:19.578Z,95.5
2017-06-25T06:24:32.362Z,95.4
2017-06-25T06:25:44.291Z,94.93
2017-06-25T06:26:56.832Z,95.03
2017-06-25T06:28:09.367Z,94.88
2017-06-25T06:29:21.295Z,94.83
2017-06-25T06:30:33.821Z,95.03
2017-06-25T06:31:46.375Z,94.98
2017-06-25T06:32:58.616Z,95.17
2017-06-25T06:34:11.155Z,94.59
2017-06-25T06:35:23.674Z,94.78
2017-06-25T06:36:35.879Z,94.11
2017-06-25T06:37:48.103Z,94.68
2017-06-25T06:39:00.620Z,94.88
2017-06-25T06:40:13.173Z,94.21
2017-06-25T06:41:25.408Z,94.4
2017-06-25T06:42:37.938Z,94.3
2017-06-25T06:43:50.197Z,94.49
2017-06-25T06:45:02.403Z,94.78
2017-06-25T06:46:14.954Z,94.59
2017-06-25T06:47:27.184Z,94.88
2017-06-25T06:48:39.430Z,94.49
2017-06-25T06:49:51.955Z,94.59
2017-06-25T06:51:04.501Z,94.78
2017-06-25T06:52:16.429Z,94.68
2017-06-25T06:53:28.972Z,95.17
2017-06-25T06:54:41.489Z,94.98
2017-06-25T06:55:54.018Z,94.78
2017-06-25T06:57:05.964Z,95.17
2017-06-25T06:58:18.209Z,95.07
2017-06-25T06:59:30.469Z,94.88
2017-06-25T07:00:42.900Z,95.21
2017-06-25T07:01:55.111Z,95.17
2017-06-25T07:03:07.642Z,94.64
2017-06-25T07:04:19.564Z,94.83
2017-06-25T07:05:32.111Z,94.54
2017-06-25T07:06:44.647Z,94.35
2017-06-25T07:07:57.483Z,94.15
2017-06-25T07:09:10.026Z,94.73
2017-06-25T07:10:22.264Z,93.19
2017-06-25T07:11:34.785Z,92.81
2017-06-25T07:12:47.023Z,93.38
2017-06-25T07:13:59.252Z,93.29
2017-06-25T07:15:11.519Z,93.48
2017-06-25T07:16:23.748Z,93.62
2017-06-25T07:17:36.294Z,93.43
2017-06-25T07:18:48.531Z,93.43
2017-06-25T07:20:01.077Z,93.24
2017-06-25T07:21:13.583Z,93.43
2017-06-25T07:22:26.128Z,93.53
2017-06-25T07:23:38.398Z,93.15
2017-06-25T07:24:50.334Z,93.24
2017-06-25T07:26:02.861Z,92.95
2017-06-25T07:27:15.075Z,93.09
2017-06-25T07:28:27.303Z,92.42
2017-06-25T07:29:39.845Z,93
2017-06-25T07:30:52.073Z,92.8
2017-06-25T07:32:04.616Z,92.71
2017-06-25T07:33:17.162Z,92.52
2017-06-25T07:34:29.703Z,92.94
2017-06-25T07:35:42.231Z,92.9
2017-06-25T07:36:54.445Z,92.85
2017-06-25T07:38:06.399Z,91.41
2017-06-25T07:39:18.966Z,91.5
2017-06-25T07:40:31.193Z,92.37
2017-06-25T07:41:43.112Z,91.79
2017-06-25T07:42:55.333Z,91.5
2017-06-25T07:44:07.599Z,91.6
2017-06-25T07:45:19.538Z,91.41
2017-06-25T07:46:32.391Z,91.26
2017-06-25T07:47:44.943Z,91.26
2017-06-25T07:48:57.460Z,91.64
2017-06-25T07:50:09.984Z,91.6
2017-06-25T07:51:22.500Z,90.82
2017-06-25T07:52:34.739Z,90.24
2017-06-25T07:53:47.259Z,89.71
2017-06-25T07:54:59.484Z,89.42
2017-06-25T07:56:12.062Z,89.51
2017-06-25T07:57:24.022Z,88.93
2017-06-25T07:58:36.576Z,88.65
2017-06-25T07:59:48.825Z,89.42
2017-06-25T08:01:01.350Z,88.89
2017-06-25T08:02:13.860Z,88.59
2017-06-25T08:03:26.093Z,88.69
2017-06-25T08:04:38.330Z,88.5
2017-06-25T08:05:50.547Z,89.51
2017-06-25T08:07:02.501Z,89.71
2017-06-25T08:08:15.020Z,88.17
2017-06-25T08:09:27.239Z,88.93
2017-06-25T08:10:39.764Z,89.03
2017-06-25T08:11:52.306Z,89.03
2017-06-25T08:13:04.820Z,89.81
2017-06-25T08:14:17.340Z,89.32
2017-06-25T08:15:29.524Z,89.51
2017-06-25T08:16:42.060Z,89.71
2017-06-25T08:17:54.288Z,89.42
2017-06-25T08:19:06.527Z,89.13
2017-06-25T08:20:19.062Z,88.84
2017-06-25T08:21:31.600Z,89.13
2017-06-25T08:22:44.169Z,89.32
2017-06-25T08:23:56.665Z,89.61
2017-06-25T08:25:09.203Z,89.03
2017-06-25T08:26:21.727Z,89.65
2017-06-25T08:27:33.645Z,88.69
2017-06-25T08:28:45.865Z,88.21
2017-06-25T08:29:58.094Z,89.47
2017-06-25T08:31:10.340Z,88.59
2017-06-25T08:32:22.547Z,88.31
2017-06-25T08:33:35.106Z,88.5
2017-06-25T08:34:47.646Z,88.79
2017-06-25T08:35:59.874Z,89.37
2017-06-25T08:37:12.412Z,89.56
2017-06-25T08:38:24.944Z,88.75
2017-06-25T08:39:37.480Z,89.23
2017-06-25T08:40:50.000Z,89.9
2017-06-25T08:42:02.532Z,88.55
2017-06-25T08:43:15.080Z,89.51
2017-06-25T08:44:27.596Z,88.84
2017-06-25T08:45:40.396Z,88.45
2017-06-25T08:46:52.333Z,88.84
2017-06-25T08:48:04.555Z,88.93
2017-06-25T08:49:16.825Z,89.61
2017-06-25T08:50:29.368Z,88.84
2017-06-25T08:51:41.871Z,88.65
2017-06-25T08:52:54.394Z,89.75
2017-06-25T08:54:06.667Z,88.59
2017-06-25T08:55:19.204Z,88.98
2017-06-25T08:56:31.450Z,89.75
2017-06-25T08:57:44.004Z,87.92
2017-06-25T08:58:56.574Z,88.31
2017-06-25T09:00:09.088Z,87.78
2017-06-25T09:01:21.643Z,88.84
2017-06-25T09:02:34.181Z,88.21
2017-06-25T09:03:46.707Z,88.79
2017-06-25T09:04:58.625Z,87.05
2017-06-25T09:06:10.840Z,87.4
2017-06-25T09:07:23.071Z,87.44
2017-06-25T09:08:35.614Z,88.11
2017-06-25T09:09:47.863Z,88.69
2017-06-25T09:11:00.090Z,87.73
2017-06-25T09:12:12.331Z,88.98
2017-06-25T09:13:24.546Z,87.82
2017-06-25T09:14:36.485Z,88.11
2017-06-25T09:15:48.373Z,88.5
2017-06-25T09:17:00.927Z,87.38
2017-06-25T09:18:13.399Z,87.38
2017-06-25T09:19:25.911Z,86.42
2017-06-25T09:20:38.447Z,86.52
2017-06-25T09:21:50.398Z,86.71
2017-06-25T09:23:02.943Z,86.61
2017-06-25T09:24:15.514Z,86.9
2017-06-25T09:25:28.056Z,86.61
2017-06-25T09:26:40.294Z,87.38
2017-06-25T09:27:52.798Z,87.48
2017-06-25T09:29:05.324Z,86.9
2017-06-25T09:30:17.586Z,86.9
2017-06-25T09:31:30.157Z,86.71
2017-06-25T09:32:42.409Z,87.29
2017-06-25T09:33:54.940Z,87.29
2017-06-25T09:35:07.466Z,87.48
2017-06-25T09:36:20.016Z,87.34
2017-06-25T09:37:32.547Z,87.44
2017-06-25T09:38:45.079Z,87.63
2017-06-25T09:39:57.529Z,88.21
2017-06-25T09:41:10.075Z,86.57
2017-06-25T09:42:22.632Z,86.61
2017-06-25T09:43:35.195Z,86.61
2017-06-25T09:44:47.112Z,86.52
2017-06-25T09:45:59.355Z,86.71
2017-06-25T09:47:11.887Z,86.42
2017-06-25T09:48:24.104Z,85.94
2017-06-25T09:49:36.651Z,85.84
2017-06-25T09:50:48.914Z,85.3
2017-06-25T09:52:01.441Z,85.98
2017-06-25T09:53:13.669Z,84.91
2017-06-25T09:54:26.186Z,85.49
2017-06-25T09:55:38.747Z,85.4
2017-06-25T09:56:51.305Z,84.95
2017-06-25T09:58:03.825Z,84.67
2017-06-25T09:59:15.749Z,84.09
2017-06-25T10:00:28.287Z,84.67
2017-06-25T10:01:40.238Z,84.77
2017-06-25T10:02:52.800Z,84.95
2017-06-25T10:04:04.751Z,84.86
2017-06-25T10:05:17.314Z,84.43
2017-06-25T10:06:29.836Z,84.91
2017-06-25T10:07:42.410Z,83.85
2017-06-25T10:08:54.359Z,84.57
2017-06-25T10:10:06.926Z,83.89
2017-06-25T10:11:19.147Z,84.77
2017-06-25T10:12:31.695Z,85.05
2017-06-25T10:13:44.261Z,84.13
2017-06-25T10:14:56.484Z,84.32
2017-06-25T10:16:09.026Z,83.94
2017-06-25T10:17:21.548Z,83.59
2017-06-25T10:18:33.780Z,83.01
2017-06-25T10:19:46.014Z,82.95
2017-06-25T10:20:58.240Z,82.47
2017-06-25T10:22:10.757Z,82.9
2017-06-25T10:23:23.029Z,82.03
2017-06-25T10:24:35.299Z,82.03
2017-06-25T10:25:47.531Z,81.1
2017-06-25T10:26:59.490Z,80.22
2017-06-25T10:28:12.000Z,79.93
2017-06-25T10:29:24.215Z,80.13
2017-06-25T10:30:36.764Z,80.36
2017-06-25T10:31:48.711Z,80.36
2017-06-25T10:33:01.256Z,80.46
2017-06-25T10:34:13.783Z,79.58
2017-06-25T10:35:26.066Z,79.39
2017-06-25T10:36:38.311Z,78.91
2017-06-25T10:37:50.283Z,79.2
2017-06-25T10:39:02.825Z,78.91
2017-06-25T10:40:15.353Z,78.81
2017-06-25T10:41:27.579Z,78.91
2017-06-25T10:42:39.495Z,79.04
2017-06-25T10:43:52.044Z,78.94
2017-06-25T10:45:04.287Z,79.33
2017-06-25T10:46:16.825Z,79.24
2017-06-25T10:47:29.053Z,79.24
2017-06-25T10:48:40.696Z,79.43
2017-06-25T10:49:53.247Z,79.33
2017-06-25T10:51:05.796Z,79.14
2017-06-25T10:52:18.329Z,79.47
2017-06-25T10:53:30.825Z,78.5
2017-06-25T10:54:43.357Z,77.57
2017-06-25T10:55:55.903Z,77.67
2017-06-25T10:57:08.167Z,77.47
2017-06-25T10:58:20.717Z,76.98
2017-06-25T10:59:33.238Z,77.22
2017-06-25T11:00:45.812Z,77.02
2017-06-25T11:01:58.072Z,76.44
2017-06-25T11:03:10.626Z,76.44
2017-06-25T11:04:23.163Z,76.05
2017-06-25T11:05:35.413Z,76.34
2017-06-25T11:06:47.360Z,76.34
2017-06-25T11:07:59.586Z,76.4
2017-06-25T11:09:11.826Z,76.11
2017-06-25T11:10:24.372Z,75.76
2017-06-25T11:11:36.914Z,75.85
2017-06-25T11:12:49.464Z,76.05
2017-06-25T11:14:01.696Z,75.41
2017-06-25T11:15:14.237Z,74.28
2017-06-25T11:16:26.781Z,73.63
2017-06-25T11:17:39.628Z,72.8
2017-06-25T11:18:52.169Z,71.95
2017-06-25T11:20:04.115Z,70.98
2017-06-25T11:21:16.665Z,69.91
2017-06-25T11:22:29.211Z,69.62
2017-06-25T11:23:41.473Z,69.32
2017-06-25T11:24:53.731Z,69.97
2017-06-25T11:26:05.677Z,71.14
2017-06-25T11:27:18.244Z,71.33
2017-06-25T11:28:31.043Z,70.95
2017-06-25T11:29:43.578Z,71.78
2017-06-25T11:30:55.185Z,72.37
2017-06-25T11:32:07.756Z,72.27
2017-06-25T11:33:20.299Z,73.11
2017-06-25T11:34:32.519Z,73.89
2017-06-25T11:35:45.057Z,72.96
2017-06-25T11:36:57.589Z,72.63
2017-06-25T11:38:09.550Z,72.17
2017-06-25T11:39:22.103Z,71.01
2017-06-25T11:40:34.634Z,70.91
2017-06-25T11:41:47.175Z,72.27
2017-06-25T11:42:59.408Z,71.01
2017-06-25T11:44:11.940Z,71.3
2017-06-25T11:45:24.482Z,69.84
2017-06-25T11:46:37.057Z,70.52
2017-06-25T11:47:49.024Z,70.13
2017-06-25T11:49:01.599Z,69.94
2017-06-25T11:50:14.166Z,69.94
2017-06-25T11:51:26.718Z,70.29
2017-06-25T11:52:38.987Z,70.78
2017-06-25T11:53:51.519Z,72.59
2017-06-25T11:55:04.071Z,72.98
2017-06-25T11:56:16.638Z,74.54
2017-06-25T11:57:29.188Z,74.92
2017-06-25T11:58:41.132Z,77.22
2017-06-25T11:59:53.680Z,78.69
2017-06-25T12:01:06.180Z,80.34
2017-06-25T12:02:18.725Z,81.47
2017-06-25T12:03:30.993Z,83.56
2017-06-25T12:04:43.547Z,84
2017-06-25T12:05:55.808Z,84.64
2017-06-25T12:07:08.102Z,85.08
2017-06-25T12:08:20.335Z,86.73
2017-06-25T12:09:32.897Z,87.46
2017-06-25T12:10:44.844Z,88.29
2017-06-25T12:11:57.093Z,88.34
2017-06-25T12:13:09.663Z,88.87
2017-06-25T12:14:21.902Z,89.79
2017-06-25T12:15:34.412Z,90.43
2017-06-25T12:16:46.362Z,91.74
2017-06-25T12:17:58.594Z,92.41
2017-06-25T12:19:11.113Z,92.36
2017-06-25T12:20:23.365Z,92.13
2017-06-25T12:21:35.292Z,92.13
2017-06-25T12:22:47.853Z,92.85
2017-06-25T12:24:00.082Z,93.24
2017-06-25T12:25:12.624Z,93.52
2017-06-25T12:26:24.865Z,94.06
2017-06-25T12:27:37.096Z,94.34
2017-06-25T12:28:49.014Z,94.06
2017-06-25T12:30:01.275Z,94.97
2017-06-25T12:31:13.499Z,94.68
2017-06-25T12:32:26.042Z,95.74
2017-06-25T12:33:38.248Z,94.4
2017-06-25T12:34:50.791Z,93.82
2017-06-25T12:36:03.321Z,93.72
2017-06-25T12:37:15.842Z,94.1
2017-06-25T12:38:28.406Z,94.1
2017-06-25T12:39:40.667Z,94.59
2017-06-25T12:40:52.912Z,94.49
2017-06-25T12:42:05.433Z,95.4
2017-06-25T12:43:17.953Z,95.02
2017-06-25T12:44:29.832Z,94.68
2017-06-25T12:45:42.083Z,93.33
2017-06-25T12:46:54.317Z,92.51
2017-06-25T12:48:06.249Z,92.71
2017-06-25T12:49:18.813Z,89.91
2017-06-25T12:50:31.364Z,89.81
2017-06-25T12:51:43.601Z,89.53
2017-06-25T12:52:56.146Z,92.9
2017-06-25T12:54:08.353Z,90.54
2017-06-25T12:55:20.921Z,90.54
2017-06-25T12:56:33.163Z,90.83
2017-06-25T12:57:45.391Z,90.59
2017-06-25T12:58:57.930Z,91.27
2017-06-25T13:00:10.479Z,91.65
2017-06-25T13:01:22.718Z,92.66
2017-06-25T13:02:35.239Z,92.76
2017-06-25T13:03:47.788Z,92.76
2017-06-25T13:05:00.359Z,92.47
2017-06-25T13:06:12.587Z,92.95
2017-06-25T13:07:25.134Z,92.13
2017-06-25T13:08:36.781Z,92.23
2017-06-25T13:09:49.340Z,92.71
2017-06-25T13:11:01.586Z,91.99
2017-06-25T13:12:13.807Z,92.29
2017-06-25T13:13:26.041Z,92.76
2017-06-25T13:14:37.976Z,92.67
2017-06-25T13:15:50.529Z,93.15
2017-06-25T13:17:03.015Z,93.05
2017-06-25T13:18:15.218Z,92.86
2017-06-25T13:19:27.736Z,93.24
2017-06-25T13:20:40.263Z,92.76
2017-06-25T13:21:52.226Z,92.57
2017-06-25T13:23:04.470Z,92.86
2017-06-25T13:24:16.701Z,92.86
2017-06-25T13:25:29.236Z,93.82
2017-06-25T13:26:41.432Z,92.19
2017-06-25T13:27:53.964Z,92.09
2017-06-25T13:29:06.473Z,93.05
2017-06-25T13:30:18.700Z,92.76
2017-06-25T13:31:30.945Z,92.19
2017-06-25T13:32:43.499Z,91.9
2017-06-25T13:33:56.048Z,92.29
2017-06-25T13:35:08.279Z,92.43
2017-06-25T13:36:20.832Z,93.29
2017-06-25T13:37:33.357Z,93.39
2017-06-25T13:38:45.899Z,93.1
2017-06-25T13:39:58.122Z,93.19
2017-06-25T13:41:10.666Z,92.91
2017-06-25T13:42:23.161Z,92.77
2017-06-25T13:43:35.412Z,93.34
2017-06-25T13:44:47.958Z,93.05
2017-06-25T13:46:00.504Z,93.25
2017-06-25T13:47:12.742Z,93.63
2017-06-25T13:48:25.270Z,93.73
2017-06-25T13:49:37.780Z,94.11
2017-06-25T13:50:50.033Z,94.31
2017-06-25T13:52:02.575Z,94.49
2017-06-25T13:53:14.821Z,94.78
2017-06-25T13:54:27.354Z,93.73
2017-06-25T13:55:39.617Z,93.92
2017-06-25T13:56:51.883Z,94.31
2017-06-25T13:58:04.426Z,94.31
2017-06-25T13:59:16.947Z,94.4
2017-06-25T14:00:29.720Z,94.78
2017-06-25T14:01:41.642Z,94.54
2017-06-25T14:02:54.189Z,95.03
2017-06-25T14:04:06.735Z,95.31
2017-06-25T14:05:19.264Z,94.4
2017-06-25T14:06:30.883Z,93.53
2017-06-25T14:07:43.107Z,93.1
2017-06-25T14:08:55.649Z,93.38
2017-06-25T14:10:08.193Z,93.05
2017-06-25T14:11:20.714Z,93.19
2017-06-25T14:12:32.938Z,91.31
2017-06-25T14:13:44.876Z,91.31
2017-06-25T14:14:56.794Z,91.74
2017-06-25T14:16:09.022Z,90.24
2017-06-25T14:17:21.565Z,88.22
2017-06-25T14:18:33.769Z,88.45
2017-06-25T14:19:46.013Z,87.3
2017-06-25T14:20:58.576Z,86.08
2017-06-25T14:22:11.383Z,86.86
2017-06-25T14:23:23.923Z,86.57
2017-06-25T14:24:36.139Z,84.78
2017-06-25T14:25:48.717Z,85.84
2017-06-25T14:27:00.929Z,86.03
2017-06-25T14:28:13.149Z,86.8
2017-06-25T14:29:25.699Z,86.13
2017-06-25T14:30:37.952Z,85.88
2017-06-25T14:31:50.525Z,84.91
2017-06-25T14:33:03.065Z,85.05
2017-06-25T14:34:15.603Z,85.15
2017-06-25T14:35:28.150Z,83.31
2017-06-25T14:36:40.382Z,83.61
2017-06-25T14:37:52.927Z,84.67
2017-06-25T14:39:05.765Z,86.6
2017-06-25T14:40:18.016Z,84.19
2017-06-25T14:41:30.583Z,82.4
2017-06-25T14:42:43.133Z,83.66
2017-06-25T14:43:55.932Z,83.47
2017-06-25T14:45:08.196Z,83.62
2017-06-25T14:46:20.467Z,84.39
2017-06-25T14:47:32.987Z,86.08
2017-06-25T14:48:45.562Z,84.35
2017-06-25T14:49:58.111Z,84.83
2017-06-25T14:51:10.683Z,85.46
2017-06-25T14:52:22.925Z,85.27
2017-06-25T14:53:35.174Z,85.56
2017-06-25T14:54:46.813Z,86.04
2017-06-25T14:55:58.434Z,85.71
2017-06-25T14:57:10.980Z,86.29
2017-06-25T14:58:23.196Z,87.3
2017-06-25T14:59:35.725Z,87.78
2017-06-25T15:00:48.268Z,86.58
2017-06-25T15:02:00.809Z,86.1
2017-06-25T15:03:13.330Z,86.87
2017-06-25T15:04:25.855Z,86.87
2017-06-25T15:05:38.423Z,87.83
2017-06-25T15:06:50.668Z,86.48
2017-06-25T15:08:02.892Z,85.91
2017-06-25T15:09:15.450Z,85.57
2017-06-25T15:10:27.959Z,86.63
2017-06-25T15:11:39.901Z,87.88
2017-06-25T15:12:52.422Z,88.37
2017-06-25T15:14:04.653Z,87.46
2017-06-25T15:15:16.897Z,87.94
2017-06-25T15:16:29.139Z,87.55
2017-06-25T15:17:41.667Z,87.07
2017-06-25T15:18:54.209Z,88.04
2017-06-25T15:20:05.874Z,87.36
2017-06-25T15:21:18.420Z,87.84
2017-06-25T15:22:30.665Z,88.08
2017-06-25T15:23:43.210Z,88.27
2017-06-25T15:24:55.444Z,87.74
2017-06-25T15:26:07.986Z,87.5
2017-06-25T15:27:20.202Z,87.3
2017-06-25T15:28:32.456Z,87.79
2017-06-25T15:29:45.016Z,86.15
2017-06-25T15:30:56.943Z,86.88
2017-06-25T15:32:09.190Z,86.11
2017-06-25T15:33:21.429Z,87.26
2017-06-25T15:34:33.657Z,88.51
2017-06-25T15:35:46.214Z,86.59