createdAt,value
2018-07-12T00:00:17.382Z,0.00
2018-07-12T00:01:17.626Z,0.00
2018-07-12T00:02:17.869Z,0.00
2018-07-12T00:03:18.109Z,0.00
2018-07-12T00:04:18.353Z,0.00
2018-07-12T00:05:18.604Z,0.00
2018-07-12T00:06:18.838Z,0.00
2018-07-12T00:07:19.082Z,0.00
2018-07-12T00:08:19.324Z,0.00
2018-07-12T00:09:19.570Z,0.00
2018-07-12T00:10:19.815Z,0.00
2018-07-12T00:11:20.058Z,0.00
2018-07-12T00:12:20.301Z,0.00
2018-07-12T00:13:20.545Z,0.00
2018-07-12T00:14:20.788Z,0.00
2018-07-12T00:15:21.032Z,0.00
2018-07-12T00:16:21.278Z,0.00
2018-07-12T00:17:21.519Z,0.00
2018-07-12T00:18:21.759Z,0.00
2018-07-12T00:19:22.005Z,0.00
2018-07-12T00:20:22.252Z,0.00
2018-07-12T00:21:22.481Z,0.00
2018-07-12T00:22:22.722Z,0.00
2018-07-12T00:23:22.965Z,0.00
2018-07-12T00:24:23.211Z,0.00
2018-07-12T00:25:23.451Z,0.00
2018-07-12T00:26:23.697Z,0.00
2018-07-12T00:27:23.939Z,0.00
2018-07-12T00:28:24.183Z,0.00
2018-07-12T00:29:24.424Z,0.00
2018-07-12T00:30:24.670Z,0.00
2018-07-12T00:31:24.915Z,0.00
2018-07-12T00:32:25.156Z,0.00
2018-07-12T00:33:25.400Z,0.00
2018-07-12T00:34:25.642Z,0.00
2018-07-12T00:35:25.886Z,0.00
2018-07-12T00:36:26.128Z,0.00
2018-07-12T00:37:26.370Z,0.00
2018-07-12T00:38:26.612Z,0.00
2018-07-12T00:39:26.847Z,0.00
2018-07-12T00:40:27.097Z,0.00
2018-07-12T00:41:27.343Z,0.00
2018-07-12T00:42:27.586Z,0.00
2018-07-12T00:43:27.829Z,0.00
2018-07-12T00:44:28.071Z,0.00
2018-07-12T00:45:28.315Z,0.00
2018-07-12T00:46:28.558Z,0.00
2018-07-12T00:47:28.802Z,0.00
2018-07-12T00:48:29.044Z,0.00
2018-07-12T00:49:29.286Z,0.00
2018-07-12T00:50:29.529Z,0.00
2018-07-12T00:51:29.773Z,0.00
2018-07-12T00:52:30.019Z,0.00
2018-07-12T00:53:30.257Z,0.00
2018-07-12T00:54:30.500Z,0.00
2018-07-12T00:55:30.743Z,0.00
2018-07-12T00:56:30.984Z,0.00
2018-07-12T00:57:31.226Z,0.00
2018-07-12T00:58:31.469Z,0.00
2018-07-12T00:59:31.714Z,0.00
2018-07-12T01:00:31.958Z,0.00
2018-07-12T01:01:32.200Z,0.00
2018-07-12T01:02:32.444Z,0.00
2018-07-12T01:03:32.691Z,0.00
2018-07-12T01:04:32.932Z,0.00
2018-07-12T01:05:33.175Z,0.00
2018-07-12T01:06:33.416Z,0.00
2018-07-12T01:07:33.659Z,0.00
2018-07-12T01:08:33.904Z,0.00
2018-07-12T01:09:34.146Z,0.00
2018-07-12T01:10:34.390Z,0.00
2018-07-12T01:11:34.636Z,0.00
2018-07-12T01:12:34.877Z,0.00
2018-07-12T01:13:35.147Z,0.00
2018-07-12T01:14:35.363Z,0.00
2018-07-12T01:15:35.603Z,0.00
2018-07-12T01:16:35.847Z,0.00
2018-07-12T01:17:36.091Z,0.00
2018-07-12T01:18:36.332Z,0.00
2018-07-12T01:19:36.576Z,0.00
2018-07-12T01:20:36.819Z,0.00
2018-07-12T01:21:37.063Z,0.00
2018-07-12T01:22:37.305Z,0.00
2018-07-12T01:23:37.551Z,0.00
2018-07-12T01:24:37.792Z,0.00
2018-07-12T01:25:38.035Z,0.00
2018-07-12T01:26:38.275Z,0.00
2018-07-12T01:27:38.513Z,0.00
2018-07-12T01:28:38.755Z,0.00
2018-07-12T01:29:38.998Z,0.00
2018-07-12T01:30:39.241Z,0.00
2018-07-12T01:31:39.484Z,0.00
2018-07-12T01:32:39.727Z,0.00
2018-07-12T01:33:39.968Z,0.00
2018-07-12T01:34:40.211Z,0.00
2018-07-12T01:35:40.459Z,0.00
2018-07-12T01:36:40.698Z,0.00
2018-07-12T01:37:40.943Z,0.00
2018-07-12T01:38:41.187Z,0.00
2018-07-12T01:39:41.432Z,0.00
2018-07-12T01:40:41.673Z,0.00
2018-07-12T01:41:41.916Z,0.00
2018-07-12T01:42:42.158Z,0.00
2018-07-12T01:43:42.400Z,0.00
2018-07-12T01:44:42.643Z,0.00
2018-07-12T01:45:42.883Z,0.00
2018-07-12T01:46:43.126Z,0.00
2018-07-12T01:47:43.370Z,0.00
2018-07-12T01:48:43.609Z,0.00
2018-07-12T01:49:43.853Z,0.00
2018-07-12T01:50:44.099Z,0.00
2018-07-12T01:51:44.340Z,0.00
2018-07-12T01:52:44.584Z,0.00
2018-07-12T01:53:44.824Z,0.00
2018-07-12T01:54:45.066Z,0.00
2018-07-12T01:55:45.309Z,0.00
2018-07-12T01:56:45.550Z,0.00
2018-07-12T01:57:45.795Z,0.00
2018-07-12T01:58:46.037Z,0.00
2018-07-12T01:59:46.277Z,0.00
2018-07-12T02:00:46.519Z,0.00
2018-07-12T02:01:46.761Z,0.00
2018-07-12T02:02:47.002Z,0.00
2018-07-12T02:03:47.244Z,0.00
2018-07-12T02:04:47.490Z,0.00
2018-07-12T02:05:47.733Z,0.00
2018-07-12T02:06:47.974Z,0.00
2018-07-12T02:07:48.216Z,0.00
2018-07-12T02:08:48.458Z,0.00
2018-07-12T02:09:48.700Z,0.00
2018-07-12T02:10:48.939Z,0.00
2018-07-12T02:11:49.182Z,0.00
2018-07-12T02:12:49.424Z,0.00
2018-07-12T02:13:49.663Z,0.00
2018-07-12T02:14:49.905Z,0.00
2018-07-12T02:15:50.145Z,0.00
2018-07-12T02:16:50.424Z,0.00
2018-07-12T02:17:50.630Z,0.00
2018-07-12T02:18:50.874Z,0.00
2018-07-12T02:19:51.113Z,0.00
2018-07-12T02:20:51.351Z,0.00
2018-07-12T02:21:51.591Z,0.00
2018-07-12T02:22:51.835Z,0.00
2018-07-12T02:23:52.080Z,0.00
2018-07-12T02:24:52.320Z,0.00
2018-07-12T02:25:52.561Z,0.00
2018-07-12T02:26:52.803Z,0.00
2018-07-12T02:27:53.044Z,0.00
2018-07-12T02:28:53.287Z,0.00
2018-07-12T02:29:53.527Z,0.00
2018-07-12T02:30:53.776Z,0.00
2018-07-12T02:31:54.013Z,0.00
2018-07-12T02:32:54.253Z,0.00
2018-07-12T02:33:54.497Z,0.00
2018-07-12T02:34:54.738Z,0.00
2018-07-12T02:35:54.981Z,0.00
2018-07-12T02:36:55.225Z,0.00
2018-07-12T02:37:55.473Z,0.00
2018-07-12T02:38:55.709Z,0.00
2018-07-12T02:39:55.952Z,0.00
2018-07-12T02:40:56.196Z,0.00
2018-07-12T02:41:56.438Z,0.00
2018-07-12T02:42:56.678Z,0.00
2018-07-12T02:43:56.921Z,0.00
2018-07-12T02:44:57.164Z,0.00
2018-07-12T02:45:57.409Z,4.00
2018-07-12T02:46:57.652Z,4.00
2018-07-12T02:47:57.898Z,4.00
2018-07-12T02:48:58.140Z,4.00
2018-07-12T02:49:58.377Z,4.00
2018-07-12T02:50:58.618Z,8.00
2018-07-12T02:51:58.861Z,8.00
2018-07-12T02:52:59.105Z,4.00
2018-07-12T02:53:59.344Z,8.00
2018-07-12T02:54:59.586Z,8.00
2018-07-12T02:55:59.824Z,8.00
2018-07-12T02:57:00.065Z,8.00
2018-07-12T02:58:00.305Z,8.00
2018-07-12T02:59:00.547Z,12.00
2018-07-12T03:00:00.787Z,12.00
2018-07-12T03:01:01.020Z,16.00
2018-07-12T03:02:01.260Z,20.00
2018-07-12T03:03:01.501Z,24.00
2018-07-12T03:04:01.745Z,24.00
2018-07-12T03:05:01.985Z,24.00
2018-07-12T03:06:02.227Z,28.00
2018-07-12T03:07:02.469Z,36.00
2018-07-12T03:08:02.710Z,36.00
2018-07-12T03:09:02.954Z,44.00
2018-07-12T03:10:03.197Z,48.00
2018-07-12T03:11:03.438Z,52.00
2018-07-12T03:12:03.682Z,56.00
2018-07-12T03:13:03.924Z,64.00
2018-07-12T03:14:04.164Z,72.00
2018-07-12T03:15:04.407Z,68.00
2018-07-12T03:16:04.648Z,76.00
2018-07-12T03:17:04.887Z,92.00
2018-07-12T03:18:05.126Z,104.00
2018-07-12T03:19:05.368Z,116.00
2018-07-12T03:20:05.612Z,128.00
2018-07-12T03:21:05.850Z,144.00
2018-07-12T03:22:06.094Z,156.00
2018-07-12T03:23:06.338Z,168.00
2018-07-12T03:24:06.582Z,176.00
2018-07-12T03:25:06.826Z,184.00
2018-07-12T03:26:07.070Z,192.00
2018-07-12T03:27:07.312Z,192.00
2018-07-12T03:28:07.555Z,200.00
2018-07-12T03:29:07.798Z,216.00
2018-07-12T03:30:08.041Z,232.00
2018-07-12T03:31:08.291Z,252.00
2018-07-12T03:32:08.528Z,268.00
2018-07-12T03:33:08.771Z,288.00
2018-07-12T03:34:09.012Z,308.00
2018-07-12T03:35:09.254Z,344.00
2018-07-12T03:36:09.497Z,380.00
2018-07-12T03:37:09.737Z,404.00
2018-07-12T03:38:09.981Z,420.00
2018-07-12T03:39:10.224Z,424.00
2018-07-12T03:40:10.466Z,428.00
2018-07-12T03:41:10.707Z,440.00
2018-07-12T03:42:10.951Z,452.00
2018-07-12T03:43:11.196Z,460.00
2018-07-12T03:44:11.444Z,480.00
2018-07-12T03:45:11.680Z,500.00
2018-07-12T03:46:11.921Z,516.00
2018-07-12T03:47:12.163Z,524.00
2018-07-12T03:48:12.408Z,556.00
2018-07-12T03:49:12.652Z,592.00
2018-07-12T03:50:12.894Z,628.00
2018-07-12T03:51:13.140Z,652.00
2018-07-12T03:52:13.379Z,636.00
2018-07-12T03:53:13.620Z,632.00
2018-07-12T03:54:13.867Z,652.00
2018-07-12T03:55:14.104Z,692.00
2018-07-12T03:56:14.345Z,744.00
2018-07-12T03:57:14.588Z,816.00
2018-07-12T03:58:14.829Z,876.00
2018-07-12T03:59:15.075Z,928.00
2018-07-12T04:00:15.309Z,984.00
2018-07-12T04:01:15.551Z,1024.00
2018-07-12T04:02:15.789Z,1056.00
2018-07-12T04:03:16.029Z,1104.00
2018-07-12T04:04:16.273Z,1148.00
2018-07-12T04:05:16.511Z,1164.00
2018-07-12T04:06:16.755Z,1180.00
2018-07-12T04:07:16.993Z,1200.00
2018-07-12T04:08:17.237Z,1208.00
2018-07-12T04:09:17.472Z,1196.00
2018-07-12T04:10:17.714Z,1184.00
2018-07-12T04:11:17.953Z,1184.00
2018-07-12T04:12:18.197Z,1200.00
2018-07-12T04:13:18.441Z,1232.00
2018-07-12T04:14:18.669Z,1280.00
2018-07-12T04:15:18.911Z,1312.00
2018-07-12T04:16:19.151Z,1304.00
2018-07-12T04:17:19.391Z,1280.00
2018-07-12T04:18:19.632Z,1276.00
2018-07-12T04:19:19.872Z,1256.00
2018-07-12T04:20:20.117Z,1256.00
2018-07-12T04:21:20.358Z,1288.00
2018-07-12T04:22:20.602Z,1360.00
2018-07-12T04:23:20.844Z,1400.00
2018-07-12T04:24:21.085Z,1424.00
2018-07-12T04:25:21.326Z,1432.00
2018-07-12T04:26:21.569Z,1392.00
2018-07-12T04:27:21.808Z,1320.00
2018-07-12T04:28:22.050Z,1264.00
2018-07-12T04:29:22.296Z,1288.00
2018-07-12T04:30:22.534Z,1328.00
2018-07-12T04:31:22.780Z,1304.00
2018-07-12T04:32:23.021Z,1268.00
2018-07-12T04:33:23.265Z,1264.00
2018-07-12T04:34:23.504Z,1288.00
2018-07-12T04:35:23.745Z,1236.00
2018-07-12T04:36:23.984Z,1172.00
2018-07-12T04:37:24.228Z,1244.00
2018-07-12T04:38:24.470Z,1312.00
2018-07-12T04:39:24.718Z,1364.00
2018-07-12T04:40:24.955Z,1464.00
2018-07-12T04:41:25.196Z,1780.00
2018-07-12T04:42:25.440Z,2004.00
2018-07-12T04:43:25.683Z,2140.00
2018-07-12T04:44:25.927Z,2160.00
2018-07-12T04:45:26.165Z,2116.00
2018-07-12T04:46:26.411Z,2136.00
2018-07-12T04:47:26.652Z,2092.00
2018-07-12T04:48:26.897Z,2032.00
2018-07-12T04:49:27.140Z,1964.00
2018-07-12T04:50:27.385Z,1836.00
2018-07-12T04:51:27.630Z,1724.00
2018-07-12T04:52:27.870Z,1792.00
2018-07-12T04:53:28.112Z,1888.00
2018-07-12T04:54:28.355Z,1908.00
2018-07-12T04:55:28.599Z,1828.00
2018-07-12T04:56:28.841Z,1696.00
2018-07-12T04:57:29.083Z,1744.00
2018-07-12T04:58:29.345Z,1772.00
2018-07-12T04:59:29.567Z,1800.00
2018-07-12T05:00:29.804Z,1828.00
2018-07-12T05:01:30.044Z,1888.00
2018-07-12T05:02:30.288Z,1864.00
2018-07-12T05:03:30.526Z,1840.00
2018-07-12T05:04:30.769Z,2060.00
2018-07-12T05:05:31.011Z,2484.00
2018-07-12T05:06:31.253Z,2828.00
2018-07-12T05:07:31.498Z,2764.00
2018-07-12T05:08:31.740Z,2764.00
2018-07-12T05:09:31.982Z,2440.00
2018-07-12T05:10:32.223Z,2120.00
2018-07-12T05:11:32.465Z,2064.00
2018-07-12T05:12:32.706Z,2004.00
2018-07-12T05:13:32.952Z,1812.00
2018-07-12T05:14:33.193Z,1700.00
2018-07-12T05:15:33.437Z,1860.00
2018-07-12T05:16:33.680Z,2068.00
2018-07-12T05:17:33.920Z,2216.00
2018-07-12T05:18:34.162Z,2776.00
2018-07-12T05:19:34.409Z,3952.00
2018-07-12T05:20:34.648Z,5672.00
2018-07-12T05:21:34.890Z,6064.00
2018-07-12T05:22:35.134Z,6012.00
2018-07-12T05:23:35.379Z,6760.00
2018-07-12T05:24:35.624Z,6792.00
2018-07-12T05:25:35.866Z,6752.00
2018-07-12T05:26:36.108Z,6528.00
2018-07-12T05:27:36.353Z,6640.00
2018-07-12T05:28:36.600Z,6644.00
2018-07-12T05:29:36.839Z,6436.00
2018-07-12T05:30:37.082Z,6280.00
2018-07-12T05:31:37.325Z,6388.00
2018-07-12T05:32:37.567Z,7064.00
2018-07-12T05:33:37.809Z,7552.00
2018-07-12T05:34:38.052Z,9060.00
2018-07-12T05:35:38.294Z,9464.00
2018-07-12T05:36:38.537Z,9128.00
2018-07-12T05:37:38.780Z,8164.00
2018-07-12T05:38:39.021Z,7660.00
2018-07-12T05:39:39.264Z,7312.00
2018-07-12T05:40:39.507Z,7992.00
2018-07-12T05:41:39.748Z,8268.00
2018-07-12T05:42:39.994Z,7968.00
2018-07-12T05:43:40.240Z,7692.00
2018-07-12T05:44:40.482Z,7464.00
2018-07-12T05:45:40.720Z,7304.00
2018-07-12T05:46:40.971Z,7884.00
2018-07-12T05:47:41.205Z,8700.00
2018-07-12T05:48:41.451Z,8828.00
2018-07-12T05:49:41.696Z,8692.00
2018-07-12T05:50:41.943Z,7544.00
2018-07-12T05:51:42.183Z,7336.00
2018-07-12T05:52:42.432Z,7000.00
2018-07-12T05:53:42.668Z,6244.00
2018-07-12T05:54:42.910Z,5832.00
2018-07-12T05:55:43.155Z,6048.00
2018-07-12T05:56:43.400Z,6108.00
2018-07-12T05:57:43.646Z,5772.00
2018-07-12T05:58:43.887Z,5660.00
2018-07-12T05:59:44.130Z,5708.00
2018-07-12T06:00:44.376Z,5508.00
2018-07-12T06:01:44.618Z,5972.00
2018-07-12T06:02:44.862Z,6160.00
2018-07-12T06:03:45.105Z,5876.00
2018-07-12T06:04:45.350Z,5512.00
2018-07-12T06:05:45.605Z,5936.00
2018-07-12T06:06:45.839Z,6044.00
2018-07-12T06:07:46.083Z,6676.00
2018-07-12T06:08:46.328Z,7564.00
2018-07-12T06:09:46.571Z,8300.00
2018-07-12T06:10:46.814Z,8896.00
2018-07-12T06:11:47.058Z,9756.00
2018-07-12T06:12:47.300Z,10648.00
2018-07-12T06:13:47.546Z,10024.00
2018-07-12T06:14:47.790Z,9664.00
2018-07-12T06:15:48.034Z,10004.00
2018-07-12T06:16:48.278Z,10668.00
2018-07-12T06:17:48.541Z,10288.00
2018-07-12T06:18:48.803Z,9816.00
2018-07-12T06:19:49.011Z,9740.00
2018-07-12T06:20:49.255Z,9220.00
2018-07-12T06:21:49.497Z,8248.00
2018-07-12T06:22:49.743Z,7472.00
2018-07-12T06:23:49.990Z,7300.00
2018-07-12T06:24:50.231Z,7900.00
2018-07-12T06:25:50.472Z,9100.00
2018-07-12T06:26:50.718Z,10412.00
2018-07-12T06:27:50.961Z,11932.00
2018-07-12T06:28:51.205Z,13252.00
2018-07-12T06:29:51.474Z,14316.00
2018-07-12T06:30:51.694Z,14820.00
2018-07-12T06:31:51.938Z,14376.00
2018-07-12T06:32:52.180Z,14460.00
2018-07-12T06:33:52.421Z,14616.00
2018-07-12T06:34:52.668Z,14340.00
2018-07-12T06:35:52.911Z,13888.00
2018-07-12T06:36:53.157Z,12900.00
2018-07-12T06:37:53.402Z,12964.00
2018-07-12T06:38:53.646Z,14000.00
2018-07-12T06:39:53.896Z,12996.00
2018-07-12T06:40:54.136Z,13344.00
2018-07-12T06:41:54.383Z,12736.00
2018-07-12T06:42:54.626Z,11840.00
2018-07-12T06:43:54.873Z,12420.00
2018-07-12T06:44:55.117Z,12308.00
2018-07-12T06:45:55.367Z,13640.00
2018-07-12T06:46:55.602Z,14580.00
2018-07-12T06:47:55.847Z,13292.00
2018-07-12T06:48:56.091Z,12116.00
2018-07-12T06:49:56.328Z,12936.00
2018-07-12T06:50:56.578Z,12152.00
2018-07-12T06:51:56.823Z,12036.00
2018-07-12T06:52:57.125Z,11280.00
2018-07-12T06:53:57.312Z,11188.00
2018-07-12T06:54:57.557Z,11628.00
2018-07-12T06:55:57.803Z,12128.00
2018-07-12T06:56:58.048Z,12184.00
2018-07-12T06:58:25.949Z,12532.00
2018-07-12T06:58:58.667Z,13436.00
2018-07-12T06:59:58.911Z,13520.00
2018-07-12T07:00:59.193Z,14576.00
2018-07-12T07:01:59.399Z,17376.00
2018-07-12T07:02:59.642Z,17184.00
2018-07-12T07:03:59.886Z,15776.00
2018-07-12T07:05:00.131Z,14664.00
2018-07-12T07:06:00.421Z,14292.00
2018-07-12T07:07:00.620Z,15280.00
2018-07-12T07:08:00.864Z,16208.00
2018-07-12T07:09:01.108Z,17856.00
2018-07-12T07:10:01.355Z,18624.00
2018-07-12T07:11:01.602Z,19104.00
2018-07-12T07:12:01.845Z,17632.00
2018-07-12T07:13:02.089Z,17376.00
2018-07-12T07:14:02.333Z,19072.00
2018-07-12T07:15:02.577Z,18080.00
2018-07-12T07:16:02.822Z,16512.00
2018-07-12T07:17:03.070Z,16896.00
2018-07-12T07:18:03.313Z,15724.00
2018-07-12T07:19:03.558Z,15516.00
2018-07-12T07:20:03.807Z,15532.00
2018-07-12T07:21:04.049Z,16244.00
2018-07-12T07:22:04.294Z,16160.00
2018-07-12T07:23:04.540Z,17600.00
2018-07-12T07:24:04.835Z,19136.00
2018-07-12T07:25:05.028Z,21088.00
2018-07-12T07:26:05.274Z,19744.00
2018-07-12T07:27:05.519Z,20000.00
2018-07-12T07:28:05.764Z,20352.00
2018-07-12T07:29:06.010Z,18592.00
2018-07-12T07:30:06.255Z,15748.00
2018-07-12T07:31:06.501Z,13744.00
2018-07-12T07:32:06.746Z,12556.00
2018-07-12T07:33:06.994Z,11464.00
2018-07-12T07:34:07.238Z,11124.00
2018-07-12T07:35:07.486Z,11240.00
2018-07-12T07:36:07.730Z,10588.00
2018-07-12T07:37:07.977Z,10752.00
2018-07-12T07:38:08.227Z,11268.00
2018-07-12T07:39:08.473Z,11612.00
2018-07-12T07:40:08.716Z,11568.00
2018-07-12T07:41:08.965Z,13680.00
2018-07-12T07:42:09.211Z,15176.00
2018-07-12T07:43:09.533Z,16104.00
2018-07-12T07:44:09.701Z,16456.00
2018-07-12T07:45:09.945Z,17664.00
2018-07-12T07:46:10.191Z,19744.00
2018-07-12T07:47:10.440Z,18880.00
2018-07-12T07:48:10.686Z,17248.00
2018-07-12T07:49:10.961Z,14720.00
2018-07-12T07:50:11.177Z,13180.00
2018-07-12T07:51:11.426Z,15892.00
2018-07-12T07:52:11.675Z,17248.00
2018-07-12T07:53:11.925Z,16416.00
2018-07-12T07:54:12.173Z,13972.00
2018-07-12T07:55:12.421Z,11572.00
2018-07-12T07:56:12.669Z,9984.00
2018-07-12T07:57:12.957Z,9340.00
2018-07-12T07:58:13.165Z,9116.00
2018-07-12T07:59:13.411Z,9344.00
2018-07-12T08:00:13.660Z,9080.00
2018-07-12T08:01:13.907Z,8692.00
2018-07-12T08:02:14.159Z,9032.00
2018-07-12T08:03:14.445Z,10132.00
2018-07-12T08:04:14.649Z,10932.00
2018-07-12T08:05:14.895Z,11988.00
2018-07-12T08:06:15.142Z,13176.00
2018-07-12T08:07:15.390Z,14628.00
2018-07-12T08:08:15.636Z,17024.00
2018-07-12T08:09:15.883Z,17984.00
2018-07-12T08:10:16.130Z,18336.00
2018-07-12T08:11:16.378Z,20640.00
2018-07-12T08:12:16.626Z,21696.00
2018-07-12T08:13:16.869Z,21056.00
2018-07-12T08:14:17.117Z,20064.00
2018-07-12T08:15:17.360Z,19520.00
2018-07-12T08:16:17.610Z,19872.00
2018-07-12T08:17:17.851Z,22048.00
2018-07-12T08:18:18.099Z,22816.00
2018-07-12T08:19:18.348Z,21856.00
2018-07-12T08:20:18.588Z,21536.00
2018-07-12T08:21:18.833Z,21440.00
2018-07-12T08:22:19.079Z,21504.00
2018-07-12T08:23:19.325Z,21568.00
2018-07-12T08:24:19.572Z,20640.00
2018-07-12T08:25:19.820Z,19680.00
2018-07-12T08:26:20.066Z,19456.00
2018-07-12T08:27:20.313Z,20224.00
2018-07-12T08:28:20.562Z,21280.00
2018-07-12T08:29:20.806Z,21280.00
2018-07-12T08:30:21.051Z,20384.00
2018-07-12T08:31:21.389Z,19712.00
2018-07-12T08:32:21.546Z,19200.00
2018-07-12T08:33:21.875Z,18528.00
2018-07-12T08:34:22.040Z,18208.00
2018-07-12T08:35:22.286Z,17376.00
2018-07-12T08:36:22.537Z,15488.00
2018-07-12T08:37:22.782Z,14376.00
2018-07-12T08:38:23.029Z,13904.00
2018-07-12T08:39:23.280Z,14292.00
2018-07-12T08:40:23.523Z,13896.00
2018-07-12T08:41:23.768Z,12988.00
2018-07-12T08:42:24.064Z,12228.00
2018-07-12T08:43:24.264Z,12572.00
2018-07-12T08:44:24.511Z,12616.00
2018-07-12T08:45:24.758Z,12988.00
2018-07-12T08:46:25.005Z,13328.00
2018-07-12T08:47:25.250Z,13952.00
2018-07-12T08:48:25.521Z,15856.00
2018-07-12T08:49:25.743Z,18496.00
2018-07-12T08:50:25.990Z,18944.00
2018-07-12T08:51:26.236Z,18336.00
2018-07-12T08:52:26.483Z,18368.00
2018-07-12T08:53:26.730Z,17728.00
2018-07-12T08:54:26.985Z,16380.00
2018-07-12T08:55:27.220Z,15092.00
2018-07-12T08:56:27.468Z,14080.00
2018-07-12T08:57:27.714Z,13288.00
2018-07-12T08:58:27.961Z,12512.00
2018-07-12T08:59:28.209Z,12040.00
2018-07-12T09:00:28.458Z,11972.00
2018-07-12T09:01:28.702Z,12880.00
2018-07-12T09:02:28.948Z,35968.00
2018-07-12T09:03:29.194Z,37856.00
2018-07-12T09:04:29.442Z,40544.00
2018-07-12T09:05:29.688Z,24640.00
2018-07-12T09:06:29.935Z,22464.00
2018-07-12T09:07:30.182Z,20704.00
2018-07-12T09:08:30.428Z,20096.00
2018-07-12T09:09:30.675Z,19936.00
2018-07-12T09:10:30.920Z,36000.00
2018-07-12T09:11:31.168Z,25056.00
2018-07-12T09:12:31.416Z,25664.00
2018-07-12T09:13:31.663Z,25568.00
2018-07-12T09:14:31.911Z,25504.00
2018-07-12T09:15:32.157Z,26560.00
2018-07-12T09:16:32.404Z,27136.00
2018-07-12T09:17:32.653Z,26688.00
2018-07-12T09:18:32.899Z,25504.00
2018-07-12T09:19:33.145Z,25696.00
2018-07-12T09:20:33.398Z,29088.00
2018-07-12T09:21:33.644Z,26752.00
2018-07-12T09:22:33.893Z,40032.00
2018-07-12T09:23:34.138Z,28608.00
2018-07-12T09:24:34.387Z,25920.00
2018-07-12T09:25:34.635Z,59520.00
2018-07-12T09:26:34.883Z,57856.00
2018-07-12T09:27:35.131Z,60704.00
2018-07-12T09:28:35.379Z,44096.00
2018-07-12T09:29:35.628Z,30720.00
2018-07-12T09:30:35.877Z,27328.00
2018-07-12T09:31:36.128Z,29376.00
2018-07-12T09:32:36.378Z,39744.00
2018-07-12T09:33:36.628Z,32704.00
2018-07-12T09:34:36.877Z,30496.00
2018-07-12T09:35:37.127Z,26176.00
2018-07-12T09:36:37.376Z,25792.00
2018-07-12T09:37:37.625Z,28544.00
2018-07-12T09:38:37.874Z,29376.00
2018-07-12T09:39:38.142Z,54208.00
2018-07-12T09:40:38.374Z,47328.00
2018-07-12T09:41:38.623Z,28544.00
2018-07-12T09:42:38.873Z,26400.00
2018-07-12T09:43:39.123Z,23808.00
2018-07-12T09:44:39.371Z,22592.00
2018-07-12T09:45:39.622Z,23648.00
2018-07-12T09:46:39.871Z,24416.00
2018-07-12T09:47:40.124Z,19488.00
2018-07-12T09:48:40.373Z,17248.00
2018-07-12T09:49:40.625Z,15620.00
2018-07-12T09:50:40.873Z,14748.00
2018-07-12T09:51:41.128Z,13476.00
2018-07-12T09:52:41.372Z,12828.00
2018-07-12T09:53:41.622Z,12420.00
2018-07-12T09:54:41.873Z,12476.00
2018-07-12T09:55:42.183Z,13504.00
2018-07-12T09:56:42.460Z,14716.00
2018-07-12T09:57:42.623Z,15796.00
2018-07-12T09:58:42.868Z,17632.00
2018-07-12T09:59:43.114Z,23264.00
2018-07-12T10:00:43.367Z,20480.00
2018-07-12T10:01:43.612Z,19680.00
2018-07-12T10:02:43.863Z,19840.00
2018-07-12T10:03:44.111Z,21344.00
2018-07-12T10:04:44.360Z,25344.00
2018-07-12T10:05:44.611Z,75552.00
2018-07-12T10:06:44.859Z,78080.00
2018-07-12T10:07:45.107Z,73472.00
2018-07-12T10:08:45.358Z,76960.00
2018-07-12T10:09:45.606Z,75072.00
2018-07-12T10:10:45.855Z,78688.00
2018-07-12T10:11:46.104Z,79584.00
2018-07-12T10:12:46.355Z,82112.00
2018-07-12T10:13:46.605Z,71040.00
2018-07-12T10:14:46.856Z,54816.00
2018-07-12T10:15:47.107Z,48800.00
2018-07-12T10:16:47.360Z,34688.00
2018-07-12T10:17:47.611Z,49632.00
2018-07-12T10:18:47.866Z,82752.00
2018-07-12T10:19:48.118Z,79808.00
2018-07-12T10:20:48.363Z,79648.00
2018-07-12T10:21:48.613Z,76160.00
2018-07-12T10:22:48.865Z,30080.00
2018-07-12T10:23:49.117Z,29248.00
2018-07-12T10:24:49.370Z,62176.00
2018-07-12T10:25:49.622Z,81760.00
2018-07-12T10:26:49.874Z,39872.00
2018-07-12T10:27:50.130Z,79296.00
2018-07-12T10:28:50.381Z,77440.00
2018-07-12T10:29:50.634Z,76672.00
2018-07-12T10:30:50.883Z,80160.00
2018-07-12T10:31:51.136Z,80224.00
2018-07-12T10:32:51.390Z,77984.00
2018-07-12T10:33:51.640Z,77344.00
2018-07-12T10:34:51.892Z,81760.00
2018-07-12T10:35:52.193Z,83776.00
2018-07-12T10:36:52.399Z,84576.00
2018-07-12T10:37:52.654Z,87936.00
2018-07-12T10:38:52.907Z,36224.00
2018-07-12T10:39:53.164Z,29664.00
2018-07-12T10:40:53.413Z,24672.00
2018-07-12T10:41:53.668Z,21568.00
2018-07-12T10:42:53.922Z,19520.00
2018-07-12T10:43:54.174Z,18208.00
2018-07-12T10:44:54.426Z,17024.00
2018-07-12T10:45:54.679Z,16800.00
2018-07-12T10:46:54.933Z,17760.00
2018-07-12T10:47:55.186Z,19424.00
2018-07-12T10:48:55.438Z,20128.00
2018-07-12T10:49:55.693Z,20896.00
2018-07-12T10:50:55.945Z,22112.00
2018-07-12T10:51:56.197Z,24000.00
2018-07-12T10:52:56.448Z,48960.00
2018-07-12T10:53:56.699Z,84352.00
2018-07-12T10:54:56.951Z,64992.00
2018-07-12T10:55:57.203Z,40736.00
2018-07-12T10:56:57.452Z,62272.00
2018-07-12T10:57:57.704Z,38464.00
2018-07-12T10:58:57.989Z,38016.00
2018-07-12T10:59:58.211Z,79200.00
2018-07-12T11:00:58.463Z,89472.00
2018-07-12T11:01:58.720Z,41568.00
2018-07-12T11:02:58.963Z,84256.00
2018-07-12T11:03:59.216Z,91360.00
2018-07-12T11:04:59.470Z,45888.00
2018-07-12T11:05:59.723Z,88448.00
2018-07-12T11:06:59.976Z,88736.00
2018-07-12T11:08:00.229Z,88256.00
2018-07-12T11:09:00.506Z,40352.00
2018-07-12T11:10:00.734Z,28480.00
2018-07-12T11:11:00.991Z,22144.00
2018-07-12T11:12:01.242Z,17760.00
2018-07-12T11:13:01.496Z,14276.00
2018-07-12T11:14:01.751Z,12360.00
2018-07-12T11:15:02.007Z,11140.00
2018-07-12T11:16:02.260Z,10148.00
2018-07-12T11:17:02.514Z,9460.00
2018-07-12T11:18:02.767Z,9336.00
2018-07-12T11:19:03.020Z,9952.00
2018-07-12T11:20:03.288Z,11360.00
2018-07-12T11:21:03.581Z,13420.00
2018-07-12T11:22:03.778Z,13972.00
2018-07-12T11:23:04.031Z,14524.00
2018-07-12T11:24:04.282Z,16960.00
2018-07-12T11:25:04.533Z,20192.00
2018-07-12T11:26:04.784Z,20096.00
2018-07-12T11:27:05.037Z,20800.00
2018-07-12T11:28:05.297Z,22848.00
2018-07-12T11:29:05.541Z,31456.00
2018-07-12T11:30:05.791Z,27872.00
2018-07-12T11:31:06.043Z,27232.00
2018-07-12T11:32:06.291Z,27008.00
2018-07-12T11:33:06.541Z,27008.00
2018-07-12T11:34:06.794Z,27040.00
2018-07-12T11:35:07.044Z,25856.00
2018-07-12T11:36:07.294Z,25344.00
2018-07-12T11:37:07.590Z,25536.00
2018-07-12T11:38:07.792Z,31648.00
2018-07-12T11:39:08.043Z,27488.00
2018-07-12T11:40:08.294Z,27744.00
2018-07-12T11:41:08.543Z,27840.00
2018-07-12T11:42:08.796Z,27744.00
2018-07-12T11:43:09.043Z,32416.00
2018-07-12T11:44:09.294Z,90528.00
2018-07-12T11:45:09.544Z,79008.00
2018-07-12T11:46:09.796Z,30464.00
2018-07-12T11:47:10.044Z,28448.00
2018-07-12T11:48:10.293Z,30080.00
2018-07-12T11:49:10.542Z,32480.00
2018-07-12T11:50:10.792Z,34208.00
2018-07-12T11:51:11.043Z,40256.00
2018-07-12T11:52:11.292Z,44992.00
2018-07-12T11:53:11.544Z,72864.00
2018-07-12T11:54:11.794Z,53536.00
2018-07-12T11:55:12.046Z,46304.00
2018-07-12T11:56:12.297Z,43200.00
2018-07-12T11:57:12.548Z,97984.00
2018-07-12T11:58:12.796Z,99584.00
2018-07-12T11:59:13.046Z,59744.00
2018-07-12T12:00:13.298Z,100256.00
2018-07-12T12:01:13.551Z,34688.00
2018-07-12T12:02:13.804Z,93056.00
2018-07-12T12:03:14.052Z,90688.00
2018-07-12T12:04:14.304Z,92224.00
2018-07-12T12:05:14.556Z,97280.00
2018-07-12T12:06:14.810Z,95040.00
2018-07-12T12:07:15.066Z,97536.00
2018-07-12T12:08:15.314Z,97696.00
2018-07-12T12:09:15.569Z,45920.00
2018-07-12T12:10:15.820Z,55008.00
2018-07-12T12:11:16.080Z,99360.00
2018-07-12T12:12:16.327Z,83456.00
2018-07-12T12:13:16.585Z,95552.00
2018-07-12T12:14:16.837Z,95072.00
2018-07-12T12:15:17.090Z,88192.00
2018-07-12T12:16:17.343Z,90336.00