createdAt,value
2019-01-08T00:03:14.440Z,97998.00
2019-01-08T00:08:09.057Z,97989.27
2019-01-08T00:13:03.676Z,97977.50
2019-01-08T00:17:58.295Z,97982.38
2019-01-08T00:22:52.913Z,97966.48
2019-01-08T00:27:47.525Z,97959.80
2019-01-08T00:32:42.116Z,97952.18
2019-01-08T00:37:36.728Z,97938.37
2019-01-08T00:42:31.333Z,97927.50
2019-01-08T00:47:26.012Z,97918.56
2019-01-08T00:52:20.732Z,97925.66
2019-01-08T00:57:15.338Z,97925.39
2019-01-08T01:02:09.946Z,97921.70
2019-01-08T01:07:04.558Z,97929.72
2019-01-08T01:11:59.162Z,97932.31
2019-01-08T01:16:53.769Z,97931.80
2019-01-08T01:21:48.458Z,97921.12
2019-01-08T01:26:43.068Z,97917.23
2019-01-08T01:31:37.673Z,97910.13
2019-01-08T01:36:32.272Z,97897.77
2019-01-08T01:41:26.871Z,97887.39
2019-01-08T01:46:21.487Z,97878.61
2019-01-08T01:51:16.124Z,97875.81
2019-01-08T01:56:10.725Z,97872.73
2019-01-08T02:01:05.412Z,97867.11
2019-01-08T02:06:00.022Z,97853.70
2019-01-08T02:10:54.641Z,97833.84
2019-01-08T02:15:49.242Z,97830.96
2019-01-08T02:20:43.860Z,97822.11
2019-01-08T02:25:38.477Z,97822.18
2019-01-08T02:30:33.120Z,97811.39
2019-01-08T02:35:27.758Z,97806.47
2019-01-08T02:40:22.369Z,97793.97
2019-01-08T02:45:16.974Z,97789.25
2019-01-08T02:50:11.590Z,97777.30
2019-01-08T02:55:06.494Z,97760.73
2019-01-08T03:00:01.121Z,97749.25
2019-01-08T03:04:55.772Z,97756.95
2019-01-08T03:09:50.405Z,97745.25
2019-01-08T03:14:45.007Z,97732.35
2019-01-08T03:19:39.612Z,97719.27
2019-01-08T03:24:34.247Z,97715.81
2019-01-08T03:29:33.492Z,97703.89
2019-01-08T03:34:25.192Z,97688.19
2019-01-08T03:39:19.778Z,97690.86
2019-01-08T03:44:14.384Z,97663.97
2019-01-08T03:49:08.995Z,97655.70
2019-01-08T03:54:03.680Z,97639.53
2019-01-08T03:58:58.262Z,97637.31
2019-01-08T04:03:52.883Z,97636.88
2019-01-08T04:08:47.491Z,97634.11
2019-01-08T04:13:42.120Z,97611.68
2019-01-08T04:18:36.699Z,97612.88
2019-01-08T04:23:31.308Z,97596.20
2019-01-08T04:28:25.936Z,97561.60
2019-01-08T04:33:20.567Z,97567.13
2019-01-08T04:38:15.227Z,97557.89
2019-01-08T04:43:09.850Z,97553.85
2019-01-08T04:48:04.514Z,97552.39
2019-01-08T04:52:59.121Z,97544.33
2019-01-08T04:57:53.793Z,97530.43
2019-01-08T05:02:48.417Z,97516.40
2019-01-08T05:07:43.004Z,97496.52
2019-01-08T05:12:37.653Z,97481.88
2019-01-08T05:17:33.614Z,97481.77
2019-01-08T05:22:28.219Z,97471.72
2019-01-08T05:27:22.809Z,97454.25
2019-01-08T05:32:17.428Z,97449.41
2019-01-08T05:37:12.028Z,97455.56
2019-01-08T05:42:06.633Z,97448.94
2019-01-08T05:47:01.220Z,97454.14
2019-01-08T05:51:55.825Z,97445.39
2019-01-08T05:56:50.407Z,97427.41
2019-01-08T06:01:45.049Z,97407.19
2019-01-08T06:06:39.616Z,97406.06
2019-01-08T06:11:34.221Z,97394.07
2019-01-08T06:16:28.811Z,97394.23
2019-01-08T06:21:23.430Z,97393.27
2019-01-08T06:26:18.027Z,97373.52
2019-01-08T06:31:13.158Z,97389.37
2019-01-08T06:36:07.900Z,97377.24
2019-01-08T06:41:02.498Z,97377.53
2019-01-08T06:45:57.085Z,97377.69
2019-01-08T06:50:55.985Z,97372.18
2019-01-08T06:55:48.016Z,97355.99
2019-01-08T07:00:42.631Z,97343.36
2019-01-08T07:05:37.218Z,97355.68
2019-01-08T07:10:31.833Z,97355.68
2019-01-08T07:15:26.451Z,97373.18
2019-01-08T07:20:21.064Z,97370.28
2019-01-08T07:25:15.662Z,97360.38
2019-01-08T07:30:10.473Z,97366.36
2019-01-08T07:35:05.669Z,97351.97
2019-01-08T07:40:00.286Z,97344.34
2019-01-08T07:44:55.014Z,97347.42
2019-01-08T07:49:49.648Z,97344.97
2019-01-08T07:54:44.242Z,97348.68
2019-01-08T07:59:38.861Z,97336.85
2019-01-08T08:04:33.578Z,97333.08
2019-01-08T08:09:29.119Z,97334.81
2019-01-08T08:14:24.689Z,97327.33
2019-01-08T08:19:19.480Z,97324.59
2019-01-08T08:24:14.123Z,97325.39
2019-01-08T08:29:08.919Z,97325.06
2019-01-08T08:34:03.494Z,97318.61
2019-01-08T08:38:58.210Z,97307.26
2019-01-08T08:43:53.171Z,97302.87
2019-01-08T08:48:50.030Z,97297.80
2019-01-08T08:53:52.161Z,97298.92
2019-01-08T08:58:41.007Z,97316.25
2019-01-08T09:03:40.156Z,97310.50
2019-01-08T09:08:39.013Z,97297.66
2019-01-08T09:13:39.651Z,97301.05
2019-01-08T09:18:39.693Z,97299.29
2019-01-08T09:23:34.667Z,97296.37
2019-01-08T09:28:29.727Z,97304.77
2019-01-08T09:33:24.360Z,97306.09
2019-01-08T09:38:18.979Z,97297.47
2019-01-08T09:43:16.574Z,97285.55
2019-01-08T09:48:11.989Z,97279.38
2019-01-08T09:53:07.145Z,97281.05
2019-01-08T09:58:03.703Z,97261.02
2019-01-08T10:02:58.376Z,97264.29
2019-01-08T10:07:52.999Z,97258.66
2019-01-08T10:12:48.343Z,97259.34
2019-01-08T10:17:43.565Z,97256.52
2019-01-08T10:22:38.579Z,97259.02
2019-01-08T10:27:33.199Z,97263.84
2019-01-08T10:32:27.810Z,97249.90
2019-01-08T10:37:22.438Z,97250.18
2019-01-08T10:42:17.074Z,97237.33
2019-01-08T10:47:11.957Z,97230.98
2019-01-08T10:52:06.700Z,97224.27
2019-01-08T10:57:01.306Z,97228.44
2019-01-08T11:01:55.977Z,97211.59
2019-01-08T11:06:50.725Z,97223.50
2019-01-08T11:11:45.352Z,97231.80
2019-01-08T11:16:40.019Z,97222.20
2019-01-08T11:21:34.625Z,97208.43
2019-01-08T11:26:29.937Z,97193.13
2019-01-08T11:31:29.056Z,97188.13
2019-01-08T11:36:28.143Z,97173.49
2019-01-08T11:41:26.848Z,97176.97
2019-01-08T11:46:28.697Z,97176.70
2019-01-08T11:51:28.805Z,97172.40
2019-01-08T11:56:23.803Z,97165.30
2019-01-08T12:01:18.411Z,97154.69
2019-01-08T12:06:13.123Z,97140.69
2019-01-08T12:11:07.908Z,97129.84
2019-01-08T12:16:02.601Z,97115.97
2019-01-08T12:20:57.192Z,97104.37
2019-01-08T12:25:51.830Z,97105.64
2019-01-08T12:30:46.582Z,97097.20
2019-01-08T12:35:41.186Z,97101.11
2019-01-08T12:40:42.987Z,97105.64
2019-01-08T12:45:38.056Z,97097.98
2019-01-08T12:50:33.159Z,97103.02
2019-01-08T12:55:27.959Z,97098.05
2019-01-08T13:00:22.587Z,97103.06
2019-01-08T13:05:17.255Z,97097.92
2019-01-08T13:10:11.984Z,97104.37
2019-01-08T13:15:07.718Z,97093.61
2019-01-08T13:20:03.939Z,97100.25
2019-01-08T13:25:04.784Z,97107.97
2019-01-08T13:30:06.078Z,97107.70
2019-01-08T13:35:05.014Z,97099.56
2019-01-08T13:39:59.739Z,97089.47
2019-01-08T13:44:54.386Z,97082.14
2019-01-08T13:49:48.976Z,97077.92
2019-01-08T13:54:43.573Z,97072.25
2019-01-08T13:59:38.207Z,97057.27
2019-01-08T14:04:33.100Z,97047.59
2019-01-08T14:09:29.571Z,97059.05
2019-01-08T14:14:26.153Z,97056.76
2019-01-08T14:19:20.915Z,97055.20
2019-01-08T14:24:15.530Z,97062.88
2019-01-08T14:29:10.373Z,97064.72
2019-01-08T14:34:05.574Z,97058.29
2019-01-08T14:39:00.724Z,97055.26
2019-01-08T14:43:55.356Z,97043.20
2019-01-08T14:48:50.133Z,97045.42
2019-01-08T14:53:44.741Z,97059.75
2019-01-08T14:58:39.426Z,97068.61
2019-01-08T15:03:34.013Z,97062.73
2019-01-08T15:08:29.752Z,97053.91
2019-01-08T15:13:28.436Z,97056.16
2019-01-08T15:18:25.185Z,97054.97
2019-01-08T15:23:23.741Z,97079.25
2019-01-08T15:28:19.628Z,97084.52
2019-01-08T15:33:14.832Z,97073.79
2019-01-08T15:38:09.914Z,97067.56
2019-01-08T15:43:05.182Z,97063.03
2019-01-08T15:48:00.060Z,97056.83
2019-01-08T15:52:55.229Z,97045.35
2019-01-08T15:57:50.781Z,97050.42
2019-01-08T16:02:45.455Z,97042.88
2019-01-08T16:07:40.096Z,97048.17
2019-01-08T16:12:35.563Z,97042.84
2019-01-08T16:17:30.289Z,97024.22
2019-01-08T16:22:24.897Z,97022.80
2019-01-08T16:27:19.622Z,97033.53
2019-01-08T16:32:14.230Z,97016.96
2019-01-08T16:37:08.841Z,97024.36
2019-01-08T16:42:03.552Z,97025.28
2019-01-08T16:46:58.140Z,97019.03
2019-01-08T16:51:53.572Z,97010.73
2019-01-08T16:56:48.217Z,97012.16
2019-01-08T17:01:42.846Z,97018.34
2019-01-08T17:06:37.456Z,97018.60
2019-01-08T17:11:32.064Z,97021.64
2019-01-08T17:16:26.646Z,97029.63
2019-01-08T17:21:21.248Z,97011.36
2019-01-08T17:26:15.825Z,97018.63
2019-01-08T17:31:10.509Z,97004.09
2019-01-08T17:36:05.154Z,97012.52
2019-01-08T17:40:59.891Z,97027.29
2019-01-08T17:45:55.649Z,97030.39
2019-01-08T17:50:50.332Z,97030.55
2019-01-08T17:55:45.105Z,97027.89
2019-01-08T18:00:39.709Z,97029.63
2019-01-08T18:05:34.571Z,97027.13
2019-01-08T18:10:29.181Z,97032.27
2019-01-08T18:15:23.848Z,97027.25
2019-01-08T18:20:18.471Z,97033.70
2019-01-08T18:25:13.063Z,97054.09
2019-01-08T18:30:09.398Z,97053.27
2019-01-08T18:35:03.978Z,97045.67
2019-01-08T18:39:58.579Z,97055.66
2019-01-08T18:44:53.162Z,97049.16
2019-01-08T18:49:47.799Z,97041.77
2019-01-08T18:54:42.429Z,97031.72
2019-01-08T18:59:37.006Z,97045.94
2019-01-08T19:04:31.597Z,97045.09
2019-01-08T19:09:30.212Z,97039.92
2019-01-08T19:14:32.694Z,97035.28
2019-01-08T19:19:27.283Z,97045.28
2019-01-08T19:24:22.013Z,97049.44
2019-01-08T19:29:16.627Z,97049.83
2019-01-08T19:34:11.207Z,97048.94
2019-01-08T19:39:07.877Z,97045.55
2019-01-08T19:44:02.499Z,97040.03
2019-01-08T19:48:57.113Z,97045.94
2019-01-08T19:53:51.706Z,97044.80
2019-01-08T19:58:46.327Z,97036.42
2019-01-08T20:03:40.911Z,97042.19
2019-01-08T20:08:35.515Z,97042.42
2019-01-08T20:13:30.101Z,97036.14
2019-01-08T20:18:24.705Z,97029.07
2019-01-08T20:23:19.303Z,97020.83
2019-01-08T20:28:13.910Z,97023.03
2019-01-08T20:33:08.499Z,97025.43
2019-01-08T20:38:03.100Z,97009.48
2019-01-08T20:42:57.704Z,97017.58
2019-01-08T20:47:52.343Z,97007.79
2019-01-08T20:52:46.925Z,96997.36
2019-01-08T20:57:41.526Z,96998.66
2019-01-08T21:02:36.112Z,96995.08
2019-01-08T21:07:30.716Z,96983.03
2019-01-08T21:12:25.311Z,96983.72
2019-01-08T21:17:19.907Z,96968.77
2019-01-08T21:22:14.480Z,96965.50
2019-01-08T21:27:09.152Z,96967.36
2019-01-08T21:32:03.860Z,96964.22
2019-01-08T21:36:58.474Z,96958.66
2019-01-08T21:41:53.072Z,96972.12
2019-01-08T21:46:47.740Z,96962.06
2019-01-08T21:51:42.396Z,96974.51
2019-01-08T21:56:37.073Z,96974.38
2019-01-08T22:01:31.648Z,96965.23
2019-01-08T22:06:26.249Z,96953.70
2019-01-08T22:11:20.912Z,96937.20
2019-01-08T22:16:15.541Z,96937.42
2019-01-08T22:21:10.226Z,96929.95
2019-01-08T22:26:04.891Z,96929.76
2019-01-08T22:31:00.754Z,96918.27
2019-01-08T22:35:55.599Z,96915.09
2019-01-08T22:40:50.189Z,96902.12
2019-01-08T22:45:44.807Z,96904.84
2019-01-08T22:50:39.384Z,96895.50
2019-01-08T22:55:34.020Z,96901.81
2019-01-08T23:00:35.612Z,96886.78
2019-01-08T23:05:30.417Z,96881.98
2019-01-08T23:10:25.746Z,96885.41
2019-01-08T23:15:20.604Z,96879.49
2019-01-08T23:20:15.186Z,96880.34
2019-01-08T23:25:09.873Z,96872.62
2019-01-08T23:30:06.738Z,96863.25
2019-01-08T23:35:01.345Z,96868.98
2019-01-08T23:39:55.946Z,96849.05
2019-01-08T23:44:50.565Z,96856.68
2019-01-08T23:49:45.153Z,96861.50
2019-01-08T23:54:43.610Z,96863.98
2019-01-08T23:59:38.186Z,96861.15
