createdAt,value
2018-05-24T04:02:46.651Z,95910
2018-05-24T04:05:15.664Z,95896
2018-05-24T04:07:44.675Z,95906
2018-05-24T04:10:13.738Z,95900
2018-05-24T04:12:42.735Z,95896
2018-05-24T04:15:11.878Z,95900
2018-05-24T04:17:40.939Z,95910
2018-05-24T04:20:09.938Z,95902
2018-05-24T04:22:38.951Z,95903
2018-05-24T04:25:08.000Z,95904
2018-05-24T04:27:37.031Z,95912
2018-05-24T04:30:06.074Z,95905
2018-05-24T04:32:35.083Z,95897
2018-05-24T04:35:04.120Z,95897
2018-05-24T04:37:33.905Z,95895
2018-05-24T04:40:02.953Z,95900
2018-05-24T04:42:31.958Z,95894
2018-05-24T04:45:01.004Z,95892
2018-05-24T04:47:30.007Z,95893
2018-05-24T04:49:59.803Z,95887
2018-05-24T04:52:28.807Z,95889
2018-05-24T04:54:58.615Z,95885
2018-05-24T04:57:27.632Z,95885
2018-05-24T04:59:56.671Z,95893
2018-05-24T05:02:25.695Z,95883
2018-05-24T05:04:55.508Z,95886
2018-05-24T05:07:24.520Z,95902
2018-05-24T05:09:54.319Z,95904
2018-05-24T05:12:23.347Z,95897
2018-05-24T05:14:52.387Z,95900
2018-05-24T05:17:21.409Z,95902
2018-05-24T05:19:50.450Z,95898
2018-05-24T05:22:19.454Z,95909
2018-05-24T05:24:49.075Z,95915
2018-05-24T05:27:18.078Z,95905
2018-05-24T05:29:47.903Z,95912
2018-05-24T05:32:16.922Z,95912
2018-05-24T05:34:45.926Z,95908
2018-05-24T05:37:14.980Z,95908
2018-05-24T05:39:44.790Z,95918
2018-05-24T05:42:14.594Z,95919
2018-05-24T05:44:43.643Z,95915
2018-05-24T05:47:12.631Z,95915
2018-05-24T05:49:41.644Z,95914
2018-05-24T05:52:10.789Z,95914
2018-05-24T05:54:40.285Z,95912
2018-05-24T05:57:09.295Z,95913
2018-05-24T05:59:38.291Z,95924
2018-05-24T06:02:07.343Z,95913
2018-05-24T06:04:36.347Z,95921
2018-05-24T06:07:06.151Z,95921
2018-05-24T06:09:35.218Z,95913
2018-05-24T06:12:04.215Z,95918
2018-05-24T06:14:33.223Z,95918
2018-05-24T06:17:02.274Z,95922
2018-05-24T06:19:31.288Z,95923
2018-05-24T06:22:00.287Z,95920
2018-05-24T06:24:29.346Z,95920
2018-05-24T06:26:58.363Z,95931
2018-05-24T06:29:27.423Z,95936
2018-05-24T06:31:56.454Z,95933
2018-05-24T06:34:25.467Z,95937
2018-05-24T06:36:54.510Z,95935
2018-05-24T06:39:23.512Z,95956
2018-05-24T06:41:52.547Z,95947
2018-05-24T06:44:21.568Z,95944
2018-05-24T06:46:50.661Z,95940
2018-05-24T06:49:19.687Z,95933
2018-05-24T06:51:48.724Z,95934
2018-05-24T06:54:17.726Z,95924
2018-05-24T06:56:46.786Z,95925
2018-05-24T06:59:15.815Z,95921
2018-05-24T07:01:44.864Z,95936
2018-05-24T07:04:13.874Z,95927
2018-05-24T07:06:42.952Z,95916
2018-05-24T07:09:12.011Z,95919
2018-05-24T07:11:41.763Z,95921
2018-05-24T07:14:10.825Z,95919
2018-05-24T07:16:40.592Z,95920
2018-05-24T07:19:09.698Z,95919
2018-05-24T07:21:38.714Z,95920
2018-05-24T07:24:07.787Z,95917
2018-05-24T07:26:36.833Z,95915
2018-05-24T07:29:05.858Z,95918
2018-05-24T07:31:34.890Z,95925
2018-05-24T07:34:03.923Z,95929
2018-05-24T07:36:32.955Z,95925
2018-05-24T07:39:02.139Z,95925
2018-05-24T07:41:31.163Z,95924
2018-05-24T07:44:00.175Z,95923
2018-05-24T07:46:30.029Z,95929
2018-05-24T07:48:59.048Z,95931
2018-05-24T07:51:28.058Z,95927
2018-05-24T07:53:57.119Z,95927
2018-05-24T07:56:26.296Z,95935
2018-05-24T07:58:55.317Z,95934
2018-05-24T15:01:12.105Z,95788
2018-05-24T15:03:41.119Z,95801
2018-05-24T15:06:10.171Z,95802
2018-05-24T15:08:39.951Z,95805
2018-05-24T15:11:08.965Z,95812
2018-05-24T15:13:49.950Z,95811
2018-05-24T15:16:18.961Z,95814
2018-05-24T15:18:47.966Z,95831
2018-05-24T15:21:17.036Z,95834
2018-05-24T15:23:46.044Z,95837
2018-05-24T15:26:15.439Z,95842
2018-05-24T15:28:44.522Z,95852
2018-05-24T15:31:13.986Z,95862
2018-05-24T15:33:43.947Z,95867
2018-05-24T15:36:13.764Z,95867
2018-05-24T15:38:42.780Z,95868
2018-05-24T15:41:11.867Z,95861
2018-05-24T15:43:40.908Z,95860
2018-05-24T15:46:09.896Z,95858
2018-05-24T15:48:38.996Z,95873
2018-05-24T15:51:08.014Z,95877
2018-05-24T15:53:37.810Z,95898
2018-05-24T15:56:06.859Z,95905
2018-05-24T15:58:36.400Z,95916
2018-05-24T16:01:05.981Z,95924
2018-05-24T16:03:34.986Z,95928
2018-05-24T16:06:05.148Z,95921
2018-05-24T16:08:34.236Z,95925
2018-05-24T16:11:03.626Z,95927
2018-05-24T16:13:33.322Z,95930
2018-05-24T16:16:05.743Z,95929
2018-05-24T16:18:34.812Z,95925
2018-05-24T16:21:03.889Z,95921
2018-05-24T16:23:33.821Z,95927
2018-05-24T16:26:04.431Z,95922
2018-05-24T16:28:33.526Z,95916
2018-05-24T16:31:02.529Z,95909
2018-05-24T16:33:31.560Z,95907
2018-05-24T16:36:00.605Z,95920
2018-05-24T16:38:29.652Z,95926
2018-05-24T16:40:59.236Z,95933
2018-05-24T16:43:29.133Z,95938
2018-05-24T16:45:58.120Z,95927
2018-05-24T16:48:27.138Z,95916
2018-05-24T16:50:56.998Z,95919
2018-05-24T16:53:26.016Z,95906
2018-05-24T16:55:55.073Z,95910
2018-05-24T16:58:24.108Z,95910
2018-05-24T17:00:53.127Z,95903
2018-05-24T17:03:22.171Z,95899
2018-05-24T17:05:51.198Z,95898
2018-05-24T17:08:20.270Z,95883
2018-05-24T17:10:49.315Z,95893
2018-05-24T17:13:18.323Z,95873
2018-05-24T17:15:47.373Z,95876
2018-05-24T17:18:16.407Z,95886
2018-05-24T17:20:45.439Z,95883
2018-05-24T17:23:14.455Z,95875
2018-05-24T17:25:43.506Z,95888
2018-05-24T17:28:12.559Z,95881
2018-05-24T17:30:42.356Z,95881
2018-05-24T17:33:11.432Z,95881
2018-05-24T17:35:40.446Z,95879
2018-05-24T17:38:10.228Z,95869
2018-05-24T17:40:39.264Z,95876
2018-05-24T17:43:09.054Z,95876
2018-05-24T17:45:38.070Z,95866
2018-05-24T17:48:07.119Z,95863
2018-05-24T17:50:36.131Z,95864
2018-05-24T17:53:05.140Z,95855
2018-05-24T17:55:34.176Z,95850
2018-05-24T17:58:03.232Z,95845
2018-05-24T18:00:33.007Z,95835
2018-05-24T18:03:02.048Z,95829
2018-05-24T18:05:31.052Z,95826
2018-05-24T18:08:00.119Z,95833
2018-05-24T18:10:29.134Z,95824
2018-05-24T18:12:58.151Z,95814
2018-05-24T18:15:27.212Z,95811
2018-05-24T18:17:56.224Z,95803
2018-05-24T18:20:25.232Z,95808
2018-05-24T18:22:54.276Z,95804
2018-05-24T18:25:23.278Z,95814
2018-05-24T18:27:53.053Z,95814
2018-05-24T18:30:22.111Z,95820
2018-05-24T18:32:51.185Z,95821
2018-05-24T18:35:20.955Z,95839
2018-05-24T18:37:50.010Z,95835
2018-05-24T18:40:19.032Z,95831
2018-05-24T18:42:48.099Z,95841
2018-05-24T18:45:17.120Z,95857
2018-05-24T18:47:46.163Z,95854
2018-05-24T18:50:15.237Z,95859
2018-05-24T18:52:44.256Z,95863
2018-05-24T18:55:13.263Z,95883
2018-05-24T18:57:42.412Z,95880
2018-05-24T19:00:11.415Z,95887
2018-05-24T19:02:41.183Z,95889
2018-05-24T19:05:10.243Z,95890
2018-05-24T19:07:39.271Z,95890
2018-05-24T19:10:08.323Z,95896
2018-05-24T19:12:37.366Z,95899
2018-05-24T19:15:06.422Z,95900
2018-05-24T19:17:35.425Z,95902
2018-05-24T19:20:04.472Z,95911
2018-05-24T19:22:33.479Z,95916
2018-05-24T19:25:03.631Z,95907
2018-05-24T19:27:32.634Z,95911
2018-05-24T19:30:01.715Z,95915
2018-05-24T19:32:30.739Z,95911
2018-05-24T19:34:59.784Z,95914
2018-05-24T19:37:28.807Z,95918
2018-05-24T19:39:57.844Z,95919
2018-05-24T19:42:26.861Z,95916
2018-05-24T19:44:56.652Z,95927
2018-05-24T19:47:25.660Z,95927
2018-05-24T19:49:55.430Z,95932
2018-05-24T19:52:24.479Z,95929
2018-05-24T19:54:54.275Z,95922
2018-05-24T19:57:23.283Z,95919
2018-05-24T19:59:52.328Z,95922
2018-05-24T20:02:21.357Z,95932
2018-05-24T20:04:50.435Z,95925
2018-05-24T20:07:19.439Z,95935
2018-05-24T20:09:49.242Z,95932
2018-05-24T20:12:18.246Z,95928
2018-05-24T20:14:48.044Z,95922
2018-05-24T20:17:17.082Z,95931
2018-05-24T20:19:46.091Z,95938
2018-05-24T20:22:15.099Z,95938
2018-05-24T20:24:44.150Z,95945
2018-05-24T20:27:13.186Z,95938
2018-05-24T20:29:42.194Z,95932
2018-05-24T20:32:11.231Z,95931
2018-05-24T20:34:40.271Z,95936
2018-05-24T20:37:09.327Z,95934
2018-05-24T20:39:38.372Z,95937
2018-05-24T20:42:07.382Z,95934
2018-05-24T20:44:37.224Z,95932
2018-05-24T20:47:06.228Z,95925
2018-05-24T20:49:35.315Z,95934
2018-05-24T20:52:04.341Z,95932
2018-05-24T20:54:33.357Z,95931
2018-05-24T20:57:02.403Z,95937
2018-05-24T20:59:31.457Z,95928
2018-05-24T21:02:01.226Z,95933
2018-05-24T21:04:30.260Z,95941
2018-05-24T21:07:00.041Z,95937
2018-05-24T21:09:29.090Z,95941
2018-05-24T21:12:00.375Z,95937
2018-05-24T21:14:29.412Z,95947
2018-05-24T21:16:58.416Z,95948
2018-05-24T21:19:27.580Z,95949
2018-05-24T21:21:56.585Z,95947
2018-05-24T21:24:26.445Z,95949
2018-05-24T21:26:55.471Z,95948
2018-05-24T21:29:24.491Z,95952
2018-05-24T21:31:53.540Z,95950
2018-05-24T21:34:22.578Z,95949
2018-05-24T21:36:52.346Z,95958
2018-05-24T21:39:21.418Z,95956
2018-05-24T21:41:50.458Z,95961
2018-05-24T21:44:19.508Z,95957
2018-05-24T21:46:48.575Z,95960
2018-05-24T21:49:17.614Z,95956
2018-05-24T21:51:46.649Z,95957
2018-05-24T21:54:16.438Z,95960
2018-05-24T21:56:45.523Z,95953
2018-05-24T21:59:14.562Z,95955
