createdAt,value
2022-07-25T00:00:23.133Z,21.11
2022-07-25T00:00:51.673Z,21.11
2022-07-25T00:01:10.595Z,21.11
2022-07-25T00:01:40.981Z,21.00
2022-07-25T00:02:12.768Z,21.00
2022-07-25T00:02:44.234Z,21.00
2022-07-25T00:03:19.026Z,20.88
2022-07-25T00:03:45.174Z,20.88
2022-07-25T00:04:16.618Z,20.88
2022-07-25T00:04:47.079Z,20.88
2022-07-25T00:05:19.032Z,20.88
2022-07-25T00:05:50.327Z,20.88
2022-07-25T00:06:20.581Z,20.88
2022-07-25T00:06:51.391Z,20.88
2022-07-25T00:07:22.683Z,20.88
2022-07-25T00:07:52.988Z,20.88
2022-07-25T00:08:24.577Z,20.88
2022-07-25T00:08:54.967Z,20.77
2022-07-25T00:09:26.583Z,20.72
2022-07-25T00:09:56.977Z,20.72
2022-07-25T00:10:28.792Z,20.72
2022-07-25T00:11:00.780Z,20.72
2022-07-25T00:11:30.588Z,20.72
2022-07-25T00:12:00.988Z,20.61
2022-07-25T00:12:32.763Z,20.61
2022-07-25T00:13:03.059Z,20.61
2022-07-25T00:13:35.984Z,20.61
2022-07-25T00:14:06.281Z,20.50
2022-07-25T00:14:36.658Z,20.38
2022-07-25T00:15:07.478Z,20.38
2022-07-25T00:15:40.736Z,20.22
2022-07-25T00:16:10.929Z,20.22
2022-07-25T00:16:39.995Z,20.11
2022-07-25T00:17:11.634Z,20.00
2022-07-25T00:17:41.927Z,20.00
2022-07-25T00:18:13.729Z,20.00
2022-07-25T00:18:44.048Z,20.00
2022-07-25T00:19:15.634Z,19.88
2022-07-25T00:19:45.963Z,19.88
2022-07-25T00:20:18.425Z,19.88
2022-07-25T00:20:50.093Z,19.88
2022-07-25T00:21:20.561Z,19.88
2022-07-25T00:21:50.194Z,19.77
2022-07-25T00:22:21.687Z,19.77
2022-07-25T00:22:54.039Z,19.77
2022-07-25T00:23:23.552Z,19.72
2022-07-25T00:23:53.948Z,19.72
2022-07-25T00:24:25.667Z,19.61
2022-07-25T00:24:57.473Z,19.61
2022-07-25T00:25:27.831Z,19.61
2022-07-25T00:25:58.960Z,19.61
2022-07-25T00:26:30.994Z,19.61
2022-07-25T00:27:01.262Z,19.61
2022-07-25T00:27:33.277Z,19.61
2022-07-25T00:28:01.974Z,19.72
2022-07-25T00:28:34.762Z,19.72
2022-07-25T00:29:03.990Z,19.77
2022-07-25T00:29:36.913Z,19.77
2022-07-25T00:30:06.542Z,19.77
2022-07-25T00:30:39.692Z,19.77
2022-07-25T00:31:08.029Z,19.77
2022-07-25T00:31:40.659Z,19.77
2022-07-25T00:32:09.956Z,19.77
2022-07-25T00:32:41.557Z,19.77
2022-07-25T00:33:11.978Z,19.77
2022-07-25T00:33:42.960Z,19.88
2022-07-25T00:34:14.018Z,20.00
2022-07-25T00:34:45.679Z,20.00
2022-07-25T00:35:16.151Z,20.00
2022-07-25T00:35:49.445Z,20.00
2022-07-25T00:36:17.955Z,20.00
2022-07-25T00:36:52.463Z,20.00
2022-07-25T00:37:19.965Z,19.88
2022-07-25T00:37:50.948Z,19.88
2022-07-25T00:38:22.576Z,19.88
2022-07-25T00:38:52.945Z,19.88
2022-07-25T00:39:26.401Z,19.77
2022-07-25T00:39:54.939Z,19.77
2022-07-25T00:40:28.054Z,19.77
2022-07-25T00:40:56.962Z,19.77
2022-07-25T00:41:28.588Z,19.77
2022-07-25T00:41:59.947Z,19.77
2022-07-25T00:42:30.633Z,19.77
2022-07-25T00:43:01.097Z,19.88
2022-07-25T00:43:32.677Z,19.88
2022-07-25T00:44:03.344Z,19.88
2022-07-25T00:44:35.846Z,20.00
2022-07-25T00:45:05.845Z,20.00
2022-07-25T00:45:36.656Z,20.00
2022-07-25T00:46:07.039Z,20.00
2022-07-25T00:46:40.477Z,20.00
2022-07-25T00:47:10.304Z,20.11
2022-07-25T00:47:41.657Z,20.11
2022-07-25T00:48:10.989Z,20.11
2022-07-25T00:48:42.704Z,20.11
2022-07-25T00:49:13.036Z,20.22
2022-07-25T00:49:44.664Z,20.22
2022-07-25T00:50:15.390Z,20.22
2022-07-25T00:50:48.305Z,20.22
2022-07-25T00:51:17.856Z,20.22
2022-07-25T00:51:49.760Z,20.27
2022-07-25T00:52:19.980Z,20.27
2022-07-25T00:52:50.681Z,20.27
2022-07-25T00:53:20.980Z,20.27
2022-07-25T00:53:52.876Z,20.27
2022-07-25T00:54:22.966Z,20.27
2022-07-25T00:54:54.691Z,20.38
2022-07-25T00:55:25.172Z,20.38
2022-07-25T00:55:56.574Z,20.38
2022-07-25T00:56:26.949Z,20.38
2022-07-25T00:56:58.735Z,20.38
2022-07-25T00:57:35.887Z,20.38
2022-07-25T00:58:01.896Z,20.38
2022-07-25T00:58:30.959Z,20.38
2022-07-25T00:59:02.687Z,20.38
2022-07-25T00:59:32.962Z,20.38
2022-07-25T01:00:05.779Z,20.27
2022-07-25T01:00:35.082Z,20.27
2022-07-25T01:01:06.645Z,20.27
2022-07-25T01:01:37.639Z,20.27
2022-07-25T01:02:08.763Z,20.27
2022-07-25T01:02:40.147Z,20.27
2022-07-25T01:03:10.694Z,20.22
2022-07-25T01:03:40.992Z,20.22
2022-07-25T01:04:12.676Z,20.22
2022-07-25T01:04:44.128Z,20.22
2022-07-25T01:05:14.724Z,20.27
2022-07-25T01:05:45.333Z,20.27
2022-07-25T01:06:16.657Z,20.27
2022-07-25T01:06:48.002Z,20.38
2022-07-25T01:07:19.035Z,20.27
2022-07-25T01:07:50.312Z,20.27
2022-07-25T01:08:20.783Z,20.27
2022-07-25T01:08:50.984Z,20.22
2022-07-25T01:09:22.797Z,20.00
2022-07-25T01:09:52.946Z,19.88
2022-07-25T01:10:28.939Z,19.72
2022-07-25T01:10:54.961Z,19.61
2022-07-25T01:11:25.965Z,19.61
2022-07-25T01:11:57.557Z,19.50
2022-07-25T01:12:27.947Z,19.50
2022-07-25T01:13:01.646Z,19.38
2022-07-25T01:13:29.958Z,19.27
2022-07-25T01:14:03.063Z,19.27
2022-07-25T01:14:33.039Z,19.11
2022-07-25T01:15:04.411Z,19.00
2022-07-25T01:15:35.488Z,18.88
2022-07-25T01:16:05.711Z,18.77
2022-07-25T01:16:38.116Z,18.72
2022-07-25T01:17:07.685Z,18.61
2022-07-25T01:17:38.085Z,18.50
2022-07-25T01:18:10.852Z,18.50
2022-07-25T01:18:40.017Z,18.50
2022-07-25T01:19:12.322Z,18.61
2022-07-25T01:19:41.948Z,18.61
2022-07-25T01:20:13.953Z,18.61
2022-07-25T01:20:44.148Z,18.72
2022-07-25T01:21:15.670Z,18.72
2022-07-25T01:21:47.284Z,18.72
2022-07-25T01:22:18.878Z,18.72
2022-07-25T01:22:47.966Z,18.72
2022-07-25T01:23:20.997Z,18.72
2022-07-25T01:23:50.020Z,18.72
2022-07-25T01:24:21.715Z,18.61
2022-07-25T01:24:52.011Z,18.61
2022-07-25T01:25:24.013Z,18.50
2022-07-25T01:25:54.106Z,18.50
2022-07-25T01:26:25.657Z,18.50
2022-07-25T01:26:56.039Z,18.50
2022-07-25T01:27:28.642Z,18.38
2022-07-25T01:27:58.028Z,18.27
2022-07-25T01:28:31.100Z,18.27
2022-07-25T01:29:00.103Z,18.22
2022-07-25T01:29:31.648Z,18.22
2022-07-25T01:30:02.091Z,18.22
2022-07-25T01:30:34.410Z,18.27
2022-07-25T01:31:04.100Z,18.27
2022-07-25T01:31:35.955Z,18.27
2022-07-25T01:32:06.082Z,18.27
2022-07-25T01:32:37.599Z,18.27
2022-07-25T01:33:07.939Z,18.27
2022-07-25T01:33:39.986Z,18.38
2022-07-25T01:34:10.130Z,18.38
2022-07-25T01:34:41.663Z,18.38
2022-07-25T01:35:13.255Z,18.38
2022-07-25T01:35:44.789Z,18.38
2022-07-25T01:36:14.040Z,18.50
2022-07-25T01:36:45.578Z,18.50
2022-07-25T01:37:16.033Z,18.50
2022-07-25T01:37:47.691Z,18.61
2022-07-25T01:38:18.088Z,18.61
2022-07-25T01:38:50.899Z,18.72
2022-07-25T01:39:20.009Z,18.72
2022-07-25T01:39:51.551Z,18.72
2022-07-25T01:40:23.075Z,18.61
2022-07-25T01:40:53.998Z,18.61
2022-07-25T01:41:24.969Z,18.61
2022-07-25T01:41:56.611Z,18.61
2022-07-25T01:42:26.007Z,18.61
2022-07-25T01:42:57.737Z,18.61
2022-07-25T01:43:28.015Z,18.61
2022-07-25T01:44:00.723Z,18.61
2022-07-25T01:44:29.989Z,18.72
2022-07-25T01:45:02.528Z,18.72
2022-07-25T01:45:32.820Z,18.72
2022-07-25T01:46:03.917Z,18.72
2022-07-25T01:46:34.057Z,18.72
2022-07-25T01:47:06.842Z,18.61
2022-07-25T01:47:36.051Z,18.61
2022-07-25T01:48:07.602Z,18.61
2022-07-25T01:48:38.097Z,18.61
2022-07-25T01:49:13.936Z,18.50
2022-07-25T01:49:40.043Z,18.50
2022-07-25T01:50:11.210Z,18.50
2022-07-25T01:50:42.693Z,18.38
2022-07-25T01:51:12.978Z,18.38
2022-07-25T01:51:44.683Z,18.38
2022-07-25T01:52:15.002Z,18.38
2022-07-25T01:52:47.555Z,18.27
2022-07-25T01:53:16.964Z,18.27
2022-07-25T01:53:48.684Z,18.38
2022-07-25T01:54:20.051Z,18.38
2022-07-25T01:54:52.292Z,18.38
2022-07-25T01:55:21.203Z,18.38
2022-07-25T01:55:52.628Z,18.50
2022-07-25T01:56:22.957Z,18.50
2022-07-25T01:56:54.676Z,18.50
2022-07-25T01:57:27.907Z,18.50
2022-07-25T01:57:56.568Z,18.38
2022-07-25T01:58:27.953Z,18.38
2022-07-25T01:58:59.331Z,18.27
2022-07-25T01:59:30.262Z,18.27
2022-07-25T02:00:00.985Z,18.22
2022-07-25T02:00:57.296Z,18.22
2022-07-25T02:01:03.136Z,18.11
2022-07-25T02:01:33.152Z,18.11
2022-07-25T02:02:04.657Z,18.00
2022-07-25T02:02:34.953Z,18.00
2022-07-25T02:03:06.593Z,17.88
2022-07-25T02:03:36.991Z,17.77
2022-07-25T02:04:11.364Z,17.77
2022-07-25T02:04:41.143Z,17.72
2022-07-25T02:05:12.362Z,17.72
2022-07-25T02:05:41.652Z,17.61
2022-07-25T02:06:13.091Z,17.61
2022-07-25T02:06:44.562Z,17.50
2022-07-25T02:07:14.024Z,17.50
2022-07-25T02:07:46.087Z,17.50
2022-07-25T02:08:16.944Z,17.38
2022-07-25T02:08:47.635Z,17.38
2022-07-25T02:09:18.015Z,17.38
2022-07-25T02:09:56.711Z,17.27
2022-07-25T02:10:20.155Z,17.27
2022-07-25T02:10:52.632Z,17.27
2022-07-25T02:11:22.944Z,17.22
2022-07-25T02:11:53.548Z,17.22
2022-07-25T02:12:23.913Z,17.22
2022-07-25T02:12:55.526Z,17.22
2022-07-25T02:13:25.979Z,17.22
2022-07-25T02:13:58.446Z,17.22
2022-07-25T02:14:27.962Z,17.22
2022-07-25T02:15:00.749Z,17.22
2022-07-25T02:15:30.648Z,17.22
2022-07-25T02:16:02.611Z,17.22
2022-07-25T02:16:31.978Z,17.22
2022-07-25T02:17:03.797Z,17.22
2022-07-25T02:17:36.201Z,17.22
2022-07-25T02:18:06.756Z,17.27
2022-07-25T02:18:36.222Z,17.27
2022-07-25T02:19:09.657Z,17.27
2022-07-25T02:19:37.977Z,17.27
2022-07-25T02:20:11.163Z,17.27
2022-07-25T02:20:41.763Z,17.27
2022-07-25T02:21:14.499Z,17.27
2022-07-25T02:21:41.951Z,17.38
2022-07-25T02:22:14.648Z,17.50
2022-07-25T02:22:43.997Z,17.50
2022-07-25T02:23:15.635Z,17.50
2022-07-25T02:23:45.992Z,17.50
2022-07-25T02:24:17.534Z,17.50
2022-07-25T02:24:47.990Z,17.38
2022-07-25T02:25:21.786Z,17.27
2022-07-25T02:25:50.960Z,17.22
2022-07-25T02:26:22.675Z,17.11
2022-07-25T02:26:51.937Z,17.11
2022-07-25T02:27:25.652Z,17.11
2022-07-25T02:27:56.122Z,17.00
2022-07-25T02:28:25.077Z,17.00
2022-07-25T02:28:56.750Z,16.88
2022-07-25T02:29:27.061Z,16.88
2022-07-25T02:29:59.094Z,16.88
2022-07-25T02:30:36.254Z,16.88
2022-07-25T02:31:00.710Z,16.77
2022-07-25T02:31:30.977Z,16.77
2022-07-25T02:32:02.563Z,16.77
2022-07-25T02:32:32.950Z,16.77
2022-07-25T02:33:05.157Z,16.88
2022-07-25T02:33:36.091Z,16.88
2022-07-25T02:34:06.546Z,16.88
2022-07-25T02:34:39.078Z,16.88
2022-07-25T02:35:13.075Z,16.88
2022-07-25T02:35:40.637Z,16.88
2022-07-25T02:36:10.842Z,16.88
2022-07-25T02:36:41.535Z,17.00
2022-07-25T02:37:11.956Z,17.00
2022-07-25T02:37:43.650Z,17.00
2022-07-25T02:38:14.075Z,17.00
2022-07-25T02:38:45.535Z,17.00
2022-07-25T02:39:15.959Z,17.00
2022-07-25T02:39:47.552Z,17.00
2022-07-25T02:40:18.202Z,17.00
2022-07-25T02:40:50.857Z,17.00
2022-07-25T02:41:19.977Z,17.00
2022-07-25T02:41:52.760Z,16.88
2022-07-25T02:42:21.963Z,16.88
2022-07-25T02:42:53.530Z,16.88
2022-07-25T02:43:23.977Z,16.77
2022-07-25T02:43:56.928Z,16.77
2022-07-25T02:44:25.967Z,16.77
2022-07-25T02:44:58.655Z,16.77
2022-07-25T02:45:28.676Z,16.72
2022-07-25T02:46:01.469Z,16.72
2022-07-25T02:46:30.123Z,16.72
2022-07-25T02:47:01.638Z,16.72
2022-07-25T02:47:31.955Z,16.77
2022-07-25T02:48:03.939Z,16.77
2022-07-25T02:48:34.001Z,16.77
2022-07-25T02:49:06.904Z,16.77
2022-07-25T02:49:37.949Z,16.77
2022-07-25T02:50:07.879Z,16.77
2022-07-25T02:50:38.784Z,16.77
2022-07-25T02:51:11.945Z,16.88
2022-07-25T02:51:39.957Z,16.88
2022-07-25T02:52:12.985Z,16.88
2022-07-25T02:52:43.559Z,16.88
2022-07-25T02:53:12.929Z,16.77
2022-07-25T02:53:57.125Z,16.77
2022-07-25T02:54:15.520Z,16.77
2022-07-25T02:54:46.947Z,16.77
2022-07-25T02:55:18.248Z,16.72
2022-07-25T02:55:50.716Z,16.72
2022-07-25T02:56:21.305Z,16.72
2022-07-25T02:56:50.169Z,16.72
2022-07-25T02:57:21.974Z,16.72
2022-07-25T02:57:51.958Z,16.72
2022-07-25T02:58:23.567Z,16.77
2022-07-25T02:58:54.215Z,16.88
2022-07-25T02:59:25.655Z,17.00
2022-07-25T02:59:55.945Z,17.00
2022-07-25T03:00:28.791Z,17.11
2022-07-25T03:00:58.108Z,17.11
2022-07-25T03:01:31.622Z,17.11
2022-07-25T03:01:59.999Z,17.11
2022-07-25T03:02:31.641Z,17.00
2022-07-25T03:03:02.044Z,17.00
2022-07-25T03:03:34.952Z,17.00
2022-07-25T03:04:04.520Z,17.00
2022-07-25T03:04:36.165Z,17.00
2022-07-25T03:05:06.153Z,17.00
2022-07-25T03:05:39.602Z,17.00
2022-07-25T03:06:08.049Z,16.88
2022-07-25T03:06:40.704Z,16.88
2022-07-25T03:07:13.314Z,16.88
2022-07-25T03:07:41.807Z,16.88
2022-07-25T03:08:12.048Z,16.77
2022-07-25T03:08:43.578Z,16.77
2022-07-25T03:09:14.274Z,16.72
2022-07-25T03:09:45.585Z,16.72
2022-07-25T03:10:16.114Z,16.72
2022-07-25T03:10:47.650Z,16.72
2022-07-25T03:11:17.974Z,16.72
2022-07-25T03:11:51.862Z,16.72
2022-07-25T03:12:20.323Z,16.72
2022-07-25T03:12:51.735Z,16.72
2022-07-25T03:13:22.037Z,16.72
2022-07-25T03:13:53.722Z,16.72
2022-07-25T03:14:23.977Z,16.72
2022-07-25T03:14:55.931Z,16.61
2022-07-25T03:15:27.551Z,16.61
2022-07-25T03:15:57.678Z,16.61
2022-07-25T03:16:29.115Z,16.50
2022-07-25T03:17:00.695Z,16.50
2022-07-25T03:17:30.027Z,16.50
2022-07-25T03:18:03.649Z,16.38
2022-07-25T03:18:33.008Z,16.38
2022-07-25T03:19:03.801Z,16.38
2022-07-25T03:19:34.062Z,16.38
2022-07-25T03:20:06.754Z,16.38
2022-07-25T03:20:42.132Z,16.27
2022-07-25T03:21:07.705Z,16.27
2022-07-25T03:21:39.389Z,16.22
2022-07-25T03:22:13.078Z,16.22
2022-07-25T03:22:40.777Z,16.22
2022-07-25T03:23:12.103Z,16.22
2022-07-25T03:23:42.569Z,16.22
2022-07-25T03:24:12.986Z,16.22
2022-07-25T03:24:44.603Z,16.22
2022-07-25T03:25:15.725Z,16.22
2022-07-25T03:25:48.483Z,16.22
2022-07-25T03:26:16.980Z,16.11
2022-07-25T03:26:49.885Z,16.11
2022-07-25T03:27:20.148Z,16.11
2022-07-25T03:27:51.741Z,16.11
2022-07-25T03:28:21.204Z,16.11
2022-07-25T03:28:52.840Z,16.22
2022-07-25T03:29:23.107Z,16.22
2022-07-25T03:29:54.931Z,16.27
2022-07-25T03:30:25.790Z,16.38
2022-07-25T03:30:56.735Z,16.38
2022-07-25T03:31:28.081Z,16.38
2022-07-25T03:31:59.003Z,16.50
2022-07-25T03:32:31.555Z,16.50
2022-07-25T03:33:01.769Z,16.50
2022-07-25T03:33:31.192Z,16.50
2022-07-25T03:34:02.358Z,16.50
2022-07-25T03:34:33.281Z,16.50
2022-07-25T03:35:05.937Z,16.38
2022-07-25T03:35:36.327Z,16.38
2022-07-25T03:36:06.773Z,16.27
2022-07-25T03:36:37.214Z,16.27
2022-07-25T03:37:09.486Z,16.27
2022-07-25T03:37:40.211Z,16.27
2022-07-25T03:38:10.692Z,16.27
2022-07-25T03:38:42.799Z,16.27
2022-07-25T03:39:12.828Z,16.27
2022-07-25T03:39:43.151Z,16.27
2022-07-25T03:40:16.176Z,16.27
2022-07-25T03:40:47.166Z,16.27
2022-07-25T03:41:17.813Z,16.27
2022-07-25T03:41:47.139Z,16.27
2022-07-25T03:42:23.620Z,16.22
2022-07-25T03:42:50.462Z,16.22
2022-07-25T03:43:22.969Z,16.22
2022-07-25T03:43:51.152Z,16.27
2022-07-25T03:44:22.150Z,16.27
2022-07-25T03:44:54.649Z,16.27
2022-07-25T03:45:24.696Z,16.27
2022-07-25T03:45:55.825Z,16.27
2022-07-25T03:46:26.238Z,16.27
2022-07-25T03:46:57.719Z,16.38
2022-07-25T03:47:29.265Z,16.38
2022-07-25T03:48:00.730Z,16.38
2022-07-25T03:48:30.295Z,16.38
2022-07-25T03:49:02.446Z,16.38
2022-07-25T03:49:32.091Z,16.38
2022-07-25T03:50:03.857Z,16.38
2022-07-25T03:50:37.665Z,16.38
2022-07-25T03:51:07.253Z,16.27
2022-07-25T03:51:36.163Z,16.27
2022-07-25T03:52:07.911Z,16.27
2022-07-25T03:52:38.627Z,16.27
2022-07-25T03:53:12.143Z,16.27
2022-07-25T03:53:40.120Z,16.27
2022-07-25T03:54:12.107Z,16.27
2022-07-25T03:54:43.048Z,16.27
2022-07-25T03:55:14.854Z,16.22
2022-07-25T03:55:44.174Z,16.22
2022-07-25T03:56:15.840Z,16.22
2022-07-25T03:56:46.168Z,16.11
2022-07-25T03:57:17.817Z,16.11
2022-07-25T03:57:49.160Z,16.11
2022-07-25T03:58:22.682Z,16.00
2022-07-25T03:58:50.125Z,16.00
2022-07-25T03:59:22.197Z,16.00
2022-07-25T03:59:53.442Z,16.00
2022-07-25T04:00:23.890Z,16.00
2022-07-25T04:00:55.255Z,15.88
2022-07-25T04:01:25.452Z,15.88
2022-07-25T04:01:59.163Z,15.88
2022-07-25T04:02:28.078Z,15.88
2022-07-25T04:02:59.190Z,15.88
2022-07-25T04:03:31.057Z,15.77
2022-07-25T04:04:00.149Z,15.77
2022-07-25T04:04:31.845Z,15.77
2022-07-25T04:05:02.992Z,15.77
2022-07-25T04:05:34.032Z,15.77
2022-07-25T04:06:04.504Z,15.77
2022-07-25T04:06:36.863Z,15.77
2022-07-25T04:07:06.193Z,15.72
2022-07-25T04:07:38.242Z,15.72
2022-07-25T04:08:08.160Z,15.72
2022-07-25T04:08:40.742Z,15.72
2022-07-25T04:09:10.151Z,15.72
2022-07-25T04:09:41.869Z,15.72
2022-07-25T04:10:12.333Z,15.72
2022-07-25T04:10:45.053Z,15.72
2022-07-25T04:11:14.540Z,15.72
2022-07-25T04:11:45.774Z,15.72
2022-07-25T04:12:16.210Z,15.77
2022-07-25T04:12:47.922Z,15.77
2022-07-25T04:13:18.157Z,15.77
2022-07-25T04:13:52.799Z,15.77
2022-07-25T04:14:21.060Z,15.88
2022-07-25T04:14:51.089Z,15.88
2022-07-25T04:15:24.258Z,15.88
2022-07-25T04:15:53.121Z,15.88
2022-07-25T04:16:24.733Z,15.88
2022-07-25T04:16:55.151Z,15.88
2022-07-25T04:17:26.656Z,15.88
2022-07-25T04:17:57.244Z,15.88
2022-07-25T04:18:28.981Z,15.88
2022-07-25T04:19:01.114Z,15.88
2022-07-25T04:19:31.826Z,15.88
2022-07-25T04:20:01.558Z,15.88
2022-07-25T04:20:42.976Z,15.88
2022-07-25T04:21:03.196Z,16.00
2022-07-25T04:21:37.178Z,16.00
2022-07-25T04:22:05.046Z,16.22
2022-07-25T04:22:36.383Z,16.22
2022-07-25T04:23:07.798Z,16.22
2022-07-25T04:23:38.174Z,16.22
2022-07-25T04:24:11.996Z,16.22
2022-07-25T04:24:40.063Z,16.22
2022-07-25T04:25:11.803Z,16.22
2022-07-25T04:25:43.680Z,16.27
2022-07-25T04:26:13.975Z,16.27
2022-07-25T04:26:44.453Z,16.27
2022-07-25T04:27:18.756Z,16.38
2022-07-25T04:27:47.024Z,16.38
2022-07-25T04:28:17.965Z,16.50
2022-07-25T04:28:50.138Z,16.50
2022-07-25T04:29:21.035Z,16.72
2022-07-25T04:29:50.768Z,16.77
2022-07-25T04:30:23.878Z,17.00
2022-07-25T04:30:53.811Z,17.11
2022-07-25T04:31:26.386Z,17.22
2022-07-25T04:31:54.758Z,17.27
2022-07-25T04:32:25.090Z,17.27
2022-07-25T04:32:56.836Z,17.50
2022-07-25T04:33:27.104Z,17.61
2022-07-25T04:33:58.113Z,17.61
2022-07-25T04:34:30.415Z,17.72
2022-07-25T04:35:01.099Z,17.72
2022-07-25T04:35:33.454Z,17.72
2022-07-25T04:36:02.699Z,17.72
2022-07-25T04:36:33.048Z,17.72
2022-07-25T04:37:04.766Z,17.72
2022-07-25T04:37:36.013Z,17.61
2022-07-25T04:38:12.024Z,17.27
2022-07-25T04:38:37.103Z,17.11
2022-07-25T04:39:08.671Z,17.11
2022-07-25T04:39:40.055Z,17.00
2022-07-25T04:40:11.354Z,17.00
2022-07-25T04:40:42.276Z,17.00
2022-07-25T04:41:14.145Z,17.00
2022-07-25T04:41:43.045Z,16.88
2022-07-25T04:42:15.618Z,16.88
2022-07-25T04:42:46.063Z,16.88
2022-07-25T04:43:16.676Z,16.88
2022-07-25T04:43:48.944Z,16.88
2022-07-25T04:44:19.846Z,16.88
2022-07-25T04:44:50.362Z,16.88
2022-07-25T04:45:21.330Z,17.00
2022-07-25T04:45:52.124Z,17.00
2022-07-25T04:46:23.756Z,17.00
2022-07-25T04:46:54.172Z,17.11
2022-07-25T04:47:24.756Z,17.11
2022-07-25T04:47:55.066Z,17.11
2022-07-25T04:48:27.779Z,17.11
2022-07-25T04:48:57.190Z,17.11
2022-07-25T04:49:29.413Z,17.00
2022-07-25T04:50:00.270Z,17.00
2022-07-25T04:50:30.878Z,16.88
2022-07-25T04:51:03.347Z,16.77
2022-07-25T04:51:32.788Z,16.77
2022-07-25T04:52:04.095Z,16.77
2022-07-25T04:52:34.983Z,16.77
2022-07-25T04:53:05.356Z,16.77
2022-07-25T04:53:36.797Z,16.72
2022-07-25T04:54:07.301Z,16.72
2022-07-25T04:54:40.722Z,16.72
2022-07-25T04:55:10.578Z,16.72
2022-07-25T04:55:40.688Z,16.61
2022-07-25T04:56:11.049Z,16.61
2022-07-25T04:56:43.370Z,16.61
2022-07-25T04:57:13.098Z,16.61
2022-07-25T04:57:44.751Z,16.61
2022-07-25T04:58:15.059Z,16.50
2022-07-25T04:58:46.674Z,16.50
2022-07-25T04:59:17.955Z,16.50
2022-07-25T04:59:49.721Z,16.50
2022-07-25T05:00:20.878Z,16.50
2022-07-25T05:00:50.830Z,16.50
2022-07-25T05:01:22.339Z,16.50
2022-07-25T05:01:52.733Z,16.50
2022-07-25T05:02:23.205Z,16.50
2022-07-25T05:02:54.700Z,16.50
2022-07-25T05:03:25.056Z,16.50
2022-07-25T05:03:56.833Z,16.61
2022-07-25T05:04:27.034Z,16.72
2022-07-25T05:05:00.363Z,16.77
2022-07-25T05:05:30.597Z,16.88
2022-07-25T05:06:05.228Z,17.00
2022-07-25T05:06:31.326Z,17.11
2022-07-25T05:07:02.040Z,17.27
2022-07-25T05:07:34.971Z,17.50
2022-07-25T05:08:04.115Z,17.50
2022-07-25T05:08:35.846Z,17.61
2022-07-25T05:09:06.076Z,17.72
2022-07-25T05:09:38.747Z,17.77
2022-07-25T05:10:08.067Z,17.88
2022-07-25T05:10:40.890Z,17.88
2022-07-25T05:11:11.072Z,18.00
2022-07-25T05:11:46.986Z,18.11
2022-07-25T05:12:12.125Z,18.22
2022-07-25T05:12:44.025Z,18.22
2022-07-25T05:13:14.666Z,18.22
2022-07-25T05:13:45.796Z,18.27
2022-07-25T05:14:16.099Z,18.27
2022-07-25T05:14:48.545Z,18.27
2022-07-25T05:15:19.595Z,18.38
2022-07-25T05:15:52.018Z,18.50
2022-07-25T05:16:20.131Z,18.72
2022-07-25T05:16:53.706Z,18.77
2022-07-25T05:17:22.037Z,18.88
2022-07-25T05:17:53.784Z,18.88
2022-07-25T05:18:24.048Z,18.88
2022-07-25T05:18:56.875Z,18.88
2022-07-25T05:19:27.002Z,19.00
2022-07-25T05:19:57.778Z,19.11
2022-07-25T05:20:41.807Z,19.11
2022-07-25T05:21:02.267Z,19.11
2022-07-25T05:21:30.142Z,19.22
2022-07-25T05:22:01.838Z,19.22
2022-07-25T05:22:33.405Z,19.22
2022-07-25T05:23:03.787Z,19.22
2022-07-25T05:23:34.523Z,19.50
2022-07-25T05:24:06.087Z,19.72
2022-07-25T05:24:36.094Z,19.77
2022-07-25T05:25:07.800Z,19.77
2022-07-25T05:25:38.328Z,19.88
2022-07-25T05:26:11.114Z,20.22
2022-07-25T05:26:40.673Z,20.22
2022-07-25T05:27:11.969Z,20.22
2022-07-25T05:27:43.099Z,20.22
2022-07-25T05:28:14.881Z,20.11
2022-07-25T05:28:44.452Z,20.00
2022-07-25T05:29:16.332Z,19.88
2022-07-25T05:29:46.358Z,19.88
2022-07-25T05:30:18.574Z,19.88
2022-07-25T05:30:48.410Z,20.00
2022-07-25T05:31:20.913Z,20.11
2022-07-25T05:31:50.493Z,20.22
2022-07-25T05:32:22.866Z,20.22
2022-07-25T05:32:52.229Z,20.22
2022-07-25T05:33:26.923Z,20.11
2022-07-25T05:33:54.262Z,20.11
2022-07-25T05:34:26.223Z,20.00
2022-07-25T05:34:57.946Z,19.88
2022-07-25T05:35:27.437Z,19.77
2022-07-25T05:35:59.343Z,19.77
2022-07-25T05:36:30.517Z,19.72
2022-07-25T05:37:01.819Z,19.72
2022-07-25T05:37:31.231Z,19.61
2022-07-25T05:38:03.852Z,19.61
2022-07-25T05:38:33.239Z,19.61
2022-07-25T05:39:05.854Z,19.61
2022-07-25T05:39:36.520Z,19.72
2022-07-25T05:40:06.999Z,19.72
2022-07-25T05:40:42.385Z,19.72
2022-07-25T05:41:08.925Z,19.77
2022-07-25T05:41:40.193Z,19.77
2022-07-25T05:42:10.908Z,19.77
2022-07-25T05:42:41.200Z,19.77
2022-07-25T05:43:12.981Z,19.72
2022-07-25T05:43:43.221Z,19.61
2022-07-25T05:44:14.848Z,19.61
2022-07-25T05:44:47.410Z,19.61
2022-07-25T05:45:18.904Z,19.61
2022-07-25T05:45:47.363Z,19.61
2022-07-25T05:46:18.921Z,19.61
2022-07-25T05:46:50.575Z,19.61
2022-07-25T05:47:20.843Z,19.61
2022-07-25T05:47:51.206Z,19.50
2022-07-25T05:48:24.080Z,19.50
2022-07-25T05:48:54.180Z,19.61
2022-07-25T05:49:25.364Z,19.61
2022-07-25T05:49:56.167Z,19.72
2022-07-25T05:50:28.074Z,19.72
2022-07-25T05:50:57.331Z,19.72
2022-07-25T05:51:28.850Z,19.88
2022-07-25T05:52:00.341Z,20.22
2022-07-25T05:52:30.830Z,20.27
2022-07-25T05:53:01.238Z,20.27
2022-07-25T05:53:32.915Z,20.27
2022-07-25T05:54:03.785Z,20.22
2022-07-25T05:54:35.027Z,20.22
2022-07-25T05:55:06.453Z,20.22
2022-07-25T05:55:40.274Z,20.27
2022-07-25T05:56:07.282Z,20.61
2022-07-25T05:56:39.250Z,20.88
2022-07-25T05:57:10.599Z,21.22
2022-07-25T05:57:40.912Z,21.38
2022-07-25T05:58:11.209Z,21.50
2022-07-25T05:58:42.867Z,21.50
2022-07-25T05:59:13.203Z,21.50
2022-07-25T05:59:44.913Z,21.50
2022-07-25T06:00:16.352Z,21.50
2022-07-25T06:00:49.882Z,21.38
2022-07-25T06:01:17.290Z,21.27
2022-07-25T06:01:49.005Z,21.27
2022-07-25T06:02:22.586Z,21.27
2022-07-25T06:02:52.203Z,21.27
2022-07-25T06:03:21.292Z,21.22
2022-07-25T06:03:52.208Z,21.22
2022-07-25T06:04:27.298Z,21.22
2022-07-25T06:04:54.223Z,21.11
2022-07-25T06:05:26.475Z,21.00
2022-07-25T06:05:56.239Z,20.88
2022-07-25T06:06:28.155Z,20.77
2022-07-25T06:06:58.662Z,20.77
2022-07-25T06:07:32.037Z,20.77
2022-07-25T06:08:00.237Z,20.77
2022-07-25T06:08:31.219Z,20.77
2022-07-25T06:09:03.079Z,20.88
2022-07-25T06:09:33.247Z,21.11
2022-07-25T06:10:05.066Z,21.27
2022-07-25T06:10:35.475Z,21.27
2022-07-25T06:11:06.911Z,21.27
2022-07-25T06:11:51.100Z,21.27
2022-07-25T06:12:08.981Z,21.27
2022-07-25T06:12:41.121Z,21.27
2022-07-25T06:13:11.805Z,21.27
2022-07-25T06:13:41.942Z,21.38
2022-07-25T06:14:13.744Z,21.38
2022-07-25T06:14:43.244Z,21.61
2022-07-25T06:15:22.266Z,21.77
2022-07-25T06:15:46.138Z,21.88
2022-07-25T06:16:17.397Z,22.00
2022-07-25T06:16:47.254Z,22.00
2022-07-25T06:17:19.028Z,22.00
2022-07-25T06:17:50.544Z,22.00
2022-07-25T06:18:20.847Z,21.88
2022-07-25T06:18:51.385Z,21.88
2022-07-25T06:19:22.895Z,21.88
2022-07-25T06:19:53.294Z,21.88
2022-07-25T06:20:25.228Z,21.88
2022-07-25T06:20:55.222Z,21.88
2022-07-25T06:21:26.984Z,22.00
2022-07-25T06:21:57.307Z,22.00
2022-07-25T06:22:28.960Z,22.00
2022-07-25T06:23:01.121Z,21.72
2022-07-25T06:23:30.961Z,21.50
2022-07-25T06:24:01.414Z,21.50
2022-07-25T06:24:32.871Z,21.38
2022-07-25T06:25:03.368Z,21.38
2022-07-25T06:25:35.201Z,21.38
2022-07-25T06:26:05.219Z,21.27
2022-07-25T06:26:36.830Z,21.27
2022-07-25T06:27:07.638Z,21.27
2022-07-25T06:27:39.843Z,21.27
2022-07-25T06:28:10.577Z,21.27
2022-07-25T06:28:40.849Z,21.27
2022-07-25T06:29:11.318Z,21.27
2022-07-25T06:29:43.510Z,21.27
2022-07-25T06:30:19.664Z,21.38
2022-07-25T06:30:44.834Z,21.38
2022-07-25T06:31:15.445Z,21.38
2022-07-25T06:31:47.828Z,21.38
2022-07-25T06:32:17.218Z,21.38
2022-07-25T06:32:50.140Z,21.50
2022-07-25T06:33:20.253Z,21.50
2022-07-25T06:33:50.695Z,21.61
2022-07-25T06:34:21.253Z,21.61
2022-07-25T06:34:52.918Z,21.72
2022-07-25T06:35:23.377Z,21.72
2022-07-25T06:35:55.045Z,21.72
2022-07-25T06:36:32.192Z,21.72
2022-07-25T06:36:56.901Z,21.61
2022-07-25T06:37:27.256Z,21.50
2022-07-25T06:37:58.928Z,21.50
2022-07-25T06:38:30.573Z,21.50
2022-07-25T06:39:02.489Z,21.50