createdAt,value
2023-03-02T00:00:20.517Z,9.10
2023-03-02T00:01:20.713Z,10.10
2023-03-02T00:02:20.934Z,10.00
2023-03-02T00:03:21.065Z,9.80
2023-03-02T00:04:21.241Z,9.60
2023-03-02T00:05:21.410Z,9.30
2023-03-02T00:06:21.571Z,9.60
2023-03-02T00:07:21.728Z,9.40
2023-03-02T00:08:21.894Z,9.20
2023-03-02T00:09:22.128Z,9.20
2023-03-02T00:10:22.254Z,9.80
2023-03-02T00:11:22.410Z,10.20
2023-03-02T00:12:22.565Z,9.40
2023-03-02T00:13:22.770Z,9.80
2023-03-02T00:14:22.952Z,9.10
2023-03-02T00:15:23.106Z,9.00
2023-03-02T00:16:23.349Z,8.80
2023-03-02T00:17:23.443Z,9.20
2023-03-02T00:18:23.616Z,8.50
2023-03-02T00:19:23.773Z,9.00
2023-03-02T00:20:23.945Z,8.90
2023-03-02T00:21:24.104Z,9.20
2023-03-02T00:22:24.258Z,8.60
2023-03-02T00:23:24.468Z,9.10
2023-03-02T00:24:24.632Z,8.60
2023-03-02T00:25:24.805Z,8.40
2023-03-02T00:26:24.950Z,8.60
2023-03-02T00:27:25.137Z,8.50
2023-03-02T00:28:25.282Z,8.90
2023-03-02T00:29:25.524Z,8.60
2023-03-02T00:30:25.643Z,8.30
2023-03-02T00:31:25.875Z,8.20
2023-03-02T00:32:26.051Z,8.50
2023-03-02T00:33:26.204Z,8.00
2023-03-02T00:34:26.366Z,8.70
2023-03-02T00:35:26.556Z,8.50
2023-03-02T00:36:26.682Z,8.10
2023-03-02T00:37:26.865Z,8.00
2023-03-02T00:38:27.014Z,7.80
2023-03-02T00:39:27.236Z,8.80
2023-03-02T00:40:27.380Z,8.50
2023-03-02T00:41:27.602Z,8.10
2023-03-02T00:42:27.769Z,8.40
2023-03-02T00:43:27.972Z,8.20
2023-03-02T00:44:28.112Z,8.70
2023-03-02T00:45:28.280Z,8.50
2023-03-02T00:46:28.541Z,8.60
2023-03-02T00:47:28.601Z,8.10
2023-03-02T00:48:28.797Z,8.40
2023-03-02T00:49:29.011Z,8.40
2023-03-02T00:50:29.156Z,8.00
2023-03-02T00:51:29.364Z,8.30
2023-03-02T00:52:29.538Z,8.50
2023-03-02T00:53:29.749Z,8.50
2023-03-02T00:54:29.898Z,7.90
2023-03-02T00:55:30.085Z,8.20
2023-03-02T00:56:30.669Z,8.10
2023-03-02T00:57:30.456Z,8.00
2023-03-02T00:58:30.670Z,8.10
2023-03-02T00:59:30.826Z,8.30
2023-03-02T01:00:30.971Z,8.60
2023-03-02T01:01:31.167Z,7.40
2023-03-02T01:02:31.419Z,7.90
2023-03-02T01:03:31.635Z,8.10
2023-03-02T01:04:31.762Z,7.90
2023-03-02T01:05:31.902Z,7.60
2023-03-02T01:06:32.498Z,7.60
2023-03-02T01:07:32.261Z,7.70
2023-03-02T01:08:32.458Z,7.70
2023-03-02T01:09:32.605Z,7.80
2023-03-02T01:10:32.766Z,7.50
2023-03-02T01:11:32.933Z,7.10
2023-03-02T01:12:33.129Z,7.70
2023-03-02T01:13:33.292Z,7.30
2023-03-02T01:14:33.449Z,8.00
2023-03-02T01:15:33.640Z,7.10
2023-03-02T01:16:34.328Z,7.60
2023-03-02T01:17:34.005Z,7.80
2023-03-02T01:18:34.199Z,7.20
2023-03-02T01:19:34.361Z,7.80
2023-03-02T01:20:34.519Z,7.40
2023-03-02T01:21:34.680Z,7.90
2023-03-02T01:22:34.881Z,7.40
2023-03-02T01:23:35.041Z,7.70
2023-03-02T01:24:35.220Z,7.10
2023-03-02T01:25:35.385Z,7.80
2023-03-02T01:26:35.528Z,7.40
2023-03-02T01:27:35.725Z,7.70
2023-03-02T01:28:35.906Z,7.10
2023-03-02T01:29:36.074Z,7.30
2023-03-02T01:30:36.226Z,7.00
2023-03-02T01:31:36.504Z,7.00
2023-03-02T01:32:36.585Z,7.50
2023-03-02T01:33:36.731Z,7.60
2023-03-02T01:34:36.884Z,7.40
2023-03-02T01:35:37.129Z,7.30
2023-03-02T01:36:37.235Z,7.70
2023-03-02T01:37:37.402Z,7.70
2023-03-02T01:38:37.722Z,7.50
2023-03-02T01:39:37.756Z,7.40
2023-03-02T01:40:37.905Z,7.80
2023-03-02T01:41:38.101Z,7.70
2023-03-02T01:42:38.257Z,7.40
2023-03-02T01:43:38.482Z,7.50
2023-03-02T01:44:38.615Z,8.00
2023-03-02T01:45:38.821Z,7.50
2023-03-02T01:46:38.977Z,7.10
2023-03-02T01:47:39.183Z,7.30
2023-03-02T01:48:39.349Z,7.00
2023-03-02T01:49:39.510Z,7.30
2023-03-02T01:50:39.659Z,7.40
2023-03-02T01:51:39.860Z,7.00
2023-03-02T01:52:40.015Z,7.30
2023-03-02T01:53:40.192Z,7.40
2023-03-02T01:54:40.346Z,7.30
2023-03-02T01:55:40.550Z,7.30
2023-03-02T01:56:40.706Z,7.10
2023-03-02T01:57:40.866Z,7.50
2023-03-02T01:58:41.078Z,7.00
2023-03-02T01:59:41.239Z,6.90
2023-03-02T02:00:41.444Z,7.80
2023-03-02T02:01:41.572Z,7.00
2023-03-02T02:02:41.753Z,7.20
2023-03-02T02:03:41.969Z,7.50
2023-03-02T02:04:42.117Z,7.50
2023-03-02T02:05:42.339Z,7.40
2023-03-02T02:06:42.489Z,6.90
2023-03-02T02:07:42.657Z,6.90
2023-03-02T02:08:42.824Z,6.90
2023-03-02T02:09:42.992Z,7.60
2023-03-02T02:10:43.150Z,7.00
2023-03-02T02:11:43.308Z,6.80
2023-03-02T02:12:43.458Z,7.20
2023-03-02T02:13:43.662Z,7.60
2023-03-02T02:14:43.859Z,7.20
2023-03-02T02:15:43.994Z,6.90
2023-03-02T02:16:44.233Z,7.50
2023-03-02T02:17:44.360Z,7.40
2023-03-02T02:18:44.549Z,7.40
2023-03-02T02:19:44.731Z,6.90
2023-03-02T02:20:44.881Z,7.40
2023-03-02T02:21:45.040Z,6.60
2023-03-02T02:22:45.244Z,7.30
2023-03-02T02:23:45.391Z,7.70
2023-03-02T02:24:45.630Z,7.20
2023-03-02T02:25:45.738Z,6.90
2023-03-02T02:26:45.912Z,7.40
2023-03-02T02:27:46.062Z,7.20
2023-03-02T02:28:46.243Z,7.50
2023-03-02T02:29:46.470Z,7.50
2023-03-02T02:30:46.634Z,8.30
2023-03-02T02:31:46.866Z,7.70
2023-03-02T02:32:47.009Z,7.30
2023-03-02T02:33:47.141Z,7.70
2023-03-02T02:34:47.372Z,7.60
2023-03-02T02:35:47.484Z,7.70
2023-03-02T02:36:47.768Z,7.40
2023-03-02T02:37:47.853Z,7.70
2023-03-02T02:38:48.025Z,8.00
2023-03-02T02:39:48.217Z,7.60
2023-03-02T02:40:48.376Z,7.50
2023-03-02T02:41:48.524Z,7.60
2023-03-02T02:42:48.721Z,8.20
2023-03-02T02:43:48.876Z,8.20
2023-03-02T02:44:49.118Z,8.10
2023-03-02T02:45:49.306Z,8.00
2023-03-02T02:46:49.414Z,7.90
2023-03-02T02:47:49.650Z,8.40
2023-03-02T02:48:49.778Z,8.30
2023-03-02T02:49:49.959Z,8.70
2023-03-02T02:50:50.106Z,8.40
2023-03-02T02:51:50.291Z,8.60
2023-03-02T02:52:50.485Z,8.20
2023-03-02T02:53:50.640Z,7.90
2023-03-02T02:54:50.878Z,8.40
2023-03-02T02:55:50.970Z,8.40
2023-03-02T02:56:51.186Z,8.60
2023-03-02T02:57:51.362Z,8.80
2023-03-02T02:58:51.504Z,8.40
2023-03-02T02:59:51.699Z,8.70
2023-03-02T03:00:51.916Z,8.20
2023-03-02T03:01:52.022Z,8.60
2023-03-02T03:02:52.217Z,8.50
2023-03-02T03:03:52.501Z,8.30
2023-03-02T03:04:52.623Z,8.00
2023-03-02T03:05:52.749Z,8.40
2023-03-02T03:06:52.912Z,8.50
2023-03-02T03:07:53.057Z,8.20
2023-03-02T03:08:53.270Z,8.10
2023-03-02T03:09:53.457Z,8.70
2023-03-02T03:10:53.591Z,8.50
2023-03-02T03:11:53.776Z,8.40
2023-03-02T03:12:53.958Z,8.20
2023-03-02T03:13:54.148Z,8.70
2023-03-02T03:14:54.374Z,8.20
2023-03-02T03:15:54.543Z,8.50
2023-03-02T03:16:54.745Z,8.10
2023-03-02T03:17:54.868Z,8.40
2023-03-02T03:18:55.040Z,8.50
2023-03-02T03:19:55.236Z,8.50
2023-03-02T03:20:55.392Z,8.30
2023-03-02T03:21:55.593Z,8.50
2023-03-02T03:22:55.760Z,9.30
2023-03-02T03:23:55.906Z,8.80
2023-03-02T03:24:56.123Z,8.90
2023-03-02T03:25:56.267Z,8.30
2023-03-02T03:26:56.459Z,8.40
2023-03-02T03:27:56.600Z,8.20
2023-03-02T03:28:56.754Z,8.80
2023-03-02T03:29:56.905Z,8.70
2023-03-02T03:30:57.139Z,8.60
2023-03-02T03:31:57.304Z,8.20
2023-03-02T03:32:57.477Z,9.00
2023-03-02T03:33:57.629Z,9.00
2023-03-02T03:34:57.780Z,8.70
2023-03-02T03:35:58.036Z,8.90
2023-03-02T03:36:58.135Z,8.70
2023-03-02T03:37:58.298Z,8.70
2023-03-02T03:38:58.490Z,8.30
2023-03-02T03:39:58.633Z,9.00
2023-03-02T03:40:58.828Z,9.00
2023-03-02T03:41:59.026Z,8.30
2023-03-02T03:42:59.143Z,8.80
2023-03-02T03:43:59.331Z,8.80
2023-03-02T03:44:59.489Z,8.50
2023-03-02T03:45:59.699Z,8.50
2023-03-02T03:46:59.864Z,8.30
2023-03-02T03:48:00.049Z,8.50
2023-03-02T03:49:00.226Z,8.30
2023-03-02T03:50:00.363Z,8.10
2023-03-02T03:51:00.555Z,8.70
2023-03-02T03:52:00.753Z,8.60
2023-03-02T03:53:03.430Z,8.80
2023-03-02T03:54:01.119Z,8.80
2023-03-02T03:55:01.306Z,9.00
2023-03-02T03:56:01.482Z,8.50
2023-03-02T03:57:01.650Z,8.80
2023-03-02T03:58:01.834Z,8.30
2023-03-02T03:59:01.968Z,8.50
2023-03-02T04:00:02.178Z,8.40
2023-03-02T04:01:02.335Z,8.40
2023-03-02T04:02:02.514Z,8.20
2023-03-02T04:03:02.687Z,8.80
2023-03-02T04:04:02.848Z,8.50
2023-03-02T04:05:03.006Z,8.10
2023-03-02T04:06:03.146Z,7.80
2023-03-02T04:07:03.347Z,8.50
2023-03-02T04:08:03.575Z,8.00
2023-03-02T04:09:03.731Z,8.10
2023-03-02T04:10:03.899Z,8.20
2023-03-02T04:11:04.101Z,8.40
2023-03-02T04:12:04.236Z,8.20
2023-03-02T04:13:04.418Z,8.40
2023-03-02T04:14:04.580Z,8.90
2023-03-02T04:15:04.744Z,8.30
2023-03-02T04:16:04.935Z,8.30
2023-03-02T04:17:05.059Z,8.70
2023-03-02T04:18:05.281Z,8.50
2023-03-02T04:19:05.463Z,7.90
2023-03-02T04:20:05.588Z,7.90
2023-03-02T04:21:05.778Z,8.30
2023-03-02T04:22:05.943Z,8.50
2023-03-02T04:23:06.154Z,7.60
2023-03-02T04:24:06.273Z,7.80
2023-03-02T04:25:06.454Z,8.00
2023-03-02T04:27:11.014Z,8.00
2023-03-02T04:28:11.225Z,8.30
2023-03-02T04:29:11.382Z,8.10
2023-03-02T04:30:11.535Z,7.90
2023-03-02T04:31:11.726Z,7.80
2023-03-02T04:32:11.884Z,7.70
2023-03-02T04:33:12.043Z,8.30
2023-03-02T04:34:12.196Z,8.00
2023-03-02T04:35:12.376Z,8.40
2023-03-02T04:36:12.510Z,7.90
2023-03-02T04:37:12.724Z,8.20
2023-03-02T04:38:12.867Z,8.20
2023-03-02T04:39:13.038Z,8.10
2023-03-02T04:40:13.229Z,8.30
2023-03-02T04:41:13.410Z,7.90
2023-03-02T04:42:13.604Z,7.80
2023-03-02T04:43:13.759Z,7.90
2023-03-02T04:44:13.906Z,8.10
2023-03-02T04:45:14.106Z,8.30
2023-03-02T04:46:14.352Z,8.00
2023-03-02T04:47:14.458Z,8.00
2023-03-02T04:48:14.627Z,8.30
2023-03-02T04:49:14.822Z,8.60
2023-03-02T04:50:14.953Z,8.60
2023-03-02T04:51:15.094Z,8.20
2023-03-02T04:52:15.299Z,8.40
2023-03-02T04:53:15.449Z,8.40
2023-03-02T04:54:15.623Z,8.60
2023-03-02T04:55:15.791Z,8.70
2023-03-02T04:56:15.962Z,8.60
2023-03-02T04:57:16.152Z,8.00
2023-03-02T04:58:16.301Z,8.20
2023-03-02T04:59:16.472Z,8.10
2023-03-02T05:00:16.627Z,8.50
2023-03-02T05:01:16.801Z,8.40
2023-03-02T05:02:17.070Z,8.60
2023-03-02T05:03:17.195Z,8.70
2023-03-02T05:04:17.364Z,8.20
2023-03-02T05:05:17.511Z,8.50
2023-03-02T05:06:17.674Z,7.60
2023-03-02T05:07:17.838Z,8.10
2023-03-02T05:08:17.994Z,8.00
2023-03-02T05:09:18.189Z,7.90
2023-03-02T05:10:18.362Z,7.80
2023-03-02T05:11:18.533Z,8.30
2023-03-02T05:12:18.739Z,8.40
2023-03-02T05:13:18.888Z,8.00
2023-03-02T05:14:19.081Z,8.70
2023-03-02T05:15:19.233Z,8.20
2023-03-02T05:16:19.634Z,7.70
2023-03-02T05:17:19.593Z,7.40
2023-03-02T05:18:19.773Z,8.40
2023-03-02T05:19:19.918Z,8.60
2023-03-02T05:20:20.142Z,8.00
2023-03-02T05:21:20.248Z,8.00
2023-03-02T05:22:20.426Z,8.00
2023-03-02T05:23:20.575Z,8.00
2023-03-02T05:24:20.784Z,7.90
2023-03-02T05:25:20.944Z,7.60
2023-03-02T05:26:21.113Z,8.10
2023-03-02T05:27:21.306Z,7.80
2023-03-02T05:28:21.467Z,8.10
2023-03-02T05:29:21.643Z,8.00
2023-03-02T05:30:21.831Z,7.90
2023-03-02T05:31:22.046Z,8.10
2023-03-02T05:32:22.264Z,8.00
2023-03-02T05:33:22.330Z,8.10
2023-03-02T05:34:22.496Z,8.20
2023-03-02T05:35:22.794Z,8.30
2023-03-02T05:36:23.388Z,8.00
2023-03-02T05:37:23.042Z,7.60
2023-03-02T05:38:23.197Z,7.90
2023-03-02T05:39:23.351Z,8.20
2023-03-02T05:40:23.512Z,7.70
2023-03-02T05:41:23.705Z,7.80
2023-03-02T05:42:23.887Z,7.70
2023-03-02T05:43:24.063Z,8.10
2023-03-02T05:44:24.215Z,8.20
2023-03-02T05:45:24.419Z,8.20
2023-03-02T05:46:24.699Z,8.10
2023-03-02T05:47:24.754Z,8.20
2023-03-02T05:48:24.920Z,8.00
2023-03-02T05:49:25.115Z,8.10
2023-03-02T05:50:25.250Z,7.80
2023-03-02T05:51:25.433Z,8.00
2023-03-02T05:52:25.610Z,7.80
2023-03-02T05:53:25.784Z,9.00
2023-03-02T05:54:25.963Z,9.00
2023-03-02T05:55:26.122Z,9.10
2023-03-02T05:56:26.333Z,8.70
2023-03-02T05:57:26.461Z,8.90
2023-03-02T05:58:26.634Z,9.50
2023-03-02T05:59:26.802Z,9.00
2023-03-02T06:00:26.979Z,9.50
2023-03-02T06:01:27.164Z,9.20
2023-03-02T06:02:27.403Z,8.80
2023-03-02T06:03:27.620Z,9.50
2023-03-02T06:04:27.693Z,9.30
2023-03-02T06:05:27.996Z,8.90
2023-03-02T06:06:28.113Z,9.40
2023-03-02T06:07:28.243Z,9.40
2023-03-02T06:08:28.363Z,9.20
2023-03-02T06:09:28.549Z,9.50
2023-03-02T06:10:28.728Z,9.60
2023-03-02T06:11:28.890Z,9.80
2023-03-02T06:12:29.052Z,10.10
2023-03-02T06:13:29.349Z,9.80
2023-03-02T06:14:29.441Z,9.10
2023-03-02T06:15:29.613Z,8.90
2023-03-02T06:16:29.890Z,9.10
2023-03-02T06:17:29.941Z,9.00
2023-03-02T06:18:30.114Z,9.30
2023-03-02T06:19:30.334Z,8.60
2023-03-02T06:20:30.478Z,9.00
2023-03-02T06:21:30.660Z,9.20
2023-03-02T06:22:30.834Z,9.10
2023-03-02T06:23:30.998Z,9.40
2023-03-02T06:24:31.219Z,9.40
2023-03-02T06:25:31.355Z,9.30
2023-03-02T06:26:31.819Z,9.70
2023-03-02T06:27:31.659Z,8.80
2023-03-02T06:28:32.875Z,9.70
2023-03-02T06:29:32.879Z,9.60
2023-03-02T06:30:32.193Z,9.80
2023-03-02T06:31:32.362Z,9.60
2023-03-02T06:32:32.572Z,10.30
2023-03-02T06:33:32.694Z,9.80
2023-03-02T06:34:35.181Z,9.60
2023-03-02T06:35:33.087Z,9.60
2023-03-02T06:36:33.638Z,9.50
2023-03-02T06:37:33.387Z,10.00
2023-03-02T06:38:33.573Z,9.60
2023-03-02T06:39:33.716Z,9.90
2023-03-02T06:40:33.898Z,9.40
2023-03-02T06:41:34.405Z,9.50
2023-03-02T06:42:34.211Z,9.70
2023-03-02T06:43:34.410Z,9.50
2023-03-02T06:44:34.568Z,9.90
2023-03-02T06:45:34.780Z,10.20
2023-03-02T06:46:35.206Z,9.70
2023-03-02T06:47:35.058Z,9.70
2023-03-02T06:48:35.268Z,10.30
2023-03-02T06:49:35.423Z,10.00
2023-03-02T06:50:35.629Z,10.20
2023-03-02T06:51:35.755Z,10.00
2023-03-02T06:52:35.943Z,9.80
2023-03-02T06:53:36.131Z,10.30
2023-03-02T06:54:36.289Z,10.00
2023-03-02T06:55:36.432Z,9.90
2023-03-02T06:56:36.612Z,10.10
2023-03-02T06:57:36.826Z,10.30
2023-03-02T06:58:37.022Z,10.70
2023-03-02T06:59:37.133Z,10.60
2023-03-02T07:00:37.301Z,10.10
2023-03-02T07:01:37.524Z,9.90
2023-03-02T07:02:37.668Z,10.30
2023-03-02T07:03:37.911Z,10.50
2023-03-02T07:04:38.003Z,10.50
2023-03-02T07:05:38.152Z,10.40
2023-03-02T07:06:38.330Z,10.70
2023-03-02T07:07:38.510Z,10.50
2023-03-02T07:08:38.704Z,11.30
2023-03-02T07:09:38.860Z,11.00
2023-03-02T07:10:39.025Z,10.40
2023-03-02T07:11:39.197Z,11.40
2023-03-02T07:12:39.340Z,10.50
2023-03-02T07:13:39.516Z,11.30
2023-03-02T07:14:39.699Z,10.50
2023-03-02T07:15:39.880Z,11.40
2023-03-02T07:16:40.058Z,10.40
2023-03-02T07:17:40.208Z,10.90
2023-03-02T07:18:40.359Z,11.20
2023-03-02T07:19:41.094Z,12.00
2023-03-02T07:20:40.712Z,11.70
2023-03-02T07:21:40.861Z,11.60
2023-03-02T07:22:41.035Z,12.00
2023-03-02T07:23:41.167Z,11.80
2023-03-02T07:24:42.591Z,12.10
2023-03-02T07:25:41.532Z,12.40
2023-03-02T07:26:41.710Z,11.60
2023-03-02T07:27:41.852Z,11.60
2023-03-02T07:28:42.034Z,12.20
2023-03-02T07:29:42.227Z,12.50
2023-03-02T07:30:42.451Z,12.10
2023-03-02T07:31:42.579Z,12.50
2023-03-02T07:32:42.756Z,12.20
2023-03-02T07:33:42.935Z,13.30
2023-03-02T07:34:43.119Z,13.10
2023-03-02T07:35:43.355Z,13.30
2023-03-02T07:36:43.445Z,13.70
2023-03-02T07:37:43.595Z,13.00
2023-03-02T07:38:43.789Z,13.30
2023-03-02T07:39:43.947Z,13.20
2023-03-02T07:40:44.156Z,13.30
2023-03-02T07:41:44.293Z,13.30
2023-03-02T07:42:44.489Z,13.60
2023-03-02T07:43:44.692Z,13.50
2023-03-02T07:44:44.870Z,14.00
2023-03-02T07:45:45.014Z,13.80
2023-03-02T07:46:45.216Z,13.80
2023-03-02T07:47:45.318Z,12.80
2023-03-02T07:48:45.495Z,13.60
2023-03-02T07:49:45.629Z,14.20
2023-03-02T07:50:45.822Z,13.60
2023-03-02T07:51:45.998Z,12.40
2023-03-02T07:52:46.150Z,13.70
2023-03-02T07:53:46.294Z,13.50
2023-03-02T07:54:46.493Z,12.90
2023-03-02T07:55:46.630Z,13.50
2023-03-02T07:56:46.815Z,13.10
2023-03-02T07:57:46.982Z,14.50
2023-03-02T07:58:47.200Z,13.20
2023-03-02T07:59:47.353Z,13.40
2023-03-02T08:00:47.538Z,13.20
2023-03-02T08:01:47.726Z,13.50
2023-03-02T08:02:47.928Z,14.40
2023-03-02T08:03:48.102Z,13.90
2023-03-02T08:04:48.250Z,13.80
2023-03-02T08:05:48.415Z,14.00
2023-03-02T08:06:48.594Z,13.70
2023-03-02T08:07:48.781Z,13.30
2023-03-02T08:08:48.979Z,13.50
2023-03-02T08:09:49.122Z,14.20
2023-03-02T08:10:49.308Z,17.70
2023-03-02T08:11:49.500Z,18.40
2023-03-02T08:12:49.658Z,16.20
2023-03-02T08:13:49.851Z,17.90
2023-03-02T08:14:50.009Z,17.20
2023-03-02T08:15:50.241Z,16.00
2023-03-02T08:16:50.368Z,16.40
2023-03-02T08:17:50.553Z,16.00
2023-03-02T08:18:50.769Z,16.10
2023-03-02T08:19:50.912Z,15.60
2023-03-02T08:20:51.100Z,16.10
2023-03-02T08:21:51.248Z,15.90
2023-03-02T08:22:51.443Z,15.40
2023-03-02T08:23:51.686Z,15.40
2023-03-02T08:24:51.815Z,16.00
2023-03-02T08:25:51.963Z,15.50
2023-03-02T08:26:52.163Z,15.40
2023-03-02T08:27:52.358Z,15.30
2023-03-02T08:28:52.526Z,15.20
2023-03-02T08:29:52.713Z,15.30
2023-03-02T08:30:52.871Z,15.00
2023-03-02T08:31:53.118Z,15.00
2023-03-02T08:32:53.206Z,15.90
2023-03-02T08:33:53.379Z,15.10
2023-03-02T08:34:53.531Z,15.20
2023-03-02T08:35:53.734Z,15.10
2023-03-02T08:36:53.902Z,15.70
2023-03-02T08:37:54.068Z,15.30
2023-03-02T08:38:54.285Z,15.40
2023-03-02T08:39:54.436Z,15.30
2023-03-02T08:40:54.590Z,15.90
2023-03-02T08:41:54.776Z,16.00
2023-03-02T08:42:54.962Z,14.60
2023-03-02T08:43:55.154Z,10.90
2023-03-02T08:44:55.310Z,13.50
2023-03-02T08:45:55.554Z,13.20
2023-03-02T08:46:55.653Z,14.30
2023-03-02T08:47:55.859Z,14.50
2023-03-02T08:48:56.013Z,14.80
2023-03-02T08:49:56.177Z,14.60
2023-03-02T08:50:56.335Z,10.70
2023-03-02T08:51:56.542Z,11.40
2023-03-02T08:52:56.699Z,13.30
2023-03-02T08:53:56.893Z,12.20
2023-03-02T08:54:57.092Z,11.80
2023-03-02T08:55:57.213Z,13.50
2023-03-02T08:56:57.449Z,12.10
2023-03-02T08:57:57.578Z,13.00
2023-03-02T08:58:57.763Z,14.70
2023-03-02T08:59:57.945Z,15.30
2023-03-02T09:00:58.201Z,15.00
2023-03-02T09:01:58.294Z,14.30
2023-03-02T09:02:58.494Z,14.10
2023-03-02T09:03:58.653Z,13.90
2023-03-02T09:04:58.847Z,14.70
2023-03-02T09:05:58.995Z,14.50
2023-03-02T09:06:59.169Z,15.00
2023-03-02T09:07:59.315Z,14.20
2023-03-02T09:08:59.469Z,15.60
2023-03-02T09:09:59.653Z,15.00
2023-03-02T09:10:59.851Z,15.00
2023-03-02T09:12:00.064Z,15.30
2023-03-02T09:13:00.200Z,11.30
2023-03-02T09:14:00.405Z,10.30
2023-03-02T09:15:00.578Z,10.50
2023-03-02T09:16:00.745Z,12.70
2023-03-02T09:17:01.034Z,12.50
2023-03-02T09:18:01.085Z,12.80
2023-03-02T09:19:01.275Z,12.90
2023-03-02T09:20:01.433Z,13.50
2023-03-02T09:21:01.618Z,14.20
2023-03-02T09:22:01.817Z,14.50
2023-03-02T09:23:01.972Z,14.40
2023-03-02T09:24:02.199Z,15.60
2023-03-02T09:25:02.318Z,15.70
2023-03-02T09:26:02.516Z,14.70
2023-03-02T09:27:02.689Z,15.20
2023-03-02T09:28:02.853Z,15.40
2023-03-02T09:29:03.051Z,15.70
2023-03-02T09:30:03.214Z,15.50
2023-03-02T09:31:03.381Z,15.00
2023-03-02T09:32:03.751Z,15.60
2023-03-02T09:33:03.790Z,15.10
2023-03-02T09:34:03.924Z,15.10
2023-03-02T09:35:04.065Z,15.50
2023-03-02T09:36:04.301Z,14.80
2023-03-02T09:37:04.420Z,14.90
2023-03-02T09:38:04.642Z,15.40
2023-03-02T09:39:04.787Z,15.60
2023-03-02T09:40:04.980Z,15.20
2023-03-02T09:41:05.144Z,15.10
2023-03-02T09:42:05.332Z,16.30
2023-03-02T09:43:05.465Z,15.40
2023-03-02T09:44:05.659Z,15.50
2023-03-02T09:45:05.810Z,15.60
2023-03-02T09:46:06.045Z,14.90
2023-03-02T09:47:06.168Z,15.80
2023-03-02T09:48:06.341Z,15.90
2023-03-02T09:49:06.518Z,16.20
2023-03-02T09:50:06.715Z,15.20
2023-03-02T09:51:06.898Z,15.30
2023-03-02T09:52:07.022Z,15.80
2023-03-02T09:53:07.201Z,15.50
2023-03-02T09:54:07.411Z,14.90
2023-03-02T09:55:07.533Z,14.50
2023-03-02T09:56:07.731Z,14.50
2023-03-02T09:57:07.900Z,15.10
2023-03-02T09:58:08.071Z,14.80
2023-03-02T09:59:08.245Z,14.80
2023-03-02T10:00:18.744Z,15.40
2023-03-02T10:01:09.602Z,14.70
2023-03-02T10:02:08.793Z,15.00
2023-03-02T10:03:17.076Z,15.10
2023-03-02T10:04:10.203Z,15.10
2023-03-02T10:05:09.273Z,14.90
2023-03-02T10:06:09.447Z,14.80
2023-03-02T10:07:09.630Z,14.60
2023-03-02T10:08:09.790Z,15.50
2023-03-02T10:09:09.947Z,15.10
2023-03-02T10:10:10.146Z,15.10
2023-03-02T10:11:10.324Z,15.50
2023-03-02T10:12:10.530Z,15.30
2023-03-02T10:13:10.694Z,14.80
2023-03-02T10:14:10.878Z,14.20
2023-03-02T10:15:11.049Z,14.50
2023-03-02T10:16:11.282Z,15.10
2023-03-02T10:17:11.420Z,15.60
2023-03-02T10:18:11.597Z,14.60
2023-03-02T10:19:11.716Z,14.30
2023-03-02T10:20:11.919Z,14.80
2023-03-02T10:21:12.072Z,14.80
2023-03-02T10:22:12.287Z,15.80
2023-03-02T10:23:12.448Z,15.10
2023-03-02T10:24:12.644Z,14.80
2023-03-02T10:25:12.826Z,15.40
2023-03-02T10:26:13.031Z,14.80
2023-03-02T10:27:20.218Z,14.20
2023-03-02T10:28:13.356Z,14.20
2023-03-02T10:29:13.534Z,14.20
2023-03-02T10:30:13.721Z,14.60
2023-03-02T10:31:14.000Z,15.80
2023-03-02T10:32:14.119Z,14.20
2023-03-02T10:33:14.254Z,13.40
2023-03-02T10:34:14.427Z,14.40
2023-03-02T10:35:14.634Z,14.80
2023-03-02T10:36:14.801Z,14.60
2023-03-02T10:37:15.005Z,15.20
2023-03-02T10:38:15.164Z,15.60
2023-03-02T10:39:15.369Z,14.80
2023-03-02T10:40:15.500Z,14.50
2023-03-02T10:41:15.726Z,13.90
2023-03-02T10:42:15.886Z,14.10
2023-03-02T10:43:16.028Z,13.70
2023-03-02T10:44:16.218Z,14.90
2023-03-02T10:45:16.380Z,14.60
2023-03-02T10:46:16.557Z,13.50
2023-03-02T10:47:18.163Z,14.00
2023-03-02T10:48:16.888Z,14.50
2023-03-02T10:49:21.008Z,14.00
2023-03-02T10:50:17.236Z,14.20
2023-03-02T10:51:17.410Z,13.80
2023-03-02T10:52:17.564Z,14.00
2023-03-02T10:53:17.767Z,14.20
2023-03-02T10:54:17.902Z,13.90
2023-03-02T10:55:18.102Z,14.30
2023-03-02T10:56:18.320Z,14.00
2023-03-02T10:57:18.438Z,14.40
2023-03-02T10:58:18.584Z,14.20
2023-03-02T10:59:18.790Z,14.00
2023-03-02T11:00:18.940Z,13.30
2023-03-02T11:01:19.177Z,13.30
2023-03-02T11:02:19.296Z,14.00
2023-03-02T11:03:19.498Z,14.00
2023-03-02T11:04:19.670Z,13.90
2023-03-02T11:05:19.847Z,14.30
2023-03-02T11:06:20.032Z,14.60
2023-03-02T11:07:20.173Z,14.80
2023-03-02T11:08:20.358Z,13.80
2023-03-02T11:09:20.509Z,14.60
2023-03-02T11:10:20.687Z,14.60
2023-03-02T11:11:20.993Z,14.70
2023-03-02T11:12:21.068Z,14.20
2023-03-02T11:13:21.262Z,14.00
2023-03-02T11:14:21.452Z,14.40
2023-03-02T11:15:21.619Z,14.00
2023-03-02T11:16:21.845Z,14.30
2023-03-02T11:17:21.932Z,13.90
2023-03-02T11:18:22.121Z,14.30
2023-03-02T11:19:22.315Z,14.60
2023-03-02T11:20:22.497Z,13.20
2023-03-02T11:21:22.652Z,15.00
2023-03-02T11:22:22.806Z,13.80
2023-03-02T11:23:22.987Z,14.40
2023-03-02T11:24:23.155Z,14.80
2023-03-02T11:25:23.326Z,14.10
2023-03-02T11:26:23.502Z,14.50
2023-03-02T11:27:23.660Z,14.20
2023-03-02T11:28:23.803Z,14.10
2023-03-02T11:29:24.000Z,14.00
2023-03-02T11:30:24.190Z,14.60
2023-03-02T11:31:24.408Z,14.20
2023-03-02T11:32:24.528Z,13.70
2023-03-02T11:33:24.785Z,14.40
2023-03-02T11:34:24.859Z,13.70
2023-03-02T11:35:25.049Z,13.70
2023-03-02T11:36:25.205Z,13.20
2023-03-02T11:37:25.361Z,13.70
2023-03-02T11:38:25.521Z,14.20
2023-03-02T11:39:25.724Z,15.00
2023-03-02T11:40:25.882Z,15.10
2023-03-02T11:41:26.085Z,14.40
2023-03-02T11:42:26.244Z,14.30
2023-03-02T11:43:26.397Z,13.90
2023-03-02T11:44:26.545Z,14.50
2023-03-02T11:45:26.757Z,14.20
2023-03-02T11:46:27.002Z,13.20
2023-03-02T11:47:27.109Z,14.20
2023-03-02T11:48:27.257Z,13.80
2023-03-02T11:49:27.464Z,13.60
2023-03-02T11:50:27.636Z,13.20
2023-03-02T11:51:27.803Z,13.90
2023-03-02T11:52:28.001Z,13.10
2023-03-02T11:53:28.230Z,13.60
2023-03-02T11:54:28.343Z,14.70
2023-03-02T11:55:28.548Z,13.10
2023-03-02T11:56:28.702Z,15.20
2023-03-02T11:57:28.900Z,13.50
2023-03-02T11:58:29.086Z,14.20
2023-03-02T11:59:29.262Z,14.10
2023-03-02T12:00:29.426Z,14.30
2023-03-02T12:01:29.630Z,13.70
2023-03-02T12:02:29.764Z,13.80
2023-03-02T12:03:29.952Z,13.50
2023-03-02T12:04:30.103Z,14.10
2023-03-02T12:05:30.388Z,14.60
2023-03-02T12:06:30.527Z,14.00
2023-03-02T12:07:30.627Z,15.10
2023-03-02T12:08:30.811Z,14.00
2023-03-02T12:09:31.226Z,14.20
2023-03-02T12:10:31.208Z,13.40
2023-03-02T12:11:31.377Z,15.50
2023-03-02T12:12:31.526Z,14.20
2023-03-02T12:13:31.712Z,14.70
2023-03-02T12:14:31.850Z,14.80
2023-03-02T12:15:32.056Z,13.90
2023-03-02T12:16:32.530Z,13.80
2023-03-02T12:17:32.482Z,14.70
2023-03-02T12:18:32.557Z,13.40
2023-03-02T12:19:32.740Z,13.40
2023-03-02T12:20:33.910Z,14.00
2023-03-02T12:21:33.124Z,13.90
2023-03-02T12:22:33.303Z,13.80
2023-03-02T12:23:33.532Z,12.60
2023-03-02T12:24:33.665Z,13.30
2023-03-02T12:25:33.885Z,13.50
2023-03-02T12:26:34.618Z,13.70
2023-03-02T12:27:34.264Z,13.40
2023-03-02T12:28:34.432Z,13.00
2023-03-02T12:29:34.576Z,13.10
2023-03-02T12:30:34.771Z,13.80
2023-03-02T12:31:34.938Z,13.90
2023-03-02T12:32:35.112Z,13.90
2023-03-02T12:33:35.283Z,13.40
2023-03-02T12:34:35.466Z,13.70
2023-03-02T12:35:35.710Z,13.80
2023-03-02T12:36:35.837Z,12.90
2023-03-02T12:37:36.031Z,12.10
2023-03-02T12:38:36.251Z,13.00
2023-03-02T12:39:36.355Z,13.20
2023-03-02T12:40:36.560Z,12.70
2023-03-02T12:41:36.734Z,13.30
2023-03-02T12:42:36.881Z,12.90
2023-03-02T12:43:37.072Z,13.10
2023-03-02T12:44:37.222Z,12.50
2023-03-02T12:45:37.472Z,13.30
2023-03-02T12:46:37.642Z,12.30
2023-03-02T12:47:37.808Z,12.40
2023-03-02T12:48:38.081Z,11.70
2023-03-02T12:49:38.137Z,11.60
2023-03-02T12:50:38.290Z,12.40
2023-03-02T12:51:38.536Z,12.40
2023-03-02T12:52:38.698Z,12.40
2023-03-02T12:53:38.840Z,12.60
2023-03-02T12:54:39.027Z,12.00
2023-03-02T12:55:39.218Z,12.10
2023-03-02T12:56:39.360Z,4.30
2023-03-02T12:57:39.530Z,4.40
2023-03-02T12:58:39.705Z,4.30
2023-03-02T12:59:39.888Z,3.90
2023-03-02T13:00:40.078Z,4.00
2023-03-02T13:01:40.231Z,3.80
2023-03-02T13:02:40.440Z,4.20
2023-03-02T13:03:40.675Z,4.10
2023-03-02T13:04:40.751Z,4.30
2023-03-02T13:05:40.925Z,5.10
2023-03-02T13:06:41.085Z,4.50
2023-03-02T13:07:41.259Z,4.40
2023-03-02T13:08:41.486Z,4.50
2023-03-02T13:09:47.712Z,4.80