createdAt,value
2018-09-13T00:00:15.489Z,16.30
2018-09-13T00:02:45.214Z,15.87
2018-09-13T00:05:15.031Z,15.43
2018-09-13T00:07:44.853Z,17.13
2018-09-13T00:10:14.700Z,14.10
2018-09-13T00:12:44.365Z,14.50
2018-09-13T00:15:14.177Z,14.13
2018-09-13T00:17:43.860Z,13.40
2018-09-13T00:20:13.540Z,14.93
2018-09-13T00:22:43.225Z,15.93
2018-09-13T00:25:12.921Z,15.17
2018-09-13T00:27:42.601Z,14.70
2018-09-13T00:30:12.363Z,14.47
2018-09-13T00:32:42.157Z,14.40
2018-09-13T00:35:11.874Z,16.83
2018-09-13T00:37:41.691Z,16.67
2018-09-13T00:40:11.703Z,17.53
2018-09-13T00:42:41.405Z,14.20
2018-09-13T00:45:11.434Z,16.97
2018-09-13T00:47:44.246Z,18.07
2018-09-13T00:50:14.920Z,16.67
2018-09-13T00:52:44.758Z,17.90
2018-09-13T00:55:14.874Z,15.30
2018-09-13T00:57:44.601Z,19.27
2018-09-13T01:00:14.543Z,19.00
2018-09-13T01:02:44.239Z,15.60
2018-09-13T01:05:14.037Z,19.10
2018-09-13T01:07:43.814Z,19.63
2018-09-13T01:10:13.567Z,22.63
2018-09-13T01:12:43.436Z,26.10
2018-09-13T01:15:13.101Z,22.20
2018-09-13T01:17:42.975Z,26.40
2018-09-13T01:20:12.765Z,24.87
2018-09-13T01:22:42.693Z,28.87
2018-09-13T01:25:13.214Z,31.93
2018-09-13T01:27:42.937Z,28.97
2018-09-13T01:30:12.637Z,30.37
2018-09-13T01:32:42.394Z,30.60
2018-09-13T01:35:12.190Z,32.27
2018-09-13T01:37:42.708Z,30.43
2018-09-13T01:40:12.428Z,29.33
2018-09-13T01:42:42.465Z,30.70
2018-09-13T01:45:12.305Z,29.90
2018-09-13T01:47:42.003Z,26.53
2018-09-13T01:50:11.654Z,29.23
2018-09-13T01:52:41.322Z,30.47
2018-09-13T01:55:11.045Z,29.40
2018-09-13T01:57:40.809Z,27.77
2018-09-13T02:00:10.560Z,31.50
2018-09-13T02:02:40.231Z,31.37
2018-09-13T02:05:10.093Z,33.27
2018-09-13T02:07:39.752Z,30.47
2018-09-13T02:10:09.634Z,28.93
2018-09-13T02:12:39.479Z,27.10
2018-09-13T02:15:09.366Z,25.93
2018-09-13T02:17:39.252Z,25.90
2018-09-13T02:20:09.775Z,24.73
2018-09-13T02:22:39.613Z,26.07
2018-09-13T02:25:09.529Z,29.10
2018-09-13T02:27:39.293Z,27.20
2018-09-13T02:30:09.010Z,30.30
2018-09-13T02:32:39.013Z,29.87
2018-09-13T02:35:08.995Z,29.67
2018-09-13T02:37:38.725Z,31.77
2018-09-13T02:40:08.478Z,32.30
2018-09-13T02:42:38.208Z,34.30
2018-09-13T02:45:07.988Z,31.80
2018-09-13T02:47:37.673Z,30.90
2018-09-13T02:50:07.613Z,27.90
2018-09-13T02:52:37.424Z,28.53
2018-09-13T02:55:07.249Z,30.97
2018-09-13T02:57:37.185Z,30.90
2018-09-13T03:00:08.547Z,31.90
2018-09-13T03:02:38.343Z,33.93
2018-09-13T03:05:08.070Z,31.80
2018-09-13T03:07:37.985Z,31.67
2018-09-13T03:10:07.918Z,30.97
2018-09-13T03:12:37.635Z,31.70
2018-09-13T03:15:08.681Z,35.23
2018-09-13T03:17:38.438Z,36.43
2018-09-13T03:20:08.366Z,37.30
2018-09-13T03:22:38.307Z,34.43
2018-09-13T03:25:07.994Z,32.40
2018-09-13T03:27:37.745Z,33.90
2018-09-13T03:30:07.651Z,39.23
2018-09-13T03:32:37.373Z,36.97
2018-09-13T03:35:07.269Z,32.70
2018-09-13T03:37:37.077Z,29.07
2018-09-13T03:40:06.797Z,33.83
2018-09-13T03:42:36.733Z,38.07
2018-09-13T03:45:06.750Z,32.57
2018-09-13T03:47:36.565Z,32.37
2018-09-13T03:50:06.932Z,31.50
2018-09-13T03:52:36.793Z,34.53
2018-09-13T03:55:07.537Z,31.30
2018-09-13T03:57:37.300Z,30.93
2018-09-13T04:00:08.071Z,35.87
2018-09-13T04:02:37.982Z,32.60
2018-09-13T04:05:08.284Z,31.73
2018-09-13T04:07:38.209Z,31.13
2018-09-13T04:10:08.210Z,33.17
2018-09-13T04:12:38.021Z,31.73
2018-09-13T04:15:07.953Z,31.13
2018-09-13T04:17:37.744Z,28.10
2018-09-13T04:20:07.583Z,28.73
2018-09-13T04:22:37.905Z,25.23
2018-09-13T04:25:07.915Z,26.60
2018-09-13T04:27:38.026Z,25.53
2018-09-13T04:30:07.920Z,23.67
2018-09-13T04:32:37.613Z,21.70
2018-09-13T04:35:07.273Z,21.07
2018-09-13T04:37:37.151Z,21.33
2018-09-13T04:40:07.180Z,21.43
2018-09-13T04:42:36.991Z,22.03
2018-09-13T04:45:07.448Z,21.83
2018-09-13T04:47:37.163Z,19.90
2018-09-13T04:50:07.777Z,22.10
2018-09-13T04:52:37.557Z,20.83
2018-09-13T04:55:07.748Z,20.10
2018-09-13T04:57:37.521Z,21.30
2018-09-13T05:00:07.256Z,21.83
2018-09-13T05:02:36.938Z,19.87
2018-09-13T05:05:06.836Z,17.03
2018-09-13T05:07:36.556Z,19.80
2018-09-13T05:10:06.774Z,20.30
2018-09-13T05:12:36.612Z,18.80
2018-09-13T05:15:06.833Z,19.60
2018-09-13T05:17:36.596Z,20.40
2018-09-13T05:20:06.929Z,19.40
2018-09-13T05:22:36.637Z,19.70
2018-09-13T05:25:06.797Z,19.33
2018-09-13T05:27:36.507Z,19.50
2018-09-13T05:30:07.130Z,19.50
2018-09-13T05:32:36.951Z,20.70
2018-09-13T05:35:06.843Z,18.67
2018-09-13T05:37:36.586Z,20.53
2018-09-13T05:40:06.427Z,19.90
2018-09-13T05:42:36.181Z,18.20
2018-09-13T05:45:06.149Z,18.53
2018-09-13T05:47:35.801Z,17.10
2018-09-13T05:50:05.863Z,16.97
2018-09-13T05:52:35.602Z,18.20
2018-09-13T05:55:06.256Z,17.40
2018-09-13T05:57:36.072Z,17.30
2018-09-13T06:00:06.355Z,19.40
2018-09-13T06:02:36.310Z,21.37
2018-09-13T06:05:06.229Z,20.83
2018-09-13T06:07:36.009Z,17.30
2018-09-13T06:10:05.825Z,19.27
2018-09-13T06:12:35.750Z,21.33
2018-09-13T06:15:06.089Z,16.10
2018-09-13T06:17:35.925Z,18.63
2018-09-13T06:20:05.699Z,18.67
2018-09-13T06:22:35.329Z,18.43
2018-09-13T06:25:05.034Z,16.93
2018-09-13T06:27:34.708Z,18.70
2018-09-13T06:30:04.621Z,18.53
2018-09-13T06:32:34.389Z,20.27
2018-09-13T06:35:04.085Z,19.03
2018-09-13T06:37:33.788Z,18.33
2018-09-13T06:40:03.465Z,19.87
2018-09-13T06:42:33.294Z,20.40
2018-09-13T06:45:02.964Z,21.60
2018-09-13T06:47:32.657Z,19.80
2018-09-13T06:50:02.408Z,22.00
2018-09-13T06:52:32.058Z,22.80
2018-09-13T06:55:01.757Z,23.90
2018-09-13T06:57:31.465Z,20.77
2018-09-13T07:00:01.142Z,20.43
2018-09-13T07:02:31.191Z,23.17
2018-09-13T07:05:00.825Z,20.33
2018-09-13T07:07:30.653Z,20.90
2018-09-13T07:10:00.362Z,21.27
2018-09-13T07:12:30.316Z,22.80
2018-09-13T07:15:00.781Z,22.07
2018-09-13T07:17:30.587Z,24.90
2018-09-13T07:20:00.308Z,21.40
2018-09-13T07:22:30.034Z,22.47
2018-09-13T07:24:59.694Z,23.30
2018-09-13T07:27:29.430Z,23.17
2018-09-13T07:29:59.120Z,25.60
2018-09-13T07:32:28.826Z,22.63
2018-09-13T07:34:58.498Z,21.67
2018-09-13T07:37:28.725Z,21.60
2018-09-13T07:39:58.540Z,22.13
2018-09-13T07:42:28.280Z,23.33
2018-09-13T07:44:57.917Z,24.83
2018-09-13T07:47:27.592Z,24.60
2018-09-13T07:49:57.350Z,23.30
2018-09-13T07:52:26.998Z,25.93
2018-09-13T07:54:56.746Z,27.03
2018-09-13T07:57:26.559Z,27.40
2018-09-13T07:59:56.454Z,25.67
2018-09-13T08:02:26.226Z,26.10
2018-09-13T08:04:55.914Z,29.27
2018-09-13T08:07:25.605Z,27.60
2018-09-13T08:09:55.402Z,26.93
2018-09-13T08:12:25.103Z,28.27
2018-09-13T08:14:54.829Z,28.07
2018-09-13T08:17:24.513Z,27.60
2018-09-13T08:19:54.201Z,25.23
2018-09-13T08:22:23.952Z,26.77
2018-09-13T08:24:53.814Z,30.73
2018-09-13T08:27:23.562Z,24.57
2018-09-13T08:29:53.227Z,26.37
2018-09-13T08:32:22.858Z,25.47
2018-09-13T08:34:52.618Z,28.20
2018-09-13T08:37:28.976Z,26.67
2018-09-13T08:39:58.778Z,27.00
2018-09-13T08:42:28.385Z,29.40
2018-09-13T08:44:58.091Z,29.77
2018-09-13T08:47:27.846Z,27.33
2018-09-13T08:49:57.441Z,27.40
2018-09-13T08:52:27.140Z,27.07
2018-09-13T08:54:56.989Z,23.67
2018-09-13T08:57:26.779Z,22.80
2018-09-13T08:59:56.537Z,26.10
2018-09-13T09:02:26.261Z,22.13
2018-09-13T09:04:55.981Z,22.80
2018-09-13T09:07:25.623Z,21.00
2018-09-13T09:09:55.359Z,19.57
2018-09-13T09:12:25.075Z,18.23
2018-09-13T09:14:54.776Z,24.17
2018-09-13T09:17:24.521Z,23.17
2018-09-13T09:19:54.556Z,20.60
2018-09-13T09:22:24.330Z,21.40
2018-09-13T09:24:54.882Z,21.27
2018-09-13T09:27:24.912Z,19.13
2018-09-13T09:29:54.745Z,19.47
2018-09-13T09:32:24.614Z,17.13
2018-09-13T09:34:54.510Z,20.70
2018-09-13T09:37:24.149Z,17.33
2018-09-13T09:39:53.928Z,19.13
2018-09-13T09:42:23.557Z,17.20
2018-09-13T09:44:53.460Z,19.43
2018-09-13T09:47:23.113Z,18.10
2018-09-13T09:49:53.089Z,17.73
2018-09-13T09:52:22.777Z,17.57
2018-09-13T09:54:52.637Z,17.17
2018-09-13T09:57:22.352Z,14.67
2018-09-13T09:59:52.005Z,16.80
2018-09-13T10:02:23.647Z,19.80
2018-09-13T10:04:53.308Z,14.07
2018-09-13T10:07:23.180Z,15.97
2018-09-13T10:09:53.090Z,16.40
2018-09-13T10:12:22.921Z,15.03
2018-09-13T10:14:57.872Z,13.63
2018-09-13T10:17:32.697Z,14.30
2018-09-13T10:20:07.466Z,15.03
2018-09-13T10:22:42.166Z,13.13
2018-09-13T10:25:17.015Z,15.10
2018-09-13T10:27:52.075Z,15.40
2018-09-13T10:30:27.205Z,14.13
2018-09-13T10:33:02.041Z,15.20
2018-09-13T10:35:36.693Z,13.40
2018-09-13T10:38:11.625Z,14.33
2018-09-13T10:40:46.378Z,14.50
2018-09-13T10:43:21.392Z,12.70
2018-09-13T10:45:56.286Z,13.63
2018-09-13T10:48:27.560Z,14.37
2018-09-13T10:51:02.505Z,13.30
2018-09-13T10:53:36.223Z,15.30
2018-09-13T10:56:06.758Z,18.20
2018-09-13T10:58:36.574Z,16.47
2018-09-13T11:01:06.601Z,15.40
2018-09-13T11:03:36.307Z,18.60
2018-09-13T11:06:06.064Z,17.50
2018-09-13T11:08:35.834Z,19.10
2018-09-13T11:11:05.729Z,20.43
2018-09-13T11:13:40.433Z,21.07
2018-09-13T11:16:10.113Z,21.77
2018-09-13T11:18:39.771Z,23.60
2018-09-13T11:21:09.425Z,21.93
2018-09-13T11:23:39.198Z,20.30
2018-09-13T11:26:09.001Z,20.07
2018-09-13T11:28:38.987Z,23.27
2018-09-13T11:31:08.884Z,24.43
2018-09-13T11:33:38.601Z,24.20
2018-09-13T11:36:08.359Z,25.60
2018-09-13T11:38:38.412Z,24.07
2018-09-13T11:41:08.256Z,22.00
2018-09-13T11:43:38.104Z,20.30
2018-09-13T11:46:07.963Z,19.50
2018-09-13T11:48:37.694Z,19.07
2018-09-13T11:51:07.445Z,19.00
2018-09-13T11:53:37.179Z,19.83
2018-09-13T11:56:06.920Z,18.90
2018-09-13T11:58:36.572Z,18.43
2018-09-13T12:01:06.373Z,17.77
2018-09-13T12:03:36.269Z,19.03
2018-09-13T12:06:06.007Z,18.43
2018-09-13T12:08:35.709Z,17.90
2018-09-13T12:11:05.633Z,18.50
2018-09-13T12:13:35.608Z,19.57
2018-09-13T12:16:05.326Z,22.17
2018-09-13T12:18:35.130Z,23.07
2018-09-13T12:21:04.800Z,21.20
2018-09-13T12:23:34.513Z,20.20
2018-09-13T12:26:04.310Z,21.47
2018-09-13T12:28:34.860Z,21.80
2018-09-13T12:31:04.777Z,21.33
2018-09-13T12:33:34.581Z,21.77
2018-09-13T12:36:04.272Z,20.10
2018-09-13T12:38:34.003Z,21.07
2018-09-13T12:41:03.939Z,20.60
2018-09-13T12:43:33.833Z,20.73
2018-09-13T12:46:06.106Z,18.97
2018-09-13T12:48:38.547Z,18.10
2018-09-13T12:51:08.310Z,18.20
2018-09-13T12:53:37.994Z,18.03
2018-09-13T12:56:07.929Z,18.63
2018-09-13T12:58:37.657Z,16.27
2018-09-13T13:01:07.387Z,16.30
2018-09-13T13:03:37.090Z,15.13
2018-09-13T13:06:07.084Z,15.03
2018-09-13T13:08:37.012Z,14.90
2018-09-13T13:11:06.926Z,14.07
2018-09-13T13:13:36.694Z,16.40
2018-09-13T13:16:06.373Z,14.00
2018-09-13T13:18:36.165Z,14.90
2018-09-13T13:21:06.117Z,13.17
2018-09-13T13:23:35.891Z,13.90
2018-09-13T13:26:05.644Z,15.00
2018-09-13T13:28:35.632Z,12.70
2018-09-13T13:31:05.332Z,12.77
2018-09-13T13:33:35.210Z,13.57
2018-09-13T13:36:04.963Z,12.30
2018-09-13T13:38:34.765Z,12.40
2018-09-13T13:41:04.738Z,12.70
2018-09-13T13:43:41.699Z,12.33
2018-09-13T13:46:11.989Z,11.37
2018-09-13T13:48:42.691Z,11.70
2018-09-13T13:51:12.593Z,13.37
2018-09-13T13:53:42.528Z,12.30
2018-09-13T13:56:12.265Z,11.13
2018-09-13T13:58:43.700Z,12.90
2018-09-13T14:01:13.810Z,12.10
2018-09-13T14:03:43.569Z,11.40
2018-09-13T14:06:14.780Z,8.90
2018-09-13T14:08:44.665Z,10.60
2018-09-13T14:11:14.798Z,7.97
2018-09-13T14:13:44.527Z,9.17
2018-09-13T14:16:14.324Z,9.63
2018-09-13T14:18:44.016Z,8.90
2018-09-13T14:21:13.782Z,9.80
2018-09-13T14:23:43.686Z,9.50
2018-09-13T14:26:13.402Z,9.10
2018-09-13T14:28:43.089Z,9.60
2018-09-13T14:31:12.799Z,9.93
2018-09-13T14:33:43.876Z,9.30
2018-09-13T14:36:13.585Z,9.10
2018-09-13T14:38:43.421Z,11.47
2018-09-13T14:41:13.732Z,10.07
2018-09-13T14:43:43.650Z,9.90
2018-09-13T14:46:13.394Z,10.93
2018-09-13T14:48:43.999Z,11.83
2018-09-13T14:51:13.654Z,11.10
2018-09-13T14:53:43.420Z,10.97
2018-09-13T14:56:13.177Z,12.20
2018-09-13T14:58:43.332Z,9.70
2018-09-13T15:01:13.348Z,10.30
2018-09-13T15:03:43.077Z,13.90
2018-09-13T15:06:12.939Z,8.90
2018-09-13T15:08:43.377Z,11.00
2018-09-13T15:11:13.290Z,8.63
2018-09-13T15:13:43.270Z,11.03
2018-09-13T15:16:13.361Z,11.47
2018-09-13T15:18:43.220Z,9.40
2018-09-13T15:21:13.746Z,9.03
2018-09-13T15:23:45.272Z,10.87
2018-09-13T15:26:15.059Z,9.30
2018-09-13T15:28:45.021Z,10.17
2018-09-13T15:31:15.183Z,8.90
2018-09-13T15:33:45.028Z,15.03
2018-09-13T15:36:16.020Z,10.17
2018-09-13T15:38:46.101Z,9.50
2018-09-13T15:41:16.214Z,10.60
2018-09-13T15:43:47.799Z,9.70
2018-09-13T15:46:17.901Z,10.40
2018-09-13T15:48:49.632Z,10.23
2018-09-13T15:51:19.871Z,10.60
2018-09-13T15:53:51.081Z,10.80
2018-09-13T15:56:22.375Z,11.27
2018-09-13T15:58:52.565Z,10.83
2018-09-13T16:01:23.105Z,9.23
2018-09-13T16:03:53.447Z,10.63
2018-09-13T16:06:23.382Z,10.77
2018-09-13T16:08:53.483Z,10.20
2018-09-13T16:11:23.516Z,11.90
2018-09-13T16:13:54.580Z,9.73
2018-09-13T16:16:24.580Z,10.40
2018-09-13T16:18:55.563Z,10.80
2018-09-13T16:21:26.297Z,8.77
2018-09-13T16:23:56.317Z,10.33
2018-09-13T16:26:26.691Z,9.90
2018-09-13T16:28:57.537Z,10.40
2018-09-13T16:31:27.589Z,9.80
2018-09-13T16:33:57.599Z,9.60
2018-09-13T16:36:28.781Z,10.37
2018-09-13T16:39:03.722Z,8.60
2018-09-13T16:41:42.009Z,9.97
2018-09-13T16:44:16.932Z,8.90
2018-09-13T16:46:51.883Z,10.07
2018-09-13T16:49:21.764Z,9.33
2018-09-13T16:51:52.739Z,10.50
2018-09-13T16:54:22.608Z,10.00
2018-09-13T16:56:52.610Z,10.90
2018-09-13T16:59:22.495Z,12.43
2018-09-13T17:01:52.208Z,13.03
2018-09-13T17:04:22.321Z,11.20
2018-09-13T17:06:52.122Z,12.03
2018-09-13T17:09:21.777Z,10.27
2018-09-13T17:11:51.772Z,10.63
2018-09-13T17:14:21.788Z,10.57
2018-09-13T17:16:51.681Z,10.70
2018-09-13T17:19:21.422Z,10.60
2018-09-13T17:21:51.547Z,10.80
2018-09-13T17:24:21.262Z,10.10
2018-09-13T17:26:50.926Z,10.90
2018-09-13T17:29:20.620Z,10.80
2018-09-13T17:31:50.679Z,10.30
2018-09-13T17:34:20.653Z,10.20
2018-09-13T17:36:50.464Z,14.03
2018-09-13T17:39:20.715Z,10.73
2018-09-13T17:41:50.688Z,8.90
2018-09-13T17:44:20.441Z,10.13
2018-09-13T17:46:50.288Z,11.60
2018-09-13T17:49:20.174Z,10.03
2018-09-13T17:51:49.938Z,11.97
2018-09-13T17:54:19.701Z,11.10
2018-09-13T17:56:50.909Z,12.13
2018-09-13T17:59:20.807Z,12.07
2018-09-13T18:01:50.865Z,10.70
2018-09-13T18:04:21.421Z,9.77
2018-09-13T18:06:51.397Z,11.53
2018-09-13T18:09:21.983Z,10.73
2018-09-13T18:11:52.053Z,11.53
2018-09-13T18:14:22.208Z,11.07
2018-09-13T18:16:52.481Z,11.50
2018-09-13T18:19:22.142Z,12.07
2018-09-13T18:21:52.322Z,11.53
2018-09-13T18:24:22.364Z,11.40
2018-09-13T18:26:52.526Z,11.87
2018-09-13T18:29:23.275Z,11.37
2018-09-13T18:31:53.782Z,14.37
2018-09-13T18:34:24.119Z,13.67
2018-09-13T18:36:54.445Z,13.00
2018-09-13T18:39:24.634Z,21.13
2018-09-13T18:41:54.923Z,15.27
2018-09-13T18:44:26.564Z,15.00
2018-09-13T18:46:56.417Z,26.90
2018-09-13T18:49:26.622Z,18.17
2018-09-13T18:51:56.922Z,16.17
2018-09-13T18:54:26.680Z,17.17
2018-09-13T18:56:56.932Z,24.00
2018-09-13T18:59:27.542Z,16.23
2018-09-13T19:01:57.821Z,15.47
2018-09-13T19:04:27.799Z,16.63
2018-09-13T19:06:57.516Z,14.97
2018-09-13T19:09:28.489Z,12.77
2018-09-13T19:11:58.301Z,14.10
2018-09-13T19:14:28.212Z,12.80
2018-09-13T19:16:59.714Z,15.33
2018-09-13T19:19:30.642Z,14.70
2018-09-13T19:22:01.141Z,17.37
2018-09-13T19:24:32.218Z,14.67
2018-09-13T19:27:02.243Z,15.63
2018-09-13T19:29:32.495Z,25.13
2018-09-13T19:32:04.319Z,16.23
2018-09-13T19:34:37.058Z,14.83
2018-09-13T19:37:07.115Z,14.10
2018-09-13T19:39:37.546Z,14.57
2018-09-13T19:42:07.622Z,17.17
2018-09-13T19:44:38.406Z,17.33
2018-09-13T19:47:08.175Z,16.13
2018-09-13T19:49:39.262Z,17.67
2018-09-13T19:52:11.818Z,15.00
2018-09-13T19:54:41.729Z,16.83
2018-09-13T19:57:13.482Z,16.07
2018-09-13T19:59:44.738Z,17.00
2018-09-13T20:02:14.846Z,14.37
2018-09-13T20:04:45.807Z,14.33
2018-09-13T20:07:15.586Z,15.93
2018-09-13T20:09:46.210Z,16.13
2018-09-13T20:12:16.315Z,17.77
2018-09-13T20:14:46.063Z,18.73
2018-09-13T20:17:15.942Z,18.13
2018-09-13T20:19:45.844Z,17.90
2018-09-13T20:22:16.282Z,18.93
2018-09-13T20:24:47.930Z,19.77
2018-09-13T20:27:17.981Z,19.47
2018-09-13T20:29:48.574Z,21.00
2018-09-13T20:32:18.314Z,19.80
2018-09-13T20:34:48.058Z,19.43
2018-09-13T20:37:17.784Z,20.87
2018-09-13T20:39:47.506Z,24.67
2018-09-13T20:42:17.480Z,21.67
2018-09-13T20:44:47.222Z,20.60
2018-09-13T20:47:16.922Z,20.80
2018-09-13T20:49:46.677Z,20.37
2018-09-13T20:52:16.541Z,20.27
2018-09-13T20:54:46.345Z,20.53
2018-09-13T20:57:16.133Z,20.93
2018-09-13T20:59:45.754Z,22.43
2018-09-13T21:02:15.567Z,19.90
2018-09-13T21:04:45.267Z,21.20
2018-09-13T21:07:15.014Z,20.97
2018-09-13T21:09:48.371Z,18.40
2018-09-13T21:12:20.008Z,21.30
2018-09-13T21:14:50.438Z,24.37
2018-09-13T21:17:20.266Z,21.93
2018-09-13T21:19:50.063Z,21.03
2018-09-13T21:22:19.895Z,22.97
2018-09-13T21:24:49.718Z,23.97
2018-09-13T21:27:23.985Z,25.50
2018-09-13T21:29:56.682Z,23.57
2018-09-13T21:32:26.848Z,22.57
2018-09-13T21:34:56.730Z,21.63
2018-09-13T21:37:26.440Z,22.97
2018-09-13T21:39:56.233Z,23.13
2018-09-13T21:42:25.961Z,22.70
2018-09-13T21:44:55.723Z,21.57
2018-09-13T21:47:25.375Z,22.27
2018-09-13T21:49:55.125Z,24.97
2018-09-13T21:52:24.943Z,22.17
2018-09-13T21:54:54.645Z,24.10
2018-09-13T21:57:24.338Z,22.80
2018-09-13T21:59:54.019Z,24.73
2018-09-13T22:02:23.780Z,24.70
2018-09-13T22:04:53.609Z,23.63
2018-09-13T22:07:23.289Z,24.10
2018-09-13T22:09:52.970Z,24.50
2018-09-13T22:12:22.682Z,23.33
2018-09-13T22:14:52.344Z,23.13
2018-09-13T22:17:22.889Z,23.70
2018-09-13T22:19:52.568Z,22.97
2018-09-13T22:22:22.259Z,25.30
2018-09-13T22:24:51.944Z,23.30
2018-09-13T22:27:21.654Z,24.13
2018-09-13T22:29:51.493Z,24.63
2018-09-13T22:32:21.350Z,27.90
2018-09-13T22:34:51.068Z,24.73
2018-09-13T22:37:20.818Z,25.60
2018-09-13T22:39:50.518Z,27.47
2018-09-13T22:42:20.246Z,25.07
2018-09-13T22:44:50.016Z,25.73
2018-09-13T22:47:19.913Z,22.93
2018-09-13T22:49:49.649Z,26.33
2018-09-13T22:52:19.485Z,25.40
2018-09-13T22:54:50.984Z,24.10
2018-09-13T22:57:21.737Z,24.77
2018-09-13T22:59:51.566Z,26.30
2018-09-13T23:02:21.329Z,24.73
2018-09-13T23:04:51.028Z,27.23
2018-09-13T23:07:20.663Z,26.20
2018-09-13T23:09:50.341Z,25.37
2018-09-13T23:12:20.136Z,23.50
2018-09-13T23:14:49.790Z,27.90
2018-09-13T23:17:19.532Z,26.33
2018-09-13T23:19:49.258Z,24.37
2018-09-13T23:22:18.937Z,25.77
2018-09-13T23:24:48.623Z,27.90
2018-09-13T23:27:18.279Z,28.60
2018-09-13T23:29:47.926Z,28.20
2018-09-13T23:32:17.658Z,26.20
2018-09-13T23:34:47.310Z,28.20
2018-09-13T23:37:17.045Z,31.90
2018-09-13T23:39:47.030Z,27.90
2018-09-13T23:42:16.549Z,29.00
2018-09-13T23:44:46.261Z,26.00
2018-09-13T23:47:16.105Z,27.30
2018-09-13T23:49:45.741Z,30.73
2018-09-13T23:52:15.445Z,28.10
2018-09-13T23:54:45.190Z,29.40
2018-09-13T23:57:14.898Z,28.00
2018-09-13T23:59:44.820Z,25.97
