createdAt,value
2023-01-03T00:06:36.612Z,5.39
2023-01-03T00:16:39.929Z,5.22
2023-01-03T00:26:44.686Z,5.11
2023-01-03T00:36:47.412Z,5.06
2023-01-03T00:46:51.633Z,4.90
2023-01-03T00:56:54.701Z,4.88
2023-01-03T01:07:01.289Z,4.76
2023-01-03T01:17:06.186Z,4.79
2023-01-03T01:27:10.544Z,4.75
2023-01-03T01:37:13.252Z,4.83
2023-01-03T01:47:24.999Z,4.87
2023-01-03T01:57:27.962Z,4.95
2023-01-03T02:07:32.014Z,5.33
2023-01-03T02:17:42.293Z,5.28
2023-01-03T02:28:30.535Z,5.35
2023-01-03T02:38:47.569Z,5.43
2023-01-03T02:48:55.152Z,5.54
2023-01-03T02:59:04.012Z,5.62
2023-01-03T03:09:06.986Z,5.46
2023-01-03T03:19:40.818Z,5.40
2023-01-03T03:29:43.577Z,5.25
2023-01-03T03:40:06.331Z,5.42
2023-01-03T03:50:15.498Z,5.32
2023-01-03T04:00:23.899Z,5.24
2023-01-03T04:10:27.223Z,5.23
2023-01-03T04:20:33.161Z,5.18
2023-01-03T04:30:35.857Z,5.02
2023-01-03T04:40:39.942Z,4.91
2023-01-03T04:50:42.649Z,4.76
2023-01-03T05:00:47.023Z,4.49
2023-01-03T05:10:53.321Z,4.44
2023-01-03T05:21:15.096Z,4.46
2023-01-03T05:31:17.992Z,4.49
2023-01-03T05:41:36.031Z,4.47
2023-01-03T05:51:38.763Z,4.44
2023-01-03T06:01:42.831Z,4.46
2023-01-03T06:11:45.770Z,4.49
2023-01-03T06:21:49.827Z,4.49
2023-01-03T06:31:52.519Z,4.60
2023-01-03T06:41:56.539Z,4.64
2023-01-03T06:52:16.813Z,4.71
2023-01-03T07:02:20.997Z,4.72
2023-01-03T07:12:41.500Z,4.74
2023-01-03T07:22:45.759Z,4.73
2023-01-03T07:32:48.575Z,4.71
2023-01-03T07:43:09.937Z,4.64
2023-01-03T07:53:17.150Z,4.41
2023-01-03T08:03:21.464Z,4.31
2023-01-03T08:13:25.147Z,4.13
2023-01-03T08:23:30.418Z,3.95
2023-01-03T08:33:37.796Z,3.79
2023-01-03T08:43:45.034Z,3.77
2023-01-03T08:53:47.841Z,3.76
2023-01-03T09:03:52.178Z,3.72
2023-01-03T09:13:56.800Z,3.83
2023-01-03T09:24:00.946Z,3.77
2023-01-03T09:34:05.313Z,3.92
2023-01-03T09:44:11.195Z,3.86
2023-01-03T09:54:33.675Z,4.21
2023-01-03T10:05:02.637Z,4.79
2023-01-03T10:15:18.156Z,4.75
2023-01-03T10:25:24.674Z,5.11
2023-01-03T10:35:30.372Z,5.60
2023-01-03T10:45:42.740Z,6.02
2023-01-03T10:55:50.760Z,6.11
2023-01-03T11:06:10.723Z,6.37
2023-01-03T11:16:15.753Z,6.59
2023-01-03T11:26:29.366Z,6.73
2023-01-03T11:36:40.460Z,7.24
2023-01-03T11:47:00.974Z,6.84
2023-01-03T11:57:10.802Z,7.30
2023-01-03T12:07:47.103Z,8.14
2023-01-03T12:17:48.424Z,7.91
2023-01-03T12:27:57.967Z,7.83
2023-01-03T12:38:00.664Z,7.72
2023-01-03T12:48:15.165Z,7.50
2023-01-03T12:58:30.272Z,7.54
2023-01-03T13:08:44.165Z,7.88
2023-01-03T13:18:46.883Z,7.92
2023-01-03T13:28:52.283Z,7.86
2023-01-03T13:38:55.606Z,7.77
2023-01-03T13:49:01.338Z,7.76
2023-01-03T13:59:17.791Z,7.84
2023-01-03T14:09:44.624Z,7.96
2023-01-03T14:19:52.205Z,7.91
2023-01-03T14:29:56.986Z,7.97
2023-01-03T14:40:02.138Z,8.00
2023-01-03T14:50:08.729Z,8.14
2023-01-03T15:00:18.931Z,8.23
2023-01-03T15:10:31.805Z,8.28
2023-01-03T15:20:38.383Z,8.27
2023-01-03T15:30:48.655Z,8.31
2023-01-03T15:40:51.919Z,8.43
2023-01-03T15:50:56.961Z,8.26
2023-01-03T16:01:01.480Z,8.28
2023-01-03T16:11:08.085Z,8.33
2023-01-03T16:21:11.179Z,8.33
2023-01-03T16:31:18.558Z,8.27
2023-01-03T16:41:21.324Z,8.28
2023-01-03T16:51:27.679Z,8.37
2023-01-03T17:01:30.676Z,8.41
2023-01-03T17:11:35.186Z,8.43
2023-01-03T17:21:37.896Z,8.44
2023-01-03T17:31:41.943Z,8.45
2023-01-03T17:42:02.360Z,8.23
2023-01-03T17:52:07.815Z,8.41
2023-01-03T18:02:18.857Z,8.07
2023-01-03T18:12:26.639Z,7.99
2023-01-03T18:22:30.037Z,8.17
2023-01-03T18:32:35.726Z,8.07
2023-01-03T18:42:56.182Z,8.09
2023-01-03T18:53:04.115Z,8.36
2023-01-03T19:03:21.131Z,8.57
2023-01-03T19:13:49.638Z,8.46
2023-01-03T19:23:59.776Z,8.32
2023-01-03T19:34:03.860Z,8.29
2023-01-03T19:44:06.561Z,8.23
2023-01-03T19:54:10.592Z,8.26
2023-01-03T20:04:13.894Z,8.27
2023-01-03T20:14:20.777Z,8.30
2023-01-03T20:24:25.809Z,8.09
2023-01-03T20:34:29.829Z,8.22
2023-01-03T20:44:32.539Z,8.14
2023-01-03T20:54:36.561Z,8.16
2023-01-03T21:04:39.640Z,8.28
2023-01-03T21:14:43.664Z,8.51
2023-01-03T21:24:48.689Z,8.27
2023-01-03T21:34:55.267Z,8.52
2023-01-03T21:44:58.138Z,8.50
2023-01-03T21:55:02.612Z,8.76
2023-01-03T22:05:06.048Z,8.90
2023-01-03T22:15:11.369Z,8.97
2023-01-03T22:25:18.895Z,8.95
2023-01-03T22:35:23.203Z,9.12
2023-01-03T22:45:26.679Z,9.10
2023-01-03T22:55:32.364Z,9.18
2023-01-03T23:05:36.367Z,9.45
2023-01-03T23:15:40.518Z,9.23
2023-01-03T23:25:43.254Z,9.26
2023-01-03T23:35:47.293Z,9.22
2023-01-03T23:45:50.042Z,9.33
2023-01-03T23:55:54.275Z,9.17
