createdAt,value
2018-09-02T04:00:28.495Z,0.00
2018-09-02T04:01:28.435Z,0.00
2018-09-02T04:02:28.426Z,0.00
2018-09-02T04:03:28.422Z,0.00
2018-09-02T04:04:28.405Z,0.00
2018-09-02T04:05:28.395Z,0.00
2018-09-02T04:06:28.376Z,0.00
2018-09-02T04:07:28.364Z,0.00
2018-09-02T04:08:28.351Z,0.00
2018-09-02T04:09:28.339Z,0.00
2018-09-02T04:10:28.339Z,0.00
2018-09-02T04:11:28.337Z,0.00
2018-09-02T04:12:28.453Z,0.00
2018-09-02T04:13:28.299Z,0.00
2018-09-02T04:14:28.285Z,0.00
2018-09-02T04:15:28.289Z,0.00
2018-09-02T04:16:28.261Z,0.00
2018-09-02T04:17:28.251Z,0.00
2018-09-02T04:18:28.247Z,4.00
2018-09-02T04:19:28.229Z,0.00
2018-09-02T04:20:28.234Z,4.00
2018-09-02T04:21:28.233Z,4.00
2018-09-02T04:22:28.193Z,4.00
2018-09-02T04:23:28.186Z,4.00
2018-09-02T04:24:28.172Z,8.00
2018-09-02T04:25:28.185Z,8.00
2018-09-02T04:26:28.149Z,4.00
2018-09-02T04:27:28.139Z,12.00
2018-09-02T04:28:28.126Z,8.00
2018-09-02T04:29:28.117Z,8.00
2018-09-02T04:30:28.104Z,16.00
2018-09-02T04:31:28.104Z,16.00
2018-09-02T04:32:28.095Z,16.00
2018-09-02T04:33:28.086Z,20.00
2018-09-02T04:34:28.060Z,16.00
2018-09-02T04:35:28.051Z,24.00
2018-09-02T04:36:28.053Z,24.00
2018-09-02T04:37:28.029Z,24.00
2018-09-02T04:38:28.017Z,24.00
2018-09-02T04:39:28.042Z,32.00
2018-09-02T04:40:27.993Z,28.00
2018-09-02T04:41:28.037Z,28.00
2018-09-02T04:42:27.972Z,28.00
2018-09-02T04:43:27.964Z,28.00
2018-09-02T04:44:27.951Z,32.00
2018-09-02T04:45:27.983Z,32.00
2018-09-02T04:46:27.938Z,32.00
2018-09-02T04:47:27.925Z,36.00
2018-09-02T04:48:27.906Z,28.00
2018-09-02T04:49:27.894Z,32.00
2018-09-02T04:50:27.888Z,28.00
2018-09-02T04:51:27.885Z,40.00
2018-09-02T04:52:27.862Z,32.00
2018-09-02T04:53:27.848Z,36.00
2018-09-02T04:54:27.949Z,44.00
2018-09-02T04:55:27.840Z,60.00
2018-09-02T04:56:27.825Z,52.00
2018-09-02T04:57:27.804Z,72.00
2018-09-02T04:58:27.792Z,84.00
2018-09-02T04:59:27.799Z,72.00
2018-09-02T05:00:27.974Z,64.00
2018-09-02T05:01:27.769Z,64.00
2018-09-02T05:02:27.748Z,68.00
2018-09-02T05:03:27.737Z,64.00
2018-09-02T05:04:27.724Z,72.00
2018-09-02T05:05:27.716Z,64.00
2018-09-02T05:06:27.717Z,60.00
2018-09-02T05:07:27.691Z,56.00
2018-09-02T05:08:27.681Z,52.00
2018-09-02T05:09:27.668Z,52.00
2018-09-02T05:10:27.680Z,60.00
2018-09-02T05:11:27.670Z,60.00
2018-09-02T05:12:27.735Z,68.00
2018-09-02T05:13:27.627Z,68.00
2018-09-02T05:14:27.615Z,68.00
2018-09-02T05:15:27.604Z,80.00
2018-09-02T05:16:27.602Z,80.00
2018-09-02T05:17:27.596Z,84.00
2018-09-02T05:18:27.608Z,80.00
2018-09-02T05:19:27.556Z,80.00
2018-09-02T05:20:27.548Z,88.00
2018-09-02T05:21:27.559Z,84.00
2018-09-02T05:22:27.525Z,84.00
2018-09-02T05:23:27.512Z,92.00
2018-09-02T05:24:27.507Z,96.00
2018-09-02T05:25:27.497Z,100.00
2018-09-02T05:26:27.490Z,100.00
2018-09-02T05:27:27.471Z,108.00
2018-09-02T05:28:27.479Z,108.00
2018-09-02T05:29:27.457Z,108.00
2018-09-02T05:30:27.434Z,112.00
2018-09-02T05:31:27.475Z,108.00
2018-09-02T05:32:27.417Z,108.00
2018-09-02T05:33:27.404Z,124.00
2018-09-02T05:34:27.396Z,128.00
2018-09-02T05:35:27.385Z,120.00
2018-09-02T05:36:27.379Z,132.00
2018-09-02T05:37:27.357Z,136.00
2018-09-02T05:38:27.357Z,124.00
2018-09-02T05:39:27.336Z,200.00
2018-09-02T05:40:27.323Z,204.00
2018-09-02T05:41:27.332Z,244.00
2018-09-02T05:42:27.309Z,256.00
2018-09-02T05:43:27.291Z,284.00
2018-09-02T05:44:27.306Z,304.00
2018-09-02T05:45:27.270Z,312.00
2018-09-02T05:46:27.283Z,300.00
2018-09-02T05:47:27.250Z,324.00
2018-09-02T05:48:27.234Z,336.00
2018-09-02T05:49:27.255Z,316.00
2018-09-02T05:50:27.213Z,308.00
2018-09-02T05:51:27.213Z,336.00
2018-09-02T05:52:27.187Z,348.00
2018-09-02T05:53:27.182Z,364.00
2018-09-02T05:54:27.169Z,344.00
2018-09-02T05:55:27.160Z,324.00
2018-09-02T05:56:27.159Z,328.00
2018-09-02T05:57:27.155Z,284.00
2018-09-02T05:58:27.125Z,292.00
2018-09-02T05:59:27.112Z,288.00
2018-09-02T06:00:27.100Z,316.00
2018-09-02T06:01:27.100Z,324.00
2018-09-02T06:02:27.082Z,328.00
2018-09-02T06:03:27.067Z,328.00
2018-09-02T06:04:27.156Z,320.00
2018-09-02T06:05:27.047Z,292.00
2018-09-02T06:06:27.060Z,332.00
2018-09-02T06:07:27.027Z,340.00
2018-09-02T06:08:27.010Z,336.00
2018-09-02T06:09:27.021Z,344.00
2018-09-02T06:10:26.993Z,384.00
2018-09-02T06:11:27.017Z,404.00
2018-09-02T06:12:27.116Z,408.00
2018-09-02T06:13:26.958Z,444.00
2018-09-02T06:14:26.948Z,456.00
2018-09-02T06:15:26.932Z,456.00
2018-09-02T06:16:26.934Z,436.00
2018-09-02T06:17:27.053Z,440.00
2018-09-02T06:18:26.910Z,384.00
2018-09-02T06:19:26.899Z,380.00
2018-09-02T06:20:26.910Z,440.00
2018-09-02T06:21:26.913Z,424.00
2018-09-02T06:22:26.855Z,376.00
2018-09-02T06:23:26.846Z,348.00
2018-09-02T06:24:26.833Z,380.00
2018-09-02T06:25:26.822Z,420.00
2018-09-02T06:26:26.821Z,376.00
2018-09-02T06:27:26.797Z,372.00
2018-09-02T06:28:26.788Z,396.00
2018-09-02T06:29:26.780Z,364.00
2018-09-02T06:30:26.763Z,352.00
2018-09-02T06:31:26.787Z,360.00
2018-09-02T06:32:26.796Z,396.00
2018-09-02T06:33:26.732Z,364.00
2018-09-02T06:34:26.721Z,376.00
2018-09-02T06:35:26.768Z,404.00
2018-09-02T06:36:26.700Z,468.00
2018-09-02T06:37:26.726Z,508.00
2018-09-02T06:38:26.673Z,592.00
2018-09-02T06:39:26.732Z,588.00
2018-09-02T06:40:26.656Z,500.00
2018-09-02T06:41:26.670Z,516.00
2018-09-02T06:42:26.639Z,500.00
2018-09-02T06:43:26.621Z,536.00
2018-09-02T06:44:26.614Z,620.00
2018-09-02T06:45:26.617Z,696.00
2018-09-02T06:46:26.586Z,780.00
2018-09-02T06:47:26.586Z,804.00
2018-09-02T06:48:26.705Z,816.00
2018-09-02T06:49:26.589Z,872.00
2018-09-02T06:50:26.548Z,748.00
2018-09-02T06:51:26.531Z,808.00
2018-09-02T06:52:26.533Z,924.00
2018-09-02T06:53:26.510Z,888.00
2018-09-02T06:54:26.496Z,824.00
2018-09-02T06:55:26.521Z,804.00
2018-09-02T06:56:26.478Z,812.00
2018-09-02T06:57:26.474Z,804.00
2018-09-02T06:58:26.456Z,816.00
2018-09-02T06:59:26.446Z,812.00
2018-09-02T07:00:26.448Z,764.00
2018-09-02T07:01:26.450Z,748.00
2018-09-02T07:02:26.417Z,828.00
2018-09-02T07:03:26.432Z,832.00
2018-09-02T07:04:26.387Z,780.00
2018-09-02T07:05:26.378Z,724.00
2018-09-02T07:06:26.383Z,732.00
2018-09-02T07:07:26.417Z,788.00
2018-09-02T07:08:26.339Z,848.00
2018-09-02T07:09:26.332Z,900.00
2018-09-02T07:10:26.316Z,888.00
2018-09-02T07:11:26.305Z,1004.00
2018-09-02T07:12:26.310Z,1004.00
2018-09-02T07:13:26.285Z,1024.00
2018-09-02T07:14:26.336Z,1036.00
2018-09-02T07:15:26.266Z,984.00
2018-09-02T07:16:26.250Z,1036.00
2018-09-02T07:17:26.253Z,868.00
2018-09-02T07:18:26.233Z,964.00
2018-09-02T07:19:26.221Z,880.00
2018-09-02T07:20:26.207Z,900.00
2018-09-02T07:21:26.196Z,936.00
2018-09-02T07:22:26.204Z,956.00
2018-09-02T07:23:26.175Z,924.00
2018-09-02T07:24:26.199Z,960.00
2018-09-02T07:25:26.152Z,924.00
2018-09-02T07:26:26.139Z,944.00
2018-09-02T07:27:26.142Z,936.00
2018-09-02T07:28:26.120Z,852.00
2018-09-02T07:29:26.125Z,840.00
2018-09-02T07:30:26.096Z,796.00
2018-09-02T07:31:26.122Z,808.00
2018-09-02T07:32:26.218Z,800.00
2018-09-02T07:33:26.129Z,740.00
2018-09-02T07:34:26.198Z,788.00
2018-09-02T07:35:26.047Z,856.00
2018-09-02T07:36:26.032Z,876.00
2018-09-02T07:37:26.043Z,872.00
2018-09-02T07:38:26.014Z,872.00
2018-09-02T07:39:25.999Z,936.00
2018-09-02T07:40:25.983Z,912.00
2018-09-02T07:41:25.971Z,900.00
2018-09-02T07:42:25.971Z,920.00
2018-09-02T07:43:26.002Z,964.00
2018-09-02T07:44:25.947Z,960.00
2018-09-02T07:45:25.930Z,976.00
2018-09-02T07:46:25.916Z,1024.00
2018-09-02T07:47:25.925Z,1004.00
2018-09-02T07:48:25.896Z,968.00
2018-09-02T07:49:25.884Z,1100.00
2018-09-02T07:50:25.873Z,1156.00
2018-09-02T07:51:25.863Z,1248.00
2018-09-02T07:52:25.863Z,1176.00
2018-09-02T07:53:25.860Z,1232.00
2018-09-02T07:54:25.946Z,1068.00
2018-09-02T07:55:25.948Z,1124.00
2018-09-02T07:56:25.903Z,988.00
2018-09-02T07:57:26.080Z,892.00
2018-09-02T07:58:25.891Z,860.00
2018-09-02T07:59:25.769Z,840.00
2018-09-02T08:00:25.762Z,856.00
2018-09-02T08:01:25.749Z,752.00
2018-09-02T08:02:25.751Z,852.00
2018-09-02T08:03:25.726Z,856.00
2018-09-02T08:04:25.718Z,836.00
2018-09-02T08:05:25.711Z,756.00
2018-09-02T08:06:25.693Z,800.00
2018-09-02T08:07:25.696Z,860.00
2018-09-02T08:08:25.675Z,864.00
2018-09-02T08:09:25.661Z,924.00
2018-09-02T08:10:25.676Z,908.00
2018-09-02T08:11:25.654Z,1036.00
2018-09-02T08:12:25.671Z,1008.00
2018-09-02T08:13:25.620Z,968.00
2018-09-02T08:14:25.629Z,912.00
2018-09-02T08:15:25.592Z,928.00
2018-09-02T08:16:25.582Z,956.00
2018-09-02T08:17:25.605Z,952.00
2018-09-02T08:18:25.641Z,968.00
2018-09-02T08:19:25.550Z,992.00
2018-09-02T08:20:25.537Z,1000.00
2018-09-02T08:21:26.209Z,1124.00
2018-09-02T08:22:25.526Z,1008.00
2018-09-02T08:23:25.504Z,1116.00
2018-09-02T08:24:25.496Z,1236.00
2018-09-02T08:25:25.614Z,1244.00
2018-09-02T08:26:25.470Z,1468.00
2018-09-02T08:27:25.665Z,1408.00
2018-09-02T08:28:25.447Z,1484.00
2018-09-02T08:29:25.439Z,1540.00
2018-09-02T08:30:25.431Z,1412.00
2018-09-02T08:31:25.417Z,1560.00
2018-09-02T08:32:25.413Z,1556.00
2018-09-02T08:33:25.389Z,1700.00
2018-09-02T08:34:25.389Z,1720.00
2018-09-02T08:35:25.507Z,1728.00
2018-09-02T08:36:25.358Z,1616.00
2018-09-02T08:37:25.369Z,1512.00
2018-09-02T08:38:25.336Z,1632.00
2018-09-02T08:39:25.331Z,1568.00
2018-09-02T08:40:25.311Z,1640.00
2018-09-02T08:41:25.301Z,1892.00
2018-09-02T08:42:25.317Z,1908.00
2018-09-02T08:43:25.296Z,1656.00
2018-09-02T08:44:25.373Z,1824.00
2018-09-02T08:45:25.256Z,1880.00
2018-09-02T08:46:25.310Z,1456.00
2018-09-02T08:47:25.236Z,1536.00
2018-09-02T08:48:25.234Z,1456.00
2018-09-02T08:49:25.229Z,1384.00
2018-09-02T08:50:25.325Z,1300.00
2018-09-02T08:51:25.191Z,1332.00
2018-09-02T08:52:25.252Z,1332.00
2018-09-02T08:53:25.180Z,1596.00
2018-09-02T08:54:25.157Z,1492.00
2018-09-02T08:55:25.145Z,1388.00
2018-09-02T08:56:25.134Z,1324.00
2018-09-02T08:57:25.123Z,1188.00
2018-09-02T08:58:25.122Z,1344.00
2018-09-02T08:59:25.105Z,1228.00
2018-09-02T09:00:25.121Z,1500.00
2018-09-02T09:01:25.080Z,1616.00
2018-09-02T09:02:25.069Z,1768.00
2018-09-02T09:03:25.066Z,1600.00
2018-09-02T09:04:25.054Z,1932.00
2018-09-02T09:05:25.035Z,1764.00
2018-09-02T09:06:25.027Z,1812.00
2018-09-02T09:07:25.406Z,1692.00
2018-09-02T09:08:26.013Z,1756.00
2018-09-02T09:09:24.991Z,1684.00
2018-09-02T09:10:25.016Z,1708.00
2018-09-02T09:11:24.968Z,1640.00
2018-09-02T09:12:24.954Z,1488.00
2018-09-02T09:13:24.983Z,1588.00
2018-09-02T09:14:24.938Z,1620.00
2018-09-02T09:15:24.923Z,2064.00
2018-09-02T09:16:24.911Z,1692.00
2018-09-02T09:17:24.899Z,1644.00
2018-09-02T09:18:24.901Z,2216.00
2018-09-02T09:19:24.884Z,2068.00
2018-09-02T09:20:24.866Z,2092.00
2018-09-02T09:21:24.873Z,2012.00
2018-09-02T09:22:24.848Z,1884.00
2018-09-02T09:23:25.113Z,1780.00
2018-09-02T09:24:24.823Z,1780.00
2018-09-02T09:25:24.813Z,1840.00
2018-09-02T09:26:24.808Z,1800.00
2018-09-02T09:27:24.790Z,1692.00
2018-09-02T09:28:24.790Z,1592.00
2018-09-02T09:29:24.772Z,1468.00
2018-09-02T09:30:24.927Z,1472.00
2018-09-02T09:31:24.798Z,1312.00
2018-09-02T09:32:24.768Z,1408.00
2018-09-02T09:33:24.738Z,1372.00
2018-09-02T09:34:24.710Z,1492.00
2018-09-02T09:35:24.698Z,1332.00
2018-09-02T09:36:24.689Z,1620.00
2018-09-02T09:37:24.676Z,1544.00
2018-09-02T09:38:24.677Z,1356.00
2018-09-02T09:39:24.913Z,1216.00
2018-09-02T09:40:24.645Z,1268.00
2018-09-02T09:41:24.655Z,1328.00
2018-09-02T09:42:24.621Z,1508.00
2018-09-02T09:43:24.622Z,1528.00
2018-09-02T09:44:24.682Z,1684.00
2018-09-02T09:45:25.594Z,1444.00
2018-09-02T09:46:24.575Z,1488.00
2018-09-02T09:47:24.565Z,1420.00
2018-09-02T09:48:24.583Z,1800.00
2018-09-02T09:49:24.541Z,1600.00
2018-09-02T09:50:24.533Z,1788.00
2018-09-02T09:51:24.521Z,1896.00
2018-09-02T09:52:24.538Z,2084.00
2018-09-02T09:53:24.512Z,1936.00
2018-09-02T09:54:24.555Z,1944.00
2018-09-02T09:55:24.513Z,1960.00
2018-09-02T09:56:24.464Z,2248.00
2018-09-02T09:57:24.452Z,2036.00
2018-09-02T09:58:24.450Z,2068.00
2018-09-02T09:59:24.430Z,1668.00
2018-09-02T10:00:24.421Z,1692.00
2018-09-02T10:01:24.412Z,1600.00
2018-09-02T10:02:24.428Z,1864.00
2018-09-02T10:03:24.397Z,1800.00
2018-09-02T10:04:24.377Z,1488.00
2018-09-02T10:05:24.389Z,1736.00
2018-09-02T10:06:24.356Z,1432.00
2018-09-02T10:07:24.342Z,1804.00
2018-09-02T10:08:24.344Z,1628.00
2018-09-02T10:09:24.321Z,1612.00
2018-09-02T10:10:24.363Z,1840.00
2018-09-02T10:11:24.297Z,1760.00
2018-09-02T10:12:24.285Z,1664.00
2018-09-02T10:13:24.288Z,1920.00
2018-09-02T10:14:24.271Z,1912.00
2018-09-02T10:15:24.268Z,1448.00
2018-09-02T10:16:24.241Z,1436.00
2018-09-02T10:17:24.321Z,1448.00
2018-09-02T10:18:24.242Z,1576.00
2018-09-02T10:19:24.216Z,1556.00
2018-09-02T10:20:24.198Z,1436.00
2018-09-02T10:21:24.190Z,1420.00
2018-09-02T10:22:24.177Z,1320.00
2018-09-02T10:23:24.174Z,1900.00
2018-09-02T10:24:24.151Z,1504.00
2018-09-02T10:25:24.141Z,1700.00
2018-09-02T10:26:24.241Z,1752.00
2018-09-02T10:27:24.379Z,1616.00
2018-09-02T10:28:24.121Z,1544.00
2018-09-02T10:29:24.096Z,1320.00
2018-09-02T10:30:24.088Z,1376.00
2018-09-02T10:31:24.076Z,1340.00
2018-09-02T10:32:24.062Z,1332.00
2018-09-02T10:33:24.140Z,1324.00
2018-09-02T10:34:24.056Z,1400.00
2018-09-02T10:35:24.029Z,1448.00
2018-09-02T10:36:24.021Z,1908.00
2018-09-02T10:37:24.104Z,1588.00
2018-09-02T10:38:24.009Z,1572.00
2018-09-02T10:39:24.013Z,1232.00
2018-09-02T10:40:23.977Z,1404.00
2018-09-02T10:41:24.072Z,1332.00
2018-09-02T10:42:23.959Z,1368.00
2018-09-02T10:43:23.974Z,1832.00
2018-09-02T10:44:23.940Z,1744.00
2018-09-02T10:45:23.918Z,1584.00
2018-09-02T10:46:25.042Z,1832.00
2018-09-02T10:47:23.919Z,1676.00
2018-09-02T10:48:23.882Z,1620.00
2018-09-02T10:49:23.883Z,1620.00
2018-09-02T10:50:23.862Z,1672.00
2018-09-02T10:51:23.851Z,1776.00
2018-09-02T10:52:23.839Z,1756.00
2018-09-02T10:53:23.828Z,1500.00
2018-09-02T10:54:23.827Z,1528.00
2018-09-02T10:55:23.807Z,1500.00
2018-09-02T10:56:23.805Z,1512.00
2018-09-02T10:57:23.785Z,1544.00
2018-09-02T10:58:23.788Z,1724.00
2018-09-02T10:59:23.771Z,2352.00
2018-09-02T11:00:23.749Z,2052.00
2018-09-02T11:01:23.740Z,1808.00
2018-09-02T11:02:23.726Z,2308.00
2018-09-02T11:03:23.716Z,1740.00
2018-09-02T11:04:23.715Z,2348.00
2018-09-02T11:05:23.696Z,2728.00
2018-09-02T11:06:23.685Z,2720.00
2018-09-02T11:07:23.671Z,2932.00
2018-09-02T11:08:23.663Z,2688.00
2018-09-02T11:09:23.660Z,3364.00
2018-09-02T11:10:23.636Z,3768.00
2018-09-02T11:11:23.630Z,3440.00
2018-09-02T11:12:23.621Z,3112.00
2018-09-02T11:13:23.611Z,2932.00
2018-09-02T11:14:23.616Z,2260.00
2018-09-02T11:15:23.582Z,2676.00
2018-09-02T11:16:23.569Z,2564.00
2018-09-02T11:17:23.569Z,2708.00
2018-09-02T11:18:23.643Z,2188.00
2018-09-02T11:19:23.546Z,2304.00
2018-09-02T11:20:23.526Z,3020.00
2018-09-02T11:21:23.645Z,2804.00
2018-09-02T11:22:23.505Z,2540.00
2018-09-02T11:23:23.496Z,2484.00
2018-09-02T11:24:23.500Z,2244.00
2018-09-02T11:25:23.472Z,2836.00
2018-09-02T11:26:23.459Z,2904.00
2018-09-02T11:27:23.450Z,2900.00
2018-09-02T11:28:23.436Z,2580.00
2018-09-02T11:29:23.674Z,2524.00
2018-09-02T11:30:23.415Z,2020.00
2018-09-02T11:31:23.427Z,1616.00
2018-09-02T11:32:23.393Z,1468.00
2018-09-02T11:33:23.380Z,1628.00
2018-09-02T11:34:23.382Z,1428.00
2018-09-02T11:35:23.364Z,1372.00
2018-09-02T11:36:23.345Z,1312.00
2018-09-02T11:37:23.345Z,1264.00
2018-09-02T11:38:23.328Z,1200.00
2018-09-02T11:39:23.327Z,1324.00
2018-09-02T11:40:23.305Z,1220.00
2018-09-02T11:41:23.295Z,1200.00
2018-09-02T11:42:23.280Z,1188.00
2018-09-02T11:43:23.268Z,1152.00
2018-09-02T11:44:23.272Z,1308.00
2018-09-02T11:45:23.256Z,1244.00
2018-09-02T11:46:23.237Z,1480.00
2018-09-02T11:47:23.227Z,1448.00
2018-09-02T11:48:23.217Z,1428.00
2018-09-02T11:49:23.221Z,1700.00
2018-09-02T11:50:23.192Z,1768.00
2018-09-02T11:51:23.430Z,1700.00
2018-09-02T11:52:23.168Z,1784.00
2018-09-02T11:53:23.158Z,1896.00
2018-09-02T11:54:23.158Z,1592.00
2018-09-02T11:55:23.139Z,1688.00
2018-09-02T11:56:23.127Z,1532.00
2018-09-02T11:57:23.117Z,1760.00
2018-09-02T11:58:23.651Z,1820.00
2018-09-02T11:59:23.456Z,2068.00
2018-09-02T12:00:23.267Z,1952.00
2018-09-02T12:01:23.227Z,1660.00
2018-09-02T12:02:23.301Z,1920.00
2018-09-02T12:03:23.049Z,2104.00
2018-09-02T12:04:23.269Z,1616.00
2018-09-02T12:05:23.136Z,1552.00
2018-09-02T12:06:23.016Z,1912.00
2018-09-02T12:07:23.003Z,1636.00
2018-09-02T12:08:23.001Z,1744.00
2018-09-02T12:09:22.987Z,1912.00
2018-09-02T12:10:22.992Z,1728.00
2018-09-02T12:11:22.957Z,1568.00
2018-09-02T12:12:22.943Z,1720.00
2018-09-02T12:13:22.936Z,1672.00
2018-09-02T12:14:23.024Z,1672.00
2018-09-02T12:15:22.910Z,1636.00
2018-09-02T12:16:22.906Z,1440.00
2018-09-02T12:17:22.915Z,1684.00
2018-09-02T12:18:22.880Z,1600.00
2018-09-02T12:19:22.876Z,1324.00
2018-09-02T12:20:22.862Z,1436.00
2018-09-02T12:21:22.843Z,1484.00
2018-09-02T12:22:22.842Z,1620.00
2018-09-02T12:23:22.823Z,1444.00
2018-09-02T12:24:22.826Z,1464.00
2018-09-02T12:25:22.807Z,1460.00
2018-09-02T12:26:22.793Z,1568.00
2018-09-02T12:27:22.780Z,1496.00
2018-09-02T12:28:23.190Z,1696.00
2018-09-02T12:29:22.778Z,1760.00
2018-09-02T12:30:22.747Z,1568.00
2018-09-02T12:31:22.794Z,1492.00
2018-09-02T12:32:22.746Z,1396.00
2018-09-02T12:33:22.712Z,1308.00
2018-09-02T12:34:22.717Z,1248.00
2018-09-02T12:35:22.689Z,1360.00
2018-09-02T12:36:22.676Z,1356.00
2018-09-02T12:37:22.683Z,1428.00
2018-09-02T12:38:22.673Z,1620.00
2018-09-02T12:39:22.863Z,1724.00
2018-09-02T12:40:22.630Z,1676.00
2018-09-02T12:41:22.621Z,1408.00
2018-09-02T12:42:22.630Z,1752.00
2018-09-02T12:43:22.597Z,2168.00
2018-09-02T12:44:22.711Z,1904.00
2018-09-02T12:45:22.753Z,1852.00
2018-09-02T12:46:22.569Z,1696.00
2018-09-02T12:47:22.552Z,1544.00
2018-09-02T12:48:22.543Z,1944.00
2018-09-02T12:49:22.560Z,2128.00
2018-09-02T12:50:22.519Z,1976.00
2018-09-02T12:51:22.515Z,1872.00
2018-09-02T12:52:22.497Z,1676.00
2018-09-02T12:53:22.490Z,1964.00
2018-09-02T12:54:22.474Z,1884.00
2018-09-02T12:55:22.638Z,2360.00
2018-09-02T12:56:22.456Z,2164.00
2018-09-02T12:57:22.447Z,1968.00
2018-09-02T12:58:22.430Z,2200.00
2018-09-02T12:59:22.420Z,1820.00
2018-09-02T13:00:22.420Z,1468.00
2018-09-02T13:01:22.738Z,1548.00
2018-09-02T13:02:22.385Z,1724.00
2018-09-02T13:03:22.390Z,1496.00
2018-09-02T13:04:22.375Z,1572.00
2018-09-02T13:05:22.372Z,1556.00
2018-09-02T13:06:22.350Z,1496.00
2018-09-02T13:07:22.336Z,1240.00
2018-09-02T13:08:22.321Z,1236.00
2018-09-02T13:09:22.370Z,1348.00
2018-09-02T13:10:22.357Z,1420.00
2018-09-02T13:11:22.294Z,1464.00
2018-09-02T13:12:22.283Z,1260.00
2018-09-02T13:13:22.288Z,1260.00
2018-09-02T13:14:25.231Z,1324.00
2018-09-02T13:15:22.438Z,1304.00
2018-09-02T13:16:22.239Z,1372.00
2018-09-02T13:17:22.234Z,1612.00
2018-09-02T13:18:22.209Z,1460.00
2018-09-02T13:19:22.204Z,1816.00
2018-09-02T13:20:22.233Z,2332.00
2018-09-02T13:21:22.176Z,2008.00
2018-09-02T13:22:22.165Z,1864.00
2018-09-02T13:23:22.166Z,2340.00
2018-09-02T13:24:22.181Z,2416.00
2018-09-02T13:25:22.149Z,2364.00
2018-09-02T13:26:22.133Z,1920.00
2018-09-02T13:27:22.116Z,1516.00
2018-09-02T13:28:22.099Z,1600.00
2018-09-02T13:29:22.094Z,1908.00
2018-09-02T13:30:22.108Z,1592.00
2018-09-02T13:31:22.075Z,1528.00
2018-09-02T13:32:22.061Z,1576.00
2018-09-02T13:33:22.043Z,1412.00
2018-09-02T13:34:22.033Z,1656.00
2018-09-02T13:35:22.048Z,1688.00
2018-09-02T13:36:22.091Z,1780.00
2018-09-02T13:37:22.005Z,1744.00
2018-09-02T13:38:21.996Z,1804.00
2018-09-02T13:39:21.984Z,1724.00
2018-09-02T13:40:22.056Z,1460.00
2018-09-02T13:41:21.961Z,2116.00
2018-09-02T13:42:21.940Z,2076.00
2018-09-02T13:43:22.002Z,2120.00
2018-09-02T13:44:21.938Z,2276.00
2018-09-02T13:45:21.932Z,2008.00
2018-09-02T13:46:21.896Z,1804.00
2018-09-02T13:47:21.885Z,1568.00
2018-09-02T13:48:21.903Z,1604.00
2018-09-02T13:49:21.893Z,1492.00
2018-09-02T13:50:21.864Z,1324.00
2018-09-02T13:51:21.877Z,1568.00
2018-09-02T13:52:21.827Z,1900.00
2018-09-02T13:53:21.816Z,1640.00
2018-09-02T13:54:21.813Z,1396.00
2018-09-02T13:55:21.812Z,1352.00
2018-09-02T13:56:21.786Z,1508.00
2018-09-02T13:57:21.774Z,1696.00
2018-09-02T13:58:21.767Z,1776.00
2018-09-02T13:59:21.752Z,1844.00
2018-09-02T14:00:21.751Z,1840.00
2018-09-02T14:01:21.741Z,1808.00
2018-09-02T14:02:21.721Z,1932.00
2018-09-02T14:03:21.704Z,1916.00
2018-09-02T14:04:21.699Z,1964.00
2018-09-02T14:05:21.700Z,1796.00
2018-09-02T14:06:21.673Z,1608.00
2018-09-02T14:07:21.665Z,1528.00
2018-09-02T14:08:21.649Z,1520.00
2018-09-02T14:09:21.639Z,1360.00
2018-09-02T14:10:21.641Z,1300.00
2018-09-02T14:11:21.617Z,1552.00
2018-09-02T14:12:21.609Z,1340.00
2018-09-02T14:13:21.599Z,1368.00
2018-09-02T14:14:21.586Z,1324.00
2018-09-02T14:15:21.587Z,1604.00
2018-09-02T14:16:21.562Z,1864.00
2018-09-02T14:17:21.557Z,1748.00
2018-09-02T14:18:21.555Z,1868.00
2018-09-02T14:19:21.532Z,1784.00
2018-09-02T14:20:21.526Z,2084.00
2018-09-02T14:21:21.518Z,2536.00
2018-09-02T14:22:21.494Z,2472.00
2018-09-02T14:23:21.484Z,2280.00
2018-09-02T14:24:21.471Z,2244.00
2018-09-02T14:25:21.472Z,2396.00
2018-09-02T14:26:21.456Z,2240.00
2018-09-02T14:27:21.437Z,2232.00
2018-09-02T14:28:21.514Z,2392.00
2018-09-02T14:29:21.416Z,2116.00
2018-09-02T14:30:21.426Z,2500.00
2018-09-02T14:31:21.395Z,2432.00
2018-09-02T14:32:21.383Z,2532.00
2018-09-02T14:33:21.369Z,2740.00
2018-09-02T14:34:21.366Z,2852.00
2018-09-02T14:35:21.364Z,2644.00
2018-09-02T14:36:21.337Z,2816.00
2018-09-02T14:37:21.328Z,2376.00
2018-09-02T14:38:21.314Z,2140.00
2018-09-02T14:39:21.305Z,2244.00
2018-09-02T14:40:21.310Z,2512.00
2018-09-02T14:41:21.284Z,2012.00
2018-09-02T14:42:21.272Z,2044.00
2018-09-02T14:43:21.257Z,2800.00
2018-09-02T14:44:21.251Z,2648.00
2018-09-02T14:45:21.248Z,2652.00
2018-09-02T14:46:21.227Z,3000.00
2018-09-02T14:47:21.217Z,3172.00
2018-09-02T14:48:21.204Z,3044.00
2018-09-02T14:49:21.195Z,2380.00
2018-09-02T14:50:21.219Z,1600.00
2018-09-02T14:51:21.174Z,1152.00
2018-09-02T14:52:21.191Z,996.00
2018-09-02T14:53:21.152Z,932.00
2018-09-02T14:54:21.392Z,788.00
2018-09-02T14:55:21.161Z,732.00
2018-09-02T14:56:21.118Z,708.00
2018-09-02T14:57:21.105Z,744.00
2018-09-02T14:58:21.097Z,872.00
2018-09-02T14:59:21.078Z,884.00
2018-09-02T15:00:21.069Z,944.00
2018-09-02T15:01:21.159Z,1016.00
2018-09-02T15:02:21.049Z,1024.00
2018-09-02T15:03:21.042Z,984.00
2018-09-02T15:04:21.033Z,940.00
2018-09-02T15:05:21.016Z,816.00
2018-09-02T15:06:21.013Z,832.00
2018-09-02T15:07:20.996Z,840.00
2018-09-02T15:08:20.981Z,856.00
2018-09-02T15:09:20.977Z,812.00
2018-09-02T15:10:20.967Z,928.00
2018-09-02T15:11:21.013Z,864.00
2018-09-02T15:12:20.936Z,788.00
2018-09-02T15:13:20.922Z,932.00
2018-09-02T15:14:20.913Z,896.00
2018-09-02T15:15:20.925Z,824.00
2018-09-02T15:16:20.903Z,772.00
2018-09-02T15:17:20.890Z,864.00
2018-09-02T15:18:20.871Z,1088.00
2018-09-02T15:19:20.856Z,1104.00
2018-09-02T15:20:20.846Z,1016.00
2018-09-02T15:21:20.993Z,988.00
2018-09-02T15:22:20.822Z,984.00
2018-09-02T15:23:20.813Z,1076.00
2018-09-02T15:24:20.806Z,916.00
2018-09-02T15:25:20.792Z,860.00
2018-09-02T15:26:20.795Z,868.00
2018-09-02T15:27:20.934Z,924.00
2018-09-02T15:28:20.757Z,916.00
2018-09-02T15:29:20.749Z,972.00
2018-09-02T15:30:20.734Z,1064.00
2018-09-02T15:31:20.737Z,1572.00
2018-09-02T15:32:20.712Z,1184.00
2018-09-02T15:33:20.701Z,1252.00
2018-09-02T15:34:20.690Z,1380.00
2018-09-02T15:35:20.677Z,1336.00
2018-09-02T15:36:20.679Z,1332.00
2018-09-02T15:37:20.666Z,1296.00
2018-09-02T15:38:20.645Z,1376.00
2018-09-02T15:39:20.704Z,1444.00
2018-09-02T15:40:20.628Z,1232.00
2018-09-02T15:41:20.623Z,1080.00
2018-09-02T15:42:20.602Z,1388.00
2018-09-02T15:43:20.592Z,1364.00
2018-09-02T15:44:20.604Z,1164.00
2018-09-02T15:45:20.568Z,1056.00
2018-09-02T15:46:20.567Z,1132.00
2018-09-02T15:47:20.546Z,1232.00
2018-09-02T15:48:20.536Z,1284.00
2018-09-02T15:49:20.520Z,1156.00
2018-09-02T15:50:20.542Z,1328.00
2018-09-02T15:51:20.512Z,1424.00
2018-09-02T15:52:20.489Z,1220.00
2018-09-02T15:53:20.482Z,1180.00
2018-09-02T15:54:20.464Z,1196.00
2018-09-02T15:55:20.453Z,1184.00
2018-09-02T15:56:20.461Z,1060.00
2018-09-02T15:57:20.446Z,1212.00
2018-09-02T15:58:20.422Z,1232.00
2018-09-02T15:59:20.415Z,1304.00
2018-09-02T16:00:20.399Z,1232.00
2018-09-02T16:01:20.413Z,1204.00
2018-09-02T16:02:20.383Z,1404.00
2018-09-02T16:03:20.365Z,1440.00
2018-09-02T16:04:20.355Z,1468.00
2018-09-02T16:05:20.346Z,1512.00
2018-09-02T16:06:20.375Z,1264.00
2018-09-02T16:07:20.335Z,1100.00
2018-09-02T16:08:20.310Z,788.00
2018-09-02T16:09:20.300Z,684.00
2018-09-02T16:10:20.300Z,732.00
2018-09-02T16:11:20.288Z,680.00
2018-09-02T16:12:20.298Z,684.00
2018-09-02T16:13:20.254Z,672.00
2018-09-02T16:14:20.245Z,632.00
2018-09-02T16:15:20.264Z,664.00
2018-09-02T16:16:20.243Z,640.00
2018-09-02T16:17:20.210Z,628.00