createdAt,value
2018-12-06T00:01:54.324Z,4.60
2018-12-06T00:04:16.659Z,4.60
2018-12-06T00:06:39.104Z,4.60
2018-12-06T00:09:01.445Z,4.60
2018-12-06T00:11:23.764Z,4.60
2018-12-06T00:13:46.064Z,4.60
2018-12-06T00:16:08.752Z,4.60
2018-12-06T00:18:31.027Z,4.60
2018-12-06T00:20:53.347Z,4.60
2018-12-06T00:23:15.618Z,4.50
2018-12-06T00:25:37.948Z,4.50
2018-12-06T00:28:00.227Z,4.50
2018-12-06T00:30:34.523Z,4.50
2018-12-06T00:32:56.878Z,4.50
2018-12-06T00:35:19.135Z,4.50
2018-12-06T00:37:41.409Z,4.60
2018-12-06T00:40:03.848Z,4.60
2018-12-06T00:42:26.279Z,4.60
2018-12-06T00:44:53.238Z,4.60
2018-12-06T00:47:15.524Z,4.60
2018-12-06T00:49:37.898Z,4.70
2018-12-06T00:52:00.156Z,4.70
2018-12-06T00:54:22.440Z,4.70
2018-12-06T00:56:44.744Z,4.70
2018-12-06T00:59:07.016Z,4.70
2018-12-06T01:01:29.339Z,4.70
2018-12-06T01:03:51.611Z,4.70
2018-12-06T01:06:13.953Z,4.70
2018-12-06T01:08:36.212Z,4.80
2018-12-06T01:10:58.521Z,4.80
2018-12-06T01:13:20.789Z,4.80
2018-12-06T01:15:43.098Z,4.80
2018-12-06T01:18:05.432Z,4.80
2018-12-06T01:20:27.735Z,4.80
2018-12-06T01:22:49.993Z,4.90
2018-12-06T01:25:12.330Z,4.90
2018-12-06T01:27:34.576Z,4.90
2018-12-06T01:29:56.931Z,4.90
2018-12-06T01:32:19.198Z,4.90
2018-12-06T01:34:41.471Z,4.90
2018-12-06T01:37:03.706Z,4.90
2018-12-06T01:39:25.950Z,4.90
2018-12-06T01:41:48.181Z,4.90
2018-12-06T01:44:10.486Z,4.90
2018-12-06T01:46:32.728Z,4.90
2018-12-06T01:48:54.990Z,4.90
2018-12-06T01:51:17.243Z,4.90
2018-12-06T01:53:39.576Z,4.90
2018-12-06T01:56:01.794Z,4.90
2018-12-06T01:58:24.100Z,4.90
2018-12-06T02:00:46.345Z,4.90
2018-12-06T02:03:08.620Z,4.90
2018-12-06T02:05:30.850Z,4.90
2018-12-06T02:07:53.092Z,4.90
2018-12-06T02:10:15.375Z,4.90
2018-12-06T02:12:37.663Z,5.00
2018-12-06T02:14:59.953Z,5.00
2018-12-06T02:17:22.220Z,5.00
2018-12-06T02:19:44.551Z,4.90
2018-12-06T02:22:06.884Z,4.90
2018-12-06T02:24:29.208Z,4.90
2018-12-06T02:26:51.484Z,4.90
2018-12-06T02:29:13.742Z,4.90
2018-12-06T02:31:36.016Z,4.90
2018-12-06T02:33:58.323Z,4.90
2018-12-06T02:36:20.589Z,4.90
2018-12-06T02:38:42.939Z,4.90
2018-12-06T02:41:05.263Z,5.00
2018-12-06T02:43:27.560Z,5.00
2018-12-06T02:45:49.833Z,5.00
2018-12-06T02:48:12.123Z,5.00
2018-12-06T02:50:34.379Z,5.10
2018-12-06T02:52:56.635Z,5.00
2018-12-06T02:55:18.874Z,5.10
2018-12-06T02:57:41.157Z,5.10
2018-12-06T03:00:03.487Z,5.10
2018-12-06T03:02:25.825Z,5.10
2018-12-06T03:04:48.082Z,5.10
2018-12-06T03:07:10.303Z,5.20
2018-12-06T03:09:32.564Z,5.20
2018-12-06T03:11:54.800Z,5.20
2018-12-06T03:14:17.072Z,5.20
2018-12-06T03:16:39.389Z,5.20
2018-12-06T03:19:01.684Z,5.20
2018-12-06T03:21:23.956Z,5.30
2018-12-06T03:23:46.282Z,5.30
2018-12-06T03:26:08.524Z,5.30
2018-12-06T03:28:30.809Z,5.30
2018-12-06T03:30:53.168Z,5.40
2018-12-06T03:33:15.569Z,5.40
2018-12-06T03:35:37.808Z,5.40
2018-12-06T03:38:00.105Z,5.40
2018-12-06T03:40:22.319Z,5.40
2018-12-06T03:42:44.647Z,5.50
2018-12-06T03:45:06.864Z,5.50
2018-12-06T03:47:29.138Z,5.50
2018-12-06T03:49:51.392Z,5.50
2018-12-06T03:52:13.758Z,5.60
2018-12-06T03:54:36.190Z,5.60
2018-12-06T03:56:58.469Z,5.60
2018-12-06T03:59:20.850Z,5.70
2018-12-06T04:01:43.147Z,5.70
2018-12-06T04:04:05.525Z,5.70
2018-12-06T04:06:27.859Z,5.80
2018-12-06T04:08:50.206Z,5.80
2018-12-06T04:11:12.532Z,5.80
2018-12-06T04:13:34.782Z,5.90
2018-12-06T04:15:57.050Z,5.90
2018-12-06T04:18:19.405Z,5.90
2018-12-06T04:20:41.712Z,6.00
2018-12-06T04:23:04.107Z,6.00
2018-12-06T04:25:26.398Z,6.00
2018-12-06T04:27:48.723Z,6.10
2018-12-06T04:30:11.076Z,6.10
2018-12-06T04:32:33.403Z,6.10
2018-12-06T04:34:55.786Z,6.20
2018-12-06T04:37:18.068Z,6.20
2018-12-06T04:39:40.406Z,6.20
2018-12-06T04:42:02.684Z,6.20
2018-12-06T04:44:25.041Z,6.30
2018-12-06T04:46:47.374Z,6.30
2018-12-06T04:49:09.623Z,6.30
2018-12-06T04:51:31.892Z,6.40
2018-12-06T04:53:54.155Z,6.40
2018-12-06T04:56:16.395Z,6.40
2018-12-06T04:58:38.671Z,6.40
2018-12-06T05:01:00.929Z,6.40
2018-12-06T05:03:23.244Z,6.50
2018-12-06T05:05:45.555Z,6.50
2018-12-06T05:08:07.775Z,6.50
2018-12-06T05:10:30.032Z,6.50
2018-12-06T05:12:52.320Z,6.50
2018-12-06T05:15:14.642Z,6.50
2018-12-06T05:17:36.894Z,6.50
2018-12-06T05:19:59.258Z,6.50
2018-12-06T05:22:21.567Z,6.50
2018-12-06T05:24:43.861Z,6.50
2018-12-06T05:27:06.147Z,6.50
2018-12-06T05:29:28.539Z,6.50
2018-12-06T05:31:50.845Z,6.50
2018-12-06T05:34:13.139Z,6.60
2018-12-06T05:36:35.456Z,6.60
2018-12-06T05:38:57.758Z,6.60
2018-12-06T05:41:20.054Z,6.60
2018-12-06T05:43:42.315Z,6.60
2018-12-06T05:46:04.600Z,6.60
2018-12-06T05:48:27.008Z,6.60
2018-12-06T05:50:49.321Z,6.60
2018-12-06T05:53:11.632Z,6.60
2018-12-06T05:55:33.912Z,6.60
2018-12-06T05:57:56.160Z,6.70
2018-12-06T06:00:18.415Z,6.70
2018-12-06T06:02:40.676Z,6.70
2018-12-06T06:05:03.190Z,6.70
2018-12-06T06:07:25.456Z,6.70
2018-12-06T06:09:47.743Z,6.70
2018-12-06T06:12:10.044Z,6.70
2018-12-06T06:14:32.264Z,6.70
2018-12-06T06:16:54.493Z,6.70
2018-12-06T06:19:16.742Z,6.70
2018-12-06T06:21:39.011Z,6.70
2018-12-06T06:24:01.298Z,6.70
2018-12-06T06:26:23.544Z,6.70
2018-12-06T06:28:45.789Z,6.70
2018-12-06T06:31:08.080Z,6.70
2018-12-06T06:33:30.347Z,6.70
2018-12-06T06:35:52.612Z,6.70
2018-12-06T06:38:14.891Z,6.70
2018-12-06T06:40:37.172Z,6.70
2018-12-06T06:42:59.479Z,6.70
2018-12-06T06:45:21.774Z,6.70
2018-12-06T06:47:44.025Z,6.70
2018-12-06T06:50:06.253Z,6.70
2018-12-06T06:52:28.536Z,6.70
2018-12-06T06:54:50.785Z,6.70
2018-12-06T06:57:13.117Z,6.80
2018-12-06T06:59:35.382Z,6.80
2018-12-06T07:01:57.650Z,6.80
2018-12-06T07:04:19.927Z,6.80
2018-12-06T07:06:43.038Z,6.80
2018-12-06T07:09:06.587Z,6.80
2018-12-06T07:11:28.822Z,6.80
2018-12-06T07:13:51.112Z,6.80
2018-12-06T07:16:13.371Z,6.80
2018-12-06T07:18:35.624Z,6.80
2018-12-06T07:20:57.978Z,6.80
2018-12-06T07:23:20.252Z,6.80
2018-12-06T07:25:46.305Z,6.80
2018-12-06T07:28:04.841Z,6.80
2018-12-06T07:30:27.117Z,6.90
2018-12-06T07:32:49.414Z,6.90
2018-12-06T07:35:11.781Z,6.90
2018-12-06T07:37:34.077Z,6.90
2018-12-06T07:39:56.380Z,6.90
2018-12-06T07:42:18.700Z,7.00
2018-12-06T07:44:41.008Z,7.00
2018-12-06T07:47:03.450Z,7.00
2018-12-06T07:49:25.804Z,7.00
2018-12-06T07:51:48.204Z,7.00
2018-12-06T07:54:10.689Z,7.10
2018-12-06T07:56:33.003Z,7.10
2018-12-06T07:58:55.324Z,7.10
2018-12-06T08:01:17.695Z,7.20
2018-12-06T08:03:40.014Z,7.20
2018-12-06T08:06:02.380Z,7.20
2018-12-06T08:08:24.727Z,7.20
2018-12-06T08:10:47.083Z,7.30
2018-12-06T08:13:09.381Z,7.30
2018-12-06T08:15:31.684Z,7.30
2018-12-06T08:17:54.181Z,7.30
2018-12-06T08:20:16.584Z,7.30
2018-12-06T08:22:39.037Z,7.30
2018-12-06T08:25:01.462Z,7.40
2018-12-06T08:27:23.930Z,7.40
2018-12-06T08:29:46.375Z,7.40
2018-12-06T08:32:08.814Z,7.40
2018-12-06T08:34:31.384Z,7.40
2018-12-06T08:36:54.166Z,7.50
2018-12-06T08:39:16.783Z,7.50
2018-12-06T08:41:39.281Z,7.60
2018-12-06T08:44:02.166Z,7.60
2018-12-06T08:46:24.567Z,7.60
2018-12-06T08:48:47.034Z,7.70
2018-12-06T08:51:09.936Z,7.70
2018-12-06T08:53:32.368Z,7.70
2018-12-06T08:57:24.290Z,7.70
2018-12-06T08:59:46.763Z,7.80
2018-12-06T09:02:09.257Z,7.80
2018-12-06T09:04:31.697Z,7.80
2018-12-06T09:06:54.150Z,7.80
2018-12-06T09:09:16.865Z,7.90
2018-12-06T09:11:39.188Z,7.90
2018-12-06T09:14:01.601Z,7.90
2018-12-06T09:16:23.976Z,8.00
2018-12-06T09:18:46.433Z,8.00
2018-12-06T09:21:08.720Z,8.00
2018-12-06T09:23:31.029Z,8.00
2018-12-06T09:25:53.312Z,8.10
2018-12-06T09:28:15.549Z,8.10
2018-12-06T09:30:37.880Z,8.20
2018-12-06T09:33:00.392Z,8.20
2018-12-06T09:35:22.868Z,8.20
2018-12-06T09:37:45.334Z,8.30
2018-12-06T09:40:07.621Z,8.30
2018-12-06T09:42:29.924Z,8.30
2018-12-06T09:44:52.225Z,8.30
2018-12-06T09:47:14.567Z,8.30
2018-12-06T09:49:37.023Z,8.40
2018-12-06T09:51:59.465Z,8.40
2018-12-06T09:54:21.935Z,8.40
2018-12-06T09:56:45.137Z,8.40
2018-12-06T09:59:07.733Z,8.40
2018-12-06T10:01:29.993Z,8.50
2018-12-06T10:03:52.347Z,8.50
2018-12-06T10:06:14.679Z,8.50
2018-12-06T10:08:36.987Z,8.60
2018-12-06T10:10:59.288Z,8.60
2018-12-06T10:13:21.804Z,8.70
2018-12-06T10:15:44.044Z,8.70
2018-12-06T10:18:06.472Z,8.70
2018-12-06T10:20:28.865Z,8.70
2018-12-06T10:22:51.263Z,8.80
2018-12-06T10:25:13.689Z,8.80
2018-12-06T10:27:36.155Z,8.80
2018-12-06T10:29:58.745Z,8.80
2018-12-06T10:32:21.275Z,8.80
2018-12-06T10:34:45.349Z,8.90
2018-12-06T10:37:06.237Z,8.90
2018-12-06T10:39:28.772Z,8.90
2018-12-06T10:41:51.247Z,8.90
2018-12-06T10:44:24.763Z,8.90
2018-12-06T10:46:47.126Z,9.00
2018-12-06T10:49:09.702Z,9.00
2018-12-06T10:51:40.756Z,9.00
2018-12-06T10:54:03.268Z,9.00
2018-12-06T10:56:25.866Z,9.00
2018-12-06T10:58:48.221Z,9.10
2018-12-06T11:01:10.850Z,9.10
2018-12-06T11:03:38.032Z,9.10
2018-12-06T11:06:00.529Z,9.10
2018-12-06T11:08:23.253Z,9.10
2018-12-06T11:10:45.827Z,9.20
2018-12-06T11:13:08.544Z,9.20
2018-12-06T11:15:31.049Z,9.30
2018-12-06T11:17:53.735Z,9.30
2018-12-06T11:20:16.405Z,9.30
2018-12-06T11:22:38.902Z,9.30
2018-12-06T11:25:01.311Z,9.30
2018-12-06T11:27:23.849Z,9.30
2018-12-06T11:29:46.314Z,9.30
2018-12-06T11:32:08.678Z,9.30
2018-12-06T11:34:32.219Z,9.30
2018-12-06T11:36:54.592Z,9.40
2018-12-06T11:39:16.857Z,9.40
2018-12-06T11:41:42.979Z,9.40
2018-12-06T11:44:01.344Z,9.40
2018-12-06T11:46:23.613Z,9.40
2018-12-06T11:48:45.893Z,9.40
2018-12-06T11:51:08.189Z,9.50
2018-12-06T11:53:30.445Z,9.50
2018-12-06T11:55:52.780Z,9.50
2018-12-06T11:58:15.264Z,9.50
2018-12-06T12:00:37.497Z,9.50
2018-12-06T12:02:59.786Z,9.60
2018-12-06T12:05:22.075Z,9.60
2018-12-06T12:07:44.365Z,9.60
2018-12-06T12:10:06.641Z,9.60
2018-12-06T12:12:28.907Z,9.70
2018-12-06T12:14:51.240Z,9.70
2018-12-06T12:17:13.524Z,9.70
2018-12-06T12:19:35.824Z,9.80
2018-12-06T12:21:58.098Z,9.80
2018-12-06T12:24:20.392Z,9.80
2018-12-06T12:26:42.617Z,9.80
2018-12-06T12:29:04.918Z,9.80
2018-12-06T12:31:27.267Z,9.90
2018-12-06T12:33:49.528Z,9.90
2018-12-06T12:36:11.840Z,9.90
2018-12-06T12:38:34.090Z,9.90
2018-12-06T12:40:56.392Z,9.90
2018-12-06T12:43:18.679Z,9.90
2018-12-06T12:45:40.913Z,9.90
2018-12-06T12:48:03.242Z,9.90
2018-12-06T12:50:25.503Z,9.90
2018-12-06T12:52:47.776Z,9.90
2018-12-06T12:55:10.060Z,9.90
2018-12-06T12:57:32.701Z,9.90
2018-12-06T12:59:55.119Z,9.90
2018-12-06T13:02:17.312Z,9.90
2018-12-06T13:04:39.617Z,9.90
2018-12-06T13:07:09.112Z,9.90
2018-12-06T13:09:31.361Z,9.90
2018-12-06T13:11:53.600Z,10.00
2018-12-06T13:14:15.816Z,10.00
2018-12-06T13:16:38.054Z,10.00
2018-12-06T13:19:00.355Z,10.00
2018-12-06T13:21:22.605Z,10.00
2018-12-06T13:23:44.876Z,10.00
2018-12-06T13:26:07.134Z,10.00
2018-12-06T13:28:29.415Z,10.10
2018-12-06T13:30:51.673Z,10.10
2018-12-06T13:33:13.912Z,10.10
2018-12-06T13:35:36.163Z,10.10
2018-12-06T13:37:58.418Z,10.10
2018-12-06T13:40:20.694Z,10.10
2018-12-06T13:42:43.004Z,10.10
2018-12-06T13:45:05.492Z,10.10
2018-12-06T13:47:27.852Z,10.10
2018-12-06T13:49:50.198Z,10.10
2018-12-06T13:52:12.582Z,10.20
2018-12-06T13:54:34.911Z,10.20
2018-12-06T13:56:57.241Z,10.20
2018-12-06T13:59:19.607Z,10.20
2018-12-06T14:01:42.047Z,10.30
2018-12-06T14:04:04.487Z,10.20
2018-12-06T14:06:26.824Z,10.20
2018-12-06T14:08:49.095Z,10.30
2018-12-06T14:11:11.397Z,10.30
2018-12-06T14:13:33.694Z,10.30
2018-12-06T14:15:55.927Z,10.30
2018-12-06T14:18:18.239Z,10.30
2018-12-06T14:20:40.515Z,10.30
2018-12-06T14:23:02.763Z,10.30
2018-12-06T14:25:25.073Z,10.30
2018-12-06T14:27:47.291Z,10.20
2018-12-06T14:30:09.543Z,10.20
2018-12-06T14:32:31.824Z,10.20
2018-12-06T14:34:54.076Z,10.20
2018-12-06T14:37:16.364Z,10.20
2018-12-06T14:39:38.596Z,10.20
2018-12-06T14:42:00.869Z,10.20
2018-12-06T14:44:23.168Z,10.20
2018-12-06T14:46:45.420Z,10.20
2018-12-06T14:49:07.676Z,10.20
2018-12-06T14:51:29.931Z,10.20
2018-12-06T14:53:52.189Z,10.10
2018-12-06T14:56:14.387Z,10.10
2018-12-06T14:58:36.685Z,10.10
2018-12-06T15:00:58.960Z,10.10
2018-12-06T15:03:21.255Z,10.10
2018-12-06T15:05:43.573Z,10.10
2018-12-06T15:08:05.843Z,10.00
2018-12-06T15:10:28.164Z,10.00
2018-12-06T15:12:50.448Z,10.00
2018-12-06T15:15:12.768Z,10.00
2018-12-06T15:17:35.116Z,10.00
2018-12-06T15:19:57.476Z,10.00
2018-12-06T15:22:19.843Z,10.00
2018-12-06T15:24:42.117Z,10.00
2018-12-06T15:27:04.371Z,10.00
2018-12-06T15:29:26.694Z,9.90
2018-12-06T15:31:48.986Z,9.90
2018-12-06T15:34:11.364Z,9.90
2018-12-06T15:36:33.662Z,9.90
2018-12-06T15:38:55.930Z,9.90
2018-12-06T15:41:18.207Z,9.90
2018-12-06T15:43:40.436Z,9.90
2018-12-06T15:46:02.744Z,9.90
2018-12-06T15:48:25.011Z,9.90
2018-12-06T15:50:47.329Z,9.90
2018-12-06T15:53:09.659Z,9.80
2018-12-06T15:55:32.010Z,9.80
2018-12-06T15:57:54.373Z,9.80
2018-12-06T16:00:16.641Z,9.80
2018-12-06T16:02:38.938Z,9.80
2018-12-06T16:05:01.306Z,9.80
2018-12-06T16:07:23.675Z,9.80
2018-12-06T16:09:45.994Z,9.80
2018-12-06T16:12:08.325Z,9.80
2018-12-06T16:14:30.649Z,9.80
2018-12-06T16:16:53.508Z,9.80
2018-12-06T16:19:15.908Z,9.80
2018-12-06T16:21:38.319Z,9.80
2018-12-06T16:24:00.652Z,9.80
2018-12-06T16:26:22.952Z,9.80
2018-12-06T16:28:45.303Z,9.80
2018-12-06T16:31:07.675Z,9.80
2018-12-06T16:33:30.021Z,9.80
2018-12-06T16:35:52.320Z,9.70
2018-12-06T16:38:14.684Z,9.70
2018-12-06T16:40:37.011Z,9.70
2018-12-06T16:42:59.268Z,9.70
2018-12-06T16:45:21.600Z,9.60
2018-12-06T16:47:43.941Z,9.60
2018-12-06T16:50:07.491Z,9.60
2018-12-06T16:52:29.846Z,9.60
2018-12-06T16:54:52.168Z,9.60
2018-12-06T16:57:14.484Z,9.50
2018-12-06T16:59:36.903Z,9.50
2018-12-06T17:01:59.238Z,9.50
2018-12-06T17:04:21.561Z,9.50
2018-12-06T17:06:43.890Z,9.50
2018-12-06T17:09:06.801Z,9.40
2018-12-06T17:11:29.145Z,9.40
2018-12-06T17:13:51.440Z,9.40
2018-12-06T17:16:13.778Z,9.40
2018-12-06T17:18:36.156Z,9.40
2018-12-06T17:20:58.423Z,9.40
2018-12-06T17:23:20.744Z,9.40
2018-12-06T17:25:43.127Z,9.30
2018-12-06T17:28:05.459Z,9.40
2018-12-06T17:30:27.757Z,9.30
2018-12-06T17:32:50.054Z,9.30
2018-12-06T17:35:12.344Z,9.30
2018-12-06T17:37:34.650Z,9.30
2018-12-06T17:39:56.986Z,9.30
2018-12-06T17:42:19.333Z,9.30
2018-12-06T17:44:41.665Z,9.40
2018-12-06T17:47:04.000Z,9.40
2018-12-06T17:49:26.334Z,9.40
2018-12-06T17:51:48.647Z,9.40
2018-12-06T17:54:10.983Z,9.40
2018-12-06T17:56:33.306Z,9.40
2018-12-06T17:58:55.697Z,9.40
2018-12-06T18:01:18.135Z,9.40
2018-12-06T18:03:40.482Z,9.40
2018-12-06T18:06:02.794Z,9.40
2018-12-06T18:08:25.342Z,9.40
2018-12-06T18:10:47.680Z,9.40
2018-12-06T18:13:10.092Z,9.40
2018-12-06T18:15:32.457Z,9.40
2018-12-06T18:17:54.794Z,9.40
2018-12-06T18:20:17.151Z,9.50
2018-12-06T18:22:39.442Z,9.40
2018-12-06T18:25:01.726Z,9.40
2018-12-06T18:27:23.998Z,9.40
2018-12-06T18:29:46.233Z,9.40
2018-12-06T18:32:08.509Z,9.40
2018-12-06T18:34:30.819Z,9.40
2018-12-06T18:36:53.055Z,9.40
2018-12-06T18:39:15.315Z,9.40
2018-12-06T18:41:37.594Z,9.40
2018-12-06T18:43:59.900Z,9.50
2018-12-06T18:46:22.296Z,9.40
2018-12-06T18:48:44.596Z,9.50
2018-12-06T18:51:06.950Z,9.40
2018-12-06T18:53:29.302Z,9.50
2018-12-06T18:55:51.547Z,9.40
2018-12-06T18:58:13.812Z,9.40
2018-12-06T19:00:36.091Z,9.40
2018-12-06T19:02:58.356Z,9.40
2018-12-06T19:05:20.677Z,9.40
2018-12-06T19:07:42.926Z,9.40
2018-12-06T19:10:05.193Z,9.40
2018-12-06T19:12:27.469Z,9.40
2018-12-06T19:14:49.738Z,9.40
2018-12-06T19:17:12.103Z,9.40
2018-12-06T19:19:34.375Z,9.40
2018-12-06T19:21:56.630Z,9.40
2018-12-06T19:25:43.477Z,9.30
2018-12-06T19:28:05.791Z,9.30
2018-12-06T19:30:28.151Z,9.30
2018-12-06T19:32:57.714Z,9.30
2018-12-06T19:35:12.884Z,9.30
2018-12-06T19:37:35.158Z,9.30
2018-12-06T19:39:57.731Z,9.30
2018-12-06T19:42:20.083Z,9.30
2018-12-06T19:44:42.451Z,9.30
2018-12-06T19:47:04.775Z,9.30
2018-12-06T19:49:27.075Z,9.30
2018-12-06T19:51:49.375Z,9.30
2018-12-06T19:54:11.714Z,9.30
2018-12-06T19:56:34.030Z,9.30
2018-12-06T19:58:56.381Z,9.30
2018-12-06T20:01:18.627Z,9.30
2018-12-06T20:03:40.993Z,9.30
2018-12-06T20:06:03.320Z,9.30
2018-12-06T20:08:25.580Z,9.30
2018-12-06T20:10:47.889Z,9.30
2018-12-06T20:13:10.271Z,9.30
2018-12-06T20:15:32.559Z,9.30
2018-12-06T20:17:54.867Z,9.30
2018-12-06T20:20:23.321Z,9.30
2018-12-06T20:22:39.517Z,9.30
2018-12-06T20:25:02.136Z,9.30
2018-12-06T20:27:24.576Z,9.30
2018-12-06T20:29:46.858Z,9.30
2018-12-06T20:32:14.771Z,9.30
2018-12-06T20:34:31.509Z,9.30
2018-12-06T20:36:53.735Z,9.30
2018-12-06T20:39:15.982Z,9.30
2018-12-06T20:41:38.371Z,9.30
2018-12-06T20:44:00.734Z,9.30
2018-12-06T20:46:22.976Z,9.30
2018-12-06T20:48:45.248Z,9.30
2018-12-06T20:51:07.551Z,9.30
2018-12-06T20:53:29.832Z,9.30
2018-12-06T20:55:52.107Z,9.30
2018-12-06T20:58:15.218Z,9.30
2018-12-06T21:00:36.688Z,9.30
2018-12-06T21:02:59.032Z,9.30
2018-12-06T21:05:21.440Z,9.30
2018-12-06T21:07:43.787Z,9.30
2018-12-06T21:10:06.182Z,9.30
2018-12-06T21:12:28.493Z,9.40
2018-12-06T21:14:50.796Z,9.40
2018-12-06T21:17:13.102Z,9.30
2018-12-06T21:19:35.391Z,9.40
2018-12-06T21:21:57.686Z,9.40
2018-12-06T21:24:20.033Z,9.40
2018-12-06T21:26:42.403Z,9.30
2018-12-06T21:29:04.710Z,9.30
2018-12-06T21:31:26.973Z,9.40
2018-12-06T21:33:49.319Z,9.40
2018-12-06T21:36:11.647Z,9.40
2018-12-06T21:38:33.959Z,9.40
2018-12-06T21:40:56.458Z,9.40
2018-12-06T21:43:18.762Z,9.40
2018-12-06T21:45:41.031Z,9.40
2018-12-06T21:48:03.334Z,9.40
2018-12-06T21:50:25.633Z,9.40
2018-12-06T21:52:47.921Z,9.40
2018-12-06T21:55:10.282Z,9.40
2018-12-06T21:57:32.655Z,9.40
2018-12-06T21:59:55.007Z,9.40
2018-12-06T22:02:26.096Z,9.40
2018-12-06T22:04:48.433Z,9.40
2018-12-06T22:07:10.756Z,9.50
2018-12-06T22:09:33.087Z,9.50
2018-12-06T22:11:55.393Z,9.40
2018-12-06T22:14:17.683Z,9.40
2018-12-06T22:16:40.024Z,9.40
2018-12-06T22:19:02.311Z,9.50
2018-12-06T22:21:24.662Z,9.50
2018-12-06T22:23:46.995Z,9.50
2018-12-06T22:26:09.276Z,9.50
2018-12-06T22:28:34.243Z,9.50
2018-12-06T22:30:53.905Z,9.50
2018-12-06T22:33:16.215Z,9.50
2018-12-06T22:35:38.536Z,9.50
2018-12-06T22:38:00.808Z,9.50
2018-12-06T22:40:23.119Z,9.50
2018-12-06T22:42:45.440Z,9.50
2018-12-06T22:45:19.105Z,9.50
2018-12-06T22:47:41.422Z,9.50
2018-12-06T22:50:03.891Z,9.50
2018-12-06T22:52:26.215Z,9.50
2018-12-06T22:54:49.707Z,9.50
2018-12-06T22:57:10.867Z,9.50
2018-12-06T22:59:33.142Z,9.50
2018-12-06T23:01:55.423Z,9.50
2018-12-06T23:04:17.708Z,9.50
2018-12-06T23:06:39.867Z,9.50
2018-12-06T23:09:02.270Z,9.50
2018-12-06T23:11:24.520Z,9.50
2018-12-06T23:13:46.819Z,9.50
2018-12-06T23:16:09.076Z,9.50
2018-12-06T23:18:31.335Z,9.50
2018-12-06T23:20:53.773Z,9.50
2018-12-06T23:23:16.003Z,9.50
2018-12-06T23:25:38.257Z,9.50
2018-12-06T23:28:00.491Z,9.50
2018-12-06T23:30:22.808Z,9.50
2018-12-06T23:32:45.111Z,9.50
2018-12-06T23:35:07.349Z,9.50
2018-12-06T23:37:29.659Z,9.50
2018-12-06T23:39:51.945Z,9.50
2018-12-06T23:42:14.239Z,9.50
2018-12-06T23:44:36.527Z,9.50
2018-12-06T23:46:58.880Z,9.50
2018-12-06T23:49:21.190Z,9.50
2018-12-06T23:51:43.605Z,9.50
2018-12-06T23:54:05.960Z,9.50
2018-12-06T23:56:28.240Z,9.50
2018-12-06T23:58:50.601Z,9.50
