createdAt,value
2023-02-22T00:00:23.103Z,1012.02
2023-02-22T00:01:23.140Z,1012.05
2023-02-22T00:02:23.095Z,1012.07
2023-02-22T00:03:23.088Z,1012.02
2023-02-22T00:04:23.072Z,1012.06
2023-02-22T00:05:23.049Z,1012.05
2023-02-22T00:06:23.038Z,1012.06
2023-02-22T00:07:23.035Z,1012.08
2023-02-22T00:08:23.030Z,1012.03
2023-02-22T00:09:23.153Z,1012.04
2023-02-22T00:10:23.028Z,1012.03
2023-02-22T00:11:22.984Z,1012.02
2023-02-22T00:12:23.003Z,1012.02
2023-02-22T00:13:22.981Z,1012.00
2023-02-22T00:14:22.967Z,1012.00
2023-02-22T00:15:23.604Z,1012.00
2023-02-22T00:16:22.982Z,1012.00
2023-02-22T00:17:22.949Z,1012.02
2023-02-22T00:18:22.903Z,1011.97
2023-02-22T00:19:22.911Z,1011.96
2023-02-22T00:20:22.894Z,1011.93
2023-02-22T00:21:22.870Z,1011.96
2023-02-22T00:22:22.879Z,1011.98
2023-02-22T00:23:22.863Z,1011.94
2023-02-22T00:24:23.036Z,1011.96
2023-02-22T00:25:22.824Z,1011.98
2023-02-22T00:26:22.841Z,1011.93
2023-02-22T00:27:22.802Z,1011.94
2023-02-22T00:28:22.891Z,1011.89
2023-02-22T00:29:22.778Z,1011.92
2023-02-22T00:30:22.824Z,1011.87
2023-02-22T00:31:22.805Z,1011.90
2023-02-22T00:32:23.005Z,1011.86
2023-02-22T00:33:22.756Z,1011.86
2023-02-22T00:34:22.723Z,1011.88
2023-02-22T00:35:22.720Z,1011.82
2023-02-22T00:36:22.717Z,1011.86
2023-02-22T00:37:22.686Z,1011.90
2023-02-22T00:38:22.674Z,1011.86
2023-02-22T00:39:22.664Z,1011.87
2023-02-22T00:40:22.658Z,1011.90
2023-02-22T00:41:22.687Z,1011.94
2023-02-22T00:42:22.628Z,1011.93
2023-02-22T00:43:22.658Z,1011.93
2023-02-22T00:44:22.633Z,1011.92
2023-02-22T00:45:22.621Z,1011.92
2023-02-22T00:46:22.603Z,1011.91
2023-02-22T00:47:22.628Z,1011.95
2023-02-22T00:48:22.581Z,1011.92
2023-02-22T00:49:22.603Z,1011.87
2023-02-22T00:50:22.566Z,1011.88
2023-02-22T00:51:22.543Z,1011.89
2023-02-22T00:52:22.514Z,1011.89
2023-02-22T00:53:22.510Z,1011.89
2023-02-22T00:54:22.497Z,1011.90
2023-02-22T00:55:22.483Z,1011.91
2023-02-22T00:56:22.491Z,1011.85
2023-02-22T00:57:22.495Z,1011.87
2023-02-22T00:58:22.453Z,1011.86
2023-02-22T00:59:22.445Z,1011.88
2023-02-22T01:00:22.655Z,1011.89
2023-02-22T01:01:22.483Z,1011.85
2023-02-22T01:02:22.441Z,1011.86
2023-02-22T01:03:22.389Z,1011.88
2023-02-22T01:04:22.513Z,1011.91
2023-02-22T01:05:22.420Z,1011.90
2023-02-22T01:06:22.410Z,1011.89
2023-02-22T01:07:22.349Z,1011.91
2023-02-22T01:08:22.351Z,1011.90
2023-02-22T01:09:22.350Z,1011.90
2023-02-22T01:10:22.313Z,1011.92
2023-02-22T01:11:22.344Z,1011.88
2023-02-22T01:12:22.286Z,1011.90
2023-02-22T01:13:22.285Z,1011.91
2023-02-22T01:14:22.266Z,1011.90
2023-02-22T01:15:22.302Z,1011.94
2023-02-22T01:16:22.344Z,1011.90
2023-02-22T01:17:22.236Z,1011.94
2023-02-22T01:18:22.223Z,1011.91
2023-02-22T01:19:22.215Z,1011.96
2023-02-22T01:20:22.203Z,1011.96
2023-02-22T01:21:22.212Z,1011.98
2023-02-22T01:22:22.184Z,1011.96
2023-02-22T01:23:22.169Z,1011.92
2023-02-22T01:24:22.159Z,1011.93
2023-02-22T01:25:22.145Z,1012.01
2023-02-22T01:26:22.154Z,1011.88
2023-02-22T01:27:22.140Z,1011.81
2023-02-22T01:28:22.116Z,1011.83
2023-02-22T01:29:22.113Z,1011.86
2023-02-22T01:30:22.147Z,1011.87
2023-02-22T01:31:22.142Z,1011.85
2023-02-22T01:32:22.219Z,1011.85
2023-02-22T01:33:22.061Z,1011.89
2023-02-22T01:34:22.042Z,1011.88
2023-02-22T01:35:22.033Z,1011.80
2023-02-22T01:36:22.025Z,1011.86
2023-02-22T01:37:22.024Z,1011.82
2023-02-22T01:38:22.152Z,1011.80
2023-02-22T01:39:21.989Z,1011.78
2023-02-22T01:40:21.979Z,1011.82
2023-02-22T01:41:21.985Z,1011.81
2023-02-22T01:42:21.952Z,1011.80
2023-02-22T01:43:21.946Z,1011.84
2023-02-22T01:44:21.929Z,1011.82
2023-02-22T01:45:21.918Z,1011.78
2023-02-22T01:46:22.110Z,1011.80
2023-02-22T01:47:21.894Z,1011.78
2023-02-22T01:48:21.915Z,1011.79
2023-02-22T01:49:22.022Z,1011.80
2023-02-22T01:50:21.862Z,1011.81
2023-02-22T01:51:21.879Z,1011.79
2023-02-22T01:52:21.854Z,1011.78
2023-02-22T01:53:28.890Z,1011.78
2023-02-22T01:54:21.833Z,1011.78
2023-02-22T01:55:21.809Z,1011.84
2023-02-22T01:56:21.812Z,1011.81
2023-02-22T01:57:21.895Z,1011.80
2023-02-22T01:58:21.775Z,1011.78
2023-02-22T01:59:21.767Z,1011.82
2023-02-22T02:00:21.750Z,1011.79
2023-02-22T02:01:21.753Z,1011.77
2023-02-22T02:02:21.740Z,1011.77
2023-02-22T02:03:21.728Z,1011.76
2023-02-22T02:04:21.770Z,1011.70
2023-02-22T02:05:21.744Z,1011.70
2023-02-22T02:06:21.686Z,1011.67
2023-02-22T02:07:21.677Z,1011.72
2023-02-22T02:08:21.939Z,1011.68
2023-02-22T02:09:21.674Z,1011.69
2023-02-22T02:10:21.655Z,1011.71
2023-02-22T02:11:21.630Z,1011.70
2023-02-22T02:12:21.679Z,1011.71
2023-02-22T02:13:21.620Z,1011.73
2023-02-22T02:14:21.606Z,1011.78
2023-02-22T02:15:21.617Z,1011.72
2023-02-22T02:16:21.587Z,1011.73
2023-02-22T02:17:21.562Z,1011.74
2023-02-22T02:18:21.554Z,1011.72
2023-02-22T02:19:21.549Z,1011.74
2023-02-22T02:20:21.553Z,1011.71
2023-02-22T02:21:21.539Z,1011.74
2023-02-22T02:22:21.513Z,1011.72
2023-02-22T02:23:21.618Z,1011.71
2023-02-22T02:24:21.492Z,1011.72
2023-02-22T02:25:21.489Z,1011.69
2023-02-22T02:26:21.493Z,1011.73
2023-02-22T02:27:21.456Z,1011.71
2023-02-22T02:28:21.442Z,1011.69
2023-02-22T02:29:22.192Z,1011.72
2023-02-22T02:30:21.499Z,1011.70
2023-02-22T02:31:21.460Z,1011.65
2023-02-22T02:32:21.540Z,1011.65
2023-02-22T02:33:21.400Z,1011.69
2023-02-22T02:34:21.385Z,1011.65
2023-02-22T02:35:21.389Z,1011.71
2023-02-22T02:36:21.394Z,1011.68
2023-02-22T02:37:21.354Z,1011.66
2023-02-22T02:38:21.379Z,1011.73
2023-02-22T02:39:21.319Z,1011.66
2023-02-22T02:40:21.375Z,1011.69
2023-02-22T02:41:21.362Z,1011.69
2023-02-22T02:42:21.292Z,1011.68
2023-02-22T02:43:21.274Z,1011.69
2023-02-22T02:44:21.281Z,1011.69
2023-02-22T02:45:21.252Z,1011.69
2023-02-22T02:46:21.255Z,1011.68
2023-02-22T02:47:21.256Z,1011.69
2023-02-22T02:48:21.223Z,1011.66
2023-02-22T02:49:21.224Z,1011.62
2023-02-22T02:50:21.207Z,1011.65
2023-02-22T02:51:21.209Z,1011.63
2023-02-22T02:52:21.198Z,1011.62
2023-02-22T02:53:21.170Z,1011.61
2023-02-22T02:54:21.174Z,1011.64
2023-02-22T02:55:21.698Z,1011.64
2023-02-22T02:56:21.133Z,1011.64
2023-02-22T02:57:21.118Z,1011.69
2023-02-22T02:58:21.114Z,1011.69
2023-02-22T02:59:21.115Z,1011.69
2023-02-22T03:00:21.087Z,1011.66
2023-02-22T03:01:21.153Z,1011.68
2023-02-22T03:02:21.087Z,1011.70
2023-02-22T03:03:21.058Z,1011.67
2023-02-22T03:04:21.076Z,1011.70
2023-02-22T03:05:21.034Z,1011.68
2023-02-22T03:06:21.023Z,1011.69
2023-02-22T03:07:21.063Z,1011.66
2023-02-22T03:08:21.018Z,1011.62
2023-02-22T03:09:21.003Z,1011.62
2023-02-22T03:10:21.017Z,1011.66
2023-02-22T03:11:21.005Z,1011.59
2023-02-22T03:12:21.009Z,1011.57
2023-02-22T03:13:20.986Z,1011.59
2023-02-22T03:14:20.995Z,1011.55
2023-02-22T03:15:20.987Z,1011.55
2023-02-22T03:16:20.996Z,1011.54
2023-02-22T03:17:20.915Z,1011.55
2023-02-22T03:18:20.891Z,1011.57
2023-02-22T03:19:20.897Z,1011.55
2023-02-22T03:20:21.011Z,1011.55
2023-02-22T03:21:20.852Z,1011.57
2023-02-22T03:22:20.857Z,1011.53
2023-02-22T03:23:20.840Z,1011.56
2023-02-22T03:24:20.869Z,1011.55
2023-02-22T03:25:20.816Z,1011.56
2023-02-22T03:26:20.802Z,1011.58
2023-02-22T03:27:20.789Z,1011.57
2023-02-22T03:28:20.799Z,1011.58
2023-02-22T03:29:20.770Z,1011.56
2023-02-22T03:30:20.763Z,1011.57
2023-02-22T03:31:21.042Z,1011.55
2023-02-22T03:32:20.814Z,1011.52
2023-02-22T03:33:20.728Z,1011.54
2023-02-22T03:34:20.717Z,1011.56
2023-02-22T03:35:20.724Z,1011.58
2023-02-22T03:36:20.723Z,1011.59
2023-02-22T03:37:20.684Z,1011.60
2023-02-22T03:38:20.677Z,1011.54
2023-02-22T03:39:20.658Z,1011.60
2023-02-22T03:40:20.689Z,1011.54
2023-02-22T03:41:20.642Z,1011.54
2023-02-22T03:42:20.652Z,1011.54
2023-02-22T03:43:20.614Z,1011.55
2023-02-22T03:44:20.674Z,1011.57
2023-02-22T03:45:20.597Z,1011.56
2023-02-22T03:46:20.650Z,1011.60
2023-02-22T03:47:20.606Z,1011.61
2023-02-22T03:48:20.577Z,1011.60
2023-02-22T03:49:20.560Z,1011.63
2023-02-22T03:50:20.573Z,1011.61
2023-02-22T03:51:20.893Z,1011.62
2023-02-22T03:52:20.518Z,1011.55
2023-02-22T03:53:20.504Z,1011.59
2023-02-22T03:54:20.492Z,1011.56
2023-02-22T03:55:20.508Z,1011.54
2023-02-22T03:56:20.488Z,1011.56
2023-02-22T03:57:20.459Z,1011.59
2023-02-22T03:58:20.462Z,1011.60
2023-02-22T03:59:20.431Z,1011.69
2023-02-22T04:00:20.425Z,1011.66
2023-02-22T04:01:20.409Z,1011.67
2023-02-22T04:02:20.435Z,1011.70
2023-02-22T04:03:20.488Z,1011.69
2023-02-22T04:04:20.501Z,1011.70
2023-02-22T04:05:20.374Z,1011.71
2023-02-22T04:06:20.356Z,1011.69
2023-02-22T04:07:20.352Z,1011.62
2023-02-22T04:08:20.353Z,1011.65
2023-02-22T04:09:20.419Z,1011.62
2023-02-22T04:10:20.314Z,1011.68
2023-02-22T04:11:20.318Z,1011.67
2023-02-22T04:12:20.312Z,1011.65
2023-02-22T04:13:20.282Z,1011.65
2023-02-22T04:14:21.946Z,1011.68
2023-02-22T04:15:20.260Z,1011.68
2023-02-22T04:16:20.308Z,1011.62
2023-02-22T04:17:20.233Z,1011.68
2023-02-22T04:18:20.243Z,1011.62
2023-02-22T04:19:20.210Z,1011.67
2023-02-22T04:20:20.215Z,1011.65
2023-02-22T04:21:20.192Z,1011.64
2023-02-22T04:22:20.195Z,1011.61
2023-02-22T04:23:20.170Z,1011.63
2023-02-22T04:24:20.365Z,1011.61
2023-02-22T04:25:20.147Z,1011.62
2023-02-22T04:26:20.136Z,1011.61
2023-02-22T04:27:20.138Z,1011.62
2023-02-22T04:28:20.143Z,1011.61
2023-02-22T04:29:20.100Z,1011.60
2023-02-22T04:30:20.143Z,1011.58
2023-02-22T04:31:20.361Z,1011.58
2023-02-22T04:32:20.134Z,1011.58
2023-02-22T04:33:20.125Z,1011.61
2023-02-22T04:34:20.052Z,1011.66
2023-02-22T04:35:20.036Z,1011.61
2023-02-22T04:36:20.024Z,1011.65
2023-02-22T04:37:20.026Z,1011.65
2023-02-22T04:38:20.002Z,1011.64
2023-02-22T04:39:20.024Z,1011.63
2023-02-22T04:40:19.982Z,1011.62
2023-02-22T04:41:19.970Z,1011.61
2023-02-22T04:42:19.972Z,1011.64
2023-02-22T04:43:19.955Z,1011.59
2023-02-22T04:44:19.959Z,1011.59
2023-02-22T04:45:19.938Z,1011.57
2023-02-22T04:46:20.008Z,1011.54
2023-02-22T04:47:19.900Z,1011.54
2023-02-22T04:48:19.893Z,1011.56
2023-02-22T04:49:19.882Z,1011.55
2023-02-22T04:50:19.869Z,1011.60
2023-02-22T04:51:19.903Z,1011.58
2023-02-22T04:52:19.859Z,1011.54
2023-02-22T04:53:19.837Z,1011.54
2023-02-22T04:54:19.909Z,1011.56
2023-02-22T04:55:19.858Z,1011.53
2023-02-22T04:56:19.831Z,1011.57
2023-02-22T04:57:19.812Z,1011.54
2023-02-22T04:58:19.782Z,1011.54
2023-02-22T04:59:19.776Z,1011.59
2023-02-22T05:00:19.779Z,1011.56
2023-02-22T05:01:19.749Z,1011.54
2023-02-22T05:02:19.816Z,1011.56
2023-02-22T05:03:19.734Z,1011.53
2023-02-22T05:04:19.716Z,1011.55
2023-02-22T05:05:20.233Z,1011.54
2023-02-22T05:06:19.691Z,1011.55
2023-02-22T05:07:19.706Z,1011.58
2023-02-22T05:08:19.692Z,1011.54
2023-02-22T05:09:19.656Z,1011.54
2023-02-22T05:10:19.661Z,1011.57
2023-02-22T05:11:19.638Z,1011.55
2023-02-22T05:12:19.662Z,1011.56
2023-02-22T05:13:19.629Z,1011.49
2023-02-22T05:14:19.607Z,1011.50
2023-02-22T05:15:19.587Z,1011.48
2023-02-22T05:16:19.726Z,1011.46
2023-02-22T05:17:19.593Z,1011.43
2023-02-22T05:18:19.564Z,1011.45
2023-02-22T05:19:19.548Z,1011.45
2023-02-22T05:20:19.904Z,1011.42
2023-02-22T05:21:19.619Z,1011.41
2023-02-22T05:22:19.534Z,1011.43
2023-02-22T05:23:19.514Z,1011.42
2023-02-22T05:24:19.500Z,1011.42
2023-02-22T05:25:19.484Z,1011.44
2023-02-22T05:26:19.474Z,1011.47
2023-02-22T05:27:19.474Z,1011.50
2023-02-22T05:28:19.457Z,1011.53
2023-02-22T05:29:19.438Z,1011.48
2023-02-22T05:30:19.464Z,1011.49
2023-02-22T05:31:19.848Z,1011.50
2023-02-22T05:32:19.506Z,1011.50
2023-02-22T05:33:19.408Z,1011.50
2023-02-22T05:34:19.383Z,1011.53
2023-02-22T05:35:19.367Z,1011.49
2023-02-22T05:36:19.368Z,1011.49
2023-02-22T05:37:19.368Z,1011.48
2023-02-22T05:38:19.340Z,1011.47
2023-02-22T05:39:19.333Z,1011.46
2023-02-22T05:40:19.325Z,1011.43
2023-02-22T05:41:20.241Z,1011.48
2023-02-22T05:42:19.311Z,1011.42
2023-02-22T05:43:19.292Z,1011.43
2023-02-22T05:44:19.279Z,1011.48
2023-02-22T05:45:19.260Z,1011.50
2023-02-22T05:46:19.296Z,1011.53
2023-02-22T05:47:19.251Z,1011.60
2023-02-22T05:48:21.248Z,1011.58
2023-02-22T05:49:19.219Z,1011.58
2023-02-22T05:50:19.205Z,1011.56
2023-02-22T05:51:19.309Z,1011.57
2023-02-22T05:52:19.303Z,1011.58
2023-02-22T05:53:19.183Z,1011.57
2023-02-22T05:54:19.163Z,1011.58
2023-02-22T05:55:19.155Z,1011.56
2023-02-22T05:56:19.179Z,1011.61
2023-02-22T05:57:19.153Z,1011.60
2023-02-22T05:58:19.150Z,1011.61
2023-02-22T05:59:19.123Z,1011.62
2023-02-22T06:00:19.103Z,1011.61
2023-02-22T06:01:19.491Z,1011.64
2023-02-22T06:02:19.174Z,1011.63
2023-02-22T06:03:19.086Z,1011.65
2023-02-22T06:04:19.070Z,1011.63
2023-02-22T06:05:19.058Z,1011.67
2023-02-22T06:06:21.750Z,1011.60
2023-02-22T06:07:19.029Z,1011.61
2023-02-22T06:08:19.028Z,1011.61
2023-02-22T06:09:19.030Z,1011.59
2023-02-22T06:10:18.992Z,1011.61
2023-02-22T06:11:19.292Z,1011.58
2023-02-22T06:12:18.969Z,1011.60
2023-02-22T06:13:18.962Z,1011.58
2023-02-22T06:14:18.946Z,1011.59
2023-02-22T06:15:18.936Z,1011.62
2023-02-22T06:16:18.939Z,1011.64
2023-02-22T06:17:20.630Z,1011.67
2023-02-22T06:18:18.913Z,1011.65
2023-02-22T06:19:19.008Z,1011.67
2023-02-22T06:20:18.931Z,1011.67
2023-02-22T06:21:19.159Z,1011.69
2023-02-22T06:22:18.904Z,1011.71
2023-02-22T06:23:18.851Z,1011.72
2023-02-22T06:24:18.850Z,1011.76
2023-02-22T06:25:18.830Z,1011.76
2023-02-22T06:26:18.813Z,1011.76
2023-02-22T06:27:18.805Z,1011.76
2023-02-22T06:28:18.916Z,1011.77
2023-02-22T06:29:18.795Z,1011.80
2023-02-22T06:30:18.877Z,1011.80
2023-02-22T06:31:19.147Z,1011.79
2023-02-22T06:32:18.755Z,1011.78
2023-02-22T06:33:18.744Z,1011.78
2023-02-22T06:34:18.863Z,1011.76
2023-02-22T06:35:18.709Z,1011.73
2023-02-22T06:36:18.708Z,1011.75
2023-02-22T06:37:18.689Z,1011.78
2023-02-22T06:38:18.713Z,1011.76
2023-02-22T06:39:18.682Z,1011.85
2023-02-22T06:40:18.677Z,1011.84
2023-02-22T06:41:18.870Z,1011.89
2023-02-22T06:42:18.705Z,1011.91
2023-02-22T06:43:18.637Z,1011.91
2023-02-22T06:44:18.654Z,1011.91
2023-02-22T06:45:18.751Z,1011.94
2023-02-22T06:46:18.591Z,1011.93
2023-02-22T06:47:18.573Z,1011.92
2023-02-22T06:48:18.571Z,1011.93
2023-02-22T06:49:18.559Z,1011.87
2023-02-22T06:50:18.557Z,1011.91
2023-02-22T06:51:19.414Z,1011.81
2023-02-22T06:52:18.575Z,1011.87
2023-02-22T06:53:18.550Z,1011.85
2023-02-22T06:54:18.511Z,1011.87
2023-02-22T06:55:18.490Z,1011.86
2023-02-22T06:56:18.485Z,1011.87
2023-02-22T06:57:18.499Z,1011.85
2023-02-22T06:58:18.476Z,1011.86
2023-02-22T06:59:18.444Z,1011.86
2023-02-22T07:00:18.443Z,1011.85
2023-02-22T07:01:18.785Z,1011.85
2023-02-22T07:02:18.617Z,1011.85
2023-02-22T07:03:18.482Z,1011.87
2023-02-22T07:04:18.401Z,1011.87
2023-02-22T07:05:18.413Z,1011.90
2023-02-22T07:06:18.372Z,1011.91
2023-02-22T07:07:18.364Z,1011.88
2023-02-22T07:08:18.817Z,1011.90
2023-02-22T07:09:18.380Z,1011.90
2023-02-22T07:10:18.337Z,1011.86
2023-02-22T07:11:18.805Z,1011.94
2023-02-22T07:12:18.305Z,1011.92
2023-02-22T07:13:18.329Z,1011.92
2023-02-22T07:14:18.284Z,1011.95
2023-02-22T07:15:18.287Z,1011.95
2023-02-22T07:16:18.365Z,1011.89
2023-02-22T07:17:18.255Z,1011.97
2023-02-22T07:18:18.241Z,1011.94
2023-02-22T07:19:18.403Z,1011.98
2023-02-22T07:20:18.225Z,1011.96
2023-02-22T07:21:18.556Z,1011.96
2023-02-22T07:22:18.194Z,1011.99
2023-02-22T07:23:18.204Z,1011.99
2023-02-22T07:24:18.217Z,1012.00
2023-02-22T07:25:18.284Z,1011.96
2023-02-22T07:26:18.175Z,1011.97
2023-02-22T07:27:18.151Z,1011.97
2023-02-22T07:28:18.145Z,1011.98
2023-02-22T07:29:18.155Z,1011.99
2023-02-22T07:30:18.240Z,1012.01
2023-02-22T07:31:18.457Z,1012.04
2023-02-22T07:32:18.212Z,1012.03
2023-02-22T07:33:18.105Z,1012.03
2023-02-22T07:34:18.072Z,1012.09
2023-02-22T07:35:18.065Z,1012.05
2023-02-22T07:36:18.107Z,1012.04
2023-02-22T07:37:18.052Z,1012.04
2023-02-22T07:38:18.023Z,1012.03
2023-02-22T07:39:18.012Z,1012.03
2023-02-22T07:40:18.032Z,1012.03
2023-02-22T07:41:18.286Z,1012.03
2023-02-22T07:42:17.998Z,1012.01
2023-02-22T07:43:17.958Z,1012.00
2023-02-22T07:44:17.946Z,1012.00
2023-02-22T07:45:17.933Z,1011.99
2023-02-22T07:46:17.934Z,1012.01
2023-02-22T07:47:17.915Z,1012.06
2023-02-22T07:48:17.896Z,1012.01
2023-02-22T07:49:17.891Z,1012.02
2023-02-22T07:50:17.873Z,1012.01
2023-02-22T07:51:18.216Z,1012.00
2023-02-22T07:52:17.852Z,1012.02
2023-02-22T07:53:28.963Z,1011.99
2023-02-22T07:54:17.831Z,1011.97
2023-02-22T07:55:18.793Z,1011.99
2023-02-22T07:56:17.844Z,1011.97
2023-02-22T07:57:17.797Z,1012.01
2023-02-22T07:58:17.786Z,1012.01
2023-02-22T07:59:17.776Z,1011.99
2023-02-22T08:00:17.759Z,1012.01
2023-02-22T08:01:18.212Z,1012.00
2023-02-22T08:02:17.750Z,1011.98
2023-02-22T08:03:17.752Z,1012.00
2023-02-22T08:04:17.711Z,1012.04
2023-02-22T08:05:17.709Z,1012.01
2023-02-22T08:06:17.715Z,1012.02
2023-02-22T08:07:17.680Z,1011.99
2023-02-22T08:08:19.714Z,1012.02
2023-02-22T08:09:17.659Z,1011.99
2023-02-22T08:10:17.665Z,1011.98
2023-02-22T08:11:17.945Z,1012.01
2023-02-22T08:12:17.820Z,1012.03
2023-02-22T08:13:17.623Z,1011.98
2023-02-22T08:14:17.604Z,1012.05
2023-02-22T08:15:17.612Z,1012.02
2023-02-22T08:16:17.579Z,1012.04
2023-02-22T08:17:17.620Z,1012.05
2023-02-22T08:18:17.557Z,1012.03
2023-02-22T08:19:17.571Z,1012.02
2023-02-22T08:20:17.536Z,1012.07
2023-02-22T08:21:17.932Z,1012.04
2023-02-22T08:22:17.512Z,1012.03
2023-02-22T08:23:17.498Z,1012.02
2023-02-22T08:24:17.512Z,1012.03
2023-02-22T08:25:17.621Z,1012.00
2023-02-22T08:26:17.466Z,1012.02
2023-02-22T08:27:17.458Z,1011.99
2023-02-22T08:28:17.477Z,1012.01
2023-02-22T08:29:17.509Z,1012.02
2023-02-22T08:30:17.444Z,1012.01
2023-02-22T08:31:17.693Z,1012.01
2023-02-22T08:32:17.598Z,1012.03
2023-02-22T08:33:17.509Z,1011.99
2023-02-22T08:34:17.393Z,1011.97
2023-02-22T08:35:17.372Z,1011.91
2023-02-22T08:36:17.362Z,1011.98
2023-02-22T08:37:17.353Z,1011.93
2023-02-22T08:38:17.339Z,1011.97
2023-02-22T08:39:17.344Z,1011.98
2023-02-22T08:40:17.375Z,1012.00
2023-02-22T08:41:17.745Z,1011.96
2023-02-22T08:42:17.536Z,1011.99
2023-02-22T08:43:17.304Z,1012.04
2023-02-22T08:44:17.287Z,1011.99
2023-02-22T08:45:17.293Z,1012.01
2023-02-22T08:46:17.371Z,1012.00
2023-02-22T08:47:17.241Z,1011.96
2023-02-22T08:48:17.234Z,1011.98
2023-02-22T08:49:17.206Z,1011.97
2023-02-22T08:50:17.198Z,1012.02
2023-02-22T08:51:17.514Z,1012.01
2023-02-22T08:52:17.168Z,1011.97
2023-02-22T08:53:17.183Z,1012.02
2023-02-22T08:54:17.148Z,1012.01
2023-02-22T08:55:17.154Z,1012.01
2023-02-22T08:56:17.128Z,1012.00
2023-02-22T08:57:17.117Z,1012.00
2023-02-22T08:58:17.105Z,1012.02
2023-02-22T08:59:17.105Z,1012.01
2023-02-22T09:00:17.100Z,1012.01
2023-02-22T09:01:24.803Z,1012.00
2023-02-22T09:02:18.101Z,1011.99
2023-02-22T09:03:17.214Z,1011.98
2023-02-22T09:04:17.034Z,1011.99
2023-02-22T09:05:17.043Z,1011.96
2023-02-22T09:06:17.047Z,1012.01
2023-02-22T09:07:17.003Z,1011.98
2023-02-22T09:08:17.026Z,1012.00
2023-02-22T09:09:16.993Z,1012.01
2023-02-22T09:10:16.972Z,1011.98
2023-02-22T09:11:17.360Z,1011.98
2023-02-22T09:12:16.946Z,1012.01
2023-02-22T09:13:16.971Z,1011.99
2023-02-22T09:14:17.042Z,1012.03
2023-02-22T09:15:16.915Z,1012.03
2023-02-22T09:16:17.046Z,1012.02
2023-02-22T09:17:16.890Z,1012.03
2023-02-22T09:18:17.007Z,1012.02
2023-02-22T09:19:16.886Z,1012.08
2023-02-22T09:20:16.862Z,1012.04
2023-02-22T09:21:17.212Z,1012.02
2023-02-22T09:22:16.841Z,1012.02
2023-02-22T09:23:16.826Z,1011.97
2023-02-22T09:24:16.826Z,1011.94
2023-02-22T09:25:17.523Z,1011.97
2023-02-22T09:26:16.791Z,1011.99
2023-02-22T09:27:16.779Z,1012.00
2023-02-22T09:28:16.791Z,1012.02
2023-02-22T09:29:16.877Z,1012.04
2023-02-22T09:30:16.773Z,1012.03
2023-02-22T09:31:17.292Z,1012.03
2023-02-22T09:32:16.923Z,1012.03
2023-02-22T09:33:17.487Z,1011.98
2023-02-22T09:34:16.703Z,1012.03
2023-02-22T09:35:16.814Z,1011.96
2023-02-22T09:36:17.055Z,1011.92
2023-02-22T09:37:16.680Z,1011.94
2023-02-22T09:38:16.662Z,1011.94
2023-02-22T09:39:16.641Z,1011.92
2023-02-22T09:40:16.650Z,1011.94
2023-02-22T09:41:16.993Z,1011.91
2023-02-22T09:42:16.611Z,1011.91
2023-02-22T09:43:16.623Z,1011.94
2023-02-22T09:44:16.588Z,1011.92
2023-02-22T09:45:16.589Z,1011.90
2023-02-22T09:46:16.975Z,1011.89
2023-02-22T09:47:16.602Z,1011.93
2023-02-22T09:48:21.948Z,1011.87
2023-02-22T09:49:17.534Z,1011.91
2023-02-22T09:50:16.535Z,1011.89
2023-02-22T09:51:16.536Z,1011.88
2023-02-22T09:52:16.510Z,1011.82
2023-02-22T09:53:16.529Z,1011.81
2023-02-22T09:54:17.282Z,1011.80
2023-02-22T09:55:16.468Z,1011.78
2023-02-22T09:56:16.879Z,1011.78
2023-02-22T09:57:16.461Z,1011.80
2023-02-22T09:58:16.439Z,1011.80
2023-02-22T09:59:16.445Z,1011.78
2023-02-22T10:00:16.415Z,1011.82
2023-02-22T10:01:16.399Z,1011.82
2023-02-22T10:02:16.398Z,1011.79
2023-02-22T10:03:16.451Z,1011.82
2023-02-22T10:04:16.392Z,1011.79
2023-02-22T10:05:16.679Z,1011.75
2023-02-22T10:06:16.678Z,1011.81
2023-02-22T10:07:16.364Z,1011.80
2023-02-22T10:08:16.327Z,1011.77
2023-02-22T10:09:16.684Z,1011.73
2023-02-22T10:10:16.304Z,1011.72
2023-02-22T10:11:16.302Z,1011.76
2023-02-22T10:12:16.313Z,1011.76
2023-02-22T10:13:16.273Z,1011.74
2023-02-22T10:14:16.255Z,1011.75
2023-02-22T10:15:16.256Z,1011.75
2023-02-22T10:16:16.677Z,1011.70
2023-02-22T10:17:16.224Z,1011.69
2023-02-22T10:18:16.227Z,1011.71
2023-02-22T10:19:16.208Z,1011.71
2023-02-22T10:20:16.203Z,1011.69
2023-02-22T10:21:16.180Z,1011.67
2023-02-22T10:22:16.390Z,1011.67
2023-02-22T10:23:16.173Z,1011.65
2023-02-22T10:24:16.149Z,1011.64
2023-02-22T10:25:16.136Z,1011.61
2023-02-22T10:26:17.209Z,1011.63
2023-02-22T10:27:16.112Z,1011.63
2023-02-22T10:28:16.118Z,1011.60
2023-02-22T10:29:16.092Z,1011.65
2023-02-22T10:30:24.437Z,1011.63
2023-02-22T10:31:17.241Z,1011.65
2023-02-22T10:32:16.169Z,1011.63
2023-02-22T10:33:16.058Z,1011.59
2023-02-22T10:34:16.035Z,1011.61
2023-02-22T10:35:16.026Z,1011.58
2023-02-22T10:36:16.338Z,1011.60
2023-02-22T10:37:16.055Z,1011.60
2023-02-22T10:38:16.021Z,1011.60
2023-02-22T10:39:15.995Z,1011.60
2023-02-22T10:40:15.973Z,1011.62
2023-02-22T10:41:17.532Z,1011.63
2023-02-22T10:42:15.970Z,1011.59
2023-02-22T10:43:16.033Z,1011.60
2023-02-22T10:44:15.929Z,1011.63
2023-02-22T10:45:15.924Z,1011.57
2023-02-22T10:46:16.375Z,1011.56
2023-02-22T10:47:17.966Z,1011.57
2023-02-22T10:48:15.879Z,1011.54
2023-02-22T10:49:15.865Z,1011.54
2023-02-22T10:50:15.862Z,1011.52
2023-02-22T10:51:15.873Z,1011.51
2023-02-22T10:52:15.852Z,1011.54
2023-02-22T10:53:15.849Z,1011.53
2023-02-22T10:54:16.344Z,1011.54
2023-02-22T10:55:16.082Z,1011.55
2023-02-22T10:56:16.284Z,1011.52
2023-02-22T10:57:15.777Z,1011.54
2023-02-22T10:58:15.767Z,1011.59
2023-02-22T10:59:15.758Z,1011.51
2023-02-22T11:00:15.810Z,1011.51
2023-02-22T11:01:16.232Z,1011.50
2023-02-22T11:02:15.729Z,1011.52
2023-02-22T11:03:15.709Z,1011.57
2023-02-22T11:04:15.699Z,1011.54
2023-02-22T11:05:15.723Z,1011.52
2023-02-22T11:06:15.956Z,1011.47
2023-02-22T11:07:15.665Z,1011.50
2023-02-22T11:08:15.671Z,1011.48
2023-02-22T11:09:15.647Z,1011.51
2023-02-22T11:10:15.642Z,1011.49
2023-02-22T11:11:15.973Z,1011.47
2023-02-22T11:12:15.612Z,1011.48
2023-02-22T11:13:15.678Z,1011.45
2023-02-22T11:14:15.617Z,1011.47
2023-02-22T11:15:15.577Z,1011.46
2023-02-22T11:16:15.613Z,1011.44
2023-02-22T11:17:15.562Z,1011.47
2023-02-22T11:18:15.538Z,1011.48
2023-02-22T11:19:15.533Z,1011.52
2023-02-22T11:20:15.573Z,1011.50
2023-02-22T11:21:15.799Z,1011.49
2023-02-22T11:22:15.498Z,1011.49
2023-02-22T11:23:15.492Z,1011.49
2023-02-22T11:24:15.515Z,1011.46
2023-02-22T11:25:15.474Z,1011.46
2023-02-22T11:26:15.454Z,1011.50
2023-02-22T11:27:15.440Z,1011.45
2023-02-22T11:28:15.439Z,1011.53
2023-02-22T11:29:15.434Z,1011.46
2023-02-22T11:30:15.578Z,1011.41
2023-02-22T11:31:15.654Z,1011.41
2023-02-22T11:32:15.404Z,1011.39
2023-02-22T11:33:15.391Z,1011.41
2023-02-22T11:34:15.445Z,1011.42
2023-02-22T11:35:15.353Z,1011.42
2023-02-22T11:36:15.343Z,1011.37
2023-02-22T11:37:15.325Z,1011.36
2023-02-22T11:38:15.350Z,1011.34
2023-02-22T11:39:15.327Z,1011.33
2023-02-22T11:40:15.362Z,1011.33
2023-02-22T11:41:15.573Z,1011.29
2023-02-22T11:42:15.269Z,1011.31
2023-02-22T11:43:15.277Z,1011.30
2023-02-22T11:44:15.260Z,1011.26
2023-02-22T11:45:15.849Z,1011.27
2023-02-22T11:46:15.243Z,1011.25
2023-02-22T11:47:15.213Z,1011.21
2023-02-22T11:48:15.203Z,1011.20
2023-02-22T11:49:15.262Z,1011.18
2023-02-22T11:50:15.348Z,1011.19
2023-02-22T11:51:15.686Z,1011.14
2023-02-22T11:52:15.166Z,1011.14
2023-02-22T11:53:15.150Z,1011.17
2023-02-22T11:54:15.142Z,1011.17
2023-02-22T11:55:15.141Z,1011.15
2023-02-22T11:56:16.119Z,1011.12
2023-02-22T11:57:15.106Z,1011.13
2023-02-22T11:58:15.095Z,1011.14
2023-02-22T11:59:15.081Z,1011.07
2023-02-22T12:00:15.119Z,1011.13
2023-02-22T12:01:15.078Z,1011.11
2023-02-22T12:02:15.062Z,1011.09
2023-02-22T12:03:15.100Z,1011.09
2023-02-22T12:04:15.147Z,1011.09
2023-02-22T12:05:15.062Z,1011.06