createdAt,value
2022-08-21T00:00:24.879Z,1.87
2022-08-21T00:02:56.050Z,1.90
2022-08-21T00:05:24.646Z,2.20
2022-08-21T00:07:52.008Z,1.53
2022-08-21T00:10:19.719Z,2.00
2022-08-21T00:12:46.617Z,1.53
2022-08-21T00:15:17.187Z,1.87
2022-08-21T00:17:44.040Z,1.53
2022-08-21T00:20:12.730Z,1.80
2022-08-21T00:22:39.790Z,1.77
2022-08-21T00:25:07.866Z,2.10
2022-08-21T00:27:34.678Z,2.23
2022-08-21T00:30:01.831Z,1.90
2022-08-21T00:32:29.282Z,1.87
2022-08-21T00:34:56.529Z,1.77
2022-08-21T00:37:23.514Z,1.70
2022-08-21T00:39:50.138Z,1.80
2022-08-21T00:42:18.466Z,1.80
2022-08-21T00:44:47.293Z,2.20
2022-08-21T00:47:14.242Z,2.20
2022-08-21T00:49:41.324Z,1.73
2022-08-21T00:52:12.001Z,2.40
2022-08-21T00:54:40.577Z,1.63
2022-08-21T00:57:26.874Z,2.30
2022-08-21T00:59:59.230Z,2.00
2022-08-21T01:02:26.604Z,2.37
2022-08-21T01:04:53.647Z,2.10
2022-08-21T01:07:20.990Z,2.17
2022-08-21T01:09:49.696Z,1.63
2022-08-21T01:12:16.661Z,1.70
2022-08-21T01:14:44.901Z,1.70
2022-08-21T01:17:13.832Z,1.70
2022-08-21T01:19:40.931Z,1.90
2022-08-21T01:22:07.689Z,1.70
2022-08-21T01:24:34.238Z,2.13
2022-08-21T01:27:01.810Z,1.83
2022-08-21T01:29:48.529Z,2.13
2022-08-21T01:32:18.817Z,1.90
2022-08-21T01:34:47.960Z,2.40
2022-08-21T01:37:15.287Z,1.97
2022-08-21T01:39:45.541Z,1.57
2022-08-21T01:42:14.908Z,1.90
2022-08-21T01:44:42.448Z,2.20
2022-08-21T01:47:12.328Z,1.60
2022-08-21T01:49:39.778Z,1.80
2022-08-21T01:52:06.805Z,1.83
2022-08-21T01:54:36.936Z,2.10
2022-08-21T01:57:04.587Z,1.83
2022-08-21T01:59:31.760Z,1.90
2022-08-21T02:01:58.415Z,1.50
2022-08-21T02:04:25.668Z,1.80
2022-08-21T02:06:52.444Z,1.77
2022-08-21T02:09:19.743Z,2.40
2022-08-21T02:11:47.054Z,1.83
2022-08-21T02:14:15.666Z,1.70
2022-08-21T02:17:05.292Z,1.63
2022-08-21T02:19:40.011Z,1.33
2022-08-21T02:22:10.282Z,1.90
2022-08-21T02:24:53.806Z,1.40
2022-08-21T02:27:24.662Z,1.77
2022-08-21T02:29:54.880Z,1.70
2022-08-21T02:32:22.357Z,1.93
2022-08-21T02:34:49.790Z,2.27
2022-08-21T02:37:16.387Z,2.07
2022-08-21T02:39:42.995Z,1.90
2022-08-21T02:42:09.599Z,2.10
2022-08-21T02:44:36.175Z,1.93
2022-08-21T02:47:03.115Z,2.03
2022-08-21T02:49:29.654Z,2.47
2022-08-21T02:51:56.705Z,1.93
2022-08-21T02:54:23.260Z,2.13
2022-08-21T02:56:50.530Z,2.63
2022-08-21T02:59:17.117Z,2.40
2022-08-21T03:01:45.134Z,2.47
2022-08-21T03:04:11.760Z,2.20
2022-08-21T03:06:38.559Z,2.10
2022-08-21T03:09:05.179Z,2.40
2022-08-21T03:11:31.714Z,2.20
2022-08-21T03:13:58.413Z,2.10
2022-08-21T03:16:24.985Z,2.13
2022-08-21T03:18:51.543Z,2.00
2022-08-21T03:21:19.812Z,2.10
2022-08-21T03:23:46.708Z,2.30
2022-08-21T03:26:13.875Z,2.07
2022-08-21T03:28:40.580Z,2.70
2022-08-21T03:31:07.150Z,1.90
2022-08-21T03:33:33.941Z,1.90
2022-08-21T03:36:07.739Z,2.13
2022-08-21T03:38:35.864Z,2.10
2022-08-21T03:41:04.542Z,2.57
2022-08-21T03:43:32.519Z,2.27
2022-08-21T03:46:02.294Z,2.30
2022-08-21T03:48:29.483Z,2.50
2022-08-21T03:50:56.480Z,2.30
2022-08-21T03:53:23.190Z,2.60
2022-08-21T03:55:51.789Z,2.50
2022-08-21T03:58:21.314Z,1.80
2022-08-21T04:00:53.442Z,2.07
2022-08-21T04:03:20.821Z,2.50
2022-08-21T04:05:47.942Z,2.43
2022-08-21T04:08:18.767Z,1.97
2022-08-21T04:10:47.393Z,1.70
2022-08-21T04:13:15.968Z,2.23
2022-08-21T04:15:43.568Z,2.17
2022-08-21T04:18:10.771Z,1.70
2022-08-21T04:20:38.455Z,2.13
2022-08-21T04:23:05.150Z,1.70
2022-08-21T04:25:32.713Z,2.07
2022-08-21T04:27:59.383Z,1.90
2022-08-21T04:30:28.461Z,2.07
2022-08-21T04:32:57.558Z,2.20
2022-08-21T04:35:26.367Z,2.13
2022-08-21T04:37:53.162Z,2.10
2022-08-21T04:40:21.423Z,2.17
2022-08-21T04:42:50.723Z,2.70
2022-08-21T04:45:24.256Z,2.37
2022-08-21T04:47:53.501Z,1.83
2022-08-21T04:50:25.778Z,2.33
2022-08-21T04:53:06.313Z,2.30
2022-08-21T04:55:33.352Z,2.17
2022-08-21T04:58:01.043Z,2.40
2022-08-21T05:00:27.774Z,2.40
2022-08-21T05:02:57.843Z,1.80
2022-08-21T05:05:25.465Z,2.10
2022-08-21T05:07:54.105Z,2.13
2022-08-21T05:10:21.511Z,2.10
2022-08-21T05:12:48.292Z,2.40
2022-08-21T05:15:17.584Z,2.30
2022-08-21T05:17:44.252Z,2.30
2022-08-21T05:20:20.734Z,1.57
2022-08-21T05:22:47.318Z,1.80
2022-08-21T05:25:14.476Z,1.60
2022-08-21T05:27:43.413Z,1.77
2022-08-21T05:30:10.894Z,1.90
2022-08-21T05:32:37.680Z,1.80
2022-08-21T05:35:08.482Z,2.00
2022-08-21T05:37:35.911Z,1.67
2022-08-21T05:40:20.034Z,1.43
2022-08-21T05:42:56.011Z,2.20
2022-08-21T05:45:42.672Z,3.73
2022-08-21T05:48:12.044Z,1.80
2022-08-21T05:50:39.144Z,1.70
2022-08-21T05:53:07.638Z,1.77
2022-08-21T05:55:36.362Z,1.73
2022-08-21T05:58:04.099Z,1.93
2022-08-21T06:00:30.871Z,2.30
2022-08-21T06:02:57.770Z,2.30
2022-08-21T06:05:25.202Z,1.80
2022-08-21T06:08:04.072Z,2.57
2022-08-21T06:10:30.840Z,2.93
2022-08-21T06:12:57.591Z,2.20
2022-08-21T06:15:24.398Z,2.27
2022-08-21T06:17:51.055Z,2.50
2022-08-21T06:20:17.963Z,2.70
2022-08-21T06:22:44.540Z,2.00
2022-08-21T06:25:11.474Z,2.57
2022-08-21T06:27:38.909Z,2.47
2022-08-21T06:30:07.679Z,2.27
2022-08-21T06:32:35.498Z,1.90
2022-08-21T06:35:02.104Z,2.17
2022-08-21T06:37:28.695Z,2.60
2022-08-21T06:39:55.435Z,1.73
2022-08-21T06:42:22.374Z,2.27
2022-08-21T06:44:55.720Z,1.90
2022-08-21T06:47:22.847Z,2.20
2022-08-21T06:49:49.563Z,1.90
2022-08-21T06:52:16.627Z,1.97
2022-08-21T06:54:43.740Z,2.00
2022-08-21T06:57:10.395Z,2.00
2022-08-21T06:59:37.091Z,2.00
2022-08-21T07:02:04.275Z,2.28
2022-08-21T07:04:30.991Z,2.00
2022-08-21T07:06:57.526Z,2.33
2022-08-21T07:09:25.022Z,2.22
2022-08-21T07:11:55.839Z,1.70
2022-08-21T07:14:23.205Z,1.75
2022-08-21T07:16:51.698Z,1.80
2022-08-21T07:19:19.058Z,2.13
2022-08-21T07:21:46.058Z,2.60
2022-08-21T07:24:12.991Z,2.92
2022-08-21T07:26:39.902Z,2.08
2022-08-21T07:29:06.499Z,2.42
2022-08-21T07:31:33.147Z,2.25
2022-08-21T07:33:59.870Z,2.03
2022-08-21T07:36:26.575Z,2.85
2022-08-21T07:38:53.429Z,2.78
2022-08-21T07:41:23.722Z,2.85
2022-08-21T07:43:52.735Z,2.83
2022-08-21T07:46:20.387Z,2.65
2022-08-21T07:48:47.010Z,2.28
2022-08-21T07:51:16.158Z,2.80
2022-08-21T07:53:42.892Z,2.20
2022-08-21T07:56:09.931Z,2.55
2022-08-21T07:58:36.551Z,2.50
2022-08-21T08:01:03.281Z,2.60
2022-08-21T08:03:29.927Z,2.80
2022-08-21T08:05:57.783Z,2.35
2022-08-21T08:08:25.449Z,1.75
2022-08-21T08:10:54.255Z,2.58
2022-08-21T08:16:49.504Z,2.17
2022-08-21T08:19:16.060Z,2.17
2022-08-21T08:21:42.969Z,3.08
2022-08-21T08:24:19.227Z,2.38
2022-08-21T08:26:46.832Z,2.60
2022-08-21T08:29:21.210Z,1.60
2022-08-21T08:31:48.032Z,2.10
2022-08-21T08:34:25.515Z,1.95
2022-08-21T08:36:52.780Z,1.40
2022-08-21T08:39:26.853Z,1.92
2022-08-21T08:42:33.616Z,1.77
2022-08-21T08:45:12.987Z,1.98
2022-08-21T08:47:46.050Z,1.10
2022-08-21T08:50:41.204Z,1.60
2022-08-21T08:53:23.133Z,1.70
2022-08-21T08:55:53.067Z,1.10
2022-08-21T08:58:25.746Z,1.33
2022-08-21T09:00:54.862Z,1.95
2022-08-21T09:03:23.260Z,1.90
2022-08-21T09:06:07.654Z,1.60
2022-08-21T09:08:43.995Z,1.75
2022-08-21T09:11:27.809Z,1.33
2022-08-21T09:13:57.079Z,1.30
2022-08-21T09:16:37.530Z,1.55
2022-08-21T09:19:24.797Z,1.45
2022-08-21T09:22:03.950Z,1.48
2022-08-21T09:25:01.989Z,1.60
2022-08-21T09:27:31.068Z,1.20
2022-08-21T09:29:59.190Z,1.77
2022-08-21T09:32:37.829Z,2.10
2022-08-21T09:35:20.669Z,1.77
2022-08-21T09:37:54.923Z,2.00
2022-08-21T09:40:36.499Z,1.83
2022-08-21T09:43:12.010Z,1.55
2022-08-21T09:45:40.676Z,1.60
2022-08-21T09:48:20.496Z,2.03
2022-08-21T09:50:48.577Z,1.77
2022-08-21T09:53:22.492Z,1.60
2022-08-21T09:56:17.259Z,1.50
2022-08-21T09:58:50.308Z,1.40
2022-08-21T10:01:23.836Z,1.92
2022-08-21T10:04:08.482Z,2.35
2022-08-21T10:06:35.968Z,2.40
2022-08-21T10:09:21.797Z,1.92
2022-08-21T10:12:11.115Z,1.55
2022-08-21T10:14:53.283Z,1.75
2022-08-21T10:17:38.727Z,2.38
2022-08-21T10:20:08.683Z,1.85
2022-08-21T10:22:56.440Z,2.30
2022-08-21T10:25:50.314Z,1.92
2022-08-21T10:28:57.867Z,2.38
2022-08-21T10:31:40.512Z,1.55
2022-08-21T10:34:16.908Z,2.37
2022-08-21T10:37:08.336Z,2.78
2022-08-21T10:39:42.594Z,1.83
2022-08-21T10:42:32.482Z,2.50
2022-08-21T10:44:58.996Z,2.05
2022-08-21T10:47:33.731Z,2.38
2022-08-21T10:50:20.808Z,2.15
2022-08-21T10:53:01.635Z,2.55
2022-08-21T10:55:36.880Z,1.80
2022-08-21T10:58:10.488Z,2.05
2022-08-21T11:00:46.086Z,1.65
2022-08-21T11:03:26.762Z,1.88
2022-08-21T11:06:05.035Z,1.95
2022-08-21T11:08:47.762Z,1.40
2022-08-21T11:11:35.868Z,1.83
2022-08-21T11:14:12.231Z,1.58
2022-08-21T11:16:43.590Z,1.70
2022-08-21T11:19:19.626Z,1.70
2022-08-21T11:21:55.404Z,2.25
2022-08-21T11:24:32.818Z,1.80
2022-08-21T11:27:16.033Z,2.22
2022-08-21T11:29:46.345Z,2.03
2022-08-21T11:32:52.466Z,2.42
2022-08-21T11:35:48.255Z,1.83
2022-08-21T11:38:35.702Z,1.63
2022-08-21T11:41:26.054Z,1.90
2022-08-21T11:44:03.692Z,1.85
2022-08-21T11:46:47.910Z,2.45
2022-08-21T11:49:43.025Z,1.73
2022-08-21T11:52:19.730Z,2.10
2022-08-21T11:55:08.821Z,1.90
2022-08-21T11:57:47.715Z,1.88
2022-08-21T12:00:21.611Z,3.05
2022-08-21T12:02:54.671Z,2.05
2022-08-21T12:05:32.545Z,2.10
2022-08-21T12:08:15.553Z,3.97
2022-08-21T12:11:03.118Z,2.60
2022-08-21T12:13:35.691Z,2.00
2022-08-21T12:16:28.656Z,1.70
2022-08-21T12:19:13.234Z,3.10
2022-08-21T12:21:57.974Z,1.40
2022-08-21T12:24:28.061Z,2.10
2022-08-21T12:26:57.821Z,2.47
2022-08-21T12:29:37.034Z,1.48
2022-08-21T12:32:15.782Z,1.75
2022-08-21T12:35:03.195Z,2.50
2022-08-21T12:37:41.093Z,2.50
2022-08-21T12:40:30.896Z,2.13
2022-08-21T12:43:01.964Z,1.63
2022-08-21T12:45:42.726Z,2.00
2022-08-21T12:48:15.323Z,2.03
2022-08-21T12:50:48.738Z,1.80
2022-08-21T12:53:34.547Z,1.88
2022-08-21T12:56:09.907Z,1.58
2022-08-21T12:58:36.843Z,1.58
2022-08-21T13:01:08.731Z,1.90
2022-08-21T13:03:38.258Z,1.75
2022-08-21T13:06:06.493Z,1.50
2022-08-21T13:08:40.779Z,1.45
2022-08-21T13:11:09.196Z,1.92
2022-08-21T13:13:46.791Z,2.42
2022-08-21T13:16:14.351Z,1.98
2022-08-21T13:18:57.992Z,1.88
2022-08-21T13:21:31.135Z,1.65
2022-08-21T13:24:40.705Z,1.70
2022-08-21T13:27:04.512Z,1.80
2022-08-21T13:29:38.582Z,1.50
2022-08-21T13:32:07.843Z,1.63
2022-08-21T13:34:37.714Z,1.77
2022-08-21T13:37:07.939Z,1.95
2022-08-21T13:39:35.605Z,2.08
2022-08-21T13:42:07.086Z,1.52
2022-08-21T13:44:41.609Z,2.05
2022-08-21T13:47:11.700Z,1.83
2022-08-21T13:49:43.211Z,2.00
2022-08-21T13:52:22.893Z,1.83
2022-08-21T13:55:08.626Z,1.67
2022-08-21T13:57:37.871Z,1.80
2022-08-21T14:00:15.405Z,1.52
2022-08-21T14:02:44.512Z,1.60
2022-08-21T14:05:29.794Z,1.50
2022-08-21T14:08:14.503Z,1.70
2022-08-21T14:10:56.063Z,2.08
2022-08-21T14:13:38.192Z,1.60
2022-08-21T14:16:12.302Z,1.73
2022-08-21T14:18:52.531Z,1.55
2022-08-21T14:21:30.963Z,1.85
2022-08-21T14:24:07.456Z,1.65
2022-08-21T14:26:37.398Z,1.60
2022-08-21T14:29:10.700Z,1.92
2022-08-21T14:31:40.339Z,1.70
2022-08-21T14:34:19.779Z,1.50
2022-08-21T14:36:47.796Z,1.67
2022-08-21T14:39:14.451Z,2.03
2022-08-21T14:41:41.170Z,1.75
2022-08-21T14:44:09.831Z,1.83
2022-08-21T14:46:51.610Z,1.55
2022-08-21T14:49:27.203Z,2.25
2022-08-21T14:51:58.076Z,1.38
2022-08-21T14:54:31.914Z,2.17
2022-08-21T14:57:02.055Z,1.65
2022-08-21T14:59:28.960Z,1.70
2022-08-21T15:01:57.093Z,1.67
2022-08-21T15:04:23.752Z,1.52
2022-08-21T15:06:50.376Z,1.90
2022-08-21T15:09:17.162Z,1.60
2022-08-21T15:11:44.345Z,1.70
2022-08-21T15:14:20.942Z,1.48
2022-08-21T15:16:48.922Z,1.70
2022-08-21T15:19:15.652Z,1.67
2022-08-21T15:21:42.465Z,1.83
2022-08-21T15:24:09.295Z,1.57
2022-08-21T15:26:36.912Z,1.73
2022-08-21T15:29:06.950Z,1.80
2022-08-21T15:31:34.422Z,1.53
2022-08-21T15:34:00.958Z,2.07
2022-08-21T15:36:28.380Z,1.60
2022-08-21T15:38:54.971Z,1.67
2022-08-21T15:41:22.021Z,1.77
2022-08-21T15:43:52.641Z,1.70
2022-08-21T15:46:21.313Z,1.52
2022-08-21T15:48:48.627Z,1.67
2022-08-21T15:51:16.784Z,1.30
2022-08-21T15:53:45.351Z,1.73
2022-08-21T15:56:21.065Z,1.63
2022-08-21T15:58:49.460Z,2.20
2022-08-21T16:01:16.394Z,1.40
2022-08-21T16:03:47.734Z,2.07
2022-08-21T16:06:14.275Z,1.93
2022-08-21T16:08:41.030Z,2.07
2022-08-21T16:11:07.734Z,1.60
2022-08-21T16:13:38.583Z,2.63
2022-08-21T16:16:06.439Z,1.33
2022-08-21T16:18:33.166Z,1.47
2022-08-21T16:20:59.799Z,1.50
2022-08-21T16:23:26.339Z,1.70
2022-08-21T16:25:52.915Z,1.73
2022-08-21T16:28:21.698Z,1.83
2022-08-21T16:30:51.011Z,2.00
2022-08-21T16:33:25.392Z,2.37
2022-08-21T16:35:52.340Z,1.80
2022-08-21T16:38:19.371Z,1.60
2022-08-21T16:40:46.056Z,2.00
2022-08-21T16:43:12.721Z,2.47
2022-08-21T16:45:43.910Z,1.73
2022-08-21T16:48:11.015Z,1.53
2022-08-21T16:50:37.983Z,1.53
2022-08-21T16:53:07.015Z,1.73
2022-08-21T16:55:38.378Z,1.90
2022-08-21T16:58:10.586Z,2.33
2022-08-21T17:00:37.276Z,2.13
2022-08-21T17:03:04.301Z,1.63
2022-08-21T17:05:30.854Z,2.13
2022-08-21T17:07:57.440Z,1.60
2022-08-21T17:10:24.022Z,1.90
2022-08-21T17:12:57.243Z,2.00
2022-08-21T17:15:29.582Z,2.23
2022-08-21T17:17:56.612Z,2.93
2022-08-21T17:20:24.410Z,2.23
2022-08-21T17:22:51.044Z,2.40
2022-08-21T17:25:17.688Z,2.00
2022-08-21T17:27:47.389Z,2.20
2022-08-21T17:30:15.549Z,1.93
2022-08-21T17:32:44.676Z,2.00
2022-08-21T17:35:12.948Z,2.43
2022-08-21T17:37:40.480Z,1.90
2022-08-21T17:40:10.632Z,1.90
2022-08-21T17:42:37.240Z,2.33
2022-08-21T17:45:04.818Z,2.43
2022-08-21T17:47:32.727Z,2.00
2022-08-21T17:49:59.360Z,2.67
2022-08-21T17:52:27.282Z,2.30
2022-08-21T17:54:53.846Z,2.33
2022-08-21T17:57:23.037Z,2.70
2022-08-21T17:59:51.607Z,2.13
2022-08-21T18:02:21.711Z,2.30
2022-08-21T18:04:54.984Z,3.03
2022-08-21T18:07:32.273Z,2.77
2022-08-21T18:10:05.493Z,2.90
2022-08-21T18:12:33.368Z,3.03
2022-08-21T18:15:01.024Z,3.10
2022-08-21T18:17:29.590Z,2.83
2022-08-21T18:19:56.424Z,2.73
2022-08-21T18:22:23.001Z,2.87
2022-08-21T18:24:49.841Z,4.83
2022-08-21T18:27:17.596Z,3.77
2022-08-21T18:29:47.745Z,4.53
2022-08-21T18:32:31.097Z,3.90
2022-08-21T18:35:02.935Z,3.90
2022-08-21T18:37:30.076Z,4.40
2022-08-21T18:39:56.907Z,4.30
2022-08-21T18:42:29.087Z,3.57
2022-08-21T18:45:00.941Z,2.73
2022-08-21T18:47:36.962Z,2.50
2022-08-21T18:50:05.845Z,2.30
2022-08-21T18:52:38.238Z,2.80
2022-08-21T18:55:09.304Z,2.50
2022-08-21T18:57:41.464Z,2.80
2022-08-21T19:00:12.194Z,2.70
2022-08-21T19:02:40.478Z,2.93
2022-08-21T19:05:13.503Z,2.53
2022-08-21T19:07:40.373Z,2.43
2022-08-21T19:13:01.069Z,3.23
2022-08-21T19:18:17.551Z,4.30
2022-08-21T19:20:47.393Z,3.30
2022-08-21T19:23:16.314Z,2.67
2022-08-21T19:25:51.857Z,4.30
2022-08-21T19:28:25.896Z,3.63
2022-08-21T19:33:50.670Z,2.83
2022-08-21T19:36:17.898Z,2.10
2022-08-21T19:38:45.622Z,2.47
2022-08-21T19:41:15.795Z,2.63
2022-08-21T19:43:47.354Z,2.73
2022-08-21T19:46:29.803Z,2.37
2022-08-21T19:48:57.591Z,2.80
2022-08-21T19:51:24.586Z,2.50
2022-08-21T19:56:40.023Z,2.60
2022-08-21T19:59:09.476Z,2.73
2022-08-21T20:01:36.146Z,2.90
2022-08-21T20:04:08.942Z,2.93
2022-08-21T20:06:45.198Z,3.30
2022-08-21T20:09:13.487Z,2.27
2022-08-21T20:11:44.227Z,2.97
2022-08-21T20:14:13.660Z,4.53
2022-08-21T20:16:41.525Z,3.27
2022-08-21T20:19:08.642Z,3.00
2022-08-21T20:21:43.740Z,2.50
2022-08-21T20:24:14.724Z,3.50
2022-08-21T20:26:48.690Z,3.00
2022-08-21T20:29:24.450Z,2.50
2022-08-21T20:31:59.934Z,2.90
2022-08-21T20:34:26.520Z,3.53
2022-08-21T20:36:53.425Z,3.37
2022-08-21T20:39:20.322Z,2.60
2022-08-21T20:41:52.978Z,4.27
2022-08-21T20:44:19.708Z,3.40
2022-08-21T20:46:46.628Z,2.73
2022-08-21T20:49:19.498Z,3.10
2022-08-21T20:51:51.467Z,3.20
2022-08-21T20:54:41.545Z,3.13
2022-08-21T20:57:52.510Z,3.40
2022-08-21T21:00:21.598Z,2.70
2022-08-21T21:03:19.116Z,2.93
2022-08-21T21:06:04.831Z,3.40
2022-08-21T21:08:36.854Z,3.17
2022-08-21T21:11:16.476Z,2.70
2022-08-21T21:13:51.288Z,2.80
2022-08-21T21:16:24.523Z,2.57
2022-08-21T21:19:01.610Z,3.57
2022-08-21T21:21:39.107Z,3.20
2022-08-21T21:24:19.476Z,3.77
2022-08-21T21:26:54.047Z,2.80
2022-08-21T21:29:30.040Z,3.47
2022-08-21T21:31:56.992Z,3.80
2022-08-21T21:34:26.715Z,3.50
2022-08-21T21:37:04.863Z,4.10
2022-08-21T21:39:53.742Z,2.80
2022-08-21T21:42:43.863Z,3.17
2022-08-21T21:45:17.955Z,3.60
2022-08-21T21:48:03.476Z,3.50
2022-08-21T21:50:48.362Z,3.80
2022-08-21T21:53:35.690Z,2.77
2022-08-21T21:56:27.447Z,3.40
2022-08-21T21:59:08.322Z,3.93
2022-08-21T22:01:48.803Z,3.50
2022-08-21T22:04:30.686Z,2.70
2022-08-21T22:07:00.090Z,3.60
2022-08-21T22:09:45.671Z,3.80
2022-08-21T22:12:49.760Z,3.40
2022-08-21T22:15:26.516Z,2.90
2022-08-21T22:18:06.072Z,3.10
2022-08-21T22:20:40.444Z,3.63
2022-08-21T22:23:12.673Z,3.30
2022-08-21T22:25:47.248Z,3.63
2022-08-21T22:28:22.323Z,3.20
2022-08-21T22:30:56.403Z,3.27
2022-08-21T22:33:26.350Z,3.90
2022-08-21T22:35:57.742Z,3.37
2022-08-21T22:38:28.220Z,4.57
2022-08-21T22:41:12.791Z,3.40
2022-08-21T22:43:55.439Z,3.60
2022-08-21T22:46:30.786Z,4.17
2022-08-21T22:49:03.475Z,3.87
2022-08-21T22:51:40.093Z,4.17
2022-08-21T22:54:21.673Z,3.50
2022-08-21T22:57:00.113Z,4.13
2022-08-21T22:59:53.796Z,2.97
2022-08-21T23:02:37.922Z,3.70
2022-08-21T23:05:30.654Z,3.80
2022-08-21T23:08:24.191Z,3.23
2022-08-21T23:10:58.077Z,4.13
2022-08-21T23:13:24.855Z,3.07
2022-08-21T23:16:29.539Z,3.40
2022-08-21T23:19:34.399Z,2.93
2022-08-21T23:22:42.231Z,3.43
2022-08-21T23:25:27.646Z,3.33
2022-08-21T23:28:07.030Z,3.70
2022-08-21T23:31:06.681Z,3.63
2022-08-21T23:34:01.048Z,3.70
2022-08-21T23:37:25.270Z,3.93
2022-08-21T23:40:22.099Z,4.23
2022-08-21T23:43:21.603Z,3.30
2022-08-21T23:46:33.450Z,3.27
2022-08-21T23:52:15.659Z,3.97
2022-08-21T23:55:03.246Z,3.33
2022-08-21T23:57:48.688Z,3.80
