createdAt,value
2023-03-02T00:00:10.099Z,-4.1
2023-03-02T00:03:10.186Z,-4.2
2023-03-02T00:06:09.967Z,-4.2
2023-03-02T00:09:09.959Z,-4.3
2023-03-02T00:12:09.900Z,-4.3
2023-03-02T00:15:09.920Z,-4.3
2023-03-02T00:18:10.020Z,-4.4
2023-03-02T00:21:09.984Z,-4.4
2023-03-02T00:24:09.909Z,-4.3
2023-03-02T00:27:09.903Z,-4.3
2023-03-02T00:30:09.952Z,-4.3
2023-03-02T00:33:09.981Z,-4.3
2023-03-02T00:36:10.436Z,-4.3
2023-03-02T00:39:09.938Z,-4.4
2023-03-02T00:42:09.974Z,-4.4
2023-03-02T00:45:09.937Z,-4.4
2023-03-02T00:48:09.976Z,-4.3
2023-03-02T00:51:10.001Z,-4.4
2023-03-02T00:54:09.948Z,-4.4
2023-03-02T00:57:09.950Z,-4.3
2023-03-02T01:00:09.971Z,-4.3
2023-03-02T01:03:10.366Z,-4.2
2023-03-02T01:06:09.946Z,-4.1
2023-03-02T01:09:09.989Z,-4
2023-03-02T01:12:10.103Z,-4
2023-03-02T01:15:09.958Z,-4.2
2023-03-02T01:18:11.598Z,-4.3
2023-03-02T01:21:09.930Z,-4.3
2023-03-02T01:24:09.965Z,-4.4
2023-03-02T01:27:09.953Z,-4.5
2023-03-02T01:30:10.028Z,-4.5
2023-03-02T01:33:09.943Z,-4.5
2023-03-02T01:36:10.276Z,-4.5
2023-03-02T01:39:09.977Z,-4.6
2023-03-02T01:42:09.967Z,-4.5
2023-03-02T01:45:10.027Z,-4.5
2023-03-02T01:48:09.961Z,-4.6
2023-03-02T01:51:10.010Z,-4.6
2023-03-02T01:54:10.044Z,-4.7
2023-03-02T01:57:09.858Z,-4.8
2023-03-02T02:00:10.174Z,-4.8
2023-03-02T02:03:09.914Z,-4.8
2023-03-02T02:06:10.496Z,-4.8
2023-03-02T02:09:10.031Z,-4.9
2023-03-02T02:12:10.101Z,-4.8
2023-03-02T02:15:10.020Z,-4.8
2023-03-02T02:18:10.003Z,-4.8
2023-03-02T02:21:09.987Z,-4.8
2023-03-02T02:24:10.001Z,-4.8
2023-03-02T02:27:09.983Z,-4.9
2023-03-02T02:30:10.034Z,-4.8
2023-03-02T02:33:09.900Z,-4.9
2023-03-02T02:36:10.222Z,-4.9
2023-03-02T02:39:09.943Z,-4.9
2023-03-02T02:42:09.994Z,-5
2023-03-02T02:45:09.978Z,-5.1
2023-03-02T02:48:09.990Z,-5.1
2023-03-02T02:51:10.110Z,-4.9
2023-03-02T02:54:10.013Z,-4.9
2023-03-02T02:57:09.952Z,-4.9
2023-03-02T03:00:10.055Z,-4.9
2023-03-02T03:03:10.048Z,-4.9
2023-03-02T03:09:09.958Z,-5
2023-03-02T03:12:10.033Z,-4.9
2023-03-02T03:15:10.091Z,-4.9
2023-03-02T03:18:10.201Z,-4.9
2023-03-02T03:21:09.967Z,-4.9
2023-03-02T03:24:10.007Z,-4.9
2023-03-02T03:27:10.179Z,-4.9
2023-03-02T03:30:10.029Z,-5
2023-03-02T03:33:09.987Z,-5.1
2023-03-02T03:36:10.217Z,-5.1
2023-03-02T03:39:10.011Z,-5.2
2023-03-02T03:42:09.969Z,-5.1
2023-03-02T03:45:10.045Z,-5.1
2023-03-02T03:48:09.968Z,-5.1
2023-03-02T03:51:09.893Z,-5.1
2023-03-02T03:54:09.940Z,-5.1
2023-03-02T03:57:09.894Z,-5.1
2023-03-02T04:00:09.926Z,-5.1
2023-03-02T04:03:10.042Z,-5.1
2023-03-02T04:06:09.942Z,-5.1
2023-03-02T04:09:09.941Z,-5
2023-03-02T04:12:10.038Z,-5
2023-03-02T04:15:09.998Z,-4.9
2023-03-02T04:18:10.002Z,-5.1
2023-03-02T04:21:09.978Z,-5.1
2023-03-02T04:24:10.035Z,-5.1
2023-03-02T04:27:09.911Z,-5.2
2023-03-02T04:30:10.014Z,-5.1
2023-03-02T04:33:09.931Z,-5.2
2023-03-02T04:36:10.383Z,-5.3
2023-03-02T04:39:09.935Z,-5.3
2023-03-02T04:42:09.987Z,-5.3
2023-03-02T04:45:09.990Z,-5.3
2023-03-02T04:48:09.929Z,-5.2
2023-03-02T04:51:09.922Z,-5.2
2023-03-02T04:54:10.078Z,-5.3
2023-03-02T04:57:09.942Z,-5.2
2023-03-02T05:00:10.058Z,-5.1
2023-03-02T05:03:09.972Z,-4.9
2023-03-02T05:06:10.036Z,-4.9
2023-03-02T05:09:09.953Z,-4.8
2023-03-02T05:12:09.969Z,-4.6
2023-03-02T05:15:09.965Z,-4.4
2023-03-02T05:18:09.951Z,-4.3
2023-03-02T05:21:10.004Z,-4.1
2023-03-02T05:24:09.933Z,-3.8
2023-03-02T05:27:09.893Z,-3.8
2023-03-02T05:30:09.937Z,-3.7
2023-03-02T05:33:09.968Z,-3.8
2023-03-02T05:36:10.322Z,-3.8
2023-03-02T05:39:10.008Z,-3.6
2023-03-02T05:42:09.928Z,-3.6
2023-03-02T05:45:09.971Z,-3.4
2023-03-02T05:48:10.001Z,-3.4
2023-03-02T05:51:09.983Z,-3.3
2023-03-02T05:54:10.089Z,-3.3
2023-03-02T05:57:10.056Z,-3.2
2023-03-02T06:00:10.051Z,-3.1
2023-03-02T06:03:10.319Z,-2.8
2023-03-02T06:06:09.901Z,-2.7
2023-03-02T06:09:10.081Z,-2.6
2023-03-02T06:12:09.993Z,-2.4
2023-03-02T06:15:10.085Z,-2.3
2023-03-02T06:18:10.093Z,-2.3
2023-03-02T06:21:10.064Z,-2.1
2023-03-02T06:24:10.030Z,-2
2023-03-02T06:27:10.027Z,-1.9
2023-03-02T06:30:10.427Z,-1.7
2023-03-02T06:33:09.951Z,-1.6
2023-03-02T06:36:11.077Z,-1.6
2023-03-02T06:39:10.000Z,-1.4
2023-03-02T06:42:10.077Z,-1.4
2023-03-02T06:45:10.069Z,-1.3
2023-03-02T06:48:10.022Z,-1.2
2023-03-02T06:51:10.003Z,-1.1
2023-03-02T06:54:09.988Z,-0.9
2023-03-02T06:57:10.011Z,-0.9
2023-03-02T07:00:10.443Z,-0.8
2023-03-02T07:03:09.942Z,-0.8
2023-03-02T07:06:09.995Z,-0.6
2023-03-02T07:09:09.998Z,-0.6
2023-03-02T07:12:09.958Z,-0.5
2023-03-02T07:15:10.016Z,-0.5
2023-03-02T07:18:09.968Z,-0.5
2023-03-02T07:21:10.054Z,-0.4
2023-03-02T07:24:10.001Z,-0.4
2023-03-02T07:27:10.013Z,-0.3
2023-03-02T07:30:10.313Z,-0.3
2023-03-02T07:33:09.994Z,-0.3
2023-03-02T07:36:10.328Z,-0.2
2023-03-02T07:39:10.012Z,-0.1
2023-03-02T07:42:10.022Z,0.1
2023-03-02T07:45:10.164Z,0.1
2023-03-02T07:48:10.056Z,0.3
2023-03-02T07:51:10.108Z,0.3
2023-03-02T07:54:10.063Z,0.3
2023-03-02T07:57:10.092Z,0.4
2023-03-02T08:00:10.589Z,0.4
2023-03-02T08:03:10.419Z,0.3
2023-03-02T08:06:10.015Z,0.4
2023-03-02T08:09:10.163Z,0.6
2023-03-02T08:12:10.004Z,0.7
2023-03-02T08:15:13.821Z,0.8
2023-03-02T08:18:10.096Z,0.9
2023-03-02T08:21:10.034Z,1
2023-03-02T08:24:10.220Z,1.1
2023-03-02T08:27:10.044Z,1
2023-03-02T08:30:10.152Z,1.1
2023-03-02T08:33:16.164Z,1.2
2023-03-02T08:36:10.653Z,1.2
2023-03-02T08:39:10.092Z,1.2
2023-03-02T08:42:09.981Z,1.3
2023-03-02T08:45:10.032Z,1.6
2023-03-02T08:48:10.029Z,1.5
2023-03-02T08:51:09.998Z,1.4
2023-03-02T08:54:10.135Z,1.5
2023-03-02T08:57:10.076Z,1.6
2023-03-02T09:00:10.081Z,1.6
2023-03-02T09:03:10.027Z,1.9
2023-03-02T09:06:09.964Z,0.1
2023-03-02T09:09:10.208Z,0.3
2023-03-02T09:12:10.165Z,0.3
2023-03-02T09:15:10.122Z,0.1
2023-03-02T09:18:10.255Z,0.1
2023-03-02T09:21:10.164Z,0.1
2023-03-02T09:24:09.984Z,0.3
2023-03-02T09:27:10.264Z,0.5
2023-03-02T09:30:10.090Z,0.5
2023-03-02T09:33:10.593Z,0.6
2023-03-02T09:36:10.048Z,0.8
2023-03-02T09:39:10.014Z,1
2023-03-02T09:42:10.015Z,0.8
2023-03-02T09:45:10.136Z,0.9
2023-03-02T09:48:10.082Z,0.9
2023-03-02T09:51:09.982Z,1.2
2023-03-02T09:54:10.430Z,1.7
2023-03-02T09:57:10.048Z,2.3
2023-03-02T10:00:28.031Z,2.5
2023-03-02T10:03:26.507Z,2.7
2023-03-02T10:06:10.087Z,2.6
2023-03-02T10:09:10.055Z,2.1
2023-03-02T10:12:09.943Z,2.1
2023-03-02T10:15:10.007Z,2.5
2023-03-02T10:18:10.243Z,3
2023-03-02T10:21:10.073Z,3.4
2023-03-02T10:24:09.973Z,4.3
2023-03-02T10:27:10.099Z,5.6
2023-03-02T10:30:10.135Z,5.6
2023-03-02T10:33:10.053Z,5.2
2023-03-02T10:36:10.058Z,5.6
2023-03-02T10:39:10.022Z,5.2
2023-03-02T10:42:10.303Z,4.9
2023-03-02T10:45:10.052Z,5
2023-03-02T10:48:09.971Z,4.7
2023-03-02T10:51:10.028Z,5.3
2023-03-02T10:54:10.098Z,5.8
2023-03-02T10:57:09.949Z,6.2
2023-03-02T11:00:10.038Z,6.5
2023-03-02T11:03:09.991Z,6.8
2023-03-02T11:06:10.100Z,7.2
2023-03-02T11:09:10.120Z,7.7
2023-03-02T11:12:10.456Z,7.6
2023-03-02T11:15:10.057Z,7.2
2023-03-02T11:18:09.997Z,7.1
2023-03-02T11:21:09.974Z,7.1
2023-03-02T11:24:12.615Z,7.3
2023-03-02T11:27:09.975Z,7.1
2023-03-02T11:30:10.031Z,7.1
2023-03-02T11:33:10.329Z,6.9
2023-03-02T11:36:10.497Z,7.3
2023-03-02T11:39:10.042Z,7.7
2023-03-02T11:42:10.331Z,8.2
2023-03-02T11:45:10.051Z,8.1
2023-03-02T11:48:13.153Z,7.8
2023-03-02T11:51:10.048Z,7.6
2023-03-02T11:54:10.196Z,7.6
2023-03-02T11:57:09.995Z,7.1
2023-03-02T12:00:10.147Z,7.1
2023-03-02T12:03:10.689Z,7.2
2023-03-02T12:06:12.598Z,7.1
2023-03-02T12:09:10.315Z,7.7
2023-03-02T12:12:12.027Z,7.4
2023-03-02T12:15:10.078Z,7.5
2023-03-02T12:18:10.642Z,7.3
2023-03-02T12:21:10.045Z,7.6
2023-03-02T12:24:10.046Z,7.4
2023-03-02T12:27:10.025Z,7.1
2023-03-02T12:30:10.311Z,6.9
2023-03-02T12:33:10.049Z,6.7
2023-03-02T12:36:10.001Z,6.2
2023-03-02T12:39:09.966Z,6.1
2023-03-02T12:42:10.415Z,6
2023-03-02T12:45:10.514Z,6.3
2023-03-02T12:48:11.775Z,5.9
2023-03-02T12:51:10.302Z,6.2
2023-03-02T12:54:10.069Z,6.2
2023-03-02T12:57:10.059Z,5.7
2023-03-02T13:00:10.305Z,5.1
2023-03-02T13:03:10.049Z,4.9
2023-03-02T13:06:10.164Z,5.1
2023-03-02T13:09:10.489Z,4.8
2023-03-02T13:12:10.027Z,4.9
2023-03-02T13:15:10.058Z,5.3
2023-03-02T13:18:11.932Z,5.1
2023-03-02T13:21:10.094Z,4.9
2023-03-02T13:24:10.638Z,4.8
2023-03-02T13:27:10.124Z,4.9
2023-03-02T13:30:12.282Z,4.9
2023-03-02T13:33:09.990Z,5.1
2023-03-02T13:36:09.956Z,5.1
2023-03-02T13:39:09.982Z,4.7
2023-03-02T13:42:10.099Z,5.1
2023-03-02T13:45:10.009Z,4.6
2023-03-02T13:48:10.024Z,4.6
2023-03-02T13:51:10.157Z,4.2
2023-03-02T13:54:10.079Z,4.1
2023-03-02T13:57:09.988Z,3.9
2023-03-02T14:00:10.162Z,4
2023-03-02T14:03:09.938Z,4.6
2023-03-02T14:06:09.978Z,5
2023-03-02T14:09:10.001Z,4.6
2023-03-02T14:12:10.052Z,4.7
2023-03-02T14:15:10.573Z,4.4
2023-03-02T14:18:10.161Z,4.4
2023-03-02T14:21:10.239Z,4.3
2023-03-02T14:24:10.526Z,4.1
2023-03-02T14:27:10.022Z,3.9
2023-03-02T14:30:10.279Z,4.2
2023-03-02T14:33:10.055Z,4.4
2023-03-02T14:36:10.211Z,4.4
2023-03-02T14:39:10.161Z,4.1
2023-03-02T14:42:10.010Z,4.1
2023-03-02T14:45:10.087Z,3.5
2023-03-02T14:48:10.022Z,3.4
2023-03-02T14:51:10.389Z,3.2
2023-03-02T14:54:10.069Z,3.2
2023-03-02T14:57:09.979Z,3.6
2023-03-02T15:00:10.265Z,3.4
2023-03-02T15:03:10.800Z,3.7
2023-03-02T15:06:11.329Z,3.7
2023-03-02T15:09:10.102Z,3.4
2023-03-02T15:12:09.996Z,3.3
2023-03-02T15:15:10.315Z,3.2
2023-03-02T15:18:10.033Z,3.1
2023-03-02T15:21:10.067Z,3
2023-03-02T15:24:10.388Z,2.8
2023-03-02T15:27:10.106Z,2.6
2023-03-02T15:30:10.161Z,2.4
2023-03-02T15:33:10.055Z,2.2
2023-03-02T15:36:10.338Z,2.3
2023-03-02T15:39:10.125Z,2.1
2023-03-02T15:42:11.631Z,1.8
2023-03-02T15:45:10.156Z,1.7
2023-03-02T15:48:12.049Z,1.6
2023-03-02T15:51:10.020Z,1.7
2023-03-02T15:54:09.995Z,1.6
2023-03-02T15:57:10.041Z,1.6
2023-03-02T16:00:12.008Z,1.4
2023-03-02T16:03:10.481Z,1.4
2023-03-02T16:06:09.968Z,1.2
2023-03-02T16:09:10.026Z,1.1
2023-03-02T16:12:10.086Z,1.2
2023-03-02T16:15:10.128Z,1.2
2023-03-02T16:18:10.019Z,1.2
2023-03-02T16:21:10.015Z,1.3
2023-03-02T16:24:10.193Z,1.2
2023-03-02T16:27:10.017Z,1.1
2023-03-02T16:30:10.117Z,1.1
2023-03-02T16:33:10.032Z,1.1
2023-03-02T16:36:10.088Z,0.9
2023-03-02T16:39:10.000Z,0.9
2023-03-02T16:42:10.008Z,0.9
2023-03-02T16:45:10.043Z,0.8
2023-03-02T16:48:10.082Z,0.6
2023-03-02T16:51:10.212Z,0.6
2023-03-02T16:54:10.098Z,0.6
2023-03-02T16:57:10.071Z,0.5
2023-03-02T17:00:10.137Z,0.5
2023-03-02T17:03:10.006Z,0.5
2023-03-02T17:06:09.955Z,0.5
2023-03-02T17:09:11.867Z,0.4
2023-03-02T17:12:09.998Z,0.4
2023-03-02T17:15:12.067Z,0.4
2023-03-02T17:18:09.916Z,0.3
2023-03-02T17:21:10.009Z,0.3
2023-03-02T17:24:10.071Z,0.3
2023-03-02T17:27:27.419Z,0.3
2023-03-02T17:30:10.021Z,0.3
2023-03-02T17:33:09.996Z,0.3
2023-03-02T17:36:09.959Z,0.3
2023-03-02T17:39:09.929Z,0.3
2023-03-02T17:42:09.927Z,0.3
2023-03-02T17:45:10.050Z,0.3
2023-03-02T17:48:10.013Z,0.3
2023-03-02T17:51:10.008Z,0.3
2023-03-02T17:54:09.928Z,0.3
2023-03-02T17:57:09.956Z,0.3
2023-03-02T18:00:10.064Z,0.3
2023-03-02T18:03:10.232Z,0.3
2023-03-02T18:06:09.957Z,0.3
2023-03-02T18:09:09.945Z,0.3
2023-03-02T18:12:09.982Z,0.1
2023-03-02T18:15:10.081Z,0.2
2023-03-02T18:18:09.982Z,0.1
2023-03-02T18:21:09.916Z,0.1
2023-03-02T18:24:09.966Z,0.1
2023-03-02T18:27:10.006Z,0
2023-03-02T18:30:10.166Z,0.1
2023-03-02T18:33:10.009Z,0.1
2023-03-02T18:36:10.006Z,0.1
2023-03-02T18:39:09.968Z,0
2023-03-02T18:42:12.310Z,0
2023-03-02T18:45:10.004Z,1.9
2023-03-02T18:48:09.974Z,0
2023-03-02T18:51:09.983Z,1.9
2023-03-02T18:54:09.988Z,1.9
2023-03-02T18:57:10.037Z,1.9
2023-03-02T19:00:10.026Z,1.9
2023-03-02T19:03:09.923Z,1.9
2023-03-02T19:06:10.041Z,0
2023-03-02T19:09:09.976Z,0
2023-03-02T19:12:09.961Z,0
2023-03-02T19:15:09.989Z,1.9
2023-03-02T19:18:09.921Z,1.9
2023-03-02T19:21:09.970Z,1.8
2023-03-02T19:24:09.945Z,1.7
2023-03-02T19:27:11.961Z,1.7
2023-03-02T19:30:10.007Z,1.7
2023-03-02T19:33:10.042Z,1.6
2023-03-02T19:36:10.071Z,1.6
2023-03-02T19:39:09.963Z,1.6
2023-03-02T19:42:09.973Z,1.6
2023-03-02T19:45:09.989Z,1.6
2023-03-02T19:48:09.980Z,1.5
2023-03-02T19:51:10.007Z,1.5
2023-03-02T19:54:13.024Z,1.5
2023-03-02T19:57:09.980Z,1.4
2023-03-02T20:00:09.978Z,1.4
2023-03-02T20:03:09.963Z,1.5
2023-03-02T20:06:10.001Z,1.5
2023-03-02T20:09:10.204Z,1.5
2023-03-02T20:12:10.197Z,1.6
2023-03-02T20:15:09.970Z,1.5
2023-03-02T20:18:09.936Z,1.6
2023-03-02T20:21:09.922Z,1.6
2023-03-02T20:24:09.926Z,1.6
2023-03-02T20:27:09.934Z,1.6
2023-03-02T20:30:09.915Z,1.6
2023-03-02T20:33:09.931Z,1.5
2023-03-02T20:36:10.002Z,1.5
2023-03-02T20:39:10.005Z,1.5
2023-03-02T20:42:09.906Z,1.5
2023-03-02T20:45:10.283Z,1.4
2023-03-02T20:48:09.896Z,1.4
2023-03-02T20:51:09.960Z,1.4
2023-03-02T20:54:09.956Z,1.4
2023-03-02T20:57:10.057Z,1.4
2023-03-02T21:00:10.212Z,1.4
2023-03-02T21:03:09.962Z,1.4
2023-03-02T21:06:09.906Z,1.4
2023-03-02T21:09:09.946Z,1.4
2023-03-02T21:12:10.494Z,1.4
2023-03-02T21:15:10.003Z,1.4
2023-03-02T21:18:09.937Z,1.4
2023-03-02T21:21:09.949Z,1.4
2023-03-02T21:24:09.960Z,1.4
2023-03-02T21:27:09.920Z,1.4
2023-03-02T21:30:09.924Z,1.3
2023-03-02T21:33:10.033Z,1.3
2023-03-02T21:36:09.964Z,1.3
2023-03-02T21:39:09.928Z,1.3
2023-03-02T21:42:10.063Z,1.2
2023-03-02T21:45:10.296Z,1.2
2023-03-02T21:48:09.853Z,1.3
2023-03-02T21:51:09.922Z,1.3
2023-03-02T21:54:10.037Z,1.3
2023-03-02T21:57:10.059Z,1.4
2023-03-02T22:00:10.101Z,1.4
2023-03-02T22:03:09.906Z,1.4
2023-03-02T22:06:10.030Z,1.4
2023-03-02T22:09:09.960Z,1.3
2023-03-02T22:12:09.918Z,1.2
2023-03-02T22:15:10.010Z,1.2
2023-03-02T22:18:10.050Z,1.2
2023-03-02T22:21:09.907Z,1.2
2023-03-02T22:24:09.965Z,1.3
2023-03-02T22:27:10.004Z,1.2
2023-03-02T22:30:10.013Z,1.3
2023-03-02T22:33:09.938Z,1.2
2023-03-02T22:36:10.120Z,1.2
2023-03-02T22:39:09.955Z,1.2
2023-03-02T22:42:10.165Z,1.2
2023-03-02T22:45:09.984Z,1.2
2023-03-02T22:48:09.968Z,1.3
2023-03-02T22:51:09.936Z,1.3
2023-03-02T22:54:09.964Z,1.3
2023-03-02T22:57:09.868Z,1.3
2023-03-02T23:00:10.424Z,1.3
2023-03-02T23:03:09.940Z,1.3
2023-03-02T23:06:09.924Z,1.3
2023-03-02T23:09:09.991Z,1.2
2023-03-02T23:12:10.014Z,1.3
2023-03-02T23:15:09.958Z,1.2
2023-03-02T23:18:10.032Z,1.2
2023-03-02T23:21:09.906Z,1.2
2023-03-02T23:24:10.076Z,1.2
2023-03-02T23:27:09.924Z,1.2
2023-03-02T23:30:09.985Z,1.2
2023-03-02T23:33:10.008Z,1.2
2023-03-02T23:36:09.979Z,1.2
2023-03-02T23:39:09.958Z,1.2
2023-03-02T23:42:10.131Z,1.2
2023-03-02T23:45:09.967Z,1.1
2023-03-02T23:48:10.171Z,1.1
2023-03-02T23:51:09.986Z,1.1
2023-03-02T23:54:13.665Z,1.1
2023-03-02T23:57:10.066Z,1.1
