createdAt,value
2019-04-25T00:01:44.762Z,11.29
2019-04-25T00:04:11.774Z,11.52
2019-04-25T00:06:37.263Z,11.25
2019-04-25T00:09:04.364Z,11.44
2019-04-25T00:11:31.173Z,11.13
2019-04-25T00:13:56.861Z,11.26
2019-04-25T00:16:24.004Z,11.22
2019-04-25T00:18:49.564Z,11.51
2019-04-25T00:21:22.572Z,11.38
2019-04-25T00:23:51.664Z,11.28
2019-04-25T00:26:40.954Z,11.23
2019-04-25T00:29:06.950Z,11.25
2019-04-25T00:31:32.727Z,11.52
2019-04-25T00:33:58.157Z,11.56
2019-04-25T00:36:23.633Z,11.55
2019-04-25T00:38:50.154Z,11.39
2019-04-25T00:41:16.107Z,11.62
2019-04-25T00:43:42.993Z,11.50
2019-04-25T00:46:08.725Z,11.56
2019-04-25T00:48:34.187Z,11.78
2019-04-25T00:51:01.754Z,11.43
2019-04-25T00:53:27.454Z,11.49
2019-04-25T00:55:53.889Z,11.43
2019-04-25T00:58:34.173Z,11.43
2019-04-25T01:01:36.946Z,11.54
2019-04-25T01:04:03.162Z,11.60
2019-04-25T01:06:28.662Z,11.42
2019-04-25T01:08:55.837Z,11.51
2019-04-25T01:11:21.576Z,11.41
2019-04-25T01:13:48.313Z,11.53
2019-04-25T01:16:14.094Z,11.47
2019-04-25T01:18:39.571Z,11.49
2019-04-25T01:21:05.119Z,11.47
2019-04-25T01:23:30.561Z,11.40
2019-04-25T01:25:56.022Z,11.34
2019-04-25T01:28:21.499Z,11.10
2019-04-25T01:30:47.875Z,11.31
2019-04-25T01:33:13.741Z,11.54
2019-04-25T01:36:03.878Z,11.50
2019-04-25T01:39:00.366Z,11.20
2019-04-25T01:41:44.142Z,11.24
2019-04-25T01:44:24.130Z,11.00
2019-04-25T01:46:58.716Z,11.03
2019-04-25T01:49:24.693Z,11.22
2019-04-25T01:51:50.362Z,11.15
2019-04-25T01:54:15.807Z,11.23
2019-04-25T01:56:41.169Z,11.15
2019-04-25T01:59:07.449Z,11.14
2019-04-25T02:01:34.422Z,10.99
2019-04-25T02:03:59.886Z,10.80
2019-04-25T02:06:25.369Z,10.61
2019-04-25T02:08:50.887Z,10.63
2019-04-25T02:11:34.026Z,10.73
2019-04-25T02:13:59.567Z,10.59
2019-04-25T02:16:25.170Z,10.58
2019-04-25T02:18:51.006Z,10.40
2019-04-25T02:21:17.351Z,10.38
2019-04-25T02:23:44.197Z,10.34
2019-04-25T02:26:16.030Z,10.33
2019-04-25T02:28:37.287Z,10.42
2019-04-25T02:31:08.205Z,10.48
2019-04-25T02:33:29.894Z,10.46
2019-04-25T02:35:58.777Z,10.28
2019-04-25T02:38:24.289Z,10.60
2019-04-25T02:40:50.308Z,10.56
2019-04-25T02:43:15.750Z,10.42
2019-04-25T02:46:09.027Z,10.48
2019-04-25T02:49:01.387Z,10.25
2019-04-25T02:51:32.130Z,10.49
2019-04-25T02:53:58.017Z,10.28
2019-04-25T02:56:31.260Z,10.35
2019-04-25T02:58:51.231Z,10.54
2019-04-25T03:01:22.715Z,10.34
2019-04-25T03:03:45.903Z,10.36
2019-04-25T03:06:11.389Z,10.55
2019-04-25T03:08:36.833Z,10.22
2019-04-25T03:11:04.689Z,10.24
2019-04-25T03:13:29.606Z,10.28
2019-04-25T03:15:55.815Z,10.28
2019-04-25T03:18:24.804Z,10.28
2019-04-25T03:21:12.367Z,10.29
2019-04-25T03:23:42.440Z,10.26
2019-04-25T03:26:07.641Z,10.38
2019-04-25T03:28:33.953Z,10.33
2019-04-25T03:31:01.532Z,10.33
2019-04-25T03:33:26.896Z,10.36
2019-04-25T03:35:53.354Z,10.37
2019-04-25T03:38:19.133Z,10.41
2019-04-25T03:40:45.007Z,10.41
2019-04-25T03:43:10.582Z,10.37
2019-04-25T03:45:36.040Z,10.44
2019-04-25T03:48:01.995Z,10.34
2019-04-25T03:50:27.495Z,10.32
2019-04-25T03:52:54.029Z,10.26
2019-04-25T03:55:19.572Z,10.30
2019-04-25T03:57:50.516Z,10.26
2019-04-25T04:00:16.384Z,10.19
2019-04-25T04:02:44.085Z,10.24
2019-04-25T04:05:09.719Z,10.33
2019-04-25T04:07:35.642Z,10.25
2019-04-25T04:10:01.183Z,10.24
2019-04-25T04:12:26.902Z,10.23
2019-04-25T04:14:53.757Z,10.31
2019-04-25T04:17:37.520Z,10.24
2019-04-25T04:20:20.850Z,10.23
2019-04-25T04:22:53.367Z,10.19
2019-04-25T04:25:19.803Z,10.29
2019-04-25T04:27:45.297Z,10.28
2019-04-25T04:30:12.148Z,10.17
2019-04-25T04:32:38.151Z,10.22
2019-04-25T04:35:03.743Z,10.29
2019-04-25T04:37:29.242Z,10.23
2019-04-25T04:39:54.714Z,10.26
2019-04-25T04:42:20.314Z,10.33
2019-04-25T04:44:45.785Z,10.39
2019-04-25T04:47:12.014Z,10.33
2019-04-25T04:49:38.090Z,10.35
2019-04-25T04:52:04.535Z,10.35
2019-04-25T04:54:30.702Z,10.30
2019-04-25T04:56:56.234Z,10.34
2019-04-25T04:59:21.790Z,10.24
2019-04-25T05:02:05.223Z,10.31
2019-04-25T05:04:38.916Z,10.32
2019-04-25T05:07:17.450Z,10.31
2019-04-25T05:09:43.578Z,10.33
2019-04-25T05:12:09.077Z,10.50
2019-04-25T05:14:34.584Z,10.48
2019-04-25T05:17:00.400Z,10.43
2019-04-25T05:19:25.950Z,10.46
2019-04-25T05:21:51.567Z,10.58
2019-04-25T05:24:17.481Z,10.59
2019-04-25T05:26:44.050Z,10.59
2019-04-25T05:29:10.125Z,10.67
2019-04-25T05:31:48.140Z,10.75
2019-04-25T05:34:15.714Z,11.01
2019-04-25T05:36:40.805Z,11.20
2019-04-25T05:39:09.810Z,11.32
2019-04-25T05:41:41.627Z,11.36
2019-04-25T05:44:07.130Z,11.25
2019-04-25T05:46:34.039Z,11.46
2019-04-25T05:48:59.716Z,11.09
2019-04-25T05:51:25.944Z,11.31
2019-04-25T05:53:51.506Z,11.33
2019-04-25T05:56:16.969Z,11.23
2019-04-25T05:58:43.939Z,11.12
2019-04-25T06:01:09.513Z,11.05
2019-04-25T06:03:34.991Z,10.99
2019-04-25T06:06:00.451Z,11.35
2019-04-25T06:08:28.032Z,11.39
2019-04-25T06:11:00.031Z,11.36
2019-04-25T06:13:33.437Z,11.43
2019-04-25T06:16:03.776Z,11.30
2019-04-25T06:18:35.478Z,11.30
2019-04-25T06:21:03.455Z,11.41
2019-04-25T06:24:04.314Z,11.33
2019-04-25T06:26:36.856Z,11.35
2019-04-25T06:28:59.720Z,11.52
2019-04-25T06:31:26.887Z,11.50
2019-04-25T06:33:53.731Z,11.52
2019-04-25T06:36:18.991Z,11.60
2019-04-25T06:38:45.056Z,11.48
2019-04-25T06:41:10.532Z,11.48
2019-04-25T06:43:37.663Z,11.44
2019-04-25T06:46:25.740Z,11.53
2019-04-25T06:48:56.311Z,11.49
2019-04-25T06:51:25.665Z,11.46
2019-04-25T06:53:51.070Z,11.66
2019-04-25T06:56:16.593Z,12.16
2019-04-25T06:58:43.876Z,12.44
2019-04-25T07:01:09.425Z,12.23
2019-04-25T07:03:35.763Z,12.32
2019-04-25T07:06:01.314Z,12.59
2019-04-25T07:08:27.740Z,12.39
2019-04-25T07:10:53.792Z,12.35
2019-04-25T07:13:20.385Z,12.36
2019-04-25T07:15:46.195Z,12.53
2019-04-25T07:18:11.668Z,12.65
2019-04-25T07:20:37.131Z,12.72
2019-04-25T07:23:03.712Z,12.74
2019-04-25T07:25:31.730Z,12.56
2019-04-25T07:28:24.270Z,12.47
2019-04-25T07:31:03.607Z,12.48
2019-04-25T07:33:53.256Z,12.50
2019-04-25T07:36:19.030Z,12.47
2019-04-25T07:38:44.548Z,12.59
2019-04-25T07:41:10.034Z,12.71
2019-04-25T07:43:36.327Z,12.61
2019-04-25T07:46:03.452Z,12.54
2019-04-25T07:48:30.035Z,12.61
2019-04-25T07:50:55.702Z,12.58
2019-04-25T07:53:21.172Z,12.78
2019-04-25T07:55:46.664Z,12.70
2019-04-25T07:58:12.239Z,12.70
2019-04-25T08:00:37.701Z,12.77
2019-04-25T08:03:04.045Z,13.06
2019-04-25T08:05:29.673Z,13.61
2019-04-25T08:07:55.104Z,13.87
2019-04-25T08:10:21.979Z,14.13
2019-04-25T08:12:47.580Z,14.43
2019-04-25T08:15:39.682Z,14.67
2019-04-25T08:18:07.114Z,14.64
2019-04-25T08:20:34.331Z,14.82
2019-04-25T08:23:04.210Z,14.83
2019-04-25T08:25:30.748Z,14.83
2019-04-25T08:27:56.299Z,15.13
2019-04-25T08:30:21.948Z,15.04
2019-04-25T08:32:51.156Z,15.09
2019-04-25T08:35:16.646Z,14.94
2019-04-25T08:37:43.930Z,15.07
2019-04-25T08:40:10.230Z,14.97
2019-04-25T08:42:36.732Z,14.75
2019-04-25T08:45:03.684Z,14.76
2019-04-25T08:47:30.461Z,14.77
2019-04-25T08:50:06.122Z,14.77
2019-04-25T08:52:31.887Z,14.74
2019-04-25T08:55:23.925Z,14.76
2019-04-25T08:57:56.703Z,14.89
2019-04-25T09:01:01.862Z,15.21
2019-04-25T09:03:34.662Z,15.10
2019-04-25T09:06:01.525Z,15.11
2019-04-25T09:08:28.490Z,15.07
2019-04-25T09:10:53.975Z,15.08
2019-04-25T09:13:19.343Z,15.04
2019-04-25T09:15:45.768Z,14.80
2019-04-25T09:18:11.404Z,14.89
2019-04-25T09:20:41.492Z,14.87
2019-04-25T09:23:05.494Z,14.90
2019-04-25T09:25:30.950Z,14.64
2019-04-25T09:27:56.733Z,14.71
2019-04-25T09:30:23.998Z,14.73
2019-04-25T09:32:49.728Z,14.79
2019-04-25T09:35:15.235Z,14.69
2019-04-25T09:37:44.728Z,14.73
2019-04-25T09:40:14.414Z,14.95
2019-04-25T09:42:41.475Z,15.25
2019-04-25T09:45:27.046Z,15.36
2019-04-25T09:47:53.988Z,15.29
2019-04-25T09:50:29.864Z,15.36
2019-04-25T09:52:55.350Z,15.29
2019-04-25T09:55:34.026Z,15.32
2019-04-25T09:58:24.603Z,15.48
2019-04-25T10:00:53.195Z,15.54
2019-04-25T10:03:18.618Z,15.62
2019-04-25T10:05:44.735Z,15.80
2019-04-25T10:08:10.439Z,16.06
2019-04-25T10:10:35.877Z,16.23
2019-04-25T10:13:06.602Z,16.00
2019-04-25T10:15:57.729Z,15.93
2019-04-25T10:18:23.410Z,15.90
2019-04-25T10:20:49.592Z,15.96
2019-04-25T10:23:15.707Z,15.89
2019-04-25T10:25:42.434Z,15.84
2019-04-25T10:28:09.043Z,15.87
2019-04-25T10:30:34.535Z,15.83
2019-04-25T10:33:00.094Z,15.91
2019-04-25T10:35:25.559Z,15.87
2019-04-25T10:37:51.018Z,15.84
2019-04-25T10:40:17.272Z,15.85
2019-04-25T10:42:46.472Z,15.95
2019-04-25T10:45:20.398Z,16.07
2019-04-25T10:47:37.547Z,16.17
2019-04-25T10:50:03.850Z,16.33
2019-04-25T10:52:29.487Z,16.37
2019-04-25T10:54:54.953Z,16.58
2019-04-25T10:57:20.500Z,16.60
2019-04-25T10:59:55.277Z,16.70
2019-04-25T11:02:15.189Z,16.84
2019-04-25T11:04:51.848Z,16.97
2019-04-25T11:07:17.455Z,16.95
2019-04-25T11:09:44.935Z,17.29
2019-04-25T11:12:12.964Z,17.37
2019-04-25T11:14:38.533Z,17.42
2019-04-25T11:17:04.073Z,17.36
2019-04-25T11:19:30.042Z,17.43
2019-04-25T11:21:55.875Z,17.48
2019-04-25T11:24:21.348Z,17.42
2019-04-25T11:26:49.912Z,17.38
2019-04-25T11:29:15.066Z,17.39
2019-04-25T11:31:47.312Z,17.48
2019-04-25T11:34:13.878Z,17.56
2019-04-25T11:36:41.325Z,17.44
2019-04-25T11:39:34.681Z,17.42
2019-04-25T11:42:01.854Z,17.24
2019-04-25T11:44:27.706Z,17.32
2019-04-25T11:46:53.562Z,17.63
2019-04-25T11:49:19.299Z,17.79
2019-04-25T11:51:45.134Z,17.81
2019-04-25T11:54:11.612Z,18.07
2019-04-25T11:56:37.320Z,18.08
2019-04-25T11:59:04.543Z,18.24
2019-04-25T12:01:30.975Z,18.36
2019-04-25T12:04:15.040Z,18.57
2019-04-25T12:06:40.689Z,18.56
2019-04-25T12:09:07.337Z,18.62
2019-04-25T12:11:34.150Z,18.86
2019-04-25T12:14:00.010Z,18.88
2019-04-25T12:16:25.614Z,18.96
2019-04-25T12:18:51.835Z,19.11
2019-04-25T12:21:18.184Z,19.20
2019-04-25T12:23:45.261Z,19.26
2019-04-25T12:26:11.011Z,19.26
2019-04-25T12:28:36.516Z,19.23
2019-04-25T12:31:02.078Z,19.41
2019-04-25T12:33:28.086Z,19.52
2019-04-25T12:35:54.237Z,19.52
2019-04-25T12:38:21.003Z,19.60
2019-04-25T12:40:47.368Z,19.80
2019-04-25T12:43:13.820Z,19.90
2019-04-25T12:45:45.802Z,19.82
2019-04-25T12:48:11.591Z,19.85
2019-04-25T12:50:37.074Z,19.75
2019-04-25T12:53:03.718Z,19.83
2019-04-25T12:55:29.479Z,19.97
2019-04-25T12:57:56.502Z,20.21
2019-04-25T13:00:25.471Z,20.24
2019-04-25T13:02:51.650Z,20.38
2019-04-25T13:05:18.253Z,20.60
2019-04-25T13:07:43.923Z,20.64
2019-04-25T13:10:09.834Z,20.61
2019-04-25T13:12:35.326Z,20.47
2019-04-25T13:15:00.830Z,20.55
2019-04-25T13:17:26.361Z,20.39
2019-04-25T13:19:51.832Z,20.49
2019-04-25T13:22:17.418Z,20.68
2019-04-25T13:24:42.879Z,20.60
2019-04-25T13:27:15.281Z,20.94
2019-04-25T13:29:59.621Z,20.87
2019-04-25T13:32:33.480Z,20.82
2019-04-25T13:34:59.080Z,20.53
2019-04-25T13:37:24.455Z,20.58
2019-04-25T13:39:49.931Z,20.57
2019-04-25T13:42:15.439Z,20.53
2019-04-25T13:44:40.840Z,20.49
2019-04-25T13:47:06.922Z,20.43
2019-04-25T13:49:32.453Z,20.40
2019-04-25T13:51:57.896Z,20.42
2019-04-25T13:54:24.077Z,20.43
2019-04-25T13:56:50.464Z,20.20
2019-04-25T13:59:16.043Z,20.26
2019-04-25T14:01:42.133Z,20.22
2019-04-25T14:04:08.180Z,20.26
2019-04-25T14:06:33.636Z,20.20
2019-04-25T14:08:59.379Z,20.14
2019-04-25T14:11:25.948Z,20.17
2019-04-25T14:13:51.571Z,20.12
2019-04-25T14:16:45.200Z,20.12
2019-04-25T14:19:38.753Z,20.01
2019-04-25T14:22:05.585Z,19.98
2019-04-25T14:24:32.285Z,20.02
2019-04-25T14:26:58.079Z,19.92
2019-04-25T14:29:23.818Z,19.95
2019-04-25T14:31:49.612Z,20.03
2019-04-25T14:34:15.200Z,20.00
2019-04-25T14:36:40.639Z,20.04
2019-04-25T14:39:08.271Z,19.88
2019-04-25T14:41:33.770Z,19.85
2019-04-25T14:43:59.237Z,19.76
2019-04-25T14:46:26.412Z,19.70
2019-04-25T14:48:51.907Z,19.67
2019-04-25T14:51:17.937Z,19.52
2019-04-25T14:53:43.916Z,19.60
2019-04-25T14:56:16.346Z,19.61
2019-04-25T14:58:42.579Z,19.50
2019-04-25T15:01:08.160Z,19.49
2019-04-25T15:03:33.589Z,19.38
2019-04-25T15:05:59.076Z,19.34
2019-04-25T15:08:24.960Z,19.36
2019-04-25T15:10:50.552Z,19.36
2019-04-25T15:13:16.342Z,19.45
2019-04-25T15:15:42.014Z,19.46
2019-04-25T15:18:07.494Z,19.35
2019-04-25T15:20:33.100Z,19.33
2019-04-25T15:22:58.469Z,19.34
2019-04-25T15:25:23.984Z,19.19
2019-04-25T15:27:49.460Z,19.26
2019-04-25T15:30:20.448Z,19.17
2019-04-25T15:32:46.359Z,19.27
2019-04-25T15:35:13.509Z,19.21
2019-04-25T15:37:47.479Z,19.20
2019-04-25T15:40:34.739Z,19.16
2019-04-25T15:43:19.141Z,18.81
2019-04-25T15:46:12.794Z,18.62
2019-04-25T15:48:39.992Z,18.61
2019-04-25T15:51:05.895Z,18.60
2019-04-25T15:53:31.460Z,18.53
2019-04-25T15:55:57.244Z,18.56
2019-04-25T15:58:23.127Z,18.53
2019-04-25T16:00:48.581Z,18.46
2019-04-25T16:03:14.579Z,18.56
2019-04-25T16:05:40.015Z,18.59
2019-04-25T16:08:06.244Z,18.67
2019-04-25T16:10:33.970Z,18.55
2019-04-25T16:13:00.515Z,18.58
2019-04-25T16:15:31.091Z,18.55
2019-04-25T16:17:56.693Z,18.42
2019-04-25T16:20:23.326Z,18.56
2019-04-25T16:23:21.191Z,18.56
2019-04-25T16:26:06.194Z,18.48
2019-04-25T16:28:31.776Z,18.56
2019-04-25T16:30:57.200Z,18.71
2019-04-25T16:33:22.824Z,18.55
2019-04-25T16:35:48.312Z,18.43
2019-04-25T16:38:14.127Z,18.70
2019-04-25T16:40:39.818Z,18.59
2019-04-25T16:43:10.783Z,18.34
2019-04-25T16:45:37.917Z,18.28
2019-04-25T16:48:03.443Z,18.23
2019-04-25T16:50:30.153Z,18.37
2019-04-25T16:52:55.693Z,18.27
2019-04-25T16:55:21.796Z,18.18
2019-04-25T16:57:47.541Z,18.30
2019-04-25T17:00:32.094Z,18.23
2019-04-25T17:02:57.784Z,17.90
2019-04-25T17:05:23.630Z,17.82
2019-04-25T17:07:49.114Z,17.98
2019-04-25T17:10:15.161Z,17.89
2019-04-25T17:12:41.424Z,17.83
2019-04-25T17:15:16.791Z,17.91
2019-04-25T17:18:01.876Z,17.85
2019-04-25T17:20:30.731Z,17.73
2019-04-25T17:22:56.384Z,17.56
2019-04-25T17:25:22.048Z,17.59
2019-04-25T17:27:47.527Z,17.44
2019-04-25T17:30:13.525Z,17.50
2019-04-25T17:32:54.482Z,17.36
2019-04-25T17:36:02.413Z,17.23
2019-04-25T17:38:36.205Z,17.19
2019-04-25T17:41:01.901Z,17.28
2019-04-25T17:43:28.716Z,17.38
2019-04-25T17:45:54.275Z,17.14
2019-04-25T17:48:20.552Z,17.05
2019-04-25T17:50:46.768Z,16.95
2019-04-25T17:53:12.633Z,17.13
2019-04-25T17:55:38.214Z,16.98
2019-04-25T17:58:04.444Z,16.80
2019-04-25T18:00:42.008Z,16.71
2019-04-25T18:03:10.619Z,16.79
2019-04-25T18:05:36.496Z,17.01
2019-04-25T18:08:02.680Z,16.93
2019-04-25T18:10:28.920Z,17.00
2019-04-25T18:12:54.736Z,16.77
2019-04-25T18:15:28.506Z,16.81
2019-04-25T18:17:54.933Z,16.77
2019-04-25T18:20:23.764Z,16.88
2019-04-25T18:22:57.245Z,16.82
2019-04-25T18:25:45.421Z,16.55
2019-04-25T18:28:14.888Z,16.49
2019-04-25T18:30:42.003Z,16.31
2019-04-25T18:33:25.921Z,15.79
2019-04-25T18:35:53.586Z,15.91
2019-04-25T18:38:41.743Z,15.71
2019-04-25T18:41:16.301Z,16.04
2019-04-25T18:43:48.406Z,15.97
2019-04-25T18:46:23.414Z,16.21
2019-04-25T18:48:49.807Z,15.84
2019-04-25T18:51:15.805Z,15.51
2019-04-25T18:54:03.790Z,14.94
2019-04-25T18:56:37.708Z,15.11
2019-04-25T18:59:22.374Z,15.10
2019-04-25T19:02:11.255Z,14.78
2019-04-25T19:04:56.479Z,14.99
2019-04-25T19:07:22.969Z,14.88
2019-04-25T19:09:49.487Z,14.99
2019-04-25T19:12:15.284Z,15.00
2019-04-25T19:14:41.831Z,14.78
2019-04-25T19:17:10.060Z,15.00
2019-04-25T19:19:36.236Z,15.00
2019-04-25T19:22:03.673Z,14.66
2019-04-25T19:24:29.441Z,14.88
2019-04-25T19:26:56.278Z,14.95
2019-04-25T19:29:22.730Z,14.89
2019-04-25T19:31:51.932Z,14.80
2019-04-25T19:34:20.272Z,14.71
2019-04-25T19:36:46.921Z,14.71
2019-04-25T19:39:14.951Z,14.75
2019-04-25T19:41:49.737Z,14.75
2019-04-25T19:44:18.452Z,14.63
2019-04-25T19:46:47.082Z,14.66
2019-04-25T19:49:13.533Z,14.78
2019-04-25T19:51:39.666Z,14.61
2019-04-25T19:54:07.669Z,14.66
2019-04-25T19:56:33.678Z,14.58
2019-04-25T19:58:59.788Z,14.58
2019-04-25T20:01:27.135Z,14.31
2019-04-25T20:04:00.625Z,14.39
2019-04-25T20:06:45.829Z,14.36
2019-04-25T20:09:27.583Z,14.52
2019-04-25T20:11:53.852Z,14.54
2019-04-25T20:14:20.182Z,14.51
2019-04-25T20:16:47.626Z,14.52
2019-04-25T20:19:13.713Z,14.47
2019-04-25T20:21:39.766Z,14.33
2019-04-25T20:24:05.650Z,14.42
2019-04-25T20:26:31.733Z,14.31
2019-04-25T20:28:57.608Z,14.28
2019-04-25T20:31:23.873Z,14.32
2019-04-25T20:34:01.451Z,14.20
2019-04-25T20:36:18.225Z,14.33
2019-04-25T20:38:44.795Z,14.24
2019-04-25T20:41:11.508Z,14.23
2019-04-25T20:43:39.123Z,14.08
2019-04-25T20:46:06.290Z,14.05
2019-04-25T20:48:33.387Z,13.93
2019-04-25T20:50:59.464Z,14.10
2019-04-25T20:53:25.493Z,14.13
2019-04-25T20:55:50.967Z,14.24
2019-04-25T20:58:16.603Z,14.25
2019-04-25T21:00:47.085Z,14.19
2019-04-25T21:03:13.738Z,14.16
2019-04-25T21:05:39.866Z,14.16
2019-04-25T21:08:05.692Z,14.13
2019-04-25T21:10:31.781Z,14.11
2019-04-25T21:12:57.783Z,14.07
2019-04-25T21:15:45.228Z,14.05
2019-04-25T21:18:19.034Z,14.04
2019-04-25T21:20:44.968Z,14.04
2019-04-25T21:23:10.901Z,14.03
2019-04-25T21:25:36.627Z,13.86
2019-04-25T21:28:02.079Z,13.97
2019-04-25T21:30:28.052Z,13.86
2019-04-25T21:32:57.462Z,13.91
2019-04-25T21:35:24.580Z,13.82
2019-04-25T21:37:51.095Z,13.61
2019-04-25T21:40:39.871Z,13.70
2019-04-25T21:43:09.825Z,13.66
2019-04-25T21:45:36.154Z,13.70
2019-04-25T21:48:03.030Z,13.72
2019-04-25T21:50:28.771Z,13.67
2019-04-25T21:52:55.382Z,13.59
2019-04-25T21:55:21.150Z,13.63
2019-04-25T21:57:47.224Z,13.60
2019-04-25T22:00:16.536Z,13.71
2019-04-25T22:02:42.251Z,13.50
2019-04-25T22:05:09.761Z,13.59
2019-04-25T22:07:35.489Z,13.56
2019-04-25T22:10:01.874Z,13.47
2019-04-25T22:12:27.366Z,13.52
2019-04-25T22:14:52.830Z,13.49
2019-04-25T22:17:18.478Z,13.27
2019-04-25T22:19:44.321Z,13.43
2019-04-25T22:22:10.114Z,13.53
2019-04-25T22:24:35.590Z,13.62
2019-04-25T22:27:03.789Z,13.45
2019-04-25T22:29:29.227Z,13.40
2019-04-25T22:32:02.399Z,13.55
2019-04-25T22:34:52.241Z,13.50
2019-04-25T22:37:09.797Z,13.38
2019-04-25T22:39:35.371Z,13.51
2019-04-25T22:42:01.894Z,13.49
2019-04-25T22:44:27.672Z,13.47
2019-04-25T22:46:53.290Z,13.54
2019-04-25T22:49:18.914Z,13.35
2019-04-25T22:51:44.371Z,13.26
2019-04-25T22:54:10.066Z,13.28
2019-04-25T22:56:35.650Z,13.30
2019-04-25T22:59:02.917Z,13.34
2019-04-25T23:01:42.252Z,13.21
2019-04-25T23:04:14.081Z,13.21
2019-04-25T23:06:39.731Z,13.21
2019-04-25T23:09:08.096Z,13.15
2019-04-25T23:11:33.783Z,13.22
2019-04-25T23:13:59.345Z,13.22
2019-04-25T23:16:24.973Z,13.19
2019-04-25T23:18:50.338Z,13.26
2019-04-25T23:21:16.000Z,13.23
2019-04-25T23:23:41.646Z,13.39
2019-04-25T23:26:32.386Z,13.36
2019-04-25T23:28:59.324Z,13.21
2019-04-25T23:31:28.490Z,13.26
2019-04-25T23:33:54.334Z,13.25
2019-04-25T23:36:20.041Z,13.25
2019-04-25T23:38:45.720Z,13.31
2019-04-25T23:41:11.724Z,13.22
2019-04-25T23:43:37.103Z,13.22
2019-04-25T23:46:02.507Z,13.31
2019-04-25T23:48:28.152Z,13.30
2019-04-25T23:50:53.750Z,13.22
2019-04-25T23:53:19.256Z,13.23
2019-04-25T23:55:44.711Z,13.29
2019-04-25T23:58:10.159Z,13.29
