createdAt,value
2017-08-25T00:00:52.916Z,5.03
2017-08-25T00:06:21.299Z,5.33
2017-08-25T00:11:49.555Z,3.40
2017-08-25T00:17:17.726Z,3.73
2017-08-25T00:22:46.024Z,5.17
2017-08-25T00:28:14.173Z,4.57
2017-08-25T00:33:42.345Z,3.80
2017-08-25T00:39:10.610Z,6.73
2017-08-25T00:44:38.911Z,18.70
2017-08-25T00:50:07.115Z,11.10
2017-08-25T00:55:35.290Z,6.23
2017-08-25T01:01:03.616Z,6.03
2017-08-25T01:06:31.923Z,4.93
2017-08-25T01:12:00.705Z,4.60
2017-08-25T01:17:29.098Z,6.33
2017-08-25T01:22:57.441Z,5.50
2017-08-25T01:28:25.758Z,7.73
2017-08-25T01:33:54.904Z,4.50
2017-08-25T01:39:23.266Z,8.67
2017-08-25T01:44:51.603Z,6.47
2017-08-25T01:50:20.156Z,8.97
2017-08-25T01:55:48.351Z,5.73
2017-08-25T02:01:16.626Z,8.00
2017-08-25T02:06:44.827Z,5.93
2017-08-25T02:12:13.071Z,3.77
2017-08-25T02:17:41.319Z,4.40
2017-08-25T02:23:09.550Z,7.07
2017-08-25T02:28:37.862Z,3.83
2017-08-25T02:34:36.775Z,4.20
2017-08-25T02:40:05.488Z,4.73
2017-08-25T02:45:33.710Z,4.80
2017-08-25T02:51:01.951Z,4.00
2017-08-25T02:56:30.951Z,3.73
2017-08-25T03:01:59.190Z,5.20
2017-08-25T03:07:27.476Z,6.20
2017-08-25T03:12:55.729Z,4.83
2017-08-25T03:18:24.184Z,3.93
2017-08-25T03:23:52.576Z,3.77
2017-08-25T03:29:21.128Z,4.00
2017-08-25T03:34:49.338Z,7.23
2017-08-25T03:40:17.551Z,5.73
2017-08-25T03:45:45.751Z,4.83
2017-08-25T03:51:15.009Z,6.03
2017-08-25T03:56:43.331Z,4.20
2017-08-25T04:02:11.548Z,6.30
2017-08-25T04:07:39.744Z,5.43
2017-08-25T04:13:07.961Z,4.60
2017-08-25T04:18:37.228Z,5.50
2017-08-25T04:24:05.448Z,5.90
2017-08-25T04:29:35.796Z,4.43
2017-08-25T04:35:04.011Z,6.83
2017-08-25T04:40:32.213Z,4.07
2017-08-25T04:46:00.410Z,3.40
2017-08-25T04:51:28.974Z,6.83
2017-08-25T04:56:57.237Z,7.60
2017-08-25T05:02:25.538Z,11.43
2017-08-25T05:07:53.867Z,4.33
2017-08-25T05:13:23.043Z,3.63
2017-08-25T05:18:51.279Z,4.17
2017-08-25T05:24:19.603Z,4.80
2017-08-25T05:29:47.805Z,5.50
2017-08-25T05:35:16.055Z,4.17
2017-08-25T05:40:44.255Z,4.40
2017-08-25T05:46:12.438Z,3.60
2017-08-25T05:51:40.655Z,5.07
2017-08-25T05:57:08.856Z,4.00
2017-08-25T06:02:37.023Z,8.83
2017-08-25T06:08:05.231Z,3.77
2017-08-25T06:13:33.446Z,10.90
2017-08-25T06:19:01.670Z,4.70
2017-08-25T06:24:29.937Z,3.03
2017-08-25T06:29:58.390Z,7.40
2017-08-25T06:35:26.645Z,3.37
2017-08-25T06:40:54.940Z,10.00
2017-08-25T06:46:35.936Z,4.50
2017-08-25T06:52:08.799Z,5.20
2017-08-25T06:57:41.240Z,3.00
2017-08-25T07:03:09.977Z,2.67
2017-08-25T07:08:39.271Z,5.30
2017-08-25T07:14:07.552Z,4.00
2017-08-25T07:19:35.749Z,7.43
2017-08-25T07:25:03.963Z,5.20
2017-08-25T07:30:32.247Z,4.87
2017-08-25T07:36:00.646Z,4.63
2017-08-25T07:41:29.125Z,3.20
2017-08-25T07:46:57.546Z,5.10
2017-08-25T07:52:25.961Z,5.60
2017-08-25T07:57:54.494Z,3.80
2017-08-25T08:03:22.808Z,4.70
2017-08-25T08:08:51.103Z,2.73
2017-08-25T08:14:19.286Z,7.10
2017-08-25T08:19:47.489Z,5.43
2017-08-25T08:25:15.718Z,6.90
2017-08-25T08:30:43.976Z,2.30
2017-08-25T08:36:17.750Z,2.83
2017-08-25T08:41:45.948Z,3.37
2017-08-25T08:47:14.163Z,4.40
2017-08-25T08:52:42.390Z,2.80
2017-08-25T08:58:10.590Z,6.27
2017-08-25T09:03:39.889Z,6.43
2017-08-25T09:09:08.094Z,4.33
2017-08-25T09:14:36.346Z,4.27
2017-08-25T09:20:04.645Z,3.70
2017-08-25T09:25:32.882Z,3.07
2017-08-25T09:31:01.315Z,4.63
2017-08-25T09:36:29.605Z,4.67
2017-08-25T09:41:58.269Z,4.70
2017-08-25T09:47:31.583Z,4.30
2017-08-25T09:52:59.947Z,4.73
2017-08-25T09:58:31.265Z,3.63
2017-08-25T10:03:59.536Z,9.00
2017-08-25T10:09:28.129Z,9.00
2017-08-25T10:14:56.934Z,3.47
2017-08-25T10:20:29.434Z,2.70
2017-08-25T10:25:57.908Z,4.93
2017-08-25T10:31:28.416Z,4.23
2017-08-25T10:37:14.829Z,4.67
2017-08-25T10:43:01.316Z,5.00
2017-08-25T10:48:30.455Z,3.80
2017-08-25T10:53:58.974Z,5.17
2017-08-25T10:59:27.275Z,3.80
2017-08-25T11:04:55.626Z,4.50
2017-08-25T11:10:23.939Z,5.87
2017-08-25T11:15:52.254Z,9.97
2017-08-25T11:21:20.549Z,4.60
2017-08-25T11:26:48.786Z,4.90
2017-08-25T11:32:17.023Z,5.17
2017-08-25T11:37:45.262Z,3.67
2017-08-25T11:43:13.460Z,5.80
2017-08-25T11:48:41.649Z,8.20
2017-08-25T11:54:09.845Z,6.37
2017-08-25T11:59:38.037Z,4.77
2017-08-25T12:05:06.244Z,6.20
2017-08-25T12:10:38.214Z,3.93
2017-08-25T12:16:07.395Z,5.87
2017-08-25T12:21:35.617Z,5.10
2017-08-25T12:27:03.827Z,5.50
2017-08-25T12:32:32.164Z,3.80
2017-08-25T12:38:00.506Z,3.20
2017-08-25T12:43:28.894Z,4.33
2017-08-25T12:48:57.276Z,4.70
2017-08-25T12:54:25.564Z,5.10
2017-08-25T12:59:53.813Z,10.50
2017-08-25T13:05:23.108Z,5.03
2017-08-25T13:10:51.436Z,3.60
2017-08-25T13:16:19.650Z,5.53
2017-08-25T13:21:47.838Z,3.47
2017-08-25T13:27:16.017Z,6.37
2017-08-25T13:32:44.233Z,3.20
2017-08-25T13:38:12.457Z,7.27
2017-08-25T13:43:41.207Z,4.30
2017-08-25T13:49:09.444Z,4.90
2017-08-25T13:54:38.256Z,4.80
2017-08-25T14:00:07.207Z,5.30
2017-08-25T14:05:35.520Z,4.17
2017-08-25T14:11:03.742Z,4.47
2017-08-25T14:16:31.978Z,5.13
2017-08-25T14:22:00.193Z,7.40
2017-08-25T14:27:28.460Z,4.77
2017-08-25T14:32:56.723Z,3.70
2017-08-25T14:38:24.962Z,5.27
2017-08-25T14:43:53.232Z,4.40
2017-08-25T14:49:21.508Z,2.77
2017-08-25T14:54:49.742Z,2.50
2017-08-25T15:00:17.981Z,6.07
2017-08-25T15:05:46.187Z,2.50
2017-08-25T15:11:14.419Z,2.93
2017-08-25T15:16:42.619Z,3.90
2017-08-25T15:22:10.847Z,9.17
2017-08-25T15:27:39.023Z,7.50
2017-08-25T15:33:07.211Z,3.47
2017-08-25T15:38:35.424Z,2.53
2017-08-25T15:44:04.048Z,3.03
2017-08-25T15:49:32.256Z,6.83
2017-08-25T15:55:00.442Z,4.73
2017-08-25T16:00:28.671Z,4.10
2017-08-25T16:05:56.921Z,3.57
2017-08-25T16:11:25.319Z,5.60
2017-08-25T16:16:53.516Z,4.10
2017-08-25T16:22:25.254Z,6.40
2017-08-25T16:27:54.325Z,2.80
2017-08-25T16:33:22.573Z,4.40
2017-08-25T16:38:50.814Z,8.73
2017-08-25T16:44:19.037Z,5.63
2017-08-25T16:49:47.258Z,5.57
2017-08-25T16:55:15.515Z,4.50
2017-08-25T17:00:43.719Z,6.33
2017-08-25T17:06:11.931Z,4.77
2017-08-25T17:11:40.108Z,7.90
2017-08-25T17:17:08.354Z,4.90
2017-08-25T17:22:36.561Z,12.53
2017-08-25T17:28:04.784Z,10.40
2017-08-25T17:33:33.024Z,10.93
2017-08-25T17:39:01.273Z,9.63
2017-08-25T17:44:30.008Z,8.10
2017-08-25T17:49:58.221Z,9.30
2017-08-25T17:55:26.431Z,11.20
2017-08-25T18:00:54.670Z,12.30
2017-08-25T18:06:23.062Z,12.60
2017-08-25T18:11:51.285Z,13.50
2017-08-25T18:17:19.522Z,9.20
2017-08-25T18:22:47.734Z,8.53
2017-08-25T18:28:15.974Z,12.10
2017-08-25T18:33:44.259Z,6.30
2017-08-25T18:39:12.462Z,9.73
2017-08-25T18:44:40.647Z,7.00
2017-08-25T18:50:08.846Z,9.83
2017-08-25T18:55:38.221Z,6.60
2017-08-25T19:01:06.420Z,7.00
2017-08-25T19:06:34.613Z,8.83
2017-08-25T19:12:02.948Z,13.03
2017-08-25T19:17:31.149Z,9.53
2017-08-25T19:22:59.355Z,9.00
2017-08-25T19:28:27.565Z,8.00
2017-08-25T19:33:55.815Z,11.90
2017-08-25T19:39:24.018Z,8.90
2017-08-25T19:44:52.407Z,7.60
2017-08-25T19:50:20.720Z,9.87
2017-08-25T19:55:51.295Z,12.10
2017-08-25T20:01:26.059Z,9.70
2017-08-25T20:07:02.435Z,11.40
2017-08-25T20:12:30.815Z,11.70
2017-08-25T20:17:59.020Z,7.53
2017-08-25T20:23:28.713Z,16.63
2017-08-25T20:28:57.005Z,16.60
2017-08-25T20:34:25.195Z,11.37
2017-08-25T20:39:53.524Z,13.13
2017-08-25T20:45:21.814Z,10.93
2017-08-25T20:50:50.037Z,7.57
2017-08-25T20:56:18.331Z,7.23
2017-08-25T21:01:46.571Z,13.37
2017-08-25T21:07:14.942Z,8.07
2017-08-25T21:12:43.309Z,16.67
2017-08-25T21:18:11.885Z,10.17
2017-08-25T21:23:40.118Z,10.10
2017-08-25T21:29:08.318Z,13.23
2017-08-25T21:34:36.541Z,10.47
2017-08-25T21:40:04.766Z,11.63
2017-08-25T21:45:32.970Z,13.97
2017-08-25T21:51:01.197Z,15.73
2017-08-25T21:56:29.397Z,10.67
2017-08-25T22:01:57.607Z,11.37
2017-08-25T22:07:25.947Z,12.23
2017-08-25T22:12:55.254Z,12.50
2017-08-25T22:18:23.481Z,11.83
2017-08-25T22:23:51.712Z,13.50
2017-08-25T22:29:19.930Z,13.90
2017-08-25T22:34:48.198Z,13.27
2017-08-25T22:40:16.406Z,12.63
2017-08-25T22:45:44.678Z,14.43
2017-08-25T22:51:12.925Z,13.07
2017-08-25T22:56:41.188Z,15.03
2017-08-25T23:02:09.387Z,12.40
2017-08-25T23:07:37.666Z,16.10
2017-08-25T23:13:05.908Z,15.83
2017-08-25T23:18:34.116Z,21.20
2017-08-25T23:24:02.301Z,18.03
2017-08-25T23:29:30.593Z,17.20
2017-08-25T23:34:58.812Z,15.53
2017-08-25T23:40:27.004Z,13.63
2017-08-25T23:45:55.214Z,12.70
2017-08-25T23:51:24.188Z,14.03
2017-08-25T23:56:52.374Z,12.73
