createdAt,value
2018-11-20T00:00:12.443Z,88.122559
2018-11-20T00:00:32.204Z,88.323975
2018-11-20T00:00:52.336Z,89.141846
2018-11-20T00:01:12.061Z,90.222168
2018-11-20T00:01:31.893Z,90.936279
2018-11-20T00:01:51.585Z,91.442871
2018-11-20T00:02:11.295Z,91.442871
2018-11-20T00:02:30.906Z,91.650391
2018-11-20T00:02:50.780Z,91.033936
2018-11-20T00:03:10.744Z,90.83252
2018-11-20T00:03:30.933Z,89.099121
2018-11-20T00:03:51.101Z,88.995361
2018-11-20T00:04:10.720Z,89.300537
2018-11-20T00:04:30.423Z,88.793945
2018-11-20T00:04:50.202Z,89.404297
2018-11-20T00:05:10.458Z,90.319824
2018-11-20T00:05:30.194Z,90.936279
2018-11-20T00:05:51.333Z,91.442871
2018-11-20T00:06:11.305Z,91.650391
2018-11-20T00:06:31.244Z,91.851807
2018-11-20T00:06:50.976Z,91.546631
2018-11-20T00:07:10.831Z,91.137695
2018-11-20T00:07:30.746Z,91.345215
2018-11-20T00:07:50.476Z,91.442871
2018-11-20T00:08:10.052Z,91.442871
2018-11-20T00:08:30.637Z,91.650391
2018-11-20T00:08:51.342Z,90.319824
2018-11-20T00:09:12.249Z,89.202881
2018-11-20T00:09:34.979Z,89.099121
2018-11-20T00:09:58.309Z,89.916992
2018-11-20T00:10:20.114Z,90.631104
2018-11-20T00:10:39.732Z,89.611816
2018-11-20T00:10:59.372Z,89.611816
2018-11-20T00:11:18.976Z,90.118408
2018-11-20T00:11:38.604Z,90.936279
2018-11-20T00:11:58.210Z,90.83252
2018-11-20T00:12:18.138Z,90.83252
2018-11-20T00:12:38.040Z,90.789795
2018-11-20T00:12:58.830Z,90.179443
2018-11-20T00:13:18.792Z,89.874268
2018-11-20T00:13:38.911Z,88.183594
2018-11-20T00:13:59.032Z,88.28125
2018-11-20T00:14:19.291Z,89.508057
2018-11-20T00:14:40.490Z,90.075684
2018-11-20T00:15:00.317Z,89.971924
2018-11-20T00:15:20.126Z,89.770508
2018-11-20T00:15:41.207Z,90.075684
2018-11-20T00:16:01.285Z,88.897705
2018-11-20T00:16:21.630Z,89.202881
2018-11-20T00:16:41.949Z,90.075684
2018-11-20T00:17:01.832Z,88.95874
2018-11-20T00:17:22.030Z,89.569092
2018-11-20T00:17:41.933Z,89.770508
2018-11-20T00:18:02.255Z,88.037109
2018-11-20T00:18:22.256Z,87.017822
2018-11-20T00:18:41.992Z,87.628174
2018-11-20T00:19:01.737Z,89.263916
2018-11-20T00:19:21.988Z,89.770508
2018-11-20T00:19:41.957Z,90.283203
2018-11-20T00:20:02.116Z,90.588379
2018-11-20T00:20:22.112Z,90.380859
2018-11-20T00:20:43.764Z,88.85498
2018-11-20T00:21:04.402Z,89.465332
2018-11-20T00:21:24.445Z,89.770508
2018-11-20T00:21:44.437Z,89.971924
2018-11-20T00:22:04.281Z,89.770508
2018-11-20T00:22:24.300Z,89.874268
2018-11-20T00:22:44.100Z,90.179443
2018-11-20T00:23:03.850Z,90.484619
2018-11-20T00:23:23.756Z,90.686035
2018-11-20T00:23:43.508Z,91.094971
2018-11-20T00:24:03.432Z,90.893555
2018-11-20T00:24:23.178Z,89.569092
2018-11-20T00:24:42.898Z,88.85498
2018-11-20T00:25:02.855Z,89.770508
2018-11-20T00:25:22.672Z,89.971924
2018-11-20T00:25:42.813Z,90.283203
2018-11-20T00:26:02.676Z,89.874268
2018-11-20T00:26:23.700Z,89.263916
2018-11-20T00:26:46.778Z,89.770508
2018-11-20T00:27:37.450Z,89.770508
2018-11-20T00:28:04.247Z,89.160156
2018-11-20T00:28:25.550Z,89.666748
2018-11-20T00:28:45.506Z,89.874268
2018-11-20T00:29:05.276Z,89.465332
2018-11-20T00:29:25.115Z,88.751221
2018-11-20T00:29:44.910Z,88.85498
2018-11-20T00:30:04.956Z,89.056396
2018-11-20T00:30:24.956Z,89.263916
2018-11-20T00:30:44.943Z,89.160156
2018-11-20T00:31:04.835Z,89.263916
2018-11-20T00:31:24.775Z,89.666748
2018-11-20T00:31:44.601Z,88.95874
2018-11-20T00:32:04.414Z,88.751221
2018-11-20T00:32:24.306Z,88.647461
2018-11-20T00:32:44.870Z,88.751221
2018-11-20T00:33:04.791Z,89.056396
2018-11-20T00:33:24.640Z,89.666748
2018-11-20T00:33:44.438Z,89.465332
2018-11-20T00:34:04.466Z,89.263916
2018-11-20T00:34:24.405Z,89.361572
2018-11-20T00:34:44.226Z,89.874268
2018-11-20T00:35:04.404Z,89.666748
2018-11-20T00:35:24.312Z,89.666748
2018-11-20T00:35:44.369Z,89.361572
2018-11-20T00:36:04.832Z,89.263916
2018-11-20T00:36:25.477Z,89.874268
2018-11-20T00:36:45.297Z,90.179443
2018-11-20T00:37:05.871Z,90.179443
2018-11-20T00:37:25.716Z,90.179443
2018-11-20T00:37:45.643Z,90.380859
2018-11-20T00:38:05.359Z,90.075684
2018-11-20T00:38:25.220Z,89.770508
2018-11-20T00:38:45.223Z,89.666748
2018-11-20T00:39:05.697Z,88.751221
2018-11-20T00:39:25.730Z,88.95874
2018-11-20T00:39:45.484Z,89.770508
2018-11-20T00:40:05.107Z,88.549805
2018-11-20T00:40:25.097Z,86.102295
2018-11-20T00:40:44.962Z,85.797119
2018-11-20T00:41:05.141Z,87.628174
2018-11-20T00:41:25.094Z,88.446045
2018-11-20T00:41:45.103Z,88.95874
2018-11-20T00:42:05.430Z,89.160156
2018-11-20T00:42:25.391Z,89.465332
2018-11-20T00:42:45.346Z,89.361572
2018-11-20T00:43:05.307Z,88.647461
2018-11-20T00:43:25.432Z,88.85498
2018-11-20T00:43:45.544Z,89.160156
2018-11-20T00:44:05.430Z,89.056396
2018-11-20T00:44:25.397Z,88.85498
2018-11-20T00:44:45.678Z,88.647461
2018-11-20T00:45:06.042Z,88.244629
2018-11-20T00:45:25.959Z,87.939453
2018-11-20T00:45:45.890Z,88.751221
2018-11-20T00:46:05.878Z,88.751221
2018-11-20T00:46:25.966Z,85.998535
2018-11-20T00:46:45.737Z,84.368896
2018-11-20T00:47:05.509Z,85.083008
2018-11-20T00:47:25.368Z,86.816406
2018-11-20T00:47:45.369Z,88.244629
2018-11-20T00:48:06.489Z,88.446045
2018-11-20T00:48:26.253Z,88.244629
2018-11-20T00:48:47.042Z,88.647461
2018-11-20T00:49:07.554Z,88.244629
2018-11-20T00:49:27.976Z,88.647461
2018-11-20T00:49:47.886Z,88.85498
2018-11-20T00:50:07.846Z,88.751221
2018-11-20T00:50:27.923Z,89.056396
2018-11-20T00:50:48.029Z,89.160156
2018-11-20T00:51:08.074Z,89.160156
2018-11-20T00:51:29.070Z,87.530518
2018-11-20T00:51:49.234Z,87.530518
2018-11-20T00:52:09.176Z,87.322998
2018-11-20T00:52:29.123Z,87.530518
2018-11-20T00:52:49.293Z,87.530518
2018-11-20T00:53:09.429Z,86.303711
2018-11-20T00:53:29.305Z,86.816406
2018-11-20T00:53:49.333Z,87.426758
2018-11-20T00:54:10.452Z,86.407471
2018-11-20T00:54:30.465Z,86.407471
2018-11-20T00:54:50.255Z,87.731934
2018-11-20T00:55:10.176Z,88.037109
2018-11-20T00:55:30.456Z,88.244629
2018-11-20T00:55:50.330Z,88.342285
2018-11-20T00:56:10.247Z,88.037109
2018-11-20T00:56:31.413Z,87.939453
2018-11-20T00:56:51.619Z,88.342285
2018-11-20T00:57:11.620Z,88.244629
2018-11-20T00:57:32.422Z,88.446045
2018-11-20T00:57:53.058Z,88.647461
2018-11-20T00:58:13.218Z,88.446045
2018-11-20T00:58:32.932Z,88.85498
2018-11-20T00:58:53.009Z,89.056396
2018-11-20T00:59:13.050Z,88.140869
2018-11-20T00:59:32.938Z,88.85498
2018-11-20T00:59:52.905Z,89.056396
2018-11-20T01:00:12.903Z,88.85498
2018-11-20T01:00:32.729Z,88.647461
2018-11-20T01:00:52.768Z,88.446045
2018-11-20T01:01:12.841Z,87.225342
2018-11-20T01:01:32.766Z,87.939453
2018-11-20T01:01:52.833Z,87.939453
2018-11-20T01:02:13.485Z,88.647461
2018-11-20T01:02:33.748Z,88.446045
2018-11-20T01:02:55.159Z,88.751221
2018-11-20T01:03:15.075Z,89.160156
2018-11-20T01:03:34.853Z,88.244629
2018-11-20T01:03:54.989Z,87.939453
2018-11-20T01:04:14.764Z,87.530518
2018-11-20T01:04:34.942Z,87.322998
2018-11-20T01:04:54.774Z,87.322998
2018-11-20T01:05:14.395Z,87.426758
2018-11-20T01:05:35.537Z,87.628174
2018-11-20T01:05:55.412Z,88.037109
2018-11-20T01:06:15.259Z,87.426758
2018-11-20T01:06:35.093Z,87.628174
2018-11-20T01:06:55.277Z,88.037109
2018-11-20T01:07:15.168Z,86.206055
2018-11-20T01:07:35.051Z,86.303711
2018-11-20T01:07:55.317Z,87.225342
2018-11-20T01:08:15.186Z,86.206055
2018-11-20T01:08:35.090Z,87.017822
2018-11-20T01:08:54.928Z,86.407471
2018-11-20T01:09:15.030Z,84.576416
2018-11-20T01:09:35.080Z,85.284424
2018-11-20T01:09:54.988Z,85.491943
2018-11-20T01:10:14.965Z,86.51123
2018-11-20T01:10:34.866Z,86.51123
2018-11-20T01:10:55.189Z,87.017822
2018-11-20T01:11:15.479Z,87.322998
2018-11-20T01:11:35.248Z,87.835693
2018-11-20T01:11:55.457Z,87.322998
2018-11-20T01:12:15.002Z,86.303711
2018-11-20T01:12:34.944Z,86.61499
2018-11-20T01:12:55.228Z,87.121582
2018-11-20T01:13:15.127Z,86.206055
2018-11-20T01:13:34.881Z,86.712646
2018-11-20T01:13:55.063Z,86.61499
2018-11-20T01:14:14.934Z,86.51123
2018-11-20T01:14:35.279Z,87.835693
2018-11-20T01:14:55.265Z,88.140869
2018-11-20T01:15:15.273Z,87.939453
2018-11-20T01:15:35.029Z,87.731934
2018-11-20T01:15:55.060Z,87.628174
2018-11-20T01:16:14.994Z,87.530518
2018-11-20T01:16:35.041Z,87.225342
2018-11-20T01:16:54.654Z,87.121582
2018-11-20T01:17:14.376Z,86.712646
2018-11-20T01:17:34.133Z,86.407471
2018-11-20T01:17:53.816Z,87.530518
2018-11-20T01:18:13.476Z,87.426758
2018-11-20T01:18:33.109Z,86.712646
2018-11-20T01:18:52.696Z,87.225342
2018-11-20T01:19:12.317Z,85.900879
2018-11-20T01:19:33.910Z,84.27124
2018-11-20T01:19:53.524Z,86.102295
2018-11-20T01:20:13.140Z,87.225342
2018-11-20T01:20:32.937Z,86.920166
2018-11-20T01:20:53.923Z,86.920166
2018-11-20T01:21:13.688Z,86.61499
2018-11-20T01:21:33.353Z,87.225342
2018-11-20T01:21:53.344Z,87.426758
2018-11-20T01:22:13.342Z,87.225342
2018-11-20T01:22:33.239Z,87.426758
2018-11-20T01:22:52.827Z,87.121582
2018-11-20T01:23:12.758Z,86.712646
2018-11-20T01:23:32.619Z,87.121582
2018-11-20T01:23:52.507Z,87.530518
2018-11-20T01:24:12.300Z,87.731934
2018-11-20T01:24:31.959Z,86.61499
2018-11-20T01:24:51.664Z,86.816406
2018-11-20T01:25:11.757Z,87.322998
2018-11-20T01:25:31.370Z,87.322998
2018-11-20T01:25:52.231Z,88.037109
2018-11-20T01:26:12.005Z,87.835693
2018-11-20T01:26:32.807Z,87.426758
2018-11-20T01:26:52.442Z,87.121582
2018-11-20T01:27:12.127Z,87.017822
2018-11-20T01:27:32.246Z,87.121582
2018-11-20T01:27:52.033Z,87.530518
2018-11-20T01:28:11.921Z,87.322998
2018-11-20T01:28:31.548Z,87.225342
2018-11-20T01:28:51.226Z,87.017822
2018-11-20T01:29:10.958Z,86.61499
2018-11-20T01:29:30.777Z,85.491943
2018-11-20T01:29:50.600Z,86.206055
2018-11-20T01:30:10.465Z,86.102295
2018-11-20T01:30:30.515Z,86.346436
2018-11-20T01:30:50.224Z,87.121582
2018-11-20T01:31:09.858Z,86.712646
2018-11-20T01:31:29.565Z,87.121582
2018-11-20T01:31:49.314Z,87.530518
2018-11-20T01:32:08.977Z,87.731934
2018-11-20T01:32:28.739Z,87.670898
2018-11-20T01:32:48.521Z,88.244629
2018-11-20T01:33:08.320Z,87.835693
2018-11-20T01:33:28.243Z,87.530518
2018-11-20T01:33:47.886Z,87.939453
2018-11-20T01:34:08.752Z,88.037109
2018-11-20T01:34:29.522Z,88.037109
2018-11-20T01:34:49.137Z,87.628174
2018-11-20T01:35:08.786Z,86.920166
2018-11-20T01:35:28.451Z,86.859131
2018-11-20T01:35:48.075Z,86.956787
2018-11-20T01:36:07.874Z,87.322998
2018-11-20T01:36:27.555Z,86.859131
2018-11-20T01:36:47.291Z,87.322998
2018-11-20T01:37:06.873Z,86.956787
2018-11-20T01:37:28.010Z,87.261963
2018-11-20T01:37:47.644Z,87.567139
2018-11-20T01:38:07.332Z,87.060547
2018-11-20T01:38:26.968Z,86.859131
2018-11-20T01:38:46.869Z,86.956787
2018-11-20T01:39:06.902Z,87.365723
2018-11-20T01:39:26.530Z,87.365723
2018-11-20T01:39:46.451Z,86.755371
2018-11-20T01:40:08.429Z,87.261963
2018-11-20T01:40:28.266Z,86.859131
2018-11-20T01:40:47.954Z,85.9375
2018-11-20T01:41:07.875Z,86.859131
2018-11-20T01:41:27.979Z,87.060547
2018-11-20T01:41:47.822Z,85.528564
2018-11-20T01:42:07.566Z,86.04126
2018-11-20T01:42:28.594Z,86.346436
2018-11-20T01:42:48.250Z,87.060547
2018-11-20T01:43:07.960Z,87.365723
2018-11-20T01:43:27.590Z,87.164307
2018-11-20T01:43:47.201Z,87.060547
2018-11-20T01:44:07.126Z,87.164307
2018-11-20T01:44:26.905Z,86.346436
2018-11-20T01:44:46.539Z,84.918213
2018-11-20T01:45:06.967Z,84.613037
2018-11-20T01:45:27.306Z,83.69751
2018-11-20T01:45:47.404Z,83.898926
2018-11-20T01:46:07.013Z,83.898926
2018-11-20T01:46:27.399Z,84.204102
2018-11-20T01:46:47.216Z,84.106445
2018-11-20T01:47:06.983Z,86.14502
2018-11-20T01:47:26.629Z,86.651611
2018-11-20T01:47:46.496Z,86.651611
2018-11-20T01:48:06.127Z,85.9375
2018-11-20T01:48:26.032Z,83.69751
2018-11-20T01:48:45.648Z,82.714844
2018-11-20T01:49:05.285Z,83.630371
2018-11-20T01:49:25.033Z,84.552002
2018-11-20T01:49:44.783Z,85.369873
2018-11-20T01:50:04.418Z,86.694336
2018-11-20T01:50:24.041Z,86.999512
2018-11-20T01:50:43.923Z,86.798096
2018-11-20T01:51:03.788Z,87.103271
2018-11-20T01:51:23.747Z,87.365723
2018-11-20T01:51:43.445Z,87.164307
2018-11-20T01:52:03.627Z,87.164307
2018-11-20T01:52:23.467Z,87.261963
2018-11-20T01:52:43.225Z,87.164307
2018-11-20T01:53:02.911Z,86.859131
2018-11-20T01:53:23.894Z,85.839844
2018-11-20T01:53:43.769Z,85.125732
2018-11-20T01:54:03.367Z,85.736084
2018-11-20T01:54:23.162Z,86.547852
2018-11-20T01:54:42.783Z,86.956787
2018-11-20T01:55:02.779Z,86.547852
2018-11-20T01:55:22.614Z,85.632324
2018-11-20T01:55:42.756Z,85.632324
2018-11-20T01:56:02.383Z,86.547852
2018-11-20T01:56:22.424Z,87.261963
2018-11-20T01:56:42.069Z,87.261963
2018-11-20T01:57:01.709Z,87.365723
2018-11-20T01:57:21.330Z,87.469482
2018-11-20T01:57:40.956Z,86.859131
2018-11-20T01:58:01.574Z,86.346436
2018-11-20T01:58:21.242Z,86.755371
2018-11-20T01:58:40.894Z,87.261963
2018-11-20T01:59:00.623Z,87.567139
2018-11-20T01:59:20.413Z,87.567139
2018-11-20T01:59:40.086Z,87.670898
2018-11-20T01:59:59.749Z,87.469482
2018-11-20T02:00:19.372Z,87.567139
2018-11-20T02:00:39.983Z,87.060547
2018-11-20T02:00:59.694Z,87.365723
2018-11-20T02:01:19.593Z,87.060547
2018-11-20T02:01:40.417Z,86.956787
2018-11-20T02:02:00.170Z,86.755371
2018-11-20T02:02:19.795Z,86.547852
2018-11-20T02:02:41.497Z,87.060547
2018-11-20T02:03:01.121Z,87.164307
2018-11-20T02:03:20.798Z,87.164307
2018-11-20T02:03:40.478Z,87.060547
2018-11-20T02:04:00.121Z,87.164307
2018-11-20T02:04:19.725Z,86.547852
2018-11-20T02:04:39.673Z,86.859131
2018-11-20T02:05:00.305Z,87.164307
2018-11-20T02:05:19.951Z,86.859131
2018-11-20T02:05:39.868Z,87.060547
2018-11-20T02:05:59.830Z,86.651611
2018-11-20T02:06:19.635Z,85.9375
2018-11-20T02:06:39.580Z,86.242676
2018-11-20T02:06:59.235Z,85.736084
2018-11-20T02:07:18.872Z,85.736084
2018-11-20T02:07:38.510Z,85.9375
2018-11-20T02:07:58.624Z,86.450195
2018-11-20T02:08:18.526Z,86.755371
2018-11-20T02:08:38.691Z,86.04126
2018-11-20T02:08:58.312Z,83.630371
2018-11-20T02:09:17.929Z,82.818604
2018-11-20T02:09:37.799Z,83.428955
2018-11-20T02:09:57.534Z,82.91626
2018-11-20T02:10:17.419Z,82.818604
2018-11-20T02:10:38.176Z,84.039307
2018-11-20T02:10:57.779Z,83.776855
2018-11-20T02:11:17.420Z,83.874512
2018-11-20T02:11:37.528Z,84.552002
2018-11-20T02:11:57.450Z,84.490967
2018-11-20T02:12:17.294Z,82.958984
2018-11-20T02:12:36.959Z,82.958984
2018-11-20T02:12:57.587Z,83.673096
2018-11-20T02:13:17.278Z,84.997559
2018-11-20T02:13:38.030Z,85.71167
2018-11-20T02:14:00.335Z,86.425781
2018-11-20T02:14:23.149Z,85.406494
2018-11-20T02:14:44.982Z,83.465576
2018-11-20T02:15:04.740Z,83.1604
2018-11-20T02:15:24.374Z,83.26416
2018-11-20T02:15:44.007Z,83.978271
2018-11-20T02:16:03.614Z,83.1604
2018-11-20T02:16:24.239Z,83.36792
2018-11-20T02:16:43.864Z,84.082031
2018-11-20T02:17:03.615Z,85.205078
2018-11-20T02:17:23.476Z,85.205078
2018-11-20T02:17:43.488Z,86.224365
2018-11-20T02:18:03.512Z,86.938477
2018-11-20T02:18:23.983Z,87.243652
2018-11-20T02:18:43.688Z,86.38916
2018-11-20T02:19:03.949Z,83.874512
2018-11-20T02:19:24.959Z,83.673096
2018-11-20T02:19:44.759Z,84.283447
2018-11-20T02:20:04.857Z,82.653809
2018-11-20T02:20:24.853Z,83.569336
2018-11-20T02:20:44.728Z,84.490967
2018-11-20T02:21:04.605Z,84.997559
2018-11-20T02:21:24.599Z,85.81543
2018-11-20T02:21:44.448Z,84.179688
2018-11-20T02:22:04.667Z,85.406494
2018-11-20T02:22:24.908Z,84.692383
2018-11-20T02:22:44.875Z,84.997559
2018-11-20T02:23:04.983Z,85.71167
2018-11-20T02:23:24.922Z,85.919189
2018-11-20T02:23:44.732Z,85.614014
2018-11-20T02:24:04.486Z,86.328125
2018-11-20T02:24:24.068Z,86.633301
2018-11-20T02:24:44.091Z,86.425781
2018-11-20T02:25:04.087Z,85.919189
2018-11-20T02:25:24.050Z,86.486816
2018-11-20T02:25:44.409Z,86.730957
2018-11-20T02:26:04.412Z,86.798096
2018-11-20T02:26:25.776Z,86.2854
2018-11-20T02:26:45.641Z,86.486816
2018-11-20T02:27:05.810Z,86.083984
2018-11-20T02:27:26.058Z,86.083984
2018-11-20T02:27:45.880Z,85.675049
2018-11-20T02:28:05.546Z,85.772705
2018-11-20T02:28:25.370Z,86.083984
2018-11-20T02:28:44.990Z,85.369873
2018-11-20T02:29:05.371Z,85.369873
2018-11-20T02:29:25.219Z,84.344482
2018-11-20T02:29:44.836Z,84.448242
2018-11-20T02:30:04.828Z,85.058594
2018-11-20T02:30:24.647Z,85.571289
2018-11-20T02:30:44.858Z,86.083984
2018-11-20T02:31:04.818Z,83.776855
2018-11-20T02:31:24.762Z,82.653809
2018-11-20T02:31:44.737Z,83.465576
2018-11-20T02:32:04.822Z,84.222412
2018-11-20T02:32:24.889Z,84.222412
2018-11-20T02:32:44.880Z,83.874512
2018-11-20T02:33:04.819Z,85.302734
2018-11-20T02:33:24.792Z,85.510254
2018-11-20T02:33:45.430Z,85.81543
2018-11-20T02:34:06.804Z,86.529541
2018-11-20T02:34:26.893Z,85.919189
2018-11-20T02:34:47.084Z,85.510254
2018-11-20T02:35:07.150Z,84.997559
2018-11-20T02:35:27.161Z,85.406494
2018-11-20T02:35:47.466Z,85.614014
2018-11-20T02:36:07.558Z,84.490967
2018-11-20T02:36:27.563Z,84.692383
2018-11-20T02:36:47.476Z,85.302734
2018-11-20T02:37:07.424Z,85.101318
2018-11-20T02:37:27.192Z,85.510254
2018-11-20T02:37:47.809Z,86.529541
2018-11-20T02:38:08.190Z,86.529541
2018-11-20T02:38:29.171Z,86.224365
2018-11-20T02:38:49.354Z,85.71167
2018-11-20T02:39:09.449Z,84.997559
2018-11-20T02:39:31.371Z,83.569336
2018-11-20T02:39:51.186Z,83.776855
2018-11-20T02:40:11.383Z,84.588623
2018-11-20T02:40:31.516Z,85.162354
2018-11-20T02:40:51.498Z,85.571289
2018-11-20T02:41:11.444Z,86.083984
2018-11-20T02:41:31.346Z,85.675049
2018-11-20T02:41:51.156Z,84.039307
2018-11-20T02:42:10.904Z,84.490967
2018-11-20T02:42:30.711Z,83.874512
2018-11-20T02:42:50.369Z,83.465576
2018-11-20T02:43:10.143Z,83.673096
2018-11-20T02:43:29.866Z,83.776855
2018-11-20T02:43:49.799Z,83.673096
2018-11-20T02:44:09.782Z,83.36792
2018-11-20T02:44:29.885Z,83.062744
2018-11-20T02:44:50.502Z,82.855225
2018-11-20T02:45:10.550Z,83.465576
2018-11-20T02:45:30.327Z,82.958984
2018-11-20T02:45:50.915Z,84.082031
2018-11-20T02:46:10.591Z,83.978271
2018-11-20T02:46:30.513Z,82.385254
2018-11-20T02:46:50.765Z,82.794189
2018-11-20T02:47:12.252Z,83.612061
2018-11-20T02:47:32.933Z,84.118652
2018-11-20T02:47:52.881Z,84.735107
2018-11-20T02:48:12.601Z,84.326172
2018-11-20T02:48:33.284Z,85.137939
2018-11-20T02:48:53.167Z,84.588623
2018-11-20T02:49:13.973Z,84.997559
2018-11-20T02:49:34.595Z,84.490967
2018-11-20T02:49:54.909Z,84.283447
2018-11-20T02:50:15.256Z,84.387207
2018-11-20T02:50:35.230Z,84.179688
2018-11-20T02:50:55.823Z,84.387207
2018-11-20T02:51:16.398Z,85.406494
2018-11-20T02:51:36.633Z,83.203125
2018-11-20T02:51:56.151Z,81.567383
2018-11-20T02:52:16.047Z,81.872559
2018-11-20T02:52:35.900Z,82.995605
2018-11-20T02:52:55.776Z,82.995605
2018-11-20T02:53:16.387Z,82.995605
2018-11-20T02:53:36.571Z,84.014893
2018-11-20T02:53:56.329Z,84.326172
2018-11-20T02:54:16.203Z,83.917236
2018-11-20T02:54:36.110Z,84.423828
2018-11-20T02:54:56.322Z,84.997559
2018-11-20T02:55:16.462Z,84.997559
2018-11-20T02:55:37.603Z,84.588623
2018-11-20T02:55:57.693Z,83.26416
2018-11-20T02:56:17.589Z,82.141113
2018-11-20T02:56:37.553Z,81.530762
2018-11-20T02:56:57.201Z,82.653809
2018-11-20T02:57:17.463Z,84.283447
2018-11-20T02:57:38.678Z,84.179688
2018-11-20T02:58:01.842Z,83.465576
2018-11-20T02:58:24.884Z,83.776855
2018-11-20T02:58:45.824Z,83.36792
2018-11-20T02:59:05.418Z,83.612061
2018-11-20T02:59:25.307Z,83.978271
2018-11-20T02:59:45.913Z,84.283447
2018-11-20T03:00:05.550Z,84.283447
2018-11-20T03:00:26.163Z,83.36792
2018-11-20T03:00:46.042Z,83.673096
2018-11-20T03:01:05.809Z,83.26416
2018-11-20T03:01:25.431Z,83.673096
2018-11-20T03:01:45.373Z,83.36792
2018-11-20T03:02:05.135Z,83.978271
2018-11-20T03:02:25.021Z,84.179688
2018-11-20T03:02:44.902Z,84.082031
2018-11-20T03:03:04.936Z,83.26416
2018-11-20T03:03:25.503Z,83.673096
2018-11-20T03:03:46.376Z,84.283447
2018-11-20T03:04:06.792Z,84.179688
2018-11-20T03:04:26.603Z,83.465576
2018-11-20T03:04:46.155Z,82.037354
2018-11-20T03:05:07.320Z,82.653809
2018-11-20T03:05:28.317Z,83.673096
2018-11-20T03:05:48.481Z,84.692383
2018-11-20T03:06:08.452Z,84.588623
2018-11-20T03:06:28.499Z,84.283447
2018-11-20T03:06:48.630Z,83.26416
2018-11-20T03:07:08.752Z,83.569336
2018-11-20T03:07:28.613Z,83.874512
2018-11-20T03:07:49.036Z,84.283447
2018-11-20T03:08:08.795Z,83.569336
2018-11-20T03:08:28.745Z,83.465576
2018-11-20T03:08:48.756Z,84.179688
2018-11-20T03:09:08.598Z,83.874512
2018-11-20T03:09:29.496Z,83.874512
2018-11-20T03:09:49.547Z,82.58667
2018-11-20T03:10:09.602Z,81.054688
2018-11-20T03:10:29.770Z,80.377197
2018-11-20T03:10:49.823Z,80.108643
2018-11-20T03:11:09.913Z,80.621338
2018-11-20T03:11:29.871Z,81.134033
2018-11-20T03:11:50.678Z,82.36084
2018-11-20T03:12:10.760Z,83.483887
2018-11-20T03:12:30.680Z,84.094238
2018-11-20T03:12:50.351Z,84.094238
2018-11-20T03:13:10.133Z,82.971191
2018-11-20T03:13:30.560Z,83.685303
2018-11-20T03:13:50.963Z,83.953857
2018-11-20T03:14:11.091Z,82.93457
2018-11-20T03:14:30.867Z,81.506348
2018-11-20T03:14:50.789Z,81.707764
2018-11-20T03:15:11.975Z,82.830811
2018-11-20T03:15:32.147Z,82.318115
2018-11-20T03:15:52.253Z,82.220459
2018-11-20T03:16:13.384Z,83.239746
2018-11-20T03:16:33.205Z,83.850098
2018-11-20T03:16:52.959Z,82.220459
2018-11-20T03:17:12.719Z,79.974365
2018-11-20T03:17:32.519Z,79.803467
2018-11-20T03:17:52.491Z,81.134033
2018-11-20T03:18:12.315Z,81.030273
2018-11-20T03:18:32.889Z,82.049561
2018-11-20T03:18:53.362Z,82.25708
2018-11-20T03:19:13.587Z,82.15332
2018-11-20T03:19:33.332Z,82.15332
2018-11-20T03:19:54.039Z,82.525635
2018-11-20T03:20:13.693Z,82.830811
2018-11-20T03:20:33.424Z,82.116699
2018-11-20T03:20:53.316Z,82.525635
2018-11-20T03:21:13.374Z,82.421875
2018-11-20T03:21:33.381Z,82.116699
2018-11-20T03:21:53.332Z,82.116699
2018-11-20T03:22:14.437Z,80.584717
2018-11-20T03:22:35.391Z,81.604004
2018-11-20T03:22:57.523Z,79.803467
2018-11-20T03:23:19.572Z,79.498291
2018-11-20T03:23:39.342Z,80.560303
2018-11-20T03:23:59.244Z,82.15332
2018-11-20T03:24:19.149Z,82.971191
2018-11-20T03:24:39.063Z,82.36084
2018-11-20T03:24:58.922Z,82.562256
2018-11-20T03:25:19.051Z,82.666016
2018-11-20T03:25:39.881Z,82.629395
2018-11-20T03:25:59.470Z,82.012939
2018-11-20T03:26:19.161Z,81.604004
2018-11-20T03:26:39.014Z,82.629395
2018-11-20T03:26:59.094Z,82.012939
2018-11-20T03:27:19.620Z,82.727051
2018-11-20T03:27:39.512Z,82.525635
2018-11-20T03:27:59.402Z,82.629395
2018-11-20T03:28:19.032Z,82.318115
2018-11-20T03:28:38.737Z,83.135986
2018-11-20T03:28:59.742Z,83.239746
2018-11-20T03:29:21.745Z,82.830811
2018-11-20T03:29:44.028Z,82.116699
2018-11-20T03:30:03.645Z,82.116699
2018-11-20T03:30:23.348Z,82.220459
2018-11-20T03:30:42.979Z,82.116699
2018-11-20T03:31:02.603Z,82.421875
2018-11-20T03:31:22.252Z,82.220459
2018-11-20T03:31:41.887Z,81.90918
2018-11-20T03:32:01.540Z,81.90918
2018-11-20T03:32:21.230Z,81.872559
2018-11-20T03:32:40.870Z,81.768799
2018-11-20T03:33:00.534Z,82.012939
2018-11-20T03:33:20.745Z,82.489014
2018-11-20T03:33:40.430Z,82.489014
2018-11-20T03:34:01.319Z,81.567383
2018-11-20T03:34:21.997Z,81.054688
2018-11-20T03:34:42.306Z,78.131104
2018-11-20T03:35:02.373Z,80.279541
2018-11-20T03:35:22.499Z,78.57666
2018-11-20T03:35:42.565Z,78.167725
2018-11-20T03:36:02.632Z,80.249023
2018-11-20T03:36:22.691Z,80.456543
2018-11-20T03:36:42.634Z,80.352783
2018-11-20T03:37:02.422Z,81.378174
2018-11-20T03:37:22.382Z,82.910156
2018-11-20T03:37:42.578Z,83.520508
2018-11-20T03:38:02.569Z,83.380127
2018-11-20T03:38:22.665Z,81.744385
2018-11-20T03:38:42.529Z,81.335449
2018-11-20T03:39:02.665Z,80.212402
2018-11-20T03:39:22.803Z,79.498291
2018-11-20T03:39:42.672Z,79.394531
2018-11-20T03:40:02.600Z,78.308105
2018-11-20T03:40:22.541Z,80.047607
2018-11-20T03:40:42.344Z,79.840088
2018-11-20T03:41:02.325Z,79.467773
2018-11-20T03:41:22.364Z,78.753662
2018-11-20T03:41:42.430Z,78.686523
2018-11-20T03:42:02.361Z,79.199219
2018-11-20T03:42:22.503Z,80.01709
2018-11-20T03:42:42.529Z,81.451416
2018-11-20T03:43:03.552Z,81.04248
2018-11-20T03:43:23.554Z,80.01709
2018-11-20T03:43:43.569Z,79.91333
2018-11-20T03:44:03.636Z,80.224609
2018-11-20T03:44:23.750Z,80.529785
2018-11-20T03:44:44.370Z,80.389404
2018-11-20T03:45:04.214Z,82.946777
2018-11-20T03:45:25.162Z,83.764648
2018-11-20T03:45:45.071Z,81.103516
2018-11-20T03:46:05.173Z,80.596924
2018-11-20T03:46:25.127Z,81.103516
2018-11-20T03:46:45.249Z,82.293701
2018-11-20T03:47:05.164Z,82.293701
2018-11-20T03:47:25.127Z,81.57959
2018-11-20T03:47:45.109Z,81.988525
2018-11-20T03:48:05.333Z,82.36084
2018-11-20T03:48:25.132Z,82.769775
2018-11-20T03:48:44.932Z,82.25708
2018-11-20T03:49:04.623Z,82.458496
2018-11-20T03:49:24.420Z,81.744385
2018-11-20T03:49:44.053Z,81.744385
2018-11-20T03:50:04.263Z,81.195068
2018-11-20T03:50:23.953Z,81.402588